createdAt,value
2023-05-22T00:02:55.973Z,100.00
2023-05-22T00:07:58.654Z,100.00
2023-05-22T00:13:01.275Z,100.00
2023-05-22T00:18:05.178Z,100.00
2023-05-22T00:23:12.153Z,100.00
2023-05-22T00:28:15.920Z,100.00
2023-05-22T00:33:18.800Z,100.00
2023-05-22T00:38:33.256Z,100.00
2023-05-22T00:43:36.043Z,100.00
2023-05-22T00:48:39.413Z,100.00
2023-05-22T00:53:42.216Z,100.00
2023-05-22T00:58:45.194Z,100.00
2023-05-22T01:03:48.594Z,100.00
2023-05-22T01:08:51.653Z,100.00
2023-05-22T01:14:04.307Z,100.00
2023-05-22T01:19:54.800Z,100.00
2023-05-22T01:25:05.282Z,100.00
2023-05-22T01:30:40.899Z,100.00
2023-05-22T01:35:56.377Z,100.00
2023-05-22T01:41:10.118Z,100.00
2023-05-22T01:46:14.341Z,100.00
2023-05-22T01:51:46.333Z,100.00
2023-05-22T01:57:14.251Z,100.00
2023-05-22T02:02:20.259Z,100.00
2023-05-22T02:07:25.937Z,100.00
2023-05-22T02:12:29.180Z,100.00
2023-05-22T02:17:32.039Z,100.00
2023-05-22T02:22:34.728Z,100.00
2023-05-22T02:27:37.591Z,100.00
2023-05-22T02:32:41.532Z,100.00
2023-05-22T02:37:44.212Z,100.00
2023-05-22T02:42:47.077Z,100.00
2023-05-22T02:47:51.990Z,100.00
2023-05-22T02:52:54.855Z,100.00
2023-05-22T02:57:57.748Z,100.00
2023-05-22T03:03:00.720Z,100.00
2023-05-22T03:08:04.061Z,100.00
2023-05-22T03:13:06.608Z,100.00
2023-05-22T03:18:09.424Z,100.00
2023-05-22T03:23:22.146Z,100.00
2023-05-22T03:28:25.173Z,100.00
2023-05-22T03:33:29.150Z,100.00
2023-05-22T03:38:31.996Z,100.00
2023-05-22T03:43:36.159Z,100.00
2023-05-22T03:48:39.844Z,100.00
2023-05-22T03:53:42.574Z,100.00
2023-05-22T03:58:45.204Z,100.00
2023-05-22T04:03:48.367Z,100.00
2023-05-22T04:08:52.104Z,100.00
2023-05-22T04:13:54.778Z,100.00
2023-05-22T04:18:57.707Z,100.00
2023-05-22T04:24:01.092Z,100.00
2023-05-22T04:29:05.891Z,100.00
2023-05-22T04:34:08.865Z,100.00
2023-05-22T04:39:11.471Z,100.00
2023-05-22T04:44:15.231Z,100.00
2023-05-22T04:49:29.588Z,100.00
2023-05-22T04:54:32.642Z,100.00
2023-05-22T04:59:41.003Z,100.00
2023-05-22T05:04:44.407Z,100.00
2023-05-22T05:09:47.017Z,100.00
2023-05-22T05:14:49.630Z,100.00
2023-05-22T05:19:52.897Z,100.00
2023-05-22T05:24:55.512Z,100.00
2023-05-22T05:29:58.151Z,100.00
2023-05-22T05:35:02.119Z,100.00
2023-05-22T05:40:08.139Z,100.00
2023-05-22T05:45:11.885Z,100.00
2023-05-22T05:50:16.522Z,100.00
2023-05-22T05:55:19.239Z,100.00
2023-05-22T06:00:32.180Z,100.00
2023-05-22T06:05:34.822Z,100.00
2023-05-22T06:10:38.198Z,100.00
2023-05-22T06:15:41.040Z,100.00
2023-05-22T06:20:45.271Z,100.00
2023-05-22T06:25:47.946Z,100.00
2023-05-22T06:30:50.676Z,100.00
2023-05-22T06:35:58.200Z,100.00
2023-05-22T06:41:00.768Z,100.00
2023-05-22T06:46:03.912Z,100.00
2023-05-22T06:51:17.161Z,100.00
2023-05-22T06:56:20.115Z,100.00
2023-05-22T07:01:23.075Z,100.00
2023-05-22T07:06:25.967Z,100.00
2023-05-22T07:11:28.632Z,100.00
2023-05-22T07:16:32.166Z,100.00
2023-05-22T07:21:36.814Z,100.00
2023-05-22T07:26:39.696Z,100.00
2023-05-22T07:31:43.131Z,100.00
2023-05-22T07:36:46.076Z,100.00
2023-05-22T07:41:53.932Z,100.00
2023-05-22T07:46:58.862Z,100.00
2023-05-22T07:52:01.868Z,100.00
2023-05-22T07:57:04.825Z,100.00
2023-05-22T08:02:10.454Z,100.00
2023-05-22T08:07:14.063Z,100.00
2023-05-22T08:12:16.791Z,100.00
2023-05-22T08:17:29.542Z,97.63
2023-05-22T08:22:32.658Z,100.00
2023-05-22T08:27:35.274Z,98.73
2023-05-22T08:32:37.973Z,94.28
2023-05-22T08:37:40.621Z,95.33
2023-05-22T08:42:43.224Z,92.87
2023-05-22T08:47:52.800Z,91.02
2023-05-22T08:52:59.922Z,92.52
2023-05-22T08:58:03.117Z,87.67
2023-05-22T09:03:07.924Z,87.28
2023-05-22T09:08:19.873Z,84.99
2023-05-22T09:13:28.104Z,88.07
2023-05-22T09:18:31.046Z,84.25
2023-05-22T09:23:34.009Z,81.03
2023-05-22T09:28:37.975Z,80.30
2023-05-22T09:33:40.821Z,81.46
2023-05-22T09:38:43.782Z,82.81
2023-05-22T09:43:52.644Z,77.17
2023-05-22T09:48:55.482Z,76.95
2023-05-22T09:54:05.862Z,75.30
2023-05-22T09:59:10.612Z,72.14
2023-05-22T10:04:15.137Z,73.44
2023-05-22T10:09:19.873Z,72.62
2023-05-22T10:14:23.404Z,72.86
2023-05-22T10:34:23.740Z,67.22
2023-05-22T10:49:51.745Z,65.83
2023-05-22T11:19:22.535Z,65.82
2023-05-22T11:24:27.092Z,64.44
2023-05-22T11:29:31.853Z,66.95
2023-05-22T11:34:35.568Z,64.07
2023-05-22T11:39:38.954Z,64.68
2023-05-22T11:44:42.270Z,65.28
2023-05-22T11:49:46.022Z,64.71
2023-05-22T11:54:49.865Z,61.10
2023-05-22T11:59:54.076Z,62.39
2023-05-22T12:05:11.003Z,62.77
2023-05-22T12:10:16.284Z,61.69
2023-05-22T12:15:23.269Z,60.99
2023-05-22T12:20:32.573Z,61.34
2023-05-22T12:25:39.826Z,60.58
2023-05-22T12:30:43.404Z,61.93
2023-05-22T12:35:47.033Z,61.91
2023-05-22T12:41:01.098Z,60.50
2023-05-22T12:46:05.008Z,61.96
2023-05-22T12:51:10.329Z,60.43
2023-05-22T12:56:13.797Z,59.77
2023-05-22T13:01:18.003Z,60.21
2023-05-22T13:06:21.667Z,63.80
2023-05-22T13:11:25.471Z,60.43
2023-05-22T13:16:29.166Z,62.91
2023-05-22T13:21:32.990Z,60.50
2023-05-22T13:26:36.511Z,60.74
2023-05-22T13:31:40.062Z,60.66
2023-05-22T13:36:44.575Z,62.95
2023-05-22T13:41:48.164Z,61.80
2023-05-22T13:46:51.702Z,63.17
2023-05-22T13:51:57.092Z,62.54
2023-05-22T13:57:03.371Z,66.25
2023-05-22T14:02:07.533Z,61.31
2023-05-22T14:07:10.708Z,61.35
2023-05-22T14:12:13.500Z,62.27
2023-05-22T14:17:16.549Z,62.33
2023-05-22T14:22:19.254Z,59.05
2023-05-22T14:27:21.907Z,61.08
2023-05-22T14:32:24.845Z,61.06
2023-05-22T14:37:27.388Z,60.23
2023-05-22T14:42:30.624Z,60.87
2023-05-22T14:47:33.329Z,60.87
2023-05-22T14:52:36.194Z,60.06
2023-05-22T14:57:47.700Z,60.03
2023-05-22T15:02:50.885Z,60.70
2023-05-22T15:07:53.526Z,59.84
2023-05-22T15:12:56.497Z,60.10
2023-05-22T15:23:04.363Z,58.51
2023-05-22T15:28:08.753Z,59.18
2023-05-22T15:33:12.958Z,60.56
2023-05-22T15:38:17.261Z,60.18
2023-05-22T15:43:20.943Z,59.55
2023-05-22T15:48:35.729Z,60.46
2023-05-22T15:53:51.671Z,58.68
2023-05-22T15:58:55.470Z,58.83
2023-05-22T16:04:08.250Z,57.78
2023-05-22T16:09:10.963Z,58.98
2023-05-22T16:14:13.994Z,59.94
2023-05-22T16:19:16.720Z,60.63
2023-05-22T16:24:19.391Z,60.81
2023-05-22T16:29:22.376Z,60.26
2023-05-22T16:34:25.551Z,61.33
2023-05-22T16:39:35.855Z,62.29
2023-05-22T16:44:39.051Z,60.33
2023-05-22T16:49:42.219Z,62.31
2023-05-22T16:54:45.176Z,60.17
2023-05-22T16:59:48.269Z,60.09
2023-05-22T17:05:01.849Z,63.29
2023-05-22T17:10:04.955Z,67.05
2023-05-22T17:15:09.268Z,68.67
2023-05-22T17:20:12.691Z,70.88
2023-05-22T17:25:15.400Z,69.57
2023-05-22T17:30:21.109Z,69.97
2023-05-22T17:35:24.098Z,69.86
2023-05-22T17:40:40.007Z,71.13
2023-05-22T17:45:50.873Z,70.38
2023-05-22T17:50:59.416Z,71.23
2023-05-22T17:56:02.234Z,78.89
2023-05-22T18:01:05.063Z,88.66
2023-05-22T18:06:07.908Z,83.13
2023-05-22T18:11:10.504Z,85.00
2023-05-22T18:16:13.289Z,100.00
2023-05-22T18:21:16.197Z,100.00
2023-05-22T18:26:18.990Z,100.00
2023-05-22T18:36:26.628Z,100.00
2023-05-22T18:41:31.312Z,100.00
2023-05-22T18:46:34.764Z,100.00
2023-05-22T18:51:38.301Z,100.00
2023-05-22T18:56:42.055Z,100.00
2023-05-22T19:01:46.313Z,100.00
2023-05-22T19:06:49.805Z,100.00
2023-05-22T19:11:53.225Z,100.00
2023-05-22T19:16:56.761Z,100.00
2023-05-22T19:22:00.254Z,100.00
2023-05-22T19:27:03.882Z,100.00
2023-05-22T19:32:07.556Z,100.00
2023-05-22T19:37:11.185Z,100.00
2023-05-22T19:42:14.571Z,100.00
2023-05-22T19:47:18.164Z,100.00
2023-05-22T19:52:41.576Z,100.00
2023-05-22T19:57:45.409Z,100.00
2023-05-22T20:02:48.116Z,100.00
2023-05-22T20:07:51.951Z,100.00
2023-05-22T20:12:55.629Z,100.00
2023-05-22T20:17:58.903Z,100.00
2023-05-22T20:23:01.591Z,100.00
2023-05-22T20:28:05.656Z,100.00
2023-05-22T20:33:08.942Z,100.00
2023-05-22T20:38:15.096Z,100.00
2023-05-22T20:43:19.397Z,100.00
2023-05-22T20:48:22.093Z,100.00
2023-05-22T20:53:29.019Z,100.00
2023-05-22T20:58:32.110Z,100.00
2023-05-22T21:03:34.917Z,100.00
2023-05-22T21:08:37.624Z,100.00
2023-05-22T21:13:40.523Z,100.00
2023-05-22T21:18:43.453Z,100.00
2023-05-22T21:23:46.387Z,100.00
2023-05-22T21:28:54.217Z,100.00
2023-05-22T21:33:57.368Z,100.00
2023-05-22T21:39:01.210Z,100.00
2023-05-22T21:44:04.294Z,100.00
2023-05-22T21:49:07.201Z,100.00
2023-05-22T21:54:09.919Z,100.00
2023-05-22T21:59:12.746Z,100.00
2023-05-22T22:04:15.613Z,100.00
2023-05-22T22:09:18.294Z,100.00
2023-05-22T22:14:21.005Z,100.00
2023-05-22T22:19:24.482Z,100.00
2023-05-22T22:24:27.478Z,100.00
2023-05-22T22:29:31.808Z,100.00
2023-05-22T22:34:34.492Z,100.00
2023-05-22T22:39:43.300Z,100.00
2023-05-22T22:44:46.053Z,100.00
2023-05-22T22:49:49.038Z,100.00
2023-05-22T22:54:51.911Z,100.00
2023-05-22T23:00:01.610Z,100.00
2023-05-22T23:05:04.519Z,100.00
2023-05-22T23:10:09.213Z,100.00
2023-05-22T23:15:14.003Z,100.00
2023-05-22T23:20:16.888Z,100.00
2023-05-22T23:25:19.788Z,100.00
2023-05-22T23:30:22.454Z,100.00
2023-05-22T23:35:25.200Z,100.00
2023-05-22T23:40:28.094Z,100.00
2023-05-22T23:45:30.694Z,100.00
2023-05-22T23:50:33.610Z,100.00
2023-05-22T23:55:36.309Z,100.00
