createdAt,value
2022-11-24T00:00:30.270Z,3.77
2022-11-24T00:01:01.334Z,3.77
2022-11-24T00:01:32.468Z,3.77
2022-11-24T00:02:03.480Z,3.77
2022-11-24T00:02:34.298Z,3.77
2022-11-24T00:03:05.364Z,3.77
2022-11-24T00:03:36.499Z,3.77
2022-11-24T00:04:38.101Z,3.77
2022-11-24T00:05:09.486Z,3.77
2022-11-24T00:05:40.362Z,3.77
2022-11-24T00:06:11.318Z,3.77
2022-11-24T00:06:42.247Z,3.77
2022-11-24T00:07:13.049Z,3.72
2022-11-24T00:07:44.469Z,3.72
2022-11-24T00:08:15.197Z,3.72
2022-11-24T00:08:46.030Z,3.72
2022-11-24T00:09:18.198Z,3.72
2022-11-24T00:09:48.334Z,3.72
2022-11-24T00:10:19.398Z,3.72
2022-11-24T00:10:50.194Z,3.72
2022-11-24T00:11:21.066Z,3.72
2022-11-24T00:11:52.048Z,3.72
2022-11-24T00:12:23.237Z,3.72
2022-11-24T00:12:54.257Z,3.72
2022-11-24T00:13:25.383Z,3.72
2022-11-24T00:13:56.346Z,3.61
2022-11-24T00:14:27.910Z,3.61
2022-11-24T00:14:58.158Z,3.61
2022-11-24T00:15:29.550Z,3.61
2022-11-24T00:16:00.202Z,3.61
2022-11-24T00:16:31.363Z,3.61
2022-11-24T00:17:02.496Z,3.61
2022-11-24T00:17:33.418Z,3.61
2022-11-24T00:18:04.154Z,3.61
2022-11-24T00:18:35.250Z,3.61
2022-11-24T00:19:06.189Z,3.61
2022-11-24T00:19:38.226Z,3.72
2022-11-24T00:20:08.239Z,3.72
2022-11-24T00:20:39.136Z,3.72
2022-11-24T00:21:10.239Z,3.72
2022-11-24T00:21:41.302Z,3.72
2022-11-24T00:22:12.143Z,3.77
2022-11-24T00:22:43.213Z,3.77
2022-11-24T00:23:14.247Z,3.77
2022-11-24T00:23:45.209Z,3.77
2022-11-24T00:24:16.072Z,3.77
2022-11-24T00:24:48.325Z,3.77
2022-11-24T00:25:18.248Z,3.77
2022-11-24T00:25:49.310Z,3.77
2022-11-24T00:26:20.211Z,3.77
2022-11-24T00:26:51.160Z,3.88
2022-11-24T00:27:22.312Z,3.88
2022-11-24T00:27:53.158Z,3.88
2022-11-24T00:28:24.315Z,3.88
2022-11-24T00:28:55.371Z,3.88
2022-11-24T00:29:26.397Z,3.88
2022-11-24T00:29:58.306Z,3.88
2022-11-24T00:30:28.599Z,3.88
2022-11-24T00:30:59.252Z,3.88
2022-11-24T00:31:30.242Z,3.88
2022-11-24T00:32:01.353Z,3.88
2022-11-24T00:32:32.491Z,3.88
2022-11-24T00:33:03.375Z,3.88
2022-11-24T00:33:34.120Z,4.00
2022-11-24T00:34:05.180Z,4.00
2022-11-24T00:34:36.378Z,4.00
2022-11-24T00:35:38.108Z,4.00
2022-11-24T00:36:09.256Z,4.00
2022-11-24T00:36:40.373Z,4.00
2022-11-24T00:37:11.403Z,4.00
2022-11-24T00:37:42.403Z,4.00
2022-11-24T00:38:13.156Z,4.00
2022-11-24T00:38:44.488Z,4.11
2022-11-24T00:39:15.241Z,4.11
2022-11-24T00:39:46.266Z,4.11
2022-11-24T00:40:18.398Z,4.11
2022-11-24T00:40:48.285Z,4.11
2022-11-24T00:41:19.317Z,4.11
2022-11-24T00:41:50.252Z,4.11
2022-11-24T00:42:21.051Z,4.11
2022-11-24T00:42:52.462Z,4.11
2022-11-24T00:43:23.251Z,4.11
2022-11-24T00:43:54.536Z,4.11
2022-11-24T00:44:25.622Z,4.11
2022-11-24T00:44:56.363Z,4.11
2022-11-24T00:45:28.183Z,4.11
2022-11-24T00:45:58.188Z,4.11
2022-11-24T00:46:29.669Z,4.11
2022-11-24T00:47:00.493Z,4.11
2022-11-24T00:47:31.167Z,4.11
2022-11-24T00:48:02.108Z,4.11
2022-11-24T00:48:33.122Z,4.11
2022-11-24T00:49:04.351Z,4.11
2022-11-24T00:49:35.247Z,4.11
2022-11-24T00:50:06.197Z,4.11
2022-11-24T00:50:38.217Z,4.11
2022-11-24T00:51:08.303Z,4.11
2022-11-24T00:51:39.046Z,4.11
2022-11-24T00:52:10.182Z,4.11
2022-11-24T00:52:41.283Z,4.00
2022-11-24T00:53:12.351Z,4.00
2022-11-24T00:53:43.330Z,4.00
2022-11-24T00:54:14.427Z,4.00
2022-11-24T00:54:45.235Z,4.00
2022-11-24T00:55:16.301Z,4.00
2022-11-24T00:55:48.365Z,4.00
2022-11-24T00:56:17.970Z,4.00
2022-11-24T00:56:49.007Z,4.00
2022-11-24T00:57:20.076Z,4.00
2022-11-24T00:57:51.141Z,4.00
2022-11-24T00:58:22.189Z,4.00
2022-11-24T00:58:53.257Z,4.00
2022-11-24T00:59:24.443Z,4.00
2022-11-24T00:59:55.187Z,4.00
2022-11-24T01:00:29.161Z,4.00
2022-11-24T01:00:58.208Z,4.00
2022-11-24T01:01:28.347Z,4.00
2022-11-24T01:01:59.332Z,4.00
2022-11-24T01:02:30.303Z,4.00
2022-11-24T01:03:01.098Z,4.00
2022-11-24T01:03:32.554Z,3.88
2022-11-24T01:04:03.191Z,3.88
2022-11-24T01:04:34.537Z,3.88
2022-11-24T01:05:05.359Z,3.88
2022-11-24T01:05:36.434Z,3.88
2022-11-24T01:06:38.322Z,3.88
2022-11-24T01:07:09.192Z,3.88
2022-11-24T01:07:40.492Z,4.00
2022-11-24T01:08:11.322Z,4.00
2022-11-24T01:08:42.474Z,4.00
2022-11-24T01:09:13.402Z,4.00
2022-11-24T01:09:44.455Z,4.00
2022-11-24T01:10:15.298Z,3.88
2022-11-24T01:10:46.398Z,3.88
2022-11-24T01:11:18.367Z,3.88
2022-11-24T01:11:48.354Z,3.88
2022-11-24T01:12:19.423Z,3.88
2022-11-24T01:12:50.377Z,4.00
2022-11-24T01:13:21.487Z,4.00
2022-11-24T01:13:52.418Z,4.00
2022-11-24T01:14:23.269Z,4.00
2022-11-24T01:14:54.277Z,4.00
2022-11-24T01:15:28.160Z,4.00
2022-11-24T01:15:56.350Z,4.00
2022-11-24T01:16:28.233Z,4.00
2022-11-24T01:16:58.296Z,4.00
2022-11-24T01:17:29.399Z,4.00
2022-11-24T01:18:00.183Z,4.00
2022-11-24T01:18:31.331Z,4.00
2022-11-24T01:19:02.467Z,4.00
2022-11-24T01:19:33.664Z,4.00
2022-11-24T01:20:04.141Z,4.00
2022-11-24T01:20:35.344Z,4.11
2022-11-24T01:21:09.990Z,4.11
2022-11-24T01:21:38.473Z,4.11
2022-11-24T01:22:08.430Z,4.11
2022-11-24T01:22:39.358Z,4.11
2022-11-24T01:23:10.131Z,4.11
2022-11-24T01:23:41.495Z,4.11
2022-11-24T01:24:12.436Z,4.11
2022-11-24T01:24:43.315Z,4.11
2022-11-24T01:25:14.268Z,4.11
2022-11-24T01:25:45.327Z,4.11
2022-11-24T01:26:16.286Z,4.11
2022-11-24T01:26:48.287Z,4.11
2022-11-24T01:27:18.232Z,4.11
2022-11-24T01:27:49.245Z,4.11
2022-11-24T01:28:20.351Z,4.11
2022-11-24T01:28:51.319Z,4.11
2022-11-24T01:29:22.267Z,4.11
2022-11-24T01:29:53.226Z,4.11
2022-11-24T01:30:27.165Z,4.11
2022-11-24T01:30:55.314Z,4.11
2022-11-24T01:31:26.112Z,4.11
2022-11-24T01:31:58.292Z,4.11
2022-11-24T01:32:28.270Z,4.11
2022-11-24T01:32:59.313Z,4.11
2022-11-24T01:33:30.237Z,4.11
2022-11-24T01:34:01.346Z,4.11
2022-11-24T01:34:32.664Z,4.11
2022-11-24T01:35:03.251Z,4.11
2022-11-24T01:35:34.219Z,4.11
2022-11-24T01:36:05.283Z,4.11
2022-11-24T01:36:36.318Z,4.11
2022-11-24T01:37:38.305Z,4.11
2022-11-24T01:38:09.050Z,4.11
2022-11-24T01:38:40.203Z,4.11
2022-11-24T01:39:11.347Z,4.11
2022-11-24T01:39:42.450Z,4.11
2022-11-24T01:40:13.319Z,4.11
2022-11-24T01:40:45.726Z,4.11
2022-11-24T01:41:15.576Z,4.11
2022-11-24T01:42:14.948Z,4.11
2022-11-24T01:42:43.272Z,4.11
2022-11-24T01:43:14.228Z,4.11
2022-11-24T01:43:45.058Z,4.11
2022-11-24T01:44:16.099Z,4.11
2022-11-24T01:44:47.371Z,4.11
2022-11-24T01:45:32.024Z,4.11
2022-11-24T01:45:54.576Z,4.11
2022-11-24T01:46:25.399Z,4.11
2022-11-24T01:46:56.288Z,4.11
2022-11-24T01:47:28.403Z,4.11
2022-11-24T01:47:58.367Z,4.11
2022-11-24T01:48:29.293Z,4.11
2022-11-24T01:49:00.406Z,4.11
2022-11-24T01:49:31.444Z,4.11
2022-11-24T01:50:02.548Z,4.11
2022-11-24T01:50:33.505Z,4.11
2022-11-24T01:51:04.100Z,4.11
2022-11-24T01:51:35.302Z,4.11
2022-11-24T01:52:06.315Z,4.11
2022-11-24T01:52:38.191Z,4.11
2022-11-24T01:53:08.246Z,4.11
2022-11-24T01:53:39.430Z,4.11
2022-11-24T01:54:10.135Z,4.11
2022-11-24T01:54:41.286Z,4.11
2022-11-24T01:55:12.362Z,4.11
2022-11-24T01:55:43.406Z,4.11
2022-11-24T01:56:14.374Z,4.11
2022-11-24T01:56:45.305Z,4.11
2022-11-24T01:57:16.432Z,4.11
2022-11-24T01:57:48.261Z,4.11
2022-11-24T01:58:18.291Z,4.11
2022-11-24T01:58:49.136Z,4.11
2022-11-24T01:59:20.302Z,4.11
2022-11-24T01:59:51.506Z,4.11
2022-11-24T02:00:25.250Z,4.11
2022-11-24T02:00:53.290Z,4.11
2022-11-24T02:01:24.305Z,4.11
2022-11-24T02:01:55.360Z,4.11
2022-11-24T02:02:26.274Z,4.11
2022-11-24T02:02:58.503Z,4.11
2022-11-24T02:03:28.500Z,4.11
2022-11-24T02:03:59.144Z,4.11
2022-11-24T02:04:30.208Z,4.00
2022-11-24T02:05:01.480Z,4.00
2022-11-24T02:05:32.451Z,4.00
2022-11-24T02:06:03.340Z,4.00
2022-11-24T02:06:34.161Z,4.00
2022-11-24T02:07:05.270Z,4.00
2022-11-24T02:07:36.392Z,4.00
2022-11-24T02:08:38.167Z,3.88
2022-11-24T02:09:09.453Z,3.88
2022-11-24T02:09:40.348Z,3.88
2022-11-24T02:10:11.374Z,3.77
2022-11-24T02:10:42.401Z,3.77
2022-11-24T02:11:13.157Z,3.77
2022-11-24T02:11:44.349Z,3.77
2022-11-24T02:12:15.076Z,3.72
2022-11-24T02:12:46.182Z,3.72
2022-11-24T02:13:18.175Z,3.72
2022-11-24T02:13:48.197Z,3.72
2022-11-24T02:14:19.341Z,3.72
2022-11-24T02:14:50.354Z,3.72
2022-11-24T02:15:24.170Z,3.72
2022-11-24T02:15:52.363Z,3.72
2022-11-24T02:16:23.409Z,3.72
2022-11-24T02:16:54.359Z,3.72
2022-11-24T02:17:25.314Z,3.61
2022-11-24T02:17:56.210Z,3.61
2022-11-24T02:18:28.403Z,3.61
2022-11-24T02:18:58.415Z,3.61
2022-11-24T02:19:29.374Z,3.61
2022-11-24T02:20:00.121Z,3.61
2022-11-24T02:20:31.466Z,3.61
2022-11-24T02:21:02.581Z,3.61
2022-11-24T02:21:33.366Z,3.61
2022-11-24T02:22:04.201Z,3.61
2022-11-24T02:22:35.392Z,3.61
2022-11-24T02:23:06.374Z,3.61
2022-11-24T02:23:38.408Z,3.61
2022-11-24T02:24:08.290Z,3.61
2022-11-24T02:24:39.407Z,3.61
2022-11-24T02:25:10.373Z,3.61
2022-11-24T02:25:41.306Z,3.61
2022-11-24T02:26:12.319Z,3.61
2022-11-24T02:26:43.383Z,3.61
2022-11-24T02:27:14.288Z,3.61
2022-11-24T02:27:49.366Z,3.61
2022-11-24T02:28:16.313Z,3.61
2022-11-24T02:28:48.360Z,3.61
2022-11-24T02:29:18.218Z,3.61
2022-11-24T02:29:49.130Z,3.61
2022-11-24T02:30:22.982Z,3.50
2022-11-24T02:30:51.291Z,3.61
2022-11-24T02:31:22.414Z,3.61
2022-11-24T02:31:53.181Z,3.61
2022-11-24T02:32:24.426Z,3.61
2022-11-24T02:32:55.370Z,3.61
2022-11-24T02:33:26.337Z,3.61
2022-11-24T02:33:58.490Z,3.61
2022-11-24T02:34:28.294Z,3.61
2022-11-24T02:34:59.271Z,3.61
2022-11-24T02:35:30.230Z,3.61
2022-11-24T02:36:01.390Z,3.61
2022-11-24T02:36:32.218Z,3.61
2022-11-24T02:37:03.179Z,3.61
2022-11-24T02:37:34.198Z,3.61
2022-11-24T02:38:05.391Z,3.61
2022-11-24T02:38:36.325Z,3.61
2022-11-24T02:39:38.140Z,3.61
2022-11-24T02:40:09.343Z,3.61
2022-11-24T02:40:40.425Z,3.61
2022-11-24T02:41:11.368Z,3.61
2022-11-24T02:41:42.304Z,3.61
2022-11-24T02:42:13.314Z,3.61
2022-11-24T02:42:44.407Z,3.61
2022-11-24T02:43:15.180Z,3.61
2022-11-24T02:43:46.256Z,3.61
2022-11-24T02:44:18.175Z,3.61
2022-11-24T02:44:48.248Z,3.61
2022-11-24T02:45:22.159Z,3.61
2022-11-24T02:45:50.269Z,3.61
2022-11-24T02:46:21.383Z,3.61
2022-11-24T02:46:52.340Z,3.61
2022-11-24T02:47:23.177Z,3.61
2022-11-24T02:47:54.393Z,3.61
2022-11-24T02:48:25.372Z,3.61
2022-11-24T02:48:56.259Z,3.61
2022-11-24T02:49:28.293Z,3.61
2022-11-24T02:49:58.515Z,3.61
2022-11-24T02:50:29.191Z,3.61
2022-11-24T02:51:00.228Z,3.61
2022-11-24T02:51:31.317Z,3.61
2022-11-24T02:52:02.496Z,3.61
2022-11-24T02:52:33.431Z,3.61
2022-11-24T02:53:04.235Z,3.61
2022-11-24T02:53:35.256Z,3.61
2022-11-24T02:54:06.263Z,3.72
2022-11-24T02:54:38.217Z,3.72
2022-11-24T02:55:08.239Z,3.72
2022-11-24T02:55:39.395Z,3.72
2022-11-24T02:56:10.386Z,3.72
2022-11-24T02:56:41.337Z,3.72
2022-11-24T02:57:12.566Z,3.72
2022-11-24T02:57:43.352Z,3.72
2022-11-24T02:58:14.284Z,3.72
2022-11-24T02:58:45.184Z,3.61
2022-11-24T02:59:16.241Z,3.27
2022-11-24T02:59:48.273Z,3.22
2022-11-24T03:00:21.240Z,3.22
2022-11-24T03:00:49.160Z,3.11
2022-11-24T03:01:20.432Z,3.11
2022-11-24T03:01:51.451Z,3.11
2022-11-24T03:02:22.421Z,3.22
2022-11-24T03:02:53.304Z,3.22
2022-11-24T03:03:24.492Z,3.27
2022-11-24T03:03:55.437Z,3.38
2022-11-24T03:04:26.299Z,3.38
2022-11-24T03:04:58.361Z,3.38
2022-11-24T03:05:28.290Z,3.50
2022-11-24T03:05:59.422Z,3.50
2022-11-24T03:06:30.300Z,3.50
2022-11-24T03:07:01.332Z,3.50
2022-11-24T03:07:32.469Z,3.50
2022-11-24T03:08:03.321Z,3.61
2022-11-24T03:08:34.368Z,3.61
2022-11-24T03:09:05.356Z,3.61
2022-11-24T03:09:36.445Z,3.61
2022-11-24T03:10:38.267Z,3.72
2022-11-24T03:11:09.312Z,3.72
2022-11-24T03:11:40.285Z,3.72
2022-11-24T03:12:11.268Z,3.72
2022-11-24T03:12:42.369Z,3.77
2022-11-24T03:13:13.443Z,3.88
2022-11-24T03:13:44.266Z,3.88
2022-11-24T03:14:15.248Z,3.88
2022-11-24T03:14:46.305Z,4.00
2022-11-24T03:15:21.101Z,4.00
2022-11-24T03:15:48.508Z,4.00
2022-11-24T03:16:19.377Z,4.00
2022-11-24T03:16:50.480Z,4.00
2022-11-24T03:17:21.057Z,4.00
2022-11-24T03:17:52.481Z,4.00
2022-11-24T03:18:23.409Z,4.00
2022-11-24T03:18:54.385Z,4.00
2022-11-24T03:19:25.339Z,4.00
2022-11-24T03:20:00.108Z,3.88
2022-11-24T03:20:28.365Z,3.88
2022-11-24T03:20:58.393Z,3.88
2022-11-24T03:21:29.142Z,3.88
2022-11-24T03:22:00.289Z,3.77
2022-11-24T03:22:31.506Z,3.61
2022-11-24T03:23:02.483Z,3.50
2022-11-24T03:23:33.138Z,3.38
2022-11-24T03:24:04.322Z,3.27
2022-11-24T03:24:35.616Z,3.27
2022-11-24T03:25:06.406Z,3.27
2022-11-24T03:25:38.346Z,3.27
2022-11-24T03:26:08.349Z,3.38
2022-11-24T03:26:39.428Z,3.50
2022-11-24T03:27:10.392Z,3.50
2022-11-24T03:27:41.376Z,3.50
2022-11-24T03:28:12.188Z,3.50
2022-11-24T03:28:43.343Z,3.50
2022-11-24T03:29:14.200Z,3.50
2022-11-24T03:29:45.233Z,3.50
2022-11-24T03:30:19.249Z,3.38
2022-11-24T03:30:48.263Z,3.38
2022-11-24T03:31:18.351Z,3.38
2022-11-24T03:31:49.352Z,3.38
2022-11-24T03:32:20.348Z,3.38
2022-11-24T03:32:51.365Z,3.38
2022-11-24T03:33:22.438Z,3.38
2022-11-24T03:33:53.506Z,3.38
2022-11-24T03:34:24.386Z,3.38
2022-11-24T03:34:55.424Z,3.50
2022-11-24T03:35:26.222Z,3.50
2022-11-24T03:35:58.360Z,3.50
2022-11-24T03:36:28.378Z,3.50
2022-11-24T03:36:59.364Z,3.50
2022-11-24T03:37:30.349Z,3.50
2022-11-24T03:38:01.407Z,3.50
2022-11-24T03:38:32.452Z,3.61
2022-11-24T03:39:03.549Z,3.61
2022-11-24T03:39:34.282Z,3.72
2022-11-24T03:40:05.304Z,3.72
2022-11-24T03:40:36.371Z,3.72
2022-11-24T03:41:38.382Z,3.77
2022-11-24T03:42:09.359Z,3.88
2022-11-24T03:42:40.479Z,3.88
2022-11-24T03:43:11.518Z,4.00
2022-11-24T03:43:44.298Z,4.00
2022-11-24T03:44:13.427Z,4.00
2022-11-24T03:44:44.381Z,4.00
2022-11-24T03:45:45.065Z,4.00
2022-11-24T03:46:18.623Z,4.11
2022-11-24T03:46:48.315Z,4.11
2022-11-24T03:47:19.357Z,4.11
2022-11-24T03:47:50.446Z,4.22
2022-11-24T03:48:21.445Z,4.22
2022-11-24T03:48:52.178Z,4.22
2022-11-24T03:49:23.370Z,4.22
2022-11-24T03:49:54.312Z,4.22
2022-11-24T03:50:25.188Z,4.22
2022-11-24T03:50:56.322Z,4.22
2022-11-24T03:51:28.565Z,4.22
2022-11-24T03:52:00.617Z,4.22
2022-11-24T03:52:29.349Z,4.22
2022-11-24T03:53:00.306Z,4.22
2022-11-24T03:53:31.559Z,4.22
2022-11-24T03:54:02.313Z,4.22
2022-11-24T03:54:33.596Z,4.22
2022-11-24T03:55:04.307Z,4.22
2022-11-24T03:55:35.479Z,4.22
2022-11-24T03:56:06.355Z,4.22
2022-11-24T03:56:38.214Z,4.27
2022-11-24T03:57:08.520Z,4.27
2022-11-24T03:57:39.435Z,4.27
2022-11-24T03:58:10.424Z,4.27
2022-11-24T03:58:41.338Z,4.27
2022-11-24T03:59:12.260Z,4.27
2022-11-24T03:59:43.409Z,4.27
2022-11-24T04:00:17.303Z,4.27
2022-11-24T04:00:45.431Z,4.27
2022-11-24T04:01:16.406Z,4.27
2022-11-24T04:01:48.405Z,4.27
2022-11-24T04:02:18.544Z,4.27
2022-11-24T04:02:49.353Z,4.27
2022-11-24T04:03:20.360Z,4.27
2022-11-24T04:03:51.424Z,4.27
2022-11-24T04:04:22.467Z,4.27
2022-11-24T04:04:53.584Z,4.27
2022-11-24T04:05:24.200Z,4.27
2022-11-24T04:05:55.392Z,4.27
2022-11-24T04:06:26.376Z,4.27
2022-11-24T04:06:58.267Z,4.27
2022-11-24T04:07:28.478Z,4.27
2022-11-24T04:07:59.197Z,4.27
2022-11-24T04:11:05.497Z,4.27
2022-11-24T04:11:36.595Z,4.27
2022-11-24T04:12:38.281Z,4.27
2022-11-24T04:13:09.133Z,4.27
2022-11-24T04:13:40.226Z,4.27
2022-11-24T04:14:13.800Z,4.27
2022-11-24T04:14:42.481Z,4.27
2022-11-24T04:15:16.131Z,4.27
2022-11-24T04:15:44.454Z,4.27
2022-11-24T04:16:15.450Z,4.27
2022-11-24T04:16:46.301Z,4.27
2022-11-24T04:17:18.484Z,4.27
2022-11-24T04:17:48.464Z,4.27
2022-11-24T04:18:19.155Z,4.27
2022-11-24T04:18:50.469Z,4.27
2022-11-24T04:19:21.572Z,4.27
2022-11-24T04:19:52.417Z,4.27
2022-11-24T04:20:23.354Z,4.27
2022-11-24T04:20:54.267Z,4.27
2022-11-24T04:21:25.497Z,4.27
2022-11-24T04:21:56.287Z,4.27
2022-11-24T04:22:28.437Z,4.27
2022-11-24T04:22:58.497Z,4.27
2022-11-24T04:23:29.515Z,4.27
2022-11-24T04:24:00.357Z,4.27
2022-11-24T04:24:31.568Z,4.27
2022-11-24T04:25:02.373Z,4.27
2022-11-24T04:25:33.383Z,4.27
2022-11-24T04:26:04.225Z,4.27
2022-11-24T04:26:35.237Z,4.27
2022-11-24T04:27:06.478Z,4.27
2022-11-24T04:27:38.295Z,4.27
2022-11-24T04:28:08.519Z,4.27
2022-11-24T04:28:39.268Z,4.27
2022-11-24T04:29:10.346Z,4.27
2022-11-24T04:29:41.627Z,4.27
2022-11-24T04:30:15.197Z,4.27
2022-11-24T04:30:43.386Z,4.27
2022-11-24T04:31:14.598Z,4.27
2022-11-24T04:31:45.447Z,4.27
2022-11-24T04:32:16.186Z,4.27
2022-11-24T04:32:48.583Z,4.27
2022-11-24T04:33:18.437Z,4.27
2022-11-24T04:33:49.250Z,4.27
2022-11-24T04:34:20.378Z,4.27
2022-11-24T04:34:51.491Z,4.27
2022-11-24T04:35:22.478Z,4.27
2022-11-24T04:35:53.200Z,4.27
2022-11-24T04:36:24.184Z,4.27
2022-11-24T04:36:55.424Z,4.27
2022-11-24T04:37:26.551Z,4.22
2022-11-24T04:37:58.187Z,4.22
2022-11-24T04:39:20.030Z,4.22
2022-11-24T04:40:01.240Z,4.22
2022-11-24T04:40:32.216Z,4.22
2022-11-24T04:41:03.575Z,4.22
2022-11-24T04:41:34.283Z,4.22
2022-11-24T04:42:05.513Z,4.22
2022-11-24T04:42:36.437Z,4.11
2022-11-24T04:43:40.806Z,4.11
2022-11-24T04:44:09.246Z,4.11
2022-11-24T04:44:40.454Z,4.11
2022-11-24T04:45:14.150Z,4.11
2022-11-24T04:45:42.487Z,4.11
2022-11-24T04:46:13.193Z,4.11
2022-11-24T04:46:44.454Z,4.11
2022-11-24T04:47:15.438Z,4.11
2022-11-24T04:47:46.324Z,4.11
2022-11-24T04:48:18.192Z,4.11
2022-11-24T04:48:48.611Z,4.11
2022-11-24T04:49:19.324Z,4.11
2022-11-24T04:49:50.268Z,4.11
2022-11-24T04:50:21.422Z,4.00
2022-11-24T04:50:52.464Z,4.00
2022-11-24T04:51:23.412Z,4.00
2022-11-24T04:51:54.338Z,4.00
2022-11-24T04:52:25.387Z,4.00
2022-11-24T04:52:56.337Z,4.00
2022-11-24T04:53:28.301Z,4.00
2022-11-24T04:53:58.575Z,4.00
2022-11-24T04:54:29.181Z,4.00
2022-11-24T04:55:00.390Z,4.00
2022-11-24T04:55:31.366Z,4.00
2022-11-24T04:56:02.632Z,4.00
2022-11-24T04:56:33.483Z,4.00
2022-11-24T04:57:04.388Z,4.00
2022-11-24T04:57:35.508Z,4.11
2022-11-24T04:58:06.556Z,4.11
2022-11-24T04:58:38.342Z,4.11
2022-11-24T04:59:08.754Z,4.11
2022-11-24T04:59:39.095Z,4.11
2022-11-24T05:00:13.331Z,4.11
2022-11-24T05:00:41.412Z,4.11
2022-11-24T05:01:12.639Z,4.11
2022-11-24T05:01:43.253Z,4.11
2022-11-24T05:02:14.463Z,4.11
2022-11-24T05:02:45.482Z,4.11
2022-11-24T05:03:16.299Z,4.11
2022-11-24T05:03:48.468Z,4.11
2022-11-24T05:04:18.633Z,4.00
2022-11-24T05:04:49.298Z,4.00
2022-11-24T05:05:20.431Z,4.00
2022-11-24T05:05:51.698Z,4.00
2022-11-24T05:06:22.297Z,4.00
2022-11-24T05:06:53.280Z,4.00
2022-11-24T05:07:24.197Z,4.00
2022-11-24T05:07:55.490Z,4.00
2022-11-24T05:08:26.135Z,4.00
2022-11-24T05:08:58.439Z,4.00
2022-11-24T05:09:41.981Z,4.00
2022-11-24T05:10:30.556Z,4.00
2022-11-24T05:11:01.363Z,4.00
2022-11-24T05:11:32.582Z,3.88
2022-11-24T05:12:03.561Z,3.88
2022-11-24T05:12:34.498Z,3.88
2022-11-24T05:13:05.182Z,3.88
2022-11-24T05:13:36.661Z,3.88
2022-11-24T05:14:38.489Z,3.88
2022-11-24T05:15:12.517Z,3.88
2022-11-24T05:15:40.418Z,3.88
2022-11-24T05:16:11.456Z,3.88
2022-11-24T05:16:42.554Z,3.88
2022-11-24T05:17:13.704Z,3.88
2022-11-24T05:17:44.151Z,3.88
2022-11-24T05:18:15.428Z,3.88
2022-11-24T05:18:46.411Z,3.88
2022-11-24T05:19:18.625Z,3.88
2022-11-24T05:19:48.796Z,3.88
2022-11-24T05:20:19.353Z,3.88
2022-11-24T05:20:50.524Z,3.88
2022-11-24T05:21:21.450Z,3.88
2022-11-24T05:21:52.430Z,3.88
2022-11-24T05:22:23.289Z,3.88
2022-11-24T05:22:54.185Z,3.88
2022-11-24T05:23:25.330Z,3.88
2022-11-24T05:23:56.325Z,3.88
2022-11-24T05:24:28.432Z,3.88
2022-11-24T05:24:58.665Z,3.88
2022-11-24T05:25:31.146Z,3.88
2022-11-24T05:26:00.453Z,3.88
2022-11-24T05:26:31.492Z,3.88
2022-11-24T05:27:02.480Z,3.88
2022-11-24T05:27:33.964Z,3.88
2022-11-24T05:28:04.703Z,3.88
2022-11-24T05:28:35.852Z,3.88
2022-11-24T05:29:06.469Z,3.88
2022-11-24T05:29:38.319Z,3.88
2022-11-24T05:30:11.823Z,3.88
2022-11-24T05:30:39.854Z,3.88
2022-11-24T05:31:10.677Z,3.88
2022-11-24T05:31:41.481Z,3.88
2022-11-24T05:32:12.231Z,3.88
2022-11-24T05:32:43.805Z,3.88
2022-11-24T05:33:14.875Z,3.88
2022-11-24T05:33:45.283Z,3.88
2022-11-24T05:34:16.400Z,3.88
2022-11-24T05:34:48.683Z,3.88
2022-11-24T05:35:18.391Z,3.88
2022-11-24T05:35:49.552Z,3.88
2022-11-24T05:36:20.455Z,3.88
2022-11-24T05:36:51.241Z,3.88
2022-11-24T05:37:22.247Z,3.88
2022-11-24T05:37:53.427Z,3.88
2022-11-24T05:38:24.599Z,3.88
2022-11-24T05:38:55.346Z,3.88
2022-11-24T05:39:26.336Z,3.77
2022-11-24T05:39:58.389Z,3.77
2022-11-24T05:40:28.224Z,3.77
2022-11-24T05:40:59.305Z,3.77
2022-11-24T05:41:30.516Z,3.77
2022-11-24T05:42:01.525Z,3.77
2022-11-24T05:42:32.589Z,3.77
2022-11-24T05:43:03.698Z,3.77
2022-11-24T05:43:34.589Z,3.77
2022-11-24T05:44:05.664Z,3.77
2022-11-24T05:44:36.576Z,3.77
2022-11-24T05:45:41.275Z,3.72
2022-11-24T05:46:09.425Z,3.72
2022-11-24T05:46:40.428Z,3.72
2022-11-24T05:47:11.470Z,3.72
2022-11-24T05:47:42.449Z,3.72
2022-11-24T05:48:13.777Z,3.72
2022-11-24T05:48:44.809Z,3.72
2022-11-24T05:49:15.802Z,3.72
2022-11-24T05:49:46.814Z,3.72
2022-11-24T05:50:18.735Z,3.72
2022-11-24T05:50:48.968Z,3.72
2022-11-24T05:51:19.636Z,3.72
2022-11-24T05:51:50.338Z,3.72
2022-11-24T05:52:21.472Z,3.72
2022-11-24T05:52:52.524Z,3.72
2022-11-24T05:53:23.889Z,3.72
2022-11-24T05:53:54.817Z,3.72
2022-11-24T05:54:25.606Z,3.61
2022-11-24T05:54:56.583Z,3.61
2022-11-24T05:55:28.569Z,3.61
2022-11-24T05:55:58.998Z,3.61
2022-11-24T05:56:29.827Z,3.72
2022-11-24T05:57:00.402Z,3.72
2022-11-24T05:57:31.464Z,3.72
2022-11-24T05:58:02.486Z,3.72
2022-11-24T05:58:33.481Z,3.72
2022-11-24T05:59:09.647Z,3.61
2022-11-24T05:59:35.496Z,3.61
2022-11-24T06:00:09.386Z,3.61
2022-11-24T06:00:38.899Z,3.61
2022-11-24T06:01:09.147Z,3.61
2022-11-24T06:01:39.842Z,3.61
2022-11-24T06:02:10.902Z,3.61
2022-11-24T06:02:41.623Z,3.61
2022-11-24T06:03:12.631Z,3.61
2022-11-24T06:03:43.463Z,3.61
2022-11-24T06:04:14.358Z,3.61
2022-11-24T06:04:45.746Z,3.61
2022-11-24T06:05:16.426Z,3.61
2022-11-24T06:05:48.425Z,3.61
2022-11-24T06:06:18.723Z,3.61
2022-11-24T06:06:49.565Z,3.61
2022-11-24T06:07:20.423Z,3.61
2022-11-24T06:07:51.568Z,3.61
2022-11-24T06:08:25.606Z,3.61
2022-11-24T06:08:53.551Z,3.61
2022-11-24T06:09:24.383Z,3.61
2022-11-24T06:09:55.858Z,3.61
2022-11-24T06:10:26.442Z,3.61
2022-11-24T06:10:58.900Z,3.61
2022-11-24T06:11:28.674Z,3.61
2022-11-24T06:11:59.644Z,3.61
2022-11-24T06:12:30.950Z,3.61
2022-11-24T06:13:01.781Z,3.61
2022-11-24T06:13:32.849Z,3.61
2022-11-24T06:14:07.006Z,3.61
2022-11-24T06:14:35.110Z,3.61
2022-11-24T06:15:08.764Z,3.61
2022-11-24T06:15:36.681Z,3.61
2022-11-24T06:16:38.576Z,3.61
2022-11-24T06:17:09.305Z,3.61
2022-11-24T06:17:40.633Z,3.61
2022-11-24T06:18:11.510Z,3.61
2022-11-24T06:18:42.245Z,3.61
2022-11-24T06:19:13.201Z,3.61
2022-11-24T06:19:44.590Z,3.61
2022-11-24T06:20:15.987Z,3.61
2022-11-24T06:21:09.167Z,3.61
2022-11-24T06:21:18.960Z,3.61
2022-11-24T06:21:48.641Z,3.61
2022-11-24T06:22:19.415Z,3.61
2022-11-24T06:22:50.649Z,3.72
2022-11-24T06:23:21.417Z,3.72
2022-11-24T06:23:52.817Z,3.72
2022-11-24T06:24:23.378Z,3.72
2022-11-24T06:24:54.668Z,3.72
2022-11-24T06:25:25.608Z,3.72
2022-11-24T06:25:56.613Z,3.77
2022-11-24T06:26:28.941Z,3.77
2022-11-24T06:26:59.402Z,3.77
2022-11-24T06:27:29.924Z,3.77
2022-11-24T06:28:00.808Z,3.77
2022-11-24T06:28:31.720Z,3.77
2022-11-24T06:29:02.569Z,3.77
2022-11-24T06:29:33.817Z,3.88
2022-11-24T06:30:07.717Z,3.88
2022-11-24T06:30:35.549Z,3.88
2022-11-24T06:31:06.783Z,3.88
2022-11-24T06:31:38.812Z,3.88
2022-11-24T06:32:08.727Z,3.88
2022-11-24T06:32:41.611Z,3.88
2022-11-24T06:33:10.725Z,4.00
2022-11-24T06:33:41.353Z,4.00
2022-11-24T06:34:12.686Z,4.00
2022-11-24T06:34:43.946Z,4.00
2022-11-24T06:35:14.796Z,4.00
2022-11-24T06:35:46.342Z,4.00
2022-11-24T06:36:16.774Z,4.00
2022-11-24T06:36:48.386Z,4.00
2022-11-24T06:37:18.753Z,4.00
2022-11-24T06:37:49.993Z,4.11
2022-11-24T06:38:24.319Z,4.11
2022-11-24T06:38:51.438Z,4.11
2022-11-24T06:39:22.351Z,4.11
2022-11-24T06:39:53.799Z,4.11
2022-11-24T06:40:24.619Z,4.11
2022-11-24T06:40:55.695Z,4.11
2022-11-24T06:41:26.741Z,4.11
2022-11-24T06:41:58.485Z,4.11
2022-11-24T06:42:28.700Z,4.11
2022-11-24T06:42:59.736Z,4.11
2022-11-24T06:43:30.662Z,4.11
2022-11-24T06:44:01.481Z,4.11
2022-11-24T06:44:33.237Z,4.11
2022-11-24T06:45:09.580Z,4.22
2022-11-24T06:45:34.703Z,4.22
2022-11-24T06:46:05.612Z,4.22
2022-11-24T06:46:36.599Z,4.22
2022-11-24T06:47:38.409Z,4.22
2022-11-24T06:48:09.663Z,4.22
2022-11-24T06:48:41.118Z,4.22
2022-11-24T06:49:11.391Z,4.22
2022-11-24T06:49:42.352Z,4.22
2022-11-24T06:50:13.489Z,4.22
2022-11-24T06:50:44.707Z,4.22
2022-11-24T06:51:15.746Z,4.22
2022-11-24T06:51:46.784Z,4.22
2022-11-24T06:52:18.639Z,4.22
2022-11-24T06:52:48.548Z,4.22
2022-11-24T06:53:19.435Z,4.22
2022-11-24T06:53:50.564Z,4.22
2022-11-24T06:54:21.769Z,4.22
2022-11-24T06:54:52.794Z,4.22
2022-11-24T06:55:23.557Z,4.22
2022-11-24T06:55:54.701Z,4.22
2022-11-24T06:56:25.840Z,4.22
2022-11-24T06:56:56.671Z,4.22
2022-11-24T06:57:28.788Z,4.22
2022-11-24T06:57:58.817Z,4.22
2022-11-24T06:58:29.902Z,4.22
2022-11-24T06:59:00.903Z,4.22
2022-11-24T06:59:31.850Z,4.22
2022-11-24T07:00:05.674Z,4.22
2022-11-24T07:00:33.772Z,4.22
2022-11-24T07:01:04.738Z,4.22
2022-11-24T07:01:35.686Z,4.22
2022-11-24T07:02:06.685Z,4.22
2022-11-24T07:02:44.098Z,4.22
2022-11-24T07:03:08.937Z,4.22
2022-11-24T07:03:39.976Z,4.22
2022-11-24T07:04:10.722Z,4.22
2022-11-24T07:04:41.696Z,4.22
2022-11-24T07:05:12.766Z,4.22