createdAt,value
2023-05-08T00:01:22.418Z,0
2023-05-08T00:03:02.193Z,0
2023-05-08T00:04:42.062Z,0
2023-05-08T00:06:21.706Z,0
2023-05-08T00:08:01.496Z,0
2023-05-08T00:09:41.253Z,0
2023-05-08T00:11:21.029Z,0
2023-05-08T00:13:00.786Z,0
2023-05-08T00:14:40.568Z,0
2023-05-08T00:16:20.343Z,0
2023-05-08T00:18:00.101Z,0
2023-05-08T00:19:39.845Z,0
2023-05-08T00:21:19.671Z,0
2023-05-08T00:22:59.411Z,0
2023-05-08T00:24:39.161Z,0
2023-05-08T00:26:19.045Z,0
2023-05-08T00:27:58.684Z,0
2023-05-08T00:29:38.452Z,0
2023-05-08T00:31:18.238Z,0
2023-05-08T00:32:58.012Z,0
2023-05-08T00:34:37.760Z,0
2023-05-08T00:36:17.544Z,0
2023-05-08T00:37:57.349Z,0
2023-05-08T00:39:37.068Z,0
2023-05-08T00:41:16.859Z,0
2023-05-08T00:42:56.593Z,0
2023-05-08T00:44:36.370Z,0
2023-05-08T00:46:16.205Z,0
2023-05-08T00:47:55.925Z,0
2023-05-08T00:49:35.731Z,0
2023-05-08T00:51:15.466Z,0
2023-05-08T00:52:55.347Z,0
2023-05-08T00:54:34.978Z,0
2023-05-08T00:56:14.754Z,0
2023-05-08T00:57:54.514Z,0
2023-05-08T00:59:34.271Z,0
2023-05-08T01:01:14.038Z,0
2023-05-08T01:02:53.830Z,0
2023-05-08T01:04:33.573Z,0
2023-05-08T01:06:13.414Z,0
2023-05-08T01:07:53.104Z,0
2023-05-08T01:09:32.915Z,0
2023-05-08T01:11:12.644Z,0
2023-05-08T01:12:52.425Z,0
2023-05-08T01:14:32.238Z,0
2023-05-08T01:16:11.956Z,0
2023-05-08T01:17:51.813Z,0
2023-05-08T01:19:31.507Z,0
2023-05-08T01:21:11.349Z,0
2023-05-08T01:22:51.056Z,0
2023-05-08T01:24:30.791Z,0
2023-05-08T01:26:10.565Z,0
2023-05-08T01:27:50.329Z,0
2023-05-08T01:29:30.077Z,0
2023-05-08T01:31:09.933Z,0
2023-05-08T01:32:49.673Z,0
2023-05-08T01:34:29.397Z,0
2023-05-08T01:36:09.164Z,0
2023-05-08T01:37:49.019Z,0
2023-05-08T01:39:28.696Z,0
2023-05-08T01:41:08.482Z,0
2023-05-08T01:42:48.234Z,0
2023-05-08T01:44:27.994Z,0
2023-05-08T01:46:07.782Z,0
2023-05-08T01:47:47.529Z,0
2023-05-08T01:49:27.334Z,0
2023-05-08T01:51:07.087Z,0
2023-05-08T01:52:46.825Z,0
2023-05-08T01:54:26.601Z,0
2023-05-08T01:56:06.371Z,0
2023-05-08T01:57:46.142Z,0
2023-05-08T01:59:25.902Z,0
2023-05-08T02:01:05.675Z,0
2023-05-08T02:02:45.435Z,0
2023-05-08T02:04:25.200Z,0
2023-05-08T02:06:04.996Z,0
2023-05-08T02:07:44.734Z,0
2023-05-08T02:09:24.506Z,0
2023-05-08T02:11:04.387Z,0
2023-05-08T02:12:44.057Z,0
2023-05-08T02:14:23.806Z,0
2023-05-08T02:16:03.615Z,0
2023-05-08T02:17:43.352Z,0
2023-05-08T02:19:23.166Z,0
2023-05-08T02:21:02.949Z,0
2023-05-08T02:22:42.650Z,0
2023-05-08T02:24:22.408Z,0
2023-05-08T02:26:02.213Z,0
2023-05-08T02:27:41.952Z,0
2023-05-08T02:29:21.713Z,0
2023-05-08T02:31:01.483Z,0
2023-05-08T02:32:41.237Z,0
2023-05-08T02:34:21.021Z,0
2023-05-08T02:36:00.781Z,0
2023-05-08T02:37:40.658Z,0
2023-05-08T02:39:20.324Z,0
2023-05-08T02:41:00.091Z,0
2023-05-08T02:42:39.975Z,0
2023-05-08T02:44:19.623Z,0
2023-05-08T02:45:59.391Z,0
2023-05-08T02:47:39.161Z,0
2023-05-08T02:49:18.919Z,0
2023-05-08T02:50:58.701Z,0
2023-05-08T02:52:38.527Z,0
2023-05-08T02:54:18.372Z,0
2023-05-08T02:55:58.030Z,0
2023-05-08T02:57:37.864Z,0
2023-05-08T02:59:17.549Z,0
2023-05-08T03:00:57.444Z,0
2023-05-08T03:02:37.053Z,0
2023-05-08T03:04:16.871Z,0
2023-05-08T03:05:56.663Z,0
2023-05-08T03:07:36.352Z,0
2023-05-08T03:09:16.230Z,0
2023-05-08T03:10:55.982Z,0
2023-05-08T03:12:35.694Z,0
2023-05-08T03:14:15.439Z,0
2023-05-08T03:15:55.249Z,0
2023-05-08T03:17:34.981Z,0
2023-05-08T03:19:14.747Z,0
2023-05-08T03:20:54.506Z,0
2023-05-08T03:22:34.360Z,0
2023-05-08T03:24:14.047Z,0
2023-05-08T03:25:53.803Z,0
2023-05-08T03:27:33.611Z,0
2023-05-08T03:29:13.390Z,0
2023-05-08T03:30:53.088Z,0
2023-05-08T03:32:32.865Z,0
2023-05-08T03:34:12.727Z,0.51
2023-05-08T03:35:52.445Z,0.51
2023-05-08T03:37:32.232Z,0.77
2023-05-08T03:39:12.005Z,0.77
2023-05-08T03:40:51.754Z,0.51
2023-05-08T03:42:31.472Z,0.77
2023-05-08T03:44:11.338Z,1.28
2023-05-08T03:45:51.060Z,1.8
2023-05-08T03:47:30.980Z,1.28
2023-05-08T03:49:10.640Z,3.09
2023-05-08T03:50:50.347Z,2.57
2023-05-08T03:52:30.180Z,2.58
2023-05-08T03:54:09.883Z,3.09
2023-05-08T03:55:49.774Z,3.09
2023-05-08T03:57:29.398Z,3.1
2023-05-08T03:59:09.180Z,2.84
2023-05-08T04:00:48.958Z,3.88
2023-05-08T04:02:28.707Z,5.18
2023-05-08T04:04:08.492Z,3.88
2023-05-08T04:05:48.250Z,4.14
2023-05-08T04:07:28.017Z,4.63
2023-05-08T04:09:07.799Z,4.4
2023-05-08T04:10:47.567Z,4.67
2023-05-08T04:12:27.370Z,4.92
2023-05-08T04:14:07.183Z,5.19
2023-05-08T04:15:46.887Z,5.45
2023-05-08T04:17:26.649Z,4.94
2023-05-08T04:19:06.416Z,5.72
2023-05-08T04:20:46.198Z,5.46
2023-05-08T04:22:26.033Z,5.47
2023-05-08T04:24:05.809Z,5.73
2023-05-08T04:25:45.512Z,6
2023-05-08T04:27:25.382Z,6.26
2023-05-08T04:29:05.110Z,6.27
2023-05-08T04:30:44.910Z,6.53
2023-05-08T04:32:24.618Z,7.58
2023-05-08T04:34:04.404Z,7.59
2023-05-08T04:35:44.140Z,8.13
2023-05-08T04:37:23.896Z,8.14
2023-05-08T04:39:03.678Z,9.72
2023-05-08T04:40:43.554Z,8.68
2023-05-08T04:42:23.204Z,10.28
2023-05-08T04:44:03.025Z,10.29
2023-05-08T04:45:42.915Z,10.84
2023-05-08T04:47:22.533Z,11.92
2023-05-08T04:49:02.383Z,12.73
2023-05-08T04:50:42.067Z,13.29
2023-05-08T04:52:21.830Z,13.86
2023-05-08T04:54:01.613Z,15.23
2023-05-08T04:55:41.481Z,16.06
2023-05-08T04:57:21.141Z,16.64
2023-05-08T04:59:00.929Z,16.37
2023-05-08T05:00:40.683Z,18.35
2023-05-08T05:02:20.533Z,29.62
2023-05-08T05:04:00.309Z,49.69
2023-05-08T05:05:40.012Z,51.91
2023-05-08T05:07:19.783Z,53.96
2023-05-08T05:08:59.525Z,56.36
2023-05-08T05:10:39.342Z,59.9
2023-05-08T05:12:19.063Z,53.58
2023-05-08T05:13:58.835Z,49.44
2023-05-08T05:15:38.641Z,45.35
2023-05-08T05:17:18.380Z,42.11
2023-05-08T05:18:58.204Z,41.77
2023-05-08T05:20:38.009Z,40.33
2023-05-08T05:22:17.681Z,37.96
2023-05-08T05:23:57.459Z,37.95
2023-05-08T05:25:37.255Z,40.18
2023-05-08T05:28:56.786Z,37.06
2023-05-08T05:30:36.535Z,37.38
2023-05-08T05:32:16.383Z,35.02
2023-05-08T05:33:56.151Z,34.43
2023-05-08T05:35:35.850Z,36.48
2023-05-08T05:37:15.612Z,34.13
2023-05-08T05:38:55.411Z,34.73
2023-05-08T05:40:35.207Z,35.61
2023-05-08T05:42:14.942Z,35.3
2023-05-08T05:43:54.700Z,34.41
2023-05-08T05:45:34.479Z,33.53
2023-05-08T05:47:14.388Z,33.24
2023-05-08T05:48:54.017Z,32.93
2023-05-08T05:50:33.812Z,34.68
2023-05-08T05:52:13.585Z,33.24
2023-05-08T05:53:53.395Z,35.3
2023-05-08T05:55:33.115Z,35.58
2023-05-08T05:57:12.911Z,33.82
2023-05-08T05:58:52.649Z,33.24
2023-05-08T06:00:32.556Z,35
2023-05-08T06:02:12.258Z,33.24
2023-05-08T06:03:52.027Z,33.53
2023-05-08T06:05:31.803Z,34.99
2023-05-08T06:07:11.614Z,35.56
2023-05-08T06:08:51.340Z,35.57
2023-05-08T06:10:31.070Z,33.82
2023-05-08T06:12:10.823Z,35.28
2023-05-08T06:13:50.573Z,33.5
2023-05-08T06:15:30.402Z,34.68
2023-05-08T06:17:10.127Z,32.43
2023-05-08T06:18:49.896Z,34.68
2023-05-08T06:20:29.637Z,33.81
2023-05-08T06:22:09.459Z,33.21
2023-05-08T06:23:49.275Z,34.68
2023-05-08T06:25:29.065Z,34.39
2023-05-08T06:27:08.947Z,33.81
2023-05-08T06:28:48.508Z,33.5
2023-05-08T06:30:28.271Z,33.18
2023-05-08T06:32:08.031Z,34.08
2023-05-08T06:33:47.813Z,33.5
2023-05-08T06:35:27.601Z,33.79
2023-05-08T06:37:07.374Z,33.78
2023-05-08T06:38:47.228Z,34.08
2023-05-08T06:40:26.903Z,33.48
2023-05-08T06:42:06.655Z,33.75
2023-05-08T06:43:46.426Z,35.75
2023-05-08T06:45:26.221Z,33.78
2023-05-08T06:47:06.007Z,33.77
2023-05-08T06:48:45.763Z,32.89
2023-05-08T06:50:25.562Z,34.08
2023-05-08T06:52:05.301Z,33.49
2023-05-08T06:53:45.065Z,33.18
2023-05-08T06:55:24.853Z,32.88
2023-05-08T06:57:04.650Z,32.58
2023-05-08T06:58:44.372Z,33.47
2023-05-08T07:00:24.222Z,33.16
2023-05-08T07:02:03.922Z,33.16
2023-05-08T07:03:43.761Z,33.75
2023-05-08T07:05:23.479Z,32.58
2023-05-08T07:07:03.249Z,32.29
2023-05-08T07:08:42.987Z,32.55
2023-05-08T07:10:22.768Z,32.88
2023-05-08T07:12:02.536Z,33.16
2023-05-08T07:13:42.300Z,32.28
2023-05-08T07:15:22.166Z,33.47
2023-05-08T07:17:01.856Z,32.28
2023-05-08T07:18:41.608Z,32.28
2023-05-08T07:20:21.382Z,32.27
2023-05-08T07:22:01.161Z,32.57
2023-05-08T07:23:40.917Z,32.57
2023-05-08T07:25:20.700Z,32.56
2023-05-08T07:27:00.495Z,33.14
2023-05-08T07:28:40.307Z,32.86
2023-05-08T07:30:20.017Z,32.86
2023-05-08T07:31:59.782Z,32.27
2023-05-08T07:33:39.654Z,31.96
2023-05-08T07:35:19.346Z,33.2
2023-05-08T07:36:59.093Z,32.56
2023-05-08T07:38:38.858Z,33.74
2023-05-08T07:40:18.634Z,31.68
2023-05-08T07:41:58.400Z,32.55
2023-05-08T07:43:38.288Z,32.56
2023-05-08T07:45:17.947Z,32.84
2023-05-08T07:46:57.747Z,31.95
2023-05-08T07:48:37.485Z,32.54
2023-05-08T07:50:17.303Z,32.25
2023-05-08T07:51:57.064Z,32.25
2023-05-08T07:53:36.829Z,32.83
2023-05-08T07:55:16.564Z,32.54
2023-05-08T07:56:56.349Z,32.55
2023-05-08T07:58:36.217Z,32.25
2023-05-08T08:00:15.866Z,32.24
2023-05-08T08:01:55.641Z,29.26
2023-05-08T08:03:43.620Z,32.55
2023-05-08T08:05:15.230Z,31.95
2023-05-08T08:06:54.955Z,32.24
2023-05-08T08:08:34.712Z,31.95
2023-05-08T08:10:14.533Z,31.96
2023-05-08T08:11:54.266Z,0
2023-05-08T08:13:34.115Z,0
2023-05-08T08:15:13.808Z,0
2023-05-08T08:16:53.610Z,0
2023-05-08T08:18:33.352Z,0
2023-05-08T08:20:13.299Z,0
2023-05-08T08:21:52.877Z,0
2023-05-08T08:23:32.669Z,0
2023-05-08T08:25:12.433Z,4.12
2023-05-08T08:26:52.204Z,4.67
2023-05-08T08:28:31.962Z,6.32
2023-05-08T08:30:11.740Z,6.6
2023-05-08T08:31:51.513Z,6.87
2023-05-08T08:33:31.268Z,6.59
2023-05-08T08:35:11.095Z,7.15
2023-05-08T08:36:50.806Z,6.87
2023-05-08T08:38:30.645Z,7.15
2023-05-08T08:40:10.365Z,6.87
2023-05-08T08:41:50.317Z,8.24
2023-05-08T08:43:29.902Z,7.15
2023-05-08T08:45:09.747Z,7.96
2023-05-08T08:46:49.436Z,7.14
2023-05-08T08:48:29.209Z,7.69
2023-05-08T08:50:09.053Z,7.69
2023-05-08T08:51:48.777Z,7.96
2023-05-08T08:53:28.557Z,10.39
2023-05-08T08:55:08.426Z,7.42
2023-05-08T08:56:48.189Z,7.69
2023-05-08T08:58:27.815Z,6.87
2023-05-08T09:00:07.745Z,8.24
2023-05-08T09:01:47.428Z,6.86
2023-05-08T09:03:27.129Z,7.14
2023-05-08T09:05:06.999Z,7.96
2023-05-08T09:06:46.787Z,7.14
2023-05-08T09:08:26.444Z,8.51
2023-05-08T09:10:06.232Z,7.96
2023-05-08T09:11:46.051Z,7.14
2023-05-08T09:13:25.760Z,7.14
2023-05-08T09:15:05.610Z,7.41
2023-05-08T09:16:45.402Z,8.24
2023-05-08T09:18:25.066Z,7.95
2023-05-08T09:20:04.840Z,7.68
2023-05-08T09:21:44.686Z,7.13
2023-05-08T09:23:24.387Z,7.41
2023-05-08T09:25:04.186Z,7.68
2023-05-08T09:26:43.997Z,7.68
2023-05-08T09:28:23.813Z,7.13
2023-05-08T09:30:03.505Z,8.22
2023-05-08T09:31:43.238Z,7.41
2023-05-08T09:33:22.993Z,7.13
2023-05-08T09:35:02.785Z,7.41
2023-05-08T09:36:42.534Z,7.41
2023-05-08T09:38:22.413Z,7.68
2023-05-08T09:40:02.268Z,7.13
2023-05-08T09:41:41.974Z,7.4
2023-05-08T09:43:21.649Z,7.13
2023-05-08T09:45:01.449Z,8.18
2023-05-08T09:46:41.146Z,7.13
2023-05-08T09:48:21.017Z,6.85
2023-05-08T09:50:00.729Z,7.4
2023-05-08T09:51:40.481Z,7.13
2023-05-08T09:53:20.231Z,7.13
2023-05-08T09:55:00.092Z,6.86
2023-05-08T09:56:39.815Z,6.85
2023-05-08T09:58:19.628Z,7.13
2023-05-08T09:59:59.316Z,7.13
2023-05-08T10:01:39.115Z,7.13
2023-05-08T10:03:18.849Z,6.58
2023-05-08T10:04:58.700Z,7.95
2023-05-08T10:06:38.483Z,7.67
2023-05-08T10:08:18.167Z,7.4
2023-05-08T10:09:57.950Z,7.12
2023-05-08T10:11:37.759Z,3.28
2023-05-08T10:13:17.571Z,7.12
2023-05-08T10:14:57.300Z,6.3
2023-05-08T10:16:37.149Z,7.12
2023-05-08T10:18:16.798Z,6.57
2023-05-08T10:19:56.555Z,7.4
2023-05-08T10:21:36.333Z,7.4
2023-05-08T10:23:16.131Z,6.85
2023-05-08T10:24:55.883Z,6.85
2023-05-08T10:26:35.876Z,6.85
2023-05-08T10:28:15.472Z,7.39
2023-05-08T10:29:55.194Z,7.39
2023-05-08T10:31:35.067Z,6.85
2023-05-08T10:33:14.747Z,7.12
2023-05-08T10:34:54.511Z,7.67
2023-05-08T10:36:34.308Z,6.57
2023-05-08T10:38:14.148Z,6.85
2023-05-08T10:39:53.820Z,6.3
2023-05-08T10:41:33.587Z,7.39
2023-05-08T10:43:13.438Z,6.84
2023-05-08T10:44:53.132Z,6.85
2023-05-08T10:46:33.063Z,6.57
2023-05-08T10:48:12.713Z,6.84
2023-05-08T10:49:52.452Z,6.02
2023-05-08T10:51:32.218Z,7.12
2023-05-08T10:53:11.985Z,6.84
2023-05-08T10:54:51.765Z,6.84
2023-05-08T10:56:31.521Z,7.11
2023-05-08T10:58:11.293Z,7.39
2023-05-08T10:59:51.090Z,6.57
2023-05-08T11:01:30.925Z,6.29
2023-05-08T11:03:10.595Z,7.34
2023-05-08T11:04:50.457Z,7.11
2023-05-08T11:06:30.154Z,7.11
2023-05-08T11:08:09.925Z,7.38
2023-05-08T11:09:49.679Z,6.29
2023-05-08T11:11:29.609Z,6.84
2023-05-08T11:13:09.273Z,6.29
2023-05-08T11:14:48.992Z,6.01
2023-05-08T11:16:28.809Z,6.29
2023-05-08T11:18:08.556Z,6.84
2023-05-08T11:19:48.305Z,7.11
2023-05-08T11:21:28.111Z,6.01
2023-05-08T11:23:07.839Z,7.11
2023-05-08T11:24:47.621Z,6.29
2023-05-08T11:26:27.386Z,6.01
2023-05-08T11:28:07.178Z,6.83
2023-05-08T11:29:47.023Z,4.37
2023-05-08T11:31:26.687Z,6.29
2023-05-08T11:33:06.517Z,6.56
2023-05-08T11:34:46.219Z,6.84
2023-05-08T11:36:26.115Z,6.83
2023-05-08T11:38:05.808Z,7.11
2023-05-08T11:39:45.620Z,6.01
2023-05-08T11:41:25.422Z,6.29
2023-05-08T11:43:05.162Z,6.83
2023-05-08T11:44:44.865Z,6.01
2023-05-08T11:46:24.746Z,6.29
2023-05-08T11:48:04.440Z,5.74
2023-05-08T11:49:44.246Z,6.56
2023-05-08T11:51:23.965Z,5.74
2023-05-08T11:53:03.713Z,6.56
2023-05-08T11:54:43.546Z,6
2023-05-08T11:56:23.268Z,6.28
2023-05-08T11:58:03.020Z,6.83
2023-05-08T11:59:42.807Z,6.83
2023-05-08T12:01:22.582Z,6.01
2023-05-08T12:03:02.345Z,6.01
2023-05-08T12:04:42.129Z,5.73
2023-05-08T12:06:21.891Z,6.28
2023-05-08T12:08:01.663Z,6.83
2023-05-08T12:09:41.547Z,6.01
2023-05-08T12:11:21.191Z,6.55
2023-05-08T12:13:00.953Z,6.01
2023-05-08T12:14:40.764Z,6.55
2023-05-08T12:16:20.518Z,5.73
2023-05-08T12:18:00.285Z,6.01
2023-05-08T12:19:40.035Z,6.83
2023-05-08T12:21:19.792Z,4.62
2023-05-08T12:22:59.647Z,6.01
2023-05-08T12:24:39.454Z,5.18
2023-05-08T12:26:19.213Z,6
2023-05-08T12:27:58.972Z,6.28
2023-05-08T12:29:38.842Z,6
2023-05-08T12:31:18.436Z,6.28
2023-05-08T12:32:58.206Z,6.01
2023-05-08T12:34:38.002Z,5.73
2023-05-08T12:36:17.737Z,6.01
2023-05-08T12:37:57.510Z,5.73
2023-05-08T12:39:37.282Z,6.27
2023-05-08T12:41:17.152Z,5.73
2023-05-08T12:42:56.833Z,5.18
2023-05-08T12:44:36.621Z,5.73
2023-05-08T12:46:16.367Z,6.55
2023-05-08T12:47:56.228Z,9.81
2023-05-08T12:49:35.964Z,6
2023-05-08T12:51:15.804Z,5.18
2023-05-08T12:52:55.517Z,5.73
2023-05-08T12:54:35.346Z,5.73
2023-05-08T12:56:15.143Z,5.73
2023-05-08T12:57:54.782Z,5.73
2023-05-08T12:59:34.638Z,6
2023-05-08T13:01:14.420Z,5.72
2023-05-08T13:02:54.088Z,5.73
2023-05-08T13:04:33.835Z,6.55
2023-05-08T13:06:13.608Z,6
2023-05-08T13:07:53.398Z,5.73
2023-05-08T13:09:33.148Z,6.27
2023-05-08T13:11:12.921Z,6.27
2023-05-08T13:12:52.688Z,5.45
2023-05-08T13:14:32.541Z,6.27
2023-05-08T13:16:12.243Z,6
2023-05-08T13:17:52.052Z,6.27
2023-05-08T13:19:31.762Z,5.72
2023-05-08T13:21:11.656Z,6.27
2023-05-08T13:22:51.329Z,6
2023-05-08T13:24:31.091Z,5.17
2023-05-08T13:26:10.856Z,5.45
2023-05-08T13:27:50.617Z,5.99
2023-05-08T13:29:30.386Z,6.27
2023-05-08T13:31:10.221Z,6
2023-05-08T13:32:49.982Z,5.72
2023-05-08T13:34:29.796Z,5.72
2023-05-08T13:36:09.538Z,6.81
2023-05-08T13:37:49.337Z,4.9
2023-05-08T13:39:29.054Z,5.14
2023-05-08T13:41:08.801Z,6.81
2023-05-08T13:42:48.617Z,5.72
2023-05-08T13:44:28.321Z,5.45
2023-05-08T13:46:08.193Z,5.45
2023-05-08T13:47:47.983Z,5.72
2023-05-08T13:49:27.653Z,5.72
2023-05-08T13:51:07.424Z,5.72
2023-05-08T13:52:47.200Z,5.45
2023-05-08T13:54:27.023Z,5.72
2023-05-08T13:56:06.747Z,5.72
2023-05-08T13:57:46.492Z,5.72
2023-05-08T13:59:26.301Z,5.45
2023-05-08T14:01:06.036Z,4.9
2023-05-08T14:02:45.841Z,5.72
2023-05-08T14:04:25.598Z,5.45
2023-05-08T14:06:05.362Z,6.26
2023-05-08T14:07:45.201Z,5.72
2023-05-08T14:09:25.059Z,5.99
2023-05-08T14:11:04.823Z,5.44
2023-05-08T14:12:44.662Z,6.26
2023-05-08T14:14:24.367Z,5.99
2023-05-08T14:16:03.968Z,5.72
2023-05-08T14:17:43.775Z,5.71
2023-05-08T14:19:23.586Z,5.99
2023-05-08T14:21:03.288Z,5.44
2023-05-08T14:22:43.075Z,5.99
2023-05-08T14:24:22.873Z,5.17
2023-05-08T14:26:02.644Z,4.9
2023-05-08T14:27:42.428Z,5.17
2023-05-08T14:29:22.178Z,5.71
2023-05-08T14:31:02.055Z,5.98
2023-05-08T14:32:41.684Z,6.26
2023-05-08T14:34:21.544Z,5.44
2023-05-08T14:36:01.344Z,5.72
2023-05-08T14:37:40.981Z,4.63
2023-05-08T14:39:20.755Z,5.99
2023-05-08T14:41:00.524Z,5.71
2023-05-08T14:42:40.350Z,5.17
2023-05-08T14:44:20.076Z,5.44
2023-05-08T14:45:59.833Z,5.99
2023-05-08T14:47:39.598Z,4.62
2023-05-08T14:49:19.553Z,5.71
2023-05-08T14:50:59.168Z,4.62
2023-05-08T14:52:38.915Z,6.26
2023-05-08T14:54:18.682Z,5.44
2023-05-08T14:55:58.605Z,5.71
2023-05-08T14:57:38.286Z,4.86
2023-05-08T14:59:18.014Z,5.71
2023-05-08T15:00:57.960Z,5.44
2023-05-08T15:02:37.661Z,4.9
2023-05-08T15:04:17.530Z,5.71
2023-05-08T15:05:57.280Z,4.62
2023-05-08T15:07:37.011Z,5.44
2023-05-08T15:09:16.807Z,5.71
2023-05-08T15:10:56.569Z,4.89
2023-05-08T15:12:36.374Z,4.89
2023-05-08T15:14:16.106Z,4.62
2023-05-08T15:15:55.704Z,4.89
2023-05-08T15:17:35.484Z,5.71
2023-05-08T15:19:15.395Z,5.71
2023-05-08T15:20:55.178Z,4.62
2023-05-08T15:22:35.010Z,5.71
2023-05-08T15:24:14.758Z,4.62
2023-05-08T15:25:54.347Z,5.17
2023-05-08T15:27:34.278Z,5.71
2023-05-08T15:29:13.867Z,5.98
2023-05-08T15:30:53.826Z,5.16
2023-05-08T15:32:33.550Z,4.62
2023-05-08T15:34:13.341Z,4.89
2023-05-08T15:35:53.117Z,4.89
2023-05-08T15:37:32.896Z,4.62
2023-05-08T15:39:12.610Z,5.71
2023-05-08T15:40:52.349Z,5.98
2023-05-08T15:42:32.097Z,5.71
2023-05-08T15:44:11.816Z,4.89
2023-05-08T15:45:51.796Z,5.7
2023-05-08T15:47:31.554Z,5.16
2023-05-08T15:49:11.309Z,5.7
2023-05-08T15:50:50.904Z,5.44
2023-05-08T15:52:30.870Z,4.89
2023-05-08T15:54:10.576Z,5.98
2023-05-08T15:55:50.388Z,5.16
2023-05-08T15:57:30.131Z,5.44
2023-05-08T15:59:09.866Z,5.7
2023-05-08T16:00:49.729Z,5.44
2023-05-08T16:02:29.444Z,4.89
2023-05-08T16:04:09.210Z,4.89
2023-05-08T16:05:48.990Z,5.7
2023-05-08T16:07:28.591Z,5.16
2023-05-08T16:09:08.458Z,5.16
2023-05-08T16:10:48.287Z,5.43
2023-05-08T16:12:28.053Z,4.62
2023-05-08T16:14:07.691Z,5.97
2023-05-08T16:15:47.626Z,4.86
2023-05-08T16:17:27.393Z,5.16
2023-05-08T16:19:07.179Z,4.62
2023-05-08T16:20:46.864Z,5.43
2023-05-08T16:22:26.534Z,5.98
2023-05-08T16:24:06.358Z,4.89
2023-05-08T16:25:46.100Z,5.16
2023-05-08T16:27:25.972Z,4.35
2023-05-08T16:29:05.783Z,4.62
2023-05-08T16:30:45.511Z,4.62
2023-05-08T16:32:25.299Z,5.16
2023-05-08T16:34:05.062Z,5.43
2023-05-08T16:35:44.921Z,4.89
2023-05-08T16:37:24.688Z,5.16
2023-05-08T16:39:04.371Z,4.89
2023-05-08T16:40:44.159Z,4.62
2023-05-08T16:42:23.880Z,5.16
2023-05-08T16:44:03.729Z,4.62
2023-05-08T16:45:43.456Z,4.62
2023-05-08T16:47:23.275Z,4.34
2023-05-08T16:49:02.955Z,4.62
2023-05-08T16:50:42.784Z,4.89
2023-05-08T16:52:22.537Z,5.43
2023-05-08T16:54:02.289Z,5.43
2023-05-08T16:55:42.086Z,4.62
2023-05-08T16:57:21.704Z,4.62
2023-05-08T16:59:01.575Z,4.89
2023-05-08T17:00:41.276Z,4.62
2023-05-08T17:02:21.024Z,4.62
2023-05-08T17:04:00.808Z,4.34
2023-05-08T17:05:40.711Z,5.7
2023-05-08T17:07:20.390Z,4.07
2023-05-08T17:09:00.182Z,5.16
2023-05-08T17:10:39.919Z,5.7
2023-05-08T17:12:19.635Z,5.7
2023-05-08T17:13:59.457Z,5.43
2023-05-08T17:15:39.309Z,5.97
2023-05-08T17:17:19.000Z,5.16
2023-05-08T17:18:58.745Z,5.43
2023-05-08T17:20:38.628Z,5.16
2023-05-08T17:22:18.294Z,4.89
2023-05-08T17:23:58.024Z,5.43
2023-05-08T17:25:37.817Z,5.7
2023-05-08T17:27:17.571Z,4.62
2023-05-08T17:28:57.348Z,4.34
2023-05-08T17:30:37.232Z,5.43
2023-05-08T17:32:17.018Z,5.43
2023-05-08T17:33:56.665Z,4.86
2023-05-08T17:35:36.432Z,4.62
2023-05-08T17:37:16.179Z,5.43
2023-05-08T17:38:56.068Z,4.07
2023-05-08T17:40:35.835Z,4.62
2023-05-08T17:42:15.649Z,4.89
2023-05-08T17:43:55.360Z,5.98
2023-05-08T17:45:35.040Z,5.7
2023-05-08T17:47:14.821Z,5.44
2023-05-08T17:48:54.621Z,4.62
2023-05-08T17:50:34.441Z,5.43
2023-05-08T17:52:14.174Z,4.89
2023-05-08T17:53:53.927Z,4.62
2023-05-08T17:55:33.665Z,5.16
2023-05-08T17:57:13.442Z,4.89
2023-05-08T17:58:53.219Z,4.62
2023-05-08T18:00:33.041Z,4.62
2023-05-08T18:02:12.864Z,4.89
2023-05-08T18:03:52.661Z,5.71
2023-05-08T18:05:32.290Z,5.71
2023-05-08T18:07:12.168Z,5.16
2023-05-08T18:08:51.882Z,5.44
2023-05-08T18:10:31.742Z,5.16
2023-05-08T18:12:11.478Z,5.16
2023-05-08T18:13:51.238Z,4.62
2023-05-08T18:15:31.014Z,5.16
2023-05-08T18:17:10.693Z,5.16
2023-05-08T18:18:50.457Z,5.71
2023-05-08T18:20:30.236Z,4.89
2023-05-08T18:22:10.011Z,4.07
2023-05-08T18:23:49.790Z,3.25
2023-05-08T18:25:29.597Z,1.35
2023-05-08T18:27:09.320Z,1.35
2023-05-08T18:28:49.186Z,0.54
2023-05-08T18:30:28.844Z,0.52
2023-05-08T18:32:08.730Z,0.52
2023-05-08T18:33:48.376Z,0
2023-05-08T18:35:28.216Z,0
2023-05-08T18:37:07.959Z,0
2023-05-08T18:38:47.690Z,0
2023-05-08T18:40:27.452Z,0
2023-05-08T18:42:07.224Z,0
2023-05-08T18:43:47.071Z,0
2023-05-08T18:45:26.752Z,0
2023-05-08T18:47:06.646Z,0
2023-05-08T18:48:46.309Z,0
2023-05-08T18:50:26.067Z,0
2023-05-08T18:52:05.881Z,0
2023-05-08T18:53:45.702Z,0
2023-05-08T18:55:25.379Z,0
2023-05-08T18:57:05.167Z,0
2023-05-08T18:58:44.913Z,0
2023-05-08T19:00:24.711Z,0
2023-05-08T19:02:04.477Z,0
2023-05-08T19:03:44.182Z,0
2023-05-08T19:05:24.024Z,0
2023-05-08T19:07:03.758Z,0
2023-05-08T19:08:43.546Z,0
2023-05-08T19:10:23.280Z,0
2023-05-08T19:12:03.074Z,0
2023-05-08T19:13:42.835Z,0
2023-05-08T19:15:22.592Z,0
2023-05-08T19:17:02.331Z,0
2023-05-08T19:18:42.169Z,0
2023-05-08T19:20:21.868Z,0
2023-05-08T19:22:01.663Z,0
2023-05-08T19:23:41.387Z,0
2023-05-08T19:25:21.169Z,0
2023-05-08T19:27:00.932Z,0
2023-05-08T19:28:40.705Z,0
2023-05-08T19:30:20.539Z,0
2023-05-08T19:32:00.250Z,0
2023-05-08T19:33:40.010Z,0
2023-05-08T19:35:19.759Z,0
2023-05-08T19:36:59.570Z,0
2023-05-08T19:38:39.326Z,0
2023-05-08T19:40:19.086Z,0
2023-05-08T19:41:58.848Z,0
2023-05-08T19:43:38.599Z,0
2023-05-08T19:45:18.385Z,0
2023-05-08T19:46:58.162Z,0
2023-05-08T19:48:38.056Z,0
2023-05-08T19:50:17.680Z,0
2023-05-08T19:51:57.462Z,0
2023-05-08T19:53:37.223Z,0
2023-05-08T19:55:17.004Z,0
2023-05-08T19:56:56.801Z,0
2023-05-08T19:58:36.520Z,0
2023-05-08T20:00:16.289Z,0
2023-05-08T20:01:56.111Z,0
2023-05-08T20:03:35.904Z,0
2023-05-08T20:05:15.595Z,0
2023-05-08T20:06:55.519Z,0
2023-05-08T20:08:35.248Z,0
2023-05-08T20:10:15.043Z,0
2023-05-08T20:11:54.664Z,0
2023-05-08T20:13:34.563Z,0
2023-05-08T20:15:14.198Z,0
2023-05-08T20:16:54.053Z,0
2023-05-08T20:18:33.726Z,0
2023-05-08T20:20:13.562Z,0
2023-05-08T20:21:53.262Z,0
2023-05-08T20:23:33.032Z,0
2023-05-08T20:25:12.793Z,0
2023-05-08T20:26:52.576Z,0
2023-05-08T20:28:32.384Z,0
2023-05-08T20:30:12.277Z,0
2023-05-08T20:31:51.986Z,0
2023-05-08T20:33:31.759Z,0
2023-05-08T20:35:11.408Z,0
2023-05-08T20:36:51.235Z,0
2023-05-08T20:38:31.097Z,0
2023-05-08T20:40:10.774Z,0
2023-05-08T20:41:50.467Z,0
2023-05-08T20:43:30.401Z,0
2023-05-08T20:45:10.095Z,0
2023-05-08T20:46:49.848Z,0
2023-05-08T20:48:29.662Z,0
2023-05-08T20:50:09.437Z,0
2023-05-08T20:51:49.159Z,0
2023-05-08T20:53:29.004Z,0
2023-05-08T20:55:08.670Z,0
2023-05-08T20:56:48.369Z,0
2023-05-08T20:58:28.150Z,0
2023-05-08T21:00:07.958Z,0
2023-05-08T21:01:47.682Z,0
2023-05-08T21:03:27.521Z,0
2023-05-08T21:05:07.207Z,0
2023-05-08T21:06:47.088Z,0
2023-05-08T21:08:26.801Z,0
2023-05-08T21:10:06.534Z,0
2023-05-08T21:11:46.294Z,0
2023-05-08T21:13:26.062Z,0
2023-05-08T21:15:05.835Z,0
2023-05-08T21:16:45.599Z,0
2023-05-08T21:18:25.369Z,0
2023-05-08T21:20:05.142Z,0
2023-05-08T21:21:44.937Z,0
2023-05-08T21:23:24.670Z,0
2023-05-08T21:25:04.441Z,0
2023-05-08T21:26:44.250Z,0
2023-05-08T21:28:23.972Z,0
2023-05-08T21:30:03.721Z,0
2023-05-08T21:31:43.540Z,0
2023-05-08T21:33:23.281Z,0
2023-05-08T21:35:03.038Z,0
2023-05-08T21:36:42.845Z,0
2023-05-08T21:38:22.603Z,0
2023-05-08T21:40:02.454Z,0
2023-05-08T21:41:42.098Z,0
2023-05-08T21:43:21.887Z,0
2023-05-08T21:45:01.634Z,0
2023-05-08T21:46:41.414Z,0
2023-05-08T21:48:21.187Z,0
2023-05-08T21:50:00.938Z,0
2023-05-08T21:51:40.777Z,0
2023-05-08T21:53:20.489Z,0
2023-05-08T21:55:00.316Z,0
2023-05-08T21:56:40.029Z,0
2023-05-08T21:58:19.838Z,0
2023-05-08T21:59:59.542Z,0
2023-05-08T22:01:39.320Z,0
2023-05-08T22:03:19.090Z,0
2023-05-08T22:04:58.854Z,0
2023-05-08T22:06:38.660Z,0
2023-05-08T22:08:18.398Z,0
2023-05-08T22:09:58.154Z,0
2023-05-08T22:11:37.920Z,0
2023-05-08T22:13:17.694Z,0
2023-05-08T22:14:57.456Z,0
2023-05-08T22:16:37.218Z,0
2023-05-08T22:18:17.004Z,0
2023-05-08T22:19:56.790Z,0
2023-05-08T22:21:36.664Z,0
2023-05-08T22:23:16.317Z,0
2023-05-08T22:24:56.064Z,0
2023-05-08T22:26:35.826Z,0
2023-05-08T22:28:15.597Z,0
2023-05-08T22:29:55.353Z,0
2023-05-08T22:31:35.132Z,0
2023-05-08T22:33:14.954Z,0
2023-05-08T22:34:54.666Z,0
2023-05-08T22:36:34.433Z,0
2023-05-08T22:38:14.229Z,0
2023-05-08T22:39:53.964Z,0
2023-05-08T22:41:33.737Z,0
2023-05-08T22:43:13.500Z,0
2023-05-08T22:44:53.296Z,0
2023-05-08T22:46:33.030Z,0
2023-05-08T22:48:12.799Z,0
2023-05-08T22:49:52.626Z,0
2023-05-08T22:51:32.335Z,0
2023-05-08T22:53:12.104Z,0
2023-05-08T22:54:51.877Z,0