createdAt,value
2022-11-13T00:00:26.267Z,10.15
2022-11-13T00:03:12.460Z,11.25
2022-11-13T00:06:01.229Z,12.20
2022-11-13T00:08:48.342Z,10.02
2022-11-13T00:11:34.228Z,11.98
2022-11-13T00:14:20.822Z,9.68
2022-11-13T00:17:07.238Z,11.93
2022-11-13T00:19:53.757Z,12.85
2022-11-13T00:22:40.195Z,9.30
2022-11-13T00:25:27.595Z,11.93
2022-11-13T00:28:14.598Z,10.00
2022-11-13T00:31:02.477Z,13.57
2022-11-13T00:36:56.162Z,12.98
2022-11-13T00:39:42.309Z,12.35
2022-11-13T00:42:29.550Z,12.68
2022-11-13T00:45:16.080Z,11.98
2022-11-13T00:48:02.390Z,10.02
2022-11-13T00:50:48.556Z,12.40
2022-11-13T00:53:35.139Z,12.70
2022-11-13T00:56:22.004Z,10.77
2022-11-13T00:59:08.213Z,9.50
2022-11-13T01:01:56.447Z,9.88
2022-11-13T01:04:43.233Z,11.50
2022-11-13T01:07:29.663Z,10.37
2022-11-13T01:10:15.989Z,12.15
2022-11-13T01:13:02.360Z,8.95
2022-11-13T01:15:48.906Z,9.18
2022-11-13T01:18:35.830Z,11.73
2022-11-13T01:21:25.362Z,10.63
2022-11-13T01:24:11.818Z,9.77
2022-11-13T01:26:58.312Z,8.88
2022-11-13T01:29:44.926Z,10.20
2022-11-13T01:32:31.115Z,12.77
2022-11-13T01:35:17.076Z,10.73
2022-11-13T01:38:03.504Z,10.52
2022-11-13T01:40:49.963Z,11.07
2022-11-13T01:43:38.417Z,9.32
2022-11-13T01:46:46.147Z,11.10
2022-11-13T01:49:36.983Z,10.70
2022-11-13T01:52:27.525Z,10.15
2022-11-13T01:55:19.023Z,9.88
2022-11-13T01:58:07.997Z,9.75
2022-11-13T02:00:54.479Z,9.73
2022-11-13T02:03:40.638Z,9.30
2022-11-13T02:06:31.000Z,12.50
2022-11-13T02:09:20.721Z,13.48
2022-11-13T02:12:12.780Z,12.45
2022-11-13T02:15:01.127Z,10.82
2022-11-13T02:17:56.682Z,11.25
2022-11-13T02:21:01.906Z,11.05
2022-11-13T02:24:15.865Z,12.50
2022-11-13T02:27:08.945Z,13.85
2022-11-13T02:29:55.269Z,13.18
2022-11-13T02:32:46.694Z,15.35
2022-11-13T02:35:35.841Z,14.73
2022-11-13T02:38:22.488Z,10.75
2022-11-13T02:41:08.941Z,15.80
2022-11-13T02:43:54.926Z,13.23
2022-11-13T02:46:41.238Z,15.23
2022-11-13T02:49:27.801Z,14.75
2022-11-13T02:52:14.197Z,13.10
2022-11-13T02:55:00.278Z,11.35
2022-11-13T02:57:46.781Z,13.85
2022-11-13T03:00:33.025Z,14.35
2022-11-13T03:03:47.834Z,11.80
2022-11-13T03:06:25.520Z,15.10
2022-11-13T03:09:11.854Z,13.32
2022-11-13T03:11:57.921Z,14.27
2022-11-13T03:14:44.023Z,12.10
2022-11-13T03:17:35.149Z,14.73
2022-11-13T03:20:21.371Z,14.23
2022-11-13T03:23:08.186Z,14.45
2022-11-13T03:25:54.618Z,13.17
2022-11-13T03:28:40.653Z,13.35
2022-11-13T03:31:26.720Z,13.88
2022-11-13T03:34:13.080Z,13.50
2022-11-13T03:36:59.721Z,15.27
2022-11-13T03:39:45.952Z,13.30
2022-11-13T03:42:32.106Z,14.55
2022-11-13T03:45:18.031Z,13.73
2022-11-13T03:48:04.724Z,12.70
2022-11-13T03:50:54.838Z,15.40
2022-11-13T03:53:41.362Z,12.68
2022-11-13T03:56:27.424Z,13.88
2022-11-13T03:59:13.643Z,13.82
2022-11-13T04:02:02.417Z,12.55
2022-11-13T04:04:48.775Z,11.00
2022-11-13T04:07:35.338Z,12.25
2022-11-13T04:10:22.164Z,13.70
2022-11-13T04:13:08.933Z,15.18
2022-11-13T04:15:55.245Z,12.70
2022-11-13T04:18:41.492Z,11.95
2022-11-13T04:21:27.970Z,10.75
2022-11-13T04:24:14.349Z,14.52
2022-11-13T04:27:00.786Z,14.60
2022-11-13T04:29:47.151Z,13.50
2022-11-13T04:32:33.643Z,12.60
2022-11-13T04:35:19.734Z,15.30
2022-11-13T04:38:06.345Z,13.23
2022-11-13T04:41:12.555Z,12.30
2022-11-13T04:43:59.147Z,11.60
2022-11-13T04:46:45.577Z,12.40
2022-11-13T04:49:32.172Z,12.38
2022-11-13T04:52:18.643Z,12.75
2022-11-13T04:55:05.526Z,13.00
2022-11-13T04:57:55.995Z,11.15
2022-11-13T05:00:42.382Z,10.55
2022-11-13T05:03:28.807Z,11.13
2022-11-13T05:06:15.247Z,10.82
2022-11-13T05:09:03.203Z,12.73
2022-11-13T05:14:36.761Z,12.45
2022-11-13T05:17:23.400Z,9.00
2022-11-13T05:20:10.309Z,10.63
2022-11-13T05:22:56.659Z,10.30
2022-11-13T05:25:43.134Z,9.95
2022-11-13T05:28:30.000Z,9.88
2022-11-13T05:31:16.987Z,11.68
2022-11-13T05:34:06.175Z,13.00
2022-11-13T05:36:52.395Z,9.30
2022-11-13T05:39:38.517Z,10.95
2022-11-13T05:42:25.637Z,11.93
2022-11-13T05:45:11.926Z,12.07
2022-11-13T05:47:58.243Z,11.23
2022-11-13T05:50:44.512Z,9.95
2022-11-13T05:53:31.129Z,12.38
2022-11-13T05:56:26.467Z,11.30
2022-11-13T05:59:12.871Z,11.57
2022-11-13T06:01:59.317Z,12.93
2022-11-13T06:04:45.573Z,12.60
2022-11-13T06:07:31.959Z,12.27
2022-11-13T06:10:18.133Z,10.45
2022-11-13T06:13:04.253Z,9.98
2022-11-13T06:15:50.649Z,11.43
2022-11-13T06:18:38.500Z,12.98
2022-11-13T06:24:13.473Z,8.40
2022-11-13T06:27:00.994Z,7.40
2022-11-13T06:29:47.242Z,9.73
2022-11-13T06:32:33.982Z,8.40
2022-11-13T06:35:20.411Z,8.77
2022-11-13T06:38:14.433Z,9.73
2022-11-13T06:41:01.662Z,9.82
2022-11-13T06:43:49.173Z,11.03
2022-11-13T06:46:35.611Z,9.35
2022-11-13T06:49:21.810Z,8.38
2022-11-13T06:52:07.987Z,11.20
2022-11-13T06:54:54.271Z,10.70
2022-11-13T06:57:40.266Z,8.18
2022-11-13T07:00:26.730Z,8.73
2022-11-13T07:03:17.397Z,8.55
2022-11-13T07:06:06.348Z,9.05
2022-11-13T07:08:53.041Z,9.85
2022-11-13T07:11:39.482Z,9.10
2022-11-13T07:14:26.635Z,8.82
2022-11-13T07:17:12.967Z,7.97
2022-11-13T07:19:59.212Z,8.13
2022-11-13T07:22:45.417Z,12.10
2022-11-13T07:25:32.257Z,14.45
2022-11-13T07:28:18.932Z,12.53
2022-11-13T07:31:07.446Z,10.73
2022-11-13T07:33:53.865Z,9.20
2022-11-13T07:36:40.028Z,9.20
2022-11-13T07:39:26.080Z,11.23
2022-11-13T07:42:12.835Z,12.65
2022-11-13T07:44:59.417Z,10.63
2022-11-13T07:47:45.836Z,10.05
2022-11-13T07:50:34.732Z,10.35
2022-11-13T07:53:22.048Z,10.50
2022-11-13T07:56:08.403Z,8.00
2022-11-13T07:58:54.464Z,9.10
2022-11-13T08:01:40.965Z,8.45
2022-11-13T08:04:27.384Z,12.25
2022-11-13T08:07:14.085Z,10.63
2022-11-13T08:10:00.415Z,10.88
2022-11-13T08:12:47.506Z,19.90
2022-11-13T08:15:34.499Z,12.50
2022-11-13T08:18:22.165Z,20.60
2022-11-13T08:21:14.531Z,9.05
2022-11-13T08:24:01.150Z,10.27
2022-11-13T08:26:47.603Z,10.23
2022-11-13T08:29:34.119Z,14.50
2022-11-13T08:32:22.831Z,15.07
2022-11-13T08:35:09.420Z,16.55
2022-11-13T08:38:01.234Z,13.00
2022-11-13T08:40:48.135Z,16.05
2022-11-13T08:43:34.937Z,12.77
2022-11-13T08:46:21.013Z,14.30
2022-11-13T08:49:07.797Z,12.63
2022-11-13T08:51:54.106Z,13.82
2022-11-13T08:54:42.681Z,12.52
2022-11-13T08:57:31.609Z,15.85
2022-11-13T09:00:18.143Z,17.10
2022-11-13T09:03:04.480Z,12.93
2022-11-13T09:05:50.818Z,12.63
2022-11-13T09:08:38.944Z,11.98
2022-11-13T09:11:28.866Z,15.95
2022-11-13T09:14:15.548Z,14.45
2022-11-13T09:17:01.956Z,15.67
2022-11-13T09:19:48.109Z,11.98
2022-11-13T09:22:35.547Z,23.80
2022-11-13T09:28:11.720Z,19.73
2022-11-13T09:30:58.426Z,15.43
2022-11-13T09:33:44.655Z,15.32
2022-11-13T09:36:31.870Z,15.48
2022-11-13T09:39:18.116Z,14.35
2022-11-13T09:42:10.466Z,17.67
2022-11-13T09:45:03.781Z,15.63
2022-11-13T09:47:52.752Z,17.15
2022-11-13T09:50:40.597Z,18.20
2022-11-13T09:53:33.932Z,13.90
2022-11-13T09:56:38.861Z,14.23
2022-11-13T09:59:31.640Z,16.45
2022-11-13T10:02:27.812Z,14.43
2022-11-13T10:05:23.963Z,15.77
2022-11-13T10:08:38.585Z,13.23
2022-11-13T10:11:42.324Z,14.25
2022-11-13T10:14:34.552Z,15.45
2022-11-13T10:17:44.584Z,14.23
2022-11-13T10:20:43.789Z,14.73
2022-11-13T10:23:35.374Z,10.45
2022-11-13T10:26:24.730Z,14.95
2022-11-13T10:29:18.018Z,10.00
2022-11-13T10:32:20.895Z,11.32
2022-11-13T10:35:08.362Z,11.68
2022-11-13T10:38:07.792Z,22.70
2022-11-13T10:41:07.018Z,16.65
2022-11-13T10:46:46.035Z,13.35
2022-11-13T10:49:32.094Z,15.13
2022-11-13T10:52:23.697Z,23.17
2022-11-13T10:55:40.582Z,19.52
2022-11-13T10:58:27.776Z,14.52
2022-11-13T11:01:16.372Z,21.80
2022-11-13T11:04:27.646Z,26.58
2022-11-13T11:07:23.339Z,20.38
2022-11-13T11:10:21.932Z,16.85
2022-11-13T11:13:20.580Z,13.80
2022-11-13T11:16:09.455Z,12.50
2022-11-13T11:19:00.354Z,19.63
2022-11-13T11:21:50.333Z,19.98
2022-11-13T11:24:56.815Z,16.88
2022-11-13T11:28:28.461Z,15.90
2022-11-13T11:31:30.628Z,16.60
2022-11-13T11:34:46.040Z,13.77
2022-11-13T11:37:42.182Z,13.15
2022-11-13T11:40:36.385Z,16.42
2022-11-13T11:43:42.004Z,21.33
2022-11-13T11:46:29.793Z,16.95
2022-11-13T11:49:16.884Z,17.02
2022-11-13T11:52:32.617Z,16.13
2022-11-13T11:55:24.915Z,14.10
2022-11-13T11:58:36.842Z,15.20
2022-11-13T12:01:42.862Z,13.60
2022-11-13T12:04:51.225Z,15.23
2022-11-13T12:07:55.919Z,17.25
2022-11-13T12:11:11.841Z,18.77
2022-11-13T12:14:13.554Z,21.25
2022-11-13T12:17:16.791Z,20.17
2022-11-13T12:20:28.072Z,24.08
2022-11-13T12:23:44.736Z,19.48
2022-11-13T12:26:40.123Z,17.17
2022-11-13T12:29:48.381Z,14.93
2022-11-13T12:32:50.308Z,18.88
2022-11-13T12:35:38.362Z,15.65
2022-11-13T12:38:33.961Z,12.88
2022-11-13T12:41:38.636Z,14.85
2022-11-13T12:44:30.930Z,15.48
2022-11-13T12:47:17.978Z,14.27
2022-11-13T12:50:22.934Z,19.03
2022-11-13T12:53:13.502Z,17.42
2022-11-13T12:56:04.022Z,16.52
2022-11-13T12:59:29.254Z,16.25
2022-11-13T13:02:29.835Z,16.67
2022-11-13T13:05:53.536Z,13.45
2022-11-13T13:08:42.863Z,13.90
2022-11-13T13:11:49.946Z,11.70
2022-11-13T13:14:54.430Z,13.75
2022-11-13T13:17:41.258Z,13.60
2022-11-13T13:20:41.209Z,13.20
2022-11-13T13:23:33.642Z,14.13
2022-11-13T13:26:28.232Z,15.93
2022-11-13T13:29:23.792Z,15.27
2022-11-13T13:32:43.169Z,17.92
2022-11-13T13:35:48.193Z,13.93
2022-11-13T13:39:02.179Z,17.35
2022-11-13T13:42:07.102Z,17.45
2022-11-13T13:45:11.575Z,14.60
2022-11-13T13:47:58.869Z,14.65
2022-11-13T13:50:47.547Z,22.55
2022-11-13T13:53:36.799Z,23.52
2022-11-13T13:56:24.279Z,20.70
2022-11-13T14:02:03.570Z,10.60
2022-11-13T14:04:55.465Z,13.20
2022-11-13T14:07:46.384Z,11.93
2022-11-13T14:10:32.690Z,12.57
2022-11-13T14:13:28.702Z,12.65
2022-11-13T14:16:15.511Z,13.25
2022-11-13T14:19:05.721Z,11.80
2022-11-13T14:22:05.037Z,17.27
2022-11-13T14:24:55.779Z,12.07
2022-11-13T14:27:41.876Z,12.95
2022-11-13T14:30:30.644Z,14.20
2022-11-13T14:33:22.761Z,12.40
2022-11-13T14:36:09.357Z,14.90
2022-11-13T14:38:56.799Z,15.80
2022-11-13T14:42:41.596Z,15.70
2022-11-13T14:45:30.302Z,15.20
2022-11-13T14:48:29.033Z,15.70
2022-11-13T14:51:30.103Z,13.70
2022-11-13T14:55:00.001Z,13.80
2022-11-13T14:57:49.058Z,12.98
2022-11-13T15:00:39.284Z,14.05
2022-11-13T15:03:26.399Z,12.52
2022-11-13T15:06:17.429Z,14.32
2022-11-13T15:09:06.968Z,11.05
2022-11-13T15:11:53.227Z,10.57
2022-11-13T15:14:41.715Z,13.27
2022-11-13T15:17:28.029Z,14.45
2022-11-13T15:20:24.172Z,15.88
2022-11-13T15:23:15.538Z,15.32
2022-11-13T15:26:01.841Z,14.93
2022-11-13T15:28:49.036Z,12.30
2022-11-13T15:31:37.781Z,12.30
2022-11-13T15:34:24.281Z,15.73
2022-11-13T15:37:16.181Z,10.48
2022-11-13T15:40:02.811Z,11.40
2022-11-13T15:42:49.092Z,10.05
2022-11-13T15:45:38.661Z,9.45
2022-11-13T15:48:27.363Z,10.88
2022-11-13T15:51:46.596Z,10.00
2022-11-13T15:54:36.990Z,14.00
2022-11-13T15:57:28.703Z,12.93
2022-11-13T16:00:17.402Z,12.02
2022-11-13T16:03:11.305Z,15.82
2022-11-13T16:05:59.736Z,14.13
2022-11-13T16:08:50.869Z,12.45
2022-11-13T16:11:37.005Z,9.48
2022-11-13T16:14:25.041Z,11.13
2022-11-13T16:17:20.393Z,11.90
2022-11-13T16:20:10.418Z,9.65
2022-11-13T16:22:56.693Z,12.45
2022-11-13T16:25:43.978Z,12.30
2022-11-13T16:28:31.696Z,11.45
2022-11-13T16:31:24.781Z,11.98
2022-11-13T16:34:10.920Z,10.73
2022-11-13T16:36:57.823Z,9.38
2022-11-13T16:39:45.247Z,11.33
2022-11-13T16:45:19.552Z,10.55
2022-11-13T16:48:12.087Z,7.85
2022-11-13T16:50:58.232Z,8.75
2022-11-13T16:53:44.845Z,9.77
2022-11-13T16:56:31.265Z,6.93
2022-11-13T16:59:18.373Z,8.20
2022-11-13T17:02:13.281Z,6.50
2022-11-13T17:04:59.408Z,7.93
2022-11-13T17:07:46.236Z,7.50
2022-11-13T17:10:33.501Z,7.82
2022-11-13T17:13:19.720Z,6.30
2022-11-13T17:16:05.959Z,7.30
2022-11-13T17:18:55.912Z,10.20
2022-11-13T17:21:44.469Z,10.15
2022-11-13T17:24:31.007Z,12.18
2022-11-13T17:27:18.417Z,9.80
2022-11-13T17:30:05.589Z,8.95
2022-11-13T17:32:51.887Z,7.80
2022-11-13T17:35:38.689Z,7.00
2022-11-13T17:38:26.396Z,8.68
2022-11-13T17:44:01.526Z,10.38
2022-11-13T17:46:48.569Z,10.85
2022-11-13T17:49:34.950Z,11.70
2022-11-13T17:52:21.421Z,9.35
2022-11-13T17:55:10.801Z,9.32
2022-11-13T17:58:00.761Z,8.77
2022-11-13T18:00:47.069Z,8.43
2022-11-13T18:03:33.882Z,8.20
2022-11-13T18:06:22.929Z,6.40
2022-11-13T18:09:10.725Z,6.80
2022-11-13T18:14:43.903Z,15.55
2022-11-13T18:17:30.527Z,19.35
2022-11-13T18:20:17.039Z,18.87
2022-11-13T18:23:03.421Z,13.27
2022-11-13T18:25:50.076Z,10.15
2022-11-13T18:28:36.898Z,10.10
2022-11-13T18:31:23.824Z,10.07
2022-11-13T18:34:13.141Z,11.45
2022-11-13T18:36:59.937Z,10.98
2022-11-13T18:39:46.035Z,9.43
2022-11-13T18:42:32.312Z,8.43
2022-11-13T18:45:18.565Z,8.93
2022-11-13T18:48:05.223Z,11.38
2022-11-13T18:50:57.618Z,8.80
2022-11-13T18:53:45.767Z,9.98
2022-11-13T18:56:35.127Z,10.05
2022-11-13T18:59:21.309Z,9.52
2022-11-13T19:02:09.371Z,7.47
2022-11-13T19:04:56.054Z,8.63
2022-11-13T19:07:44.404Z,8.05
2022-11-13T19:10:33.667Z,8.27
2022-11-13T19:13:19.940Z,8.68
2022-11-13T19:16:14.938Z,9.68
2022-11-13T19:19:05.278Z,7.60
2022-11-13T19:21:52.360Z,8.07
2022-11-13T19:24:39.189Z,7.88
2022-11-13T19:27:25.575Z,9.83
2022-11-13T19:30:14.327Z,10.48
2022-11-13T19:33:00.801Z,12.43
2022-11-13T19:35:47.148Z,11.45
2022-11-13T19:38:33.310Z,10.68
2022-11-13T19:41:19.441Z,13.43
2022-11-13T19:44:06.666Z,10.95
2022-11-13T19:46:53.565Z,13.68
2022-11-13T19:49:39.911Z,9.70
2022-11-13T19:52:25.967Z,9.32
2022-11-13T19:55:12.319Z,13.25
2022-11-13T19:57:58.319Z,13.77
2022-11-13T20:00:45.287Z,11.52
2022-11-13T20:03:31.759Z,11.00
2022-11-13T20:06:22.297Z,12.55
2022-11-13T20:09:08.707Z,11.90
2022-11-13T20:11:55.483Z,9.27
2022-11-13T20:14:41.887Z,7.93
2022-11-13T20:17:28.058Z,9.02
2022-11-13T20:20:14.748Z,7.82
2022-11-13T20:23:01.224Z,9.77
2022-11-13T20:25:56.398Z,10.97
2022-11-13T20:28:43.044Z,7.25
2022-11-13T20:31:31.194Z,9.18
2022-11-13T20:34:18.056Z,9.88
2022-11-13T20:37:04.486Z,10.50
2022-11-13T20:39:50.684Z,7.18
2022-11-13T20:42:37.954Z,7.60
2022-11-13T20:45:24.409Z,8.95
2022-11-13T20:48:10.779Z,8.00
2022-11-13T20:51:04.687Z,8.73
2022-11-13T20:53:51.711Z,9.18
2022-11-13T20:56:37.926Z,9.93
2022-11-13T20:59:24.198Z,8.80
2022-11-13T21:02:10.760Z,8.57
2022-11-13T21:04:59.238Z,8.98
2022-11-13T21:07:45.323Z,9.98
2022-11-13T21:10:33.485Z,8.45
2022-11-13T21:13:19.921Z,10.63
2022-11-13T21:16:09.019Z,10.82
2022-11-13T21:18:59.585Z,10.93
2022-11-13T21:21:45.609Z,10.20
2022-11-13T21:24:33.371Z,11.10
2022-11-13T21:27:19.774Z,11.43
2022-11-13T21:30:06.506Z,11.25
2022-11-13T21:32:52.614Z,7.20
2022-11-13T21:35:38.821Z,8.23
2022-11-13T21:38:25.188Z,9.35
2022-11-13T21:41:23.814Z,8.43
2022-11-13T21:44:11.007Z,7.63
2022-11-13T21:46:57.388Z,8.27
2022-11-13T21:49:43.849Z,11.55
2022-11-13T21:52:31.149Z,9.68
2022-11-13T21:55:17.411Z,8.43
2022-11-13T21:58:03.531Z,8.50
2022-11-13T22:00:50.088Z,9.15
2022-11-13T22:03:36.772Z,9.18
2022-11-13T22:06:36.267Z,8.73
2022-11-13T22:09:25.495Z,8.52
2022-11-13T22:12:13.420Z,11.50
2022-11-13T22:14:59.925Z,11.07
2022-11-13T22:17:48.831Z,8.18
2022-11-13T22:20:35.035Z,11.25
2022-11-13T22:23:21.929Z,9.63
2022-11-13T22:26:14.169Z,8.57
2022-11-13T22:29:01.046Z,10.43
2022-11-13T22:31:48.275Z,10.60
2022-11-13T22:34:34.471Z,9.35
2022-11-13T22:37:21.052Z,10.18
2022-11-13T22:40:07.811Z,10.07
2022-11-13T22:42:56.866Z,8.97
2022-11-13T22:45:43.650Z,12.48
2022-11-13T22:48:30.645Z,10.87
2022-11-13T22:51:34.821Z,8.43
2022-11-13T22:54:22.015Z,8.25
2022-11-13T22:57:09.144Z,10.10
2022-11-13T22:59:55.630Z,9.55
2022-11-13T23:02:46.927Z,8.25
2022-11-13T23:05:36.411Z,8.00
2022-11-13T23:08:23.413Z,9.05
2022-11-13T23:11:15.502Z,10.97
2022-11-13T23:14:04.571Z,9.10
2022-11-13T23:16:50.957Z,10.10
2022-11-13T23:19:37.501Z,9.32
2022-11-13T23:22:24.298Z,12.87
2022-11-13T23:25:11.657Z,10.77
2022-11-13T23:27:58.071Z,13.13
2022-11-13T23:30:44.496Z,9.32
2022-11-13T23:33:31.307Z,10.18
2022-11-13T23:36:18.439Z,9.90
2022-11-13T23:39:04.456Z,9.83
2022-11-13T23:41:50.893Z,11.90
2022-11-13T23:44:37.261Z,10.13
2022-11-13T23:47:23.412Z,8.85
2022-11-13T23:50:10.914Z,11.27
2022-11-13T23:52:58.141Z,7.78
2022-11-13T23:55:45.244Z,11.20
2022-11-13T23:58:32.587Z,9.93
