createdAt,value
2022-10-12T00:00:14.715Z,100.00
2022-10-12T00:02:42.520Z,100.00
2022-10-12T00:05:10.512Z,100.00
2022-10-12T00:07:38.016Z,100.00
2022-10-12T00:10:05.935Z,100.00
2022-10-12T00:12:35.101Z,100.00
2022-10-12T00:15:02.446Z,100.00
2022-10-12T00:17:29.857Z,100.00
2022-10-12T00:19:57.061Z,100.00
2022-10-12T00:22:24.432Z,100.00
2022-10-12T00:24:53.587Z,100.00
2022-10-12T00:27:21.141Z,100.00
2022-10-12T00:29:48.338Z,100.00
2022-10-12T00:32:15.865Z,100.00
2022-10-12T00:34:43.029Z,100.00
2022-10-12T00:37:13.462Z,100.00
2022-10-12T00:39:40.600Z,100.00
2022-10-12T00:42:07.997Z,100.00
2022-10-12T00:44:37.943Z,100.00
2022-10-12T00:47:30.782Z,100.00
2022-10-12T00:50:18.652Z,100.00
2022-10-12T00:53:01.943Z,100.00
2022-10-12T00:55:33.452Z,100.00
2022-10-12T00:58:01.986Z,100.00
2022-10-12T01:00:29.390Z,100.00
2022-10-12T01:02:57.421Z,100.00
2022-10-12T01:05:25.134Z,100.00
2022-10-12T01:07:52.325Z,100.00
2022-10-12T01:10:19.391Z,100.00
2022-10-12T01:12:48.906Z,100.00
2022-10-12T01:15:16.624Z,100.00
2022-10-12T01:18:10.436Z,100.00
2022-10-12T01:20:46.711Z,100.00
2022-10-12T01:23:36.329Z,100.00
2022-10-12T01:26:39.593Z,100.00
2022-10-12T01:29:25.651Z,100.00
2022-10-12T01:32:07.118Z,100.00
2022-10-12T01:34:41.220Z,100.00
2022-10-12T01:37:15.846Z,100.00
2022-10-12T01:39:50.446Z,100.00
2022-10-12T01:42:23.733Z,100.00
2022-10-12T01:44:50.925Z,100.00
2022-10-12T01:47:17.954Z,100.00
2022-10-12T01:49:45.309Z,100.00
2022-10-12T01:52:12.207Z,100.00
2022-10-12T01:54:54.235Z,100.00
2022-10-12T01:57:27.182Z,100.00
2022-10-12T01:59:56.991Z,100.00
2022-10-12T02:02:42.029Z,100.00
2022-10-12T02:05:17.758Z,100.00
2022-10-12T02:07:52.271Z,100.00
2022-10-12T02:10:28.280Z,100.00
2022-10-12T02:12:59.134Z,100.00
2022-10-12T02:15:27.880Z,100.00
2022-10-12T02:17:56.214Z,100.00
2022-10-12T02:20:25.342Z,100.00
2022-10-12T02:22:52.891Z,100.00
2022-10-12T02:25:24.166Z,100.00
2022-10-12T02:28:05.979Z,100.00
2022-10-12T02:30:50.750Z,100.00
2022-10-12T02:34:08.849Z,100.00
2022-10-12T02:36:46.286Z,100.00
2022-10-12T02:39:18.215Z,100.00
2022-10-12T02:41:50.797Z,100.00
2022-10-12T02:44:26.317Z,100.00
2022-10-12T02:46:55.569Z,100.00
2022-10-12T02:49:27.167Z,100.00
2022-10-12T02:51:56.169Z,100.00
2022-10-12T02:54:23.408Z,100.00
2022-10-12T02:56:50.851Z,100.00
2022-10-12T02:59:20.183Z,100.00
2022-10-12T03:01:47.474Z,100.00
2022-10-12T03:04:14.710Z,100.00
2022-10-12T03:06:42.907Z,100.00
2022-10-12T03:09:13.610Z,100.00
2022-10-12T03:11:44.360Z,100.00
2022-10-12T03:14:17.773Z,100.00
2022-10-12T03:16:47.098Z,100.00
2022-10-12T03:19:14.505Z,100.00
2022-10-12T03:21:42.263Z,100.00
2022-10-12T03:24:09.529Z,100.00
2022-10-12T03:26:37.890Z,100.00
2022-10-12T03:29:06.475Z,100.00
2022-10-12T03:31:34.152Z,100.00
2022-10-12T03:34:01.747Z,100.00
2022-10-12T03:36:29.099Z,100.00
2022-10-12T03:38:56.331Z,100.00
2022-10-12T03:41:23.654Z,100.00
2022-10-12T03:43:50.999Z,100.00
2022-10-12T03:46:18.469Z,100.00
2022-10-12T03:48:45.927Z,100.00
2022-10-12T03:51:13.628Z,100.00
2022-10-12T03:53:45.224Z,100.00
2022-10-12T03:56:13.269Z,100.00
2022-10-12T03:58:40.477Z,100.00
2022-10-12T04:01:07.968Z,100.00
2022-10-12T04:03:35.570Z,100.00
2022-10-12T04:06:03.255Z,100.00
2022-10-12T04:08:30.998Z,100.00
2022-10-12T04:10:58.848Z,100.00
2022-10-12T04:13:25.888Z,100.00
2022-10-12T04:15:53.554Z,100.00
2022-10-12T04:18:21.023Z,100.00
2022-10-12T04:20:49.516Z,100.00
2022-10-12T04:23:17.155Z,100.00
2022-10-12T04:25:45.539Z,100.00
2022-10-12T04:28:13.576Z,100.00
2022-10-12T04:30:40.814Z,100.00
2022-10-12T04:33:09.018Z,100.00
2022-10-12T04:35:36.462Z,100.00
2022-10-12T04:38:04.402Z,100.00
2022-10-12T04:40:31.601Z,100.00
2022-10-12T04:42:58.694Z,100.00
2022-10-12T04:45:25.989Z,100.00
2022-10-12T04:47:53.060Z,100.00
2022-10-12T04:50:20.435Z,100.00
2022-10-12T04:52:47.548Z,100.00
2022-10-12T04:55:15.123Z,100.00
2022-10-12T04:57:42.622Z,100.00
2022-10-12T05:00:10.748Z,100.00
2022-10-12T05:02:38.276Z,100.00
2022-10-12T05:05:05.653Z,100.00
2022-10-12T05:07:32.984Z,100.00
2022-10-12T05:10:00.083Z,100.00
2022-10-12T05:12:27.896Z,100.00
2022-10-12T05:14:55.572Z,100.00
2022-10-12T05:17:23.057Z,100.00
2022-10-12T05:19:50.403Z,100.00
2022-10-12T05:22:19.160Z,100.00
2022-10-12T05:24:49.009Z,100.00
2022-10-12T05:27:21.456Z,100.00
2022-10-12T05:29:48.561Z,100.00
2022-10-12T05:32:15.914Z,100.00
2022-10-12T05:34:44.811Z,100.00
2022-10-12T05:37:12.034Z,100.00
2022-10-12T05:39:39.195Z,100.00
2022-10-12T05:42:06.892Z,100.00
2022-10-12T05:44:34.247Z,100.00
2022-10-12T05:47:01.612Z,100.00
2022-10-12T05:49:29.276Z,100.00
2022-10-12T05:51:56.633Z,100.00
2022-10-12T05:54:24.801Z,100.00
2022-10-12T05:56:52.524Z,100.00
2022-10-12T05:59:19.697Z,100.00
2022-10-12T06:01:47.641Z,100.00
2022-10-12T06:04:14.777Z,100.00
2022-10-12T06:06:41.982Z,100.00
2022-10-12T06:09:09.801Z,100.00
2022-10-12T06:11:37.422Z,100.00
2022-10-12T06:14:05.727Z,100.00
2022-10-12T06:16:33.979Z,100.00
2022-10-12T06:19:01.921Z,100.00
2022-10-12T06:21:33.466Z,100.00
2022-10-12T06:24:01.818Z,100.00
2022-10-12T06:26:29.734Z,100.00
2022-10-12T06:28:56.912Z,100.00
2022-10-12T06:31:24.474Z,100.00
2022-10-12T06:33:52.819Z,100.00
2022-10-12T06:36:21.126Z,100.00
2022-10-12T06:38:48.941Z,100.00
2022-10-12T06:41:16.350Z,100.00
2022-10-12T06:43:43.936Z,100.00
2022-10-12T06:46:12.432Z,100.00
2022-10-12T06:48:39.898Z,100.00
2022-10-12T06:51:07.517Z,100.00
2022-10-12T06:53:35.741Z,100.00
2022-10-12T06:56:10.343Z,100.00
2022-10-12T06:58:38.297Z,100.00
2022-10-12T07:01:07.826Z,100.00
2022-10-12T07:03:35.374Z,100.00
2022-10-12T07:06:13.222Z,100.00
2022-10-12T07:08:41.704Z,100.00
2022-10-12T07:11:11.982Z,99.90
2022-10-12T07:13:39.539Z,99.65
2022-10-12T07:16:07.472Z,99.72
2022-10-12T07:18:34.729Z,99.56
2022-10-12T07:21:03.241Z,98.92
2022-10-12T07:23:34.245Z,97.35
2022-10-12T07:26:01.855Z,95.90
2022-10-12T07:28:29.881Z,95.32
2022-10-12T07:31:02.881Z,94.87
2022-10-12T07:33:35.144Z,94.93
2022-10-12T07:36:13.901Z,94.05
2022-10-12T07:38:47.536Z,93.88
2022-10-12T07:41:15.676Z,93.06
2022-10-12T07:43:43.579Z,92.21
2022-10-12T07:46:11.465Z,91.49
2022-10-12T07:48:43.434Z,89.99
2022-10-12T07:51:15.233Z,87.11
2022-10-12T07:53:42.963Z,86.41
2022-10-12T07:56:15.523Z,87.21
2022-10-12T07:58:47.971Z,87.91
2022-10-12T08:01:16.205Z,88.40
2022-10-12T08:03:43.771Z,87.45
2022-10-12T08:06:16.155Z,87.17
2022-10-12T08:08:44.788Z,87.44
2022-10-12T08:11:12.875Z,86.20
2022-10-12T08:13:41.486Z,84.80
2022-10-12T08:16:19.126Z,84.87
2022-10-12T08:18:49.693Z,84.13
2022-10-12T08:21:17.919Z,82.85
2022-10-12T08:23:46.377Z,82.46
2022-10-12T08:26:15.263Z,83.82
2022-10-12T08:28:42.779Z,81.71
2022-10-12T08:31:13.776Z,81.55
2022-10-12T08:33:41.478Z,81.69
2022-10-12T08:36:09.841Z,79.67
2022-10-12T08:38:41.137Z,79.78
2022-10-12T08:41:34.366Z,77.72
2022-10-12T08:44:23.068Z,77.51
2022-10-12T08:46:56.088Z,78.33
2022-10-12T08:49:27.174Z,77.14
2022-10-12T08:51:57.358Z,77.84
2022-10-12T08:54:29.376Z,75.90
2022-10-12T08:56:57.685Z,76.17
2022-10-12T08:59:27.068Z,75.71
2022-10-12T09:02:09.633Z,75.55
2022-10-12T09:04:50.254Z,73.59
2022-10-12T09:07:58.934Z,71.19
2022-10-12T09:10:36.069Z,71.25
2022-10-12T09:13:57.121Z,71.94
2022-10-12T09:16:28.306Z,72.50
2022-10-12T09:19:03.443Z,72.66
2022-10-12T09:21:33.277Z,72.34
2022-10-12T09:24:04.895Z,71.86
2022-10-12T09:26:41.063Z,69.02
2022-10-12T09:29:19.704Z,67.97
2022-10-12T09:32:10.856Z,67.65
2022-10-12T09:34:38.546Z,68.23
2022-10-12T09:37:07.128Z,67.25
2022-10-12T09:39:41.452Z,66.27
2022-10-12T09:42:11.285Z,66.26
2022-10-12T09:44:44.291Z,65.56
2022-10-12T09:47:27.983Z,66.34
2022-10-12T09:49:59.034Z,65.26
2022-10-12T09:52:28.788Z,63.60
2022-10-12T09:55:05.406Z,64.89
2022-10-12T09:57:40.407Z,63.97
2022-10-12T10:00:25.376Z,62.69
2022-10-12T10:02:53.269Z,63.06
2022-10-12T10:05:30.771Z,62.83
2022-10-12T10:08:21.443Z,63.77
2022-10-12T10:10:51.365Z,64.51
2022-10-12T10:13:19.825Z,64.70
2022-10-12T10:16:02.098Z,64.27
2022-10-12T10:18:54.366Z,64.60
2022-10-12T10:21:37.032Z,64.32
2022-10-12T10:24:06.666Z,64.39
2022-10-12T10:26:54.464Z,64.00
2022-10-12T10:29:35.931Z,62.77
2022-10-12T10:32:24.699Z,62.73
2022-10-12T10:35:20.843Z,64.08
2022-10-12T10:37:56.913Z,63.45
2022-10-12T10:40:29.824Z,62.27
2022-10-12T10:42:59.446Z,62.50
2022-10-12T10:45:48.283Z,62.39
2022-10-12T10:48:19.001Z,61.27
2022-10-12T10:51:11.685Z,61.29
2022-10-12T10:53:49.684Z,63.13
2022-10-12T10:56:32.126Z,62.68
2022-10-12T10:59:16.978Z,63.16
2022-10-12T11:01:55.626Z,63.26
2022-10-12T11:04:32.858Z,62.83
2022-10-12T11:07:25.964Z,61.94
2022-10-12T11:09:58.016Z,61.41
2022-10-12T11:12:33.599Z,63.22
2022-10-12T11:15:16.002Z,63.55
2022-10-12T11:17:49.176Z,62.25
2022-10-12T11:20:42.355Z,62.53
2022-10-12T11:23:27.918Z,61.78
2022-10-12T11:26:04.184Z,60.13
2022-10-12T11:28:33.988Z,59.92
2022-10-12T11:31:03.582Z,57.02
2022-10-12T11:33:44.504Z,57.26
2022-10-12T11:36:21.591Z,56.66
2022-10-12T11:38:53.464Z,55.95
2022-10-12T11:41:52.529Z,56.74
2022-10-12T11:44:15.612Z,56.49
2022-10-12T11:47:01.428Z,56.81
2022-10-12T11:50:10.843Z,57.47
2022-10-12T11:52:45.267Z,57.26
2022-10-12T11:55:35.060Z,56.56
2022-10-12T11:58:13.449Z,56.81
2022-10-12T12:01:17.031Z,56.73
2022-10-12T12:03:44.431Z,57.25
2022-10-12T12:06:30.270Z,55.67
2022-10-12T12:09:03.692Z,53.58
2022-10-12T12:11:34.452Z,54.45
2022-10-12T12:14:47.017Z,52.15
2022-10-12T12:17:14.146Z,50.38
2022-10-12T12:19:43.683Z,50.38
2022-10-12T12:22:30.818Z,49.53
2022-10-12T12:25:13.177Z,48.33
2022-10-12T12:27:59.179Z,49.84
2022-10-12T12:31:07.375Z,50.82
2022-10-12T12:33:42.543Z,50.11
2022-10-12T12:36:14.022Z,46.58
2022-10-12T12:38:49.906Z,46.13
2022-10-12T12:41:41.633Z,46.28
2022-10-12T12:44:38.478Z,47.82
2022-10-12T12:47:32.662Z,47.53
2022-10-12T12:50:00.866Z,46.96
2022-10-12T12:52:38.703Z,47.57
2022-10-12T12:55:15.748Z,46.29
2022-10-12T12:58:25.226Z,48.33
2022-10-12T13:01:22.818Z,49.98
2022-10-12T13:04:08.841Z,50.14
2022-10-12T13:07:20.484Z,50.59
2022-10-12T13:10:08.901Z,50.96
2022-10-12T13:13:01.466Z,51.55
2022-10-12T13:15:31.872Z,52.73
2022-10-12T13:18:46.996Z,52.45
2022-10-12T13:21:24.270Z,53.26
2022-10-12T13:23:58.629Z,53.14
2022-10-12T13:26:29.387Z,53.07
2022-10-12T13:28:59.462Z,53.38
2022-10-12T13:31:37.648Z,53.58
2022-10-12T13:34:18.203Z,53.68
2022-10-12T13:37:05.935Z,53.07
2022-10-12T13:39:42.783Z,53.52
2022-10-12T13:42:14.792Z,52.66
2022-10-12T13:44:47.527Z,52.75
2022-10-12T13:47:30.610Z,53.38
2022-10-12T13:49:58.933Z,52.89
2022-10-12T13:52:32.590Z,53.31
2022-10-12T13:55:01.416Z,52.50
2022-10-12T13:57:43.441Z,53.68
2022-10-12T14:00:16.966Z,52.79
2022-10-12T14:03:02.416Z,51.91
2022-10-12T14:05:32.303Z,53.52
2022-10-12T14:08:11.720Z,53.09
2022-10-12T14:10:42.862Z,53.20
2022-10-12T14:13:16.908Z,53.38
2022-10-12T14:15:44.167Z,53.26
2022-10-12T14:18:38.990Z,54.23
2022-10-12T14:21:31.144Z,54.62
2022-10-12T14:24:10.113Z,57.05
2022-10-12T14:26:43.101Z,57.20
2022-10-12T14:29:31.056Z,58.42
2022-10-12T14:32:19.226Z,58.25
2022-10-12T14:34:49.491Z,57.96
2022-10-12T14:37:16.662Z,58.73
2022-10-12T14:39:46.037Z,59.74
2022-10-12T14:42:36.956Z,58.68
2022-10-12T14:45:07.044Z,59.99
2022-10-12T14:47:39.187Z,61.46
2022-10-12T14:50:10.846Z,61.37
2022-10-12T14:52:45.365Z,61.31
2022-10-12T14:55:18.877Z,62.66
2022-10-12T14:57:46.415Z,62.54
2022-10-12T15:00:22.289Z,63.32
2022-10-12T15:02:50.447Z,65.36
2022-10-12T15:05:21.673Z,65.38
2022-10-12T15:07:49.820Z,67.55
2022-10-12T15:10:18.883Z,68.18
2022-10-12T15:12:46.304Z,69.02
2022-10-12T15:15:47.254Z,69.88
2022-10-12T15:18:14.644Z,70.97
2022-10-12T15:20:46.740Z,72.50
2022-10-12T15:23:17.497Z,72.53
2022-10-12T15:25:50.649Z,73.46
2022-10-12T15:28:18.580Z,74.14
2022-10-12T15:31:12.220Z,74.57
2022-10-12T15:33:34.137Z,75.92
2022-10-12T15:36:04.814Z,75.46
2022-10-12T15:38:32.385Z,75.61
2022-10-12T15:40:59.947Z,76.47
2022-10-12T15:43:27.478Z,76.05
2022-10-12T15:45:56.963Z,77.05
2022-10-12T15:48:24.343Z,76.77
2022-10-12T15:50:52.079Z,77.15
2022-10-12T15:53:23.880Z,77.76
2022-10-12T15:55:52.634Z,78.18
2022-10-12T15:58:20.046Z,78.15
2022-10-12T16:00:47.646Z,79.30
2022-10-12T16:03:25.715Z,79.12
2022-10-12T16:05:53.754Z,79.55
2022-10-12T16:08:21.170Z,80.14
2022-10-12T16:10:50.659Z,80.92
2022-10-12T16:13:18.650Z,80.57
2022-10-12T16:15:46.191Z,81.46
2022-10-12T16:18:15.749Z,81.58
2022-10-12T16:20:43.544Z,81.80
2022-10-12T16:23:15.501Z,81.61
2022-10-12T16:25:46.902Z,82.11
2022-10-12T16:28:14.043Z,82.78
2022-10-12T16:30:42.367Z,82.41
2022-10-12T16:33:10.085Z,83.42
2022-10-12T16:35:40.860Z,83.50
2022-10-12T16:38:09.657Z,83.56
2022-10-12T16:40:42.641Z,83.57
2022-10-12T16:43:11.553Z,83.82
2022-10-12T16:45:38.970Z,84.17
2022-10-12T16:48:06.399Z,84.87
2022-10-12T16:50:33.581Z,85.00
2022-10-12T16:53:00.864Z,86.11
2022-10-12T16:55:28.124Z,86.51
2022-10-12T16:57:55.357Z,86.77
2022-10-12T17:00:22.539Z,86.53
2022-10-12T17:02:52.006Z,86.75
2022-10-12T17:05:21.942Z,87.33
2022-10-12T17:07:49.301Z,87.20
2022-10-12T17:10:16.588Z,88.00
2022-10-12T17:12:43.753Z,87.78
2022-10-12T17:15:11.128Z,88.28
2022-10-12T17:17:38.424Z,87.88
2022-10-12T17:20:05.924Z,87.69
2022-10-12T17:22:33.395Z,88.34
2022-10-12T17:25:00.737Z,88.34
2022-10-12T17:27:32.078Z,89.75
2022-10-12T17:29:59.894Z,89.78
2022-10-12T17:32:27.806Z,90.57
2022-10-12T17:34:55.038Z,90.69
2022-10-12T17:37:22.369Z,91.10
2022-10-12T17:39:50.528Z,91.17
2022-10-12T17:42:18.187Z,91.47
2022-10-12T17:44:45.607Z,91.10
2022-10-12T17:47:12.786Z,91.49
2022-10-12T17:49:42.789Z,90.95
2022-10-12T17:52:09.843Z,91.01
2022-10-12T17:54:37.261Z,91.29
2022-10-12T17:57:07.211Z,91.53
2022-10-12T17:59:34.226Z,91.55
2022-10-12T18:02:01.458Z,91.45
2022-10-12T18:04:28.748Z,91.95
2022-10-12T18:06:56.145Z,91.91
2022-10-12T18:09:24.119Z,92.01
2022-10-12T18:11:51.270Z,92.06
2022-10-12T18:15:31.306Z,92.89
2022-10-12T18:43:11.391Z,94.98
2022-10-12T18:45:45.852Z,94.89
2022-10-12T18:48:20.231Z,95.01
2022-10-12T18:50:50.288Z,94.48
2022-10-12T18:53:17.519Z,94.82
2022-10-12T18:55:45.557Z,95.59
2022-10-12T18:58:13.848Z,94.85
2022-10-12T19:00:41.898Z,95.21
2022-10-12T19:03:11.525Z,95.41
2022-10-12T19:05:39.303Z,95.60
2022-10-12T19:08:22.052Z,95.48
2022-10-12T19:10:53.248Z,95.49
2022-10-12T19:14:01.398Z,95.10
2022-10-12T19:16:32.626Z,94.88
2022-10-12T19:19:09.552Z,95.48
2022-10-12T19:21:37.783Z,95.89
2022-10-12T19:24:07.665Z,96.04
2022-10-12T19:26:35.936Z,95.70
2022-10-12T19:29:13.751Z,95.60
2022-10-12T19:31:44.554Z,95.89
2022-10-12T19:34:15.315Z,96.21
2022-10-12T19:36:44.867Z,96.53
2022-10-12T19:39:19.632Z,95.95
2022-10-12T19:42:02.218Z,96.24
2022-10-12T19:44:41.397Z,96.75
2022-10-12T19:51:23.821Z,96.72
2022-10-12T20:05:04.516Z,97.87
2022-10-12T20:07:31.879Z,98.13
2022-10-12T20:09:59.540Z,98.27
2022-10-12T20:12:29.192Z,97.68
2022-10-12T20:14:57.041Z,97.97
2022-10-12T20:17:24.155Z,98.33
2022-10-12T20:19:51.849Z,98.03
2022-10-12T20:22:19.430Z,97.56
2022-10-12T20:24:46.839Z,98.17
2022-10-12T20:27:14.223Z,97.53
2022-10-12T20:29:41.704Z,98.24
2022-10-12T20:32:08.992Z,98.42
2022-10-12T20:34:36.097Z,98.18
2022-10-12T20:37:03.110Z,98.78
2022-10-12T20:39:30.180Z,98.50
2022-10-12T20:41:57.319Z,98.24
2022-10-12T20:44:27.501Z,98.40
2022-10-12T20:46:54.648Z,97.91
2022-10-12T20:49:21.980Z,97.69
2022-10-12T20:51:49.193Z,98.53
2022-10-12T20:54:20.128Z,98.50
2022-10-12T20:56:49.759Z,98.66
2022-10-12T20:59:16.766Z,99.10
2022-10-12T21:01:44.572Z,99.68
2022-10-12T21:04:11.736Z,99.46
2022-10-12T21:06:39.406Z,99.36
2022-10-12T21:09:06.724Z,99.06
2022-10-12T21:11:33.732Z,100.00
2022-10-12T21:14:01.077Z,99.89
2022-10-12T21:16:28.186Z,99.78
2022-10-12T21:18:58.395Z,99.26
2022-10-12T21:21:25.948Z,99.40
2022-10-12T21:23:58.687Z,98.29
2022-10-12T21:26:29.849Z,99.06
2022-10-12T21:28:58.114Z,98.48
2022-10-12T21:31:29.522Z,99.16
2022-10-12T21:34:00.362Z,99.79
2022-10-12T21:36:28.520Z,99.17
2022-10-12T21:38:56.629Z,98.75
2022-10-12T21:41:26.275Z,99.18
2022-10-12T21:43:54.180Z,99.27
2022-10-12T21:46:28.587Z,99.04
2022-10-12T21:48:57.381Z,100.00
2022-10-12T21:51:28.917Z,98.84
2022-10-12T21:53:57.122Z,100.00
2022-10-12T21:56:27.058Z,99.53
2022-10-12T21:58:58.407Z,99.63
2022-10-12T22:01:32.275Z,100.00
2022-10-12T22:04:01.350Z,100.00
2022-10-12T22:06:30.153Z,100.00
2022-10-12T22:09:00.210Z,100.00
2022-10-12T22:11:29.475Z,100.00
2022-10-12T22:14:03.347Z,100.00
2022-10-12T22:16:31.221Z,100.00
2022-10-12T22:19:00.525Z,100.00
2022-10-12T22:21:28.454Z,100.00
2022-10-12T22:23:55.964Z,100.00
2022-10-12T22:26:27.876Z,100.00
2022-10-12T22:28:55.475Z,100.00
2022-10-12T22:31:27.414Z,100.00
2022-10-12T22:33:57.098Z,100.00
2022-10-12T22:36:24.832Z,100.00
2022-10-12T22:38:51.985Z,100.00
2022-10-12T22:41:23.759Z,100.00
2022-10-12T22:43:56.471Z,100.00
2022-10-12T22:46:25.741Z,100.00
2022-10-12T22:48:54.382Z,100.00
2022-10-12T22:51:33.277Z,100.00
2022-10-12T22:54:02.154Z,100.00
2022-10-12T22:56:30.049Z,100.00
2022-10-12T22:58:58.198Z,100.00
2022-10-12T23:01:26.723Z,100.00
2022-10-12T23:03:55.162Z,100.00
2022-10-12T23:06:23.702Z,100.00
2022-10-12T23:08:51.738Z,100.00
2022-10-12T23:11:22.578Z,99.76
2022-10-12T23:13:50.917Z,100.00
2022-10-12T23:16:26.468Z,100.00
2022-10-12T23:18:59.239Z,100.00
2022-10-12T23:21:28.185Z,100.00
2022-10-12T23:23:55.505Z,100.00
2022-10-12T23:26:24.808Z,100.00
2022-10-12T23:28:53.059Z,100.00
2022-10-12T23:31:26.633Z,100.00
2022-10-12T23:33:58.402Z,100.00
2022-10-12T23:36:26.294Z,100.00
2022-10-12T23:38:53.536Z,100.00
2022-10-12T23:41:20.731Z,100.00
2022-10-12T23:43:48.196Z,100.00
2022-10-12T23:46:15.187Z,100.00
2022-10-12T23:48:42.785Z,100.00
2022-10-12T23:51:10.613Z,100.00
2022-10-12T23:53:38.515Z,100.00
2022-10-12T23:56:07.258Z,100.00
2022-10-12T23:58:35.424Z,100.00
