createdAt,value
2023-04-09T00:00:05.658Z,14.10
2023-04-09T00:01:10.878Z,14.40
2023-04-09T00:01:44.439Z,13.80
2023-04-09T00:02:17.963Z,14.50
2023-04-09T00:02:51.741Z,14.40
2023-04-09T00:03:25.700Z,14.60
2023-04-09T00:03:59.247Z,14.40
2023-04-09T00:04:32.866Z,14.80
2023-04-09T00:05:07.626Z,13.90
2023-04-09T00:05:41.526Z,13.90
2023-04-09T00:06:15.152Z,13.10
2023-04-09T00:06:48.768Z,14.10
2023-04-09T00:07:22.291Z,14.40
2023-04-09T00:07:56.451Z,14.20
2023-04-09T00:08:30.131Z,13.30
2023-04-09T00:09:03.623Z,14.40
2023-04-09T00:09:37.288Z,13.90
2023-04-09T00:10:11.120Z,14.00
2023-04-09T00:10:44.545Z,14.00
2023-04-09T00:11:19.766Z,14.00
2023-04-09T00:11:59.967Z,13.60
2023-04-09T00:12:35.507Z,13.80
2023-04-09T00:13:08.910Z,13.60
2023-04-09T00:13:42.481Z,14.00
2023-04-09T00:14:15.934Z,14.10
2023-04-09T00:14:49.334Z,13.20
2023-04-09T00:15:30.656Z,13.50
2023-04-09T00:16:05.315Z,13.80
2023-04-09T00:16:38.854Z,13.50
2023-04-09T00:17:12.508Z,13.50
2023-04-09T00:17:46.110Z,14.00
2023-04-09T00:18:19.593Z,13.60
2023-04-09T00:18:53.383Z,13.70
2023-04-09T00:19:27.047Z,14.30
2023-04-09T00:20:00.783Z,14.60
2023-04-09T00:20:34.375Z,14.60
2023-04-09T00:21:08.995Z,14.30
2023-04-09T00:21:42.607Z,14.30
2023-04-09T00:22:16.455Z,14.60
2023-04-09T00:22:50.566Z,14.30
2023-04-09T00:23:24.138Z,14.80
2023-04-09T00:23:58.732Z,14.80
2023-04-09T00:24:32.302Z,14.30
2023-04-09T00:25:06.200Z,14.10
2023-04-09T00:25:39.830Z,14.70
2023-04-09T00:26:13.221Z,14.80
2023-04-09T00:26:47.165Z,15.00
2023-04-09T00:27:20.535Z,15.40
2023-04-09T00:27:53.980Z,15.10
2023-04-09T00:28:27.410Z,15.40
2023-04-09T00:29:00.788Z,14.40
2023-04-09T00:29:34.309Z,15.10
2023-04-09T00:30:08.393Z,15.20
2023-04-09T00:30:41.773Z,15.40
2023-04-09T00:31:15.953Z,15.00
2023-04-09T00:31:49.361Z,14.50
2023-04-09T00:32:22.915Z,15.40
2023-04-09T00:32:56.364Z,14.80
2023-04-09T00:33:30.785Z,14.90
2023-04-09T00:34:04.202Z,14.50
2023-04-09T00:34:38.973Z,14.70
2023-04-09T00:35:12.648Z,14.90
2023-04-09T00:35:46.168Z,14.10
2023-04-09T00:36:19.732Z,15.30
2023-04-09T00:36:53.350Z,15.00
2023-04-09T00:37:26.824Z,15.50
2023-04-09T00:38:00.225Z,15.50
2023-04-09T00:38:33.721Z,15.20
2023-04-09T00:39:07.315Z,15.20
2023-04-09T00:39:41.416Z,14.70
2023-04-09T00:40:15.109Z,15.50
2023-04-09T00:40:51.659Z,15.20
2023-04-09T00:41:25.455Z,15.30
2023-04-09T00:42:03.116Z,14.90
2023-04-09T00:42:37.742Z,14.50
2023-04-09T00:43:12.329Z,15.60
2023-04-09T00:43:46.151Z,15.10
2023-04-09T00:44:20.044Z,14.80
2023-04-09T00:44:53.653Z,14.40
2023-04-09T00:45:27.165Z,15.40
2023-04-09T00:46:02.199Z,15.00
2023-04-09T00:46:36.000Z,15.20
2023-04-09T00:47:09.394Z,15.50
2023-04-09T00:47:45.616Z,13.50
2023-04-09T00:48:19.136Z,14.00
2023-04-09T00:48:52.886Z,13.80
2023-04-09T00:49:29.205Z,13.90
2023-04-09T00:50:03.457Z,13.90
2023-04-09T00:50:36.968Z,13.50
2023-04-09T00:51:11.219Z,13.60
2023-04-09T00:51:47.359Z,14.10
2023-04-09T00:52:21.665Z,13.90
2023-04-09T00:52:55.973Z,13.60
2023-04-09T00:53:29.604Z,14.30
2023-04-09T00:54:03.306Z,13.50
2023-04-09T00:54:37.215Z,13.70
2023-04-09T00:55:11.154Z,14.20
2023-04-09T00:55:46.044Z,14.80
2023-04-09T00:56:22.477Z,14.00
2023-04-09T00:56:57.624Z,13.60
2023-04-09T00:57:31.380Z,13.30
2023-04-09T00:58:05.467Z,14.70
2023-04-09T00:58:40.945Z,14.80
2023-04-09T00:59:15.035Z,13.70
2023-04-09T00:59:48.525Z,14.90
2023-04-09T01:00:22.139Z,14.10
2023-04-09T01:00:56.100Z,13.20
2023-04-09T01:01:29.694Z,13.80
2023-04-09T01:02:06.410Z,14.50
2023-04-09T01:02:41.332Z,14.00
2023-04-09T01:03:15.283Z,15.00
2023-04-09T01:03:49.842Z,14.70
2023-04-09T01:04:24.546Z,13.90
2023-04-09T01:04:59.085Z,13.40
2023-04-09T01:06:14.016Z,13.90
2023-04-09T01:06:54.127Z,13.00
2023-04-09T01:07:45.800Z,13.80
2023-04-09T01:08:41.893Z,12.90
2023-04-09T01:09:25.280Z,11.80
2023-04-09T01:10:20.054Z,13.40
2023-04-09T01:11:31.249Z,12.70
2023-04-09T01:13:07.951Z,12.60
2023-04-09T01:14:01.842Z,12.80
2023-04-09T01:14:41.080Z,12.60
2023-04-09T01:15:27.167Z,12.80
2023-04-09T01:16:03.560Z,13.20
2023-04-09T01:16:41.852Z,13.40
2023-04-09T01:17:32.242Z,13.70
2023-04-09T01:18:10.054Z,13.30
2023-04-09T01:18:58.497Z,14.30
2023-04-09T01:19:59.055Z,13.20
2023-04-09T01:20:40.889Z,12.10
2023-04-09T01:21:18.034Z,13.00
2023-04-09T01:21:56.764Z,14.20
2023-04-09T01:23:04.065Z,14.90
2023-04-09T01:24:11.265Z,15.20
2023-04-09T01:25:04.125Z,14.00
2023-04-09T01:26:03.243Z,14.80
2023-04-09T01:27:06.873Z,13.40
2023-04-09T01:28:27.588Z,14.20
2023-04-09T01:29:03.255Z,14.50
2023-04-09T01:29:45.809Z,14.70
2023-04-09T01:30:20.769Z,15.50
2023-04-09T01:30:59.778Z,15.80
2023-04-09T01:31:37.872Z,15.70
2023-04-09T01:32:12.528Z,15.20
2023-04-09T01:32:46.257Z,16.20
2023-04-09T01:33:21.669Z,16.10
2023-04-09T01:33:55.840Z,16.00
2023-04-09T01:34:31.002Z,16.50
2023-04-09T01:35:05.808Z,15.60
2023-04-09T01:35:40.698Z,16.50
2023-04-09T01:36:15.680Z,16.20
2023-04-09T01:36:57.303Z,15.60
2023-04-09T01:37:31.004Z,16.40
2023-04-09T01:38:05.565Z,16.50
2023-04-09T01:38:43.598Z,16.90
2023-04-09T01:39:17.704Z,16.10
2023-04-09T01:39:53.804Z,15.40
2023-04-09T01:40:27.821Z,16.30
2023-04-09T01:41:03.251Z,16.50
2023-04-09T01:41:38.402Z,16.80
2023-04-09T01:42:13.475Z,15.70
2023-04-09T01:42:48.580Z,16.30
2023-04-09T01:43:23.098Z,15.60
2023-04-09T01:43:58.815Z,15.70
2023-04-09T01:44:33.279Z,16.30
2023-04-09T01:45:09.722Z,15.70
2023-04-09T01:45:48.424Z,16.20
2023-04-09T01:46:23.100Z,16.80
2023-04-09T01:46:59.272Z,16.50
2023-04-09T01:47:33.594Z,16.70
2023-04-09T01:48:07.393Z,16.50
2023-04-09T01:48:41.356Z,16.50
2023-04-09T01:51:18.416Z,14.20
2023-04-09T01:51:53.480Z,14.90
2023-04-09T01:52:27.857Z,17.20
2023-04-09T01:53:01.834Z,16.80
2023-04-09T01:53:35.707Z,16.30
2023-04-09T01:54:09.422Z,17.10
2023-04-09T01:54:43.406Z,16.80
2023-04-09T01:55:16.928Z,17.10
2023-04-09T01:55:50.673Z,16.60
2023-04-09T01:56:24.058Z,18.00
2023-04-09T01:56:58.109Z,17.40
2023-04-09T01:57:31.546Z,17.20
2023-04-09T01:58:07.975Z,17.40
2023-04-09T01:58:41.584Z,18.40
2023-04-09T01:59:15.393Z,16.80
2023-04-09T01:59:50.180Z,18.20
2023-04-09T02:00:27.160Z,18.50
2023-04-09T02:01:12.279Z,18.50
2023-04-09T02:01:48.366Z,17.80
2023-04-09T02:02:32.865Z,18.00
2023-04-09T02:03:06.450Z,18.20
2023-04-09T02:03:45.583Z,18.60
2023-04-09T02:04:37.626Z,18.70
2023-04-09T02:05:15.696Z,17.70
2023-04-09T02:06:04.620Z,17.30
2023-04-09T02:07:33.553Z,17.40
2023-04-09T02:08:11.165Z,15.60
2023-04-09T02:08:49.064Z,17.00
2023-04-09T02:09:24.652Z,17.80
2023-04-09T02:10:01.177Z,17.70
2023-04-09T02:10:36.448Z,19.50
2023-04-09T02:11:11.021Z,19.20
2023-04-09T02:11:49.204Z,18.70
2023-04-09T02:12:24.854Z,19.00
2023-04-09T02:12:59.591Z,19.60
2023-04-09T02:13:34.896Z,19.40
2023-04-09T02:14:11.420Z,19.30
2023-04-09T02:14:47.287Z,20.00
2023-04-09T02:15:22.278Z,19.30
2023-04-09T02:15:56.903Z,19.70
2023-04-09T02:16:32.349Z,20.00
2023-04-09T02:17:06.613Z,19.90
2023-04-09T02:17:40.108Z,20.20
2023-04-09T02:18:30.135Z,20.00
2023-04-09T02:19:03.773Z,19.20
2023-04-09T02:19:44.936Z,20.00
2023-04-09T02:20:53.821Z,18.20
2023-04-09T02:21:28.796Z,19.70
2023-04-09T02:22:04.972Z,19.60
2023-04-09T02:22:39.419Z,18.90
2023-04-09T02:23:12.770Z,19.90
2023-04-09T02:23:46.249Z,20.20
2023-04-09T02:24:19.625Z,21.10
2023-04-09T02:24:53.046Z,20.70
2023-04-09T02:25:27.351Z,21.50
2023-04-09T02:26:01.742Z,21.20
2023-04-09T02:26:36.414Z,20.40
2023-04-09T02:27:10.274Z,22.50
2023-04-09T02:27:44.768Z,20.10
2023-04-09T02:28:18.784Z,21.20
2023-04-09T02:28:52.412Z,20.70
2023-04-09T02:29:25.996Z,20.50
2023-04-09T02:29:59.312Z,21.00
2023-04-09T02:30:33.320Z,21.80
2023-04-09T02:31:07.320Z,22.10
2023-04-09T02:31:40.711Z,22.60
2023-04-09T02:32:16.914Z,23.40
2023-04-09T02:32:52.258Z,21.10
2023-04-09T02:33:26.283Z,23.30
2023-04-09T02:33:59.978Z,21.60
2023-04-09T02:34:33.537Z,22.20
2023-04-09T02:35:07.201Z,22.30
2023-04-09T02:35:40.683Z,22.90
2023-04-09T02:36:14.257Z,23.50
2023-04-09T02:36:47.657Z,21.80
2023-04-09T02:37:21.032Z,22.10
2023-04-09T02:37:54.503Z,22.10
2023-04-09T02:38:28.014Z,21.80
2023-04-09T02:39:02.107Z,22.20
2023-04-09T02:39:35.918Z,22.60
2023-04-09T02:40:09.990Z,22.20
2023-04-09T02:40:43.487Z,22.50
2023-04-09T02:41:16.893Z,22.10
2023-04-09T02:41:50.421Z,22.50
2023-04-09T02:42:24.318Z,21.70
2023-04-09T02:42:58.359Z,22.90
2023-04-09T02:43:31.777Z,22.30
2023-04-09T02:44:05.198Z,22.60
2023-04-09T02:44:38.853Z,22.50
2023-04-09T02:45:12.292Z,22.60
2023-04-09T02:45:48.884Z,22.60
2023-04-09T02:46:22.339Z,22.90
2023-04-09T02:46:56.399Z,23.10
2023-04-09T02:47:30.608Z,22.80
2023-04-09T02:48:05.061Z,21.90
2023-04-09T02:48:41.273Z,22.60
2023-04-09T02:49:14.975Z,22.40
2023-04-09T02:49:48.268Z,23.00
2023-04-09T02:50:21.944Z,22.40
2023-04-09T02:50:57.103Z,22.00
2023-04-09T02:51:30.596Z,22.00
2023-04-09T02:52:04.282Z,22.40
2023-04-09T02:52:37.854Z,21.60
2023-04-09T02:53:11.377Z,21.10
2023-04-09T02:53:45.821Z,21.00
2023-04-09T02:54:19.174Z,21.00
2023-04-09T02:54:53.541Z,21.60
2023-04-09T02:55:27.545Z,20.70
2023-04-09T02:56:00.980Z,21.40
2023-04-09T02:56:34.688Z,21.00
2023-04-09T02:57:08.536Z,22.40
2023-04-09T02:57:42.057Z,22.50
2023-04-09T02:58:16.169Z,21.80
2023-04-09T02:58:52.024Z,21.40
2023-04-09T02:59:25.558Z,21.00
2023-04-09T02:59:59.887Z,21.50
2023-04-09T03:00:33.486Z,21.40
2023-04-09T03:01:06.899Z,21.40
2023-04-09T03:01:40.394Z,21.20
2023-04-09T03:02:14.099Z,21.70
2023-04-09T03:02:47.920Z,22.00
2023-04-09T03:03:21.577Z,22.00
2023-04-09T03:03:55.396Z,22.60
2023-04-09T03:04:28.795Z,22.80
2023-04-09T03:05:02.260Z,21.70
2023-04-09T03:05:36.408Z,21.50
2023-04-09T03:06:09.784Z,22.90
2023-04-09T03:06:43.360Z,21.30
2023-04-09T03:07:16.725Z,21.90
2023-04-09T03:07:50.116Z,22.40
2023-04-09T03:08:23.538Z,21.80
2023-04-09T03:08:57.026Z,21.60
2023-04-09T03:09:31.024Z,21.50
2023-04-09T03:10:04.999Z,22.90
2023-04-09T03:10:38.408Z,22.60
2023-04-09T03:11:11.813Z,22.80
2023-04-09T03:11:45.352Z,22.80
2023-04-09T03:12:18.774Z,21.80
2023-04-09T03:12:52.379Z,21.90
2023-04-09T03:13:28.060Z,22.40
2023-04-09T03:14:01.523Z,21.80
2023-04-09T03:14:35.349Z,22.70
2023-04-09T03:15:09.420Z,22.00
2023-04-09T03:15:42.984Z,22.30
2023-04-09T03:16:16.582Z,22.20
2023-04-09T03:16:50.116Z,23.20
2023-04-09T03:17:26.029Z,23.30
2023-04-09T03:17:59.516Z,22.30
2023-04-09T03:18:32.996Z,21.80
2023-04-09T03:19:06.568Z,23.00
2023-04-09T03:19:40.146Z,22.90
2023-04-09T03:20:13.610Z,22.60
2023-04-09T03:20:47.416Z,23.40
2023-04-09T03:21:21.498Z,23.10
2023-04-09T03:21:56.239Z,23.70
2023-04-09T03:22:36.750Z,21.60
2023-04-09T03:23:11.764Z,22.50
2023-04-09T03:23:48.988Z,22.00
2023-04-09T03:24:22.579Z,22.40
2023-04-09T03:24:56.600Z,23.00
2023-04-09T03:25:30.097Z,23.20
2023-04-09T03:26:07.262Z,23.80
2023-04-09T03:26:46.518Z,23.00
2023-04-09T03:27:21.150Z,22.40
2023-04-09T03:27:56.152Z,24.50
2023-04-09T03:28:38.127Z,22.50
2023-04-09T03:29:11.523Z,22.70
2023-04-09T03:29:45.272Z,22.90
2023-04-09T03:30:19.317Z,23.40
2023-04-09T03:30:52.863Z,22.40
2023-04-09T03:31:26.531Z,23.70
2023-04-09T03:32:00.062Z,23.30
2023-04-09T03:32:33.545Z,23.10
2023-04-09T03:33:07.264Z,22.80
2023-04-09T03:33:45.609Z,23.90
2023-04-09T03:34:19.094Z,23.50
2023-04-09T03:34:55.560Z,23.00
2023-04-09T03:35:29.217Z,24.20
2023-04-09T03:36:05.089Z,23.80
2023-04-09T03:37:01.874Z,21.20
2023-04-09T03:37:38.075Z,22.20
2023-04-09T03:38:11.913Z,22.70
2023-04-09T03:38:48.047Z,23.40
2023-04-09T03:39:31.172Z,23.50
2023-04-09T03:40:05.063Z,23.30
2023-04-09T03:40:38.602Z,23.40
2023-04-09T03:41:12.093Z,22.80
2023-04-09T03:41:45.555Z,22.80
2023-04-09T03:42:22.148Z,23.10
2023-04-09T03:42:55.841Z,23.30
2023-04-09T03:43:29.232Z,23.10
2023-04-09T03:44:02.601Z,24.40
2023-04-09T03:44:40.507Z,24.10
2023-04-09T03:45:21.090Z,24.90
2023-04-09T03:45:56.413Z,23.80
2023-04-09T03:46:35.081Z,23.50
2023-04-09T03:47:09.233Z,24.30
2023-04-09T03:47:43.793Z,23.80
2023-04-09T03:48:18.178Z,24.30
2023-04-09T03:48:52.228Z,25.00
2023-04-09T03:49:26.167Z,25.40
2023-04-09T03:50:00.401Z,23.70
2023-04-09T03:50:39.828Z,25.00
2023-04-09T03:51:15.545Z,24.50
2023-04-09T03:51:53.507Z,23.80
2023-04-09T03:52:27.251Z,24.20
2023-04-09T03:53:07.126Z,24.10
2023-04-09T03:53:42.264Z,24.80
2023-04-09T03:54:15.819Z,24.80
2023-04-09T03:54:49.870Z,24.60
2023-04-09T03:55:25.812Z,25.20
2023-04-09T03:55:59.373Z,24.90
2023-04-09T03:56:33.208Z,24.50
2023-04-09T03:57:07.516Z,25.30
2023-04-09T03:57:42.692Z,26.10
2023-04-09T03:58:19.421Z,26.40
2023-04-09T03:58:54.084Z,25.70
2023-04-09T03:59:30.135Z,26.40
2023-04-09T04:00:04.419Z,25.30
2023-04-09T04:00:56.758Z,24.50
2023-04-09T04:01:56.944Z,23.70
2023-04-09T04:02:33.981Z,22.40
2023-04-09T04:03:12.434Z,24.00
2023-04-09T04:04:12.151Z,23.20
2023-04-09T04:04:59.038Z,23.40
2023-04-09T04:05:35.686Z,24.20
2023-04-09T04:06:09.693Z,25.60
2023-04-09T04:06:54.114Z,24.60
2023-04-09T04:07:44.201Z,24.10
2023-04-09T04:08:21.132Z,24.20
2023-04-09T04:08:55.061Z,25.70
2023-04-09T04:09:32.515Z,25.10
2023-04-09T04:10:12.267Z,25.10
2023-04-09T04:10:48.863Z,24.60
2023-04-09T04:11:22.793Z,24.80
2023-04-09T04:11:59.335Z,24.70
2023-04-09T04:12:47.709Z,23.80
2023-04-09T04:13:39.981Z,23.10
2023-04-09T04:14:14.674Z,24.20
2023-04-09T04:14:49.368Z,24.00
2023-04-09T04:15:28.736Z,24.70
2023-04-09T04:16:02.461Z,24.20
2023-04-09T04:16:37.248Z,24.60
2023-04-09T04:17:11.389Z,25.60
2023-04-09T04:17:45.129Z,26.20
2023-04-09T04:18:29.211Z,25.10
2023-04-09T04:19:02.679Z,24.90
2023-04-09T04:19:37.172Z,26.60
2023-04-09T04:20:11.668Z,24.50
2023-04-09T04:20:55.291Z,24.00
2023-04-09T04:21:29.254Z,25.60
2023-04-09T04:22:07.573Z,24.90
2023-04-09T04:22:41.372Z,23.70
2023-04-09T04:23:14.939Z,24.80
2023-04-09T04:23:55.193Z,24.90
2023-04-09T04:24:31.412Z,25.70
2023-04-09T04:25:06.944Z,25.40
2023-04-09T04:25:43.193Z,24.50
2023-04-09T04:26:19.467Z,23.80
2023-04-09T04:26:53.005Z,22.20
2023-04-09T04:27:26.791Z,25.30
2023-04-09T04:28:00.470Z,27.00
2023-04-09T04:28:42.440Z,25.00
2023-04-09T04:29:18.303Z,25.80
2023-04-09T04:30:02.329Z,24.90
2023-04-09T04:30:58.902Z,24.10
2023-04-09T04:31:35.995Z,24.40
2023-04-09T04:32:09.412Z,26.20
2023-04-09T04:32:43.366Z,26.10
2023-04-09T04:33:17.893Z,26.70
2023-04-09T04:33:55.631Z,25.40
2023-04-09T04:34:29.012Z,26.40
2023-04-09T04:35:09.762Z,25.90
2023-04-09T04:35:43.713Z,25.10
2023-04-09T04:36:28.692Z,25.20
2023-04-09T04:37:02.060Z,25.30
2023-04-09T04:37:37.769Z,25.40
2023-04-09T04:38:12.076Z,25.30
2023-04-09T04:38:45.776Z,25.70
2023-04-09T04:39:25.923Z,25.50
2023-04-09T04:40:43.995Z,23.10
2023-04-09T04:41:21.013Z,23.50
2023-04-09T04:41:59.742Z,25.50
2023-04-09T04:42:34.724Z,26.10
2023-04-09T04:43:08.573Z,25.70
2023-04-09T04:43:41.972Z,26.60
2023-04-09T04:44:17.128Z,26.20
2023-04-09T04:44:50.672Z,27.20
2023-04-09T04:45:54.168Z,25.80
2023-04-09T04:46:30.586Z,25.60
2023-04-09T04:47:04.011Z,25.80
2023-04-09T04:47:37.792Z,25.30
2023-04-09T04:48:11.378Z,25.90
2023-04-09T04:48:44.865Z,26.10
2023-04-09T04:49:18.226Z,26.50
2023-04-09T04:49:53.767Z,26.50
2023-04-09T04:50:27.933Z,26.50
2023-04-09T04:51:07.878Z,25.50
2023-04-09T04:51:46.533Z,25.60
2023-04-09T04:52:21.116Z,26.80
2023-04-09T04:52:56.771Z,26.00
2023-04-09T04:53:32.428Z,26.50
2023-04-09T04:54:07.291Z,26.00
2023-04-09T04:54:41.101Z,28.10
2023-04-09T04:55:14.731Z,27.10
2023-04-09T04:55:48.662Z,27.90
2023-04-09T04:56:24.692Z,26.50
2023-04-09T04:57:08.835Z,25.70
2023-04-09T04:57:46.772Z,25.90
2023-04-09T04:58:20.328Z,26.50
2023-04-09T04:58:57.274Z,26.30
2023-04-09T04:59:31.262Z,26.60
2023-04-09T05:00:08.923Z,26.30
2023-04-09T05:00:42.755Z,26.00
2023-04-09T05:01:16.437Z,27.40
2023-04-09T05:01:50.075Z,26.70
2023-04-09T05:02:25.669Z,26.20
2023-04-09T05:03:17.207Z,23.70
2023-04-09T05:04:24.170Z,23.30
2023-04-09T05:04:58.162Z,24.90
2023-04-09T05:05:37.919Z,25.50
2023-04-09T05:06:11.522Z,24.60
2023-04-09T05:06:48.723Z,23.80
2023-04-09T05:07:24.856Z,25.40
2023-04-09T05:08:00.238Z,24.80
2023-04-09T05:08:33.642Z,22.70
2023-04-09T05:09:07.447Z,25.60
2023-04-09T05:09:48.591Z,24.80
2023-04-09T05:10:22.070Z,25.80
2023-04-09T05:10:58.887Z,25.40
2023-04-09T05:11:38.505Z,23.00
2023-04-09T05:12:18.121Z,24.50
2023-04-09T05:12:54.697Z,25.20
2023-04-09T05:13:34.000Z,24.70
2023-04-09T05:14:07.882Z,24.60
2023-04-09T05:14:41.415Z,24.50
2023-04-09T05:15:15.284Z,23.80
2023-04-09T05:15:48.685Z,25.20
2023-04-09T05:16:22.437Z,24.90
2023-04-09T05:17:00.839Z,25.20
2023-04-09T05:17:39.596Z,24.50
2023-04-09T05:18:13.943Z,23.90
2023-04-09T05:18:48.082Z,24.60
2023-04-09T05:19:24.372Z,24.80
2023-04-09T05:20:03.137Z,25.10
2023-04-09T05:20:45.986Z,24.70
2023-04-09T05:21:19.363Z,26.20
2023-04-09T05:21:52.914Z,24.60
2023-04-09T05:22:27.683Z,25.70
2023-04-09T05:23:01.447Z,26.10
2023-04-09T05:23:38.307Z,22.60
2023-04-09T05:24:11.995Z,25.70
2023-04-09T05:24:46.051Z,24.80
2023-04-09T05:25:20.266Z,25.10
2023-04-09T05:25:53.784Z,26.10
2023-04-09T05:26:45.970Z,23.50
2023-04-09T05:27:19.799Z,25.40
2023-04-09T05:27:57.183Z,25.20
2023-04-09T05:28:31.312Z,24.10
2023-04-09T05:29:18.705Z,24.30
2023-04-09T05:29:52.149Z,23.80
2023-04-09T05:30:25.649Z,23.80
2023-04-09T05:31:00.851Z,24.20
2023-04-09T05:31:35.558Z,25.00
2023-04-09T05:32:12.188Z,24.60
2023-04-09T05:32:46.299Z,25.80
2023-04-09T05:33:20.520Z,24.70
2023-04-09T05:33:54.211Z,24.30
2023-04-09T05:34:31.140Z,24.00
2023-04-09T05:35:05.105Z,23.60
2023-04-09T05:35:40.207Z,22.50
2023-04-09T05:36:19.618Z,21.40
2023-04-09T05:36:53.759Z,22.20
2023-04-09T05:37:28.262Z,23.00
2023-04-09T05:38:01.903Z,23.30
2023-04-09T05:38:35.788Z,22.50
2023-04-09T05:39:09.157Z,23.40
2023-04-09T05:39:42.715Z,22.10
2023-04-09T05:40:16.582Z,22.50
2023-04-09T05:40:50.166Z,21.20
2023-04-09T05:41:23.705Z,21.40
2023-04-09T05:42:10.287Z,21.10
2023-04-09T05:42:48.325Z,20.40
2023-04-09T05:43:29.425Z,21.50
2023-04-09T05:44:02.917Z,20.60
2023-04-09T05:44:36.674Z,21.10
2023-04-09T05:45:20.655Z,19.80
2023-04-09T05:45:57.357Z,20.20
2023-04-09T05:46:31.720Z,19.90
2023-04-09T05:47:06.061Z,19.30
2023-04-09T05:47:46.259Z,16.80
2023-04-09T05:48:25.476Z,19.10
2023-04-09T05:48:59.299Z,19.70
2023-04-09T05:49:32.985Z,19.50
2023-04-09T05:50:10.260Z,17.80
2023-04-09T05:50:54.468Z,20.00
2023-04-09T05:51:29.543Z,18.60
2023-04-09T05:52:03.140Z,20.10
2023-04-09T05:52:38.089Z,19.60
2023-04-09T05:53:11.634Z,19.90
2023-04-09T05:53:46.142Z,19.50
2023-04-09T05:54:19.644Z,19.50
2023-04-09T05:54:53.096Z,20.00
2023-04-09T05:55:34.004Z,18.10
2023-04-09T05:56:15.758Z,19.10
2023-04-09T05:56:55.994Z,17.10
2023-04-09T05:57:30.807Z,18.30
2023-04-09T05:58:06.628Z,17.00
2023-04-09T05:58:40.043Z,18.70
2023-04-09T05:59:13.502Z,18.70
2023-04-09T05:59:49.498Z,19.00
2023-04-09T06:00:23.160Z,17.40
2023-04-09T06:00:56.729Z,17.60
2023-04-09T06:01:30.147Z,17.90
2023-04-09T06:02:03.763Z,18.00
2023-04-09T06:02:38.664Z,17.40
2023-04-09T06:03:12.296Z,17.50
2023-04-09T06:03:46.286Z,17.60
2023-04-09T06:04:20.055Z,17.70
2023-04-09T06:04:53.697Z,17.50
2023-04-09T06:05:27.281Z,17.40
2023-04-09T06:06:03.649Z,17.80
2023-04-09T06:06:39.115Z,17.80
2023-04-09T06:07:12.624Z,17.30
2023-04-09T06:07:46.269Z,15.20
2023-04-09T06:08:20.806Z,17.00
2023-04-09T06:08:54.391Z,17.30
2023-04-09T06:09:28.069Z,17.40
2023-04-09T06:10:02.521Z,17.30
2023-04-09T06:10:36.422Z,15.30
2023-04-09T06:11:10.711Z,17.00
2023-04-09T06:11:44.265Z,15.60
2023-04-09T06:12:22.330Z,15.50
2023-04-09T06:12:55.928Z,15.60
2023-04-09T06:13:29.361Z,15.60
2023-04-09T06:14:02.993Z,16.20
2023-04-09T06:14:36.617Z,16.10
2023-04-09T06:15:10.427Z,16.30
2023-04-09T06:15:43.923Z,14.70
2023-04-09T06:16:17.914Z,15.60
2023-04-09T06:16:51.399Z,17.00
2023-04-09T06:17:24.913Z,16.50
2023-04-09T06:17:59.500Z,15.30
2023-04-09T06:18:33.092Z,15.90
2023-04-09T06:19:06.500Z,16.00
2023-04-09T06:19:40.506Z,15.50
2023-04-09T06:20:13.993Z,16.10
2023-04-09T06:20:47.343Z,15.80
2023-04-09T06:21:20.984Z,16.70
2023-04-09T06:21:54.513Z,15.90
2023-04-09T06:22:27.932Z,16.40
2023-04-09T06:23:01.295Z,15.90
2023-04-09T06:23:36.527Z,16.50
2023-04-09T06:24:09.971Z,16.10
2023-04-09T06:24:43.475Z,15.60
2023-04-09T06:25:17.209Z,15.70
2023-04-09T06:25:50.859Z,15.10
2023-04-09T06:26:24.604Z,14.80
2023-04-09T06:26:57.995Z,15.60
2023-04-09T06:27:31.666Z,14.10
2023-04-09T06:28:05.374Z,14.80
2023-04-09T06:28:38.891Z,15.60
2023-04-09T06:29:12.329Z,14.50
2023-04-09T06:29:45.978Z,15.20
2023-04-09T06:30:19.357Z,15.80
2023-04-09T06:30:54.885Z,15.80
2023-04-09T06:31:28.472Z,14.90
2023-04-09T06:32:01.951Z,15.50
2023-04-09T06:32:46.876Z,15.40
2023-04-09T06:33:25.450Z,13.90
2023-04-09T06:33:59.124Z,15.40
2023-04-09T06:34:32.632Z,15.30
2023-04-09T06:35:10.809Z,15.60
2023-04-09T06:35:44.529Z,15.30
2023-04-09T06:36:17.958Z,15.30
2023-04-09T06:36:51.469Z,16.20
2023-04-09T06:37:24.965Z,15.30
2023-04-09T06:37:58.341Z,15.40
2023-04-09T06:38:31.736Z,15.50
2023-04-09T06:39:05.148Z,14.70
2023-04-09T06:39:40.469Z,16.00
2023-04-09T06:40:16.243Z,14.10
2023-04-09T06:40:49.727Z,14.20
2023-04-09T06:41:24.153Z,14.70
2023-04-09T06:41:57.521Z,14.60
2023-04-09T06:42:39.174Z,15.10
2023-04-09T06:43:24.556Z,14.40
2023-04-09T06:43:59.637Z,14.90
2023-04-09T06:44:34.369Z,14.90
2023-04-09T06:45:08.922Z,14.30
2023-04-09T06:45:42.761Z,14.10
2023-04-09T06:46:18.056Z,14.90
2023-04-09T06:46:51.690Z,14.10
2023-04-09T06:47:25.192Z,14.20
2023-04-09T06:47:59.031Z,14.40
2023-04-09T06:48:32.724Z,14.30
2023-04-09T06:49:06.328Z,14.50
2023-04-09T06:49:39.737Z,14.80
2023-04-09T06:50:13.262Z,14.90
2023-04-09T06:50:46.882Z,14.10
2023-04-09T06:51:20.605Z,15.10
2023-04-09T06:51:54.162Z,13.90
2023-04-09T06:52:27.697Z,14.50
2023-04-09T06:53:01.306Z,14.30
2023-04-09T06:53:34.842Z,14.30
2023-04-09T06:54:08.213Z,14.00
2023-04-09T06:54:41.575Z,13.90
2023-04-09T06:55:14.989Z,14.60
2023-04-09T06:55:48.379Z,14.30
2023-04-09T06:56:21.778Z,13.20
2023-04-09T06:56:55.241Z,13.10
2023-04-09T06:57:28.610Z,13.40
2023-04-09T06:58:02.991Z,13.80
2023-04-09T06:58:36.839Z,13.70
2023-04-09T06:59:10.246Z,14.20
2023-04-09T06:59:43.614Z,14.10
2023-04-09T07:00:17.216Z,13.40
2023-04-09T07:00:50.897Z,13.70
2023-04-09T07:01:24.328Z,13.80
2023-04-09T07:01:57.969Z,13.40
2023-04-09T07:02:31.639Z,13.20
2023-04-09T07:03:08.224Z,13.20
2023-04-09T07:03:42.108Z,13.00
2023-04-09T07:04:16.006Z,13.00
2023-04-09T07:04:49.456Z,13.00
2023-04-09T07:05:22.999Z,12.80
2023-04-09T07:05:57.830Z,13.10
2023-04-09T07:06:31.420Z,12.10
2023-04-09T07:07:04.855Z,13.40
2023-04-09T07:07:39.053Z,12.20
2023-04-09T07:08:12.635Z,11.60
2023-04-09T07:08:46.519Z,11.00
2023-04-09T07:09:20.029Z,10.90
2023-04-09T07:09:54.133Z,11.30
2023-04-09T07:10:27.678Z,11.80
2023-04-09T07:11:01.171Z,11.90
2023-04-09T07:11:34.638Z,12.10
2023-04-09T07:12:08.125Z,11.70
2023-04-09T07:12:41.562Z,12.10
2023-04-09T07:13:15.164Z,12.00
2023-04-09T07:13:48.679Z,11.50
2023-04-09T07:14:22.191Z,11.20
2023-04-09T07:15:03.826Z,11.60
2023-04-09T07:15:37.302Z,10.90
2023-04-09T07:16:10.910Z,10.90
2023-04-09T07:16:46.633Z,11.10
2023-04-09T07:17:20.208Z,10.90
2023-04-09T07:17:53.931Z,11.30
2023-04-09T07:18:27.503Z,10.40
2023-04-09T07:19:00.882Z,10.50
2023-04-09T07:19:35.245Z,10.80
2023-04-09T07:20:09.217Z,10.00
2023-04-09T07:20:42.794Z,9.90
2023-04-09T07:21:17.142Z,10.30
2023-04-09T07:21:51.231Z,10.20
2023-04-09T07:22:27.464Z,9.90
2023-04-09T07:23:01.243Z,10.20
2023-04-09T07:23:38.718Z,10.00
2023-04-09T07:24:12.221Z,10.60
2023-04-09T07:24:45.739Z,9.20
2023-04-09T07:25:19.398Z,9.50
2023-04-09T07:25:52.989Z,9.50
2023-04-09T07:26:26.531Z,9.70
2023-04-09T07:27:04.575Z,9.30
2023-04-09T07:27:38.465Z,9.50
2023-04-09T07:28:12.033Z,9.70
2023-04-09T07:28:45.764Z,9.70
2023-04-09T07:29:20.960Z,9.70
2023-04-09T07:29:58.772Z,9.40
2023-04-09T07:30:32.262Z,9.70
2023-04-09T07:31:06.068Z,9.80
2023-04-09T07:31:39.956Z,9.80
2023-04-09T07:32:13.698Z,9.70
2023-04-09T07:32:47.471Z,10.00
2023-04-09T07:33:21.228Z,9.20
2023-04-09T07:33:55.132Z,10.10
2023-04-09T07:34:28.796Z,9.20
2023-04-09T07:35:05.500Z,10.30
2023-04-09T07:35:39.138Z,9.40
2023-04-09T07:36:12.753Z,9.90
2023-04-09T07:36:46.512Z,9.60
2023-04-09T07:37:20.998Z,9.80
2023-04-09T07:37:54.434Z,9.90
2023-04-09T07:38:29.694Z,9.40
2023-04-09T07:39:03.154Z,9.30
2023-04-09T07:39:36.996Z,8.80
2023-04-09T07:40:11.013Z,9.30
2023-04-09T07:40:44.876Z,8.80
2023-04-09T07:41:18.308Z,9.20
2023-04-09T07:41:51.824Z,8.80
2023-04-09T07:42:25.933Z,9.60
2023-04-09T07:42:59.398Z,9.50
2023-04-09T07:43:33.331Z,9.20
2023-04-09T07:44:06.735Z,9.40
2023-04-09T07:44:40.421Z,9.10
2023-04-09T07:45:13.803Z,9.40
2023-04-09T07:45:51.533Z,9.30
2023-04-09T07:46:25.061Z,9.30
2023-04-09T07:46:58.576Z,9.20
2023-04-09T07:47:32.810Z,9.60
2023-04-09T07:48:06.621Z,9.50