createdAt,value
2018-03-22T00:00:05.177Z,7.20
2018-03-22T00:00:36.769Z,7.20
2018-03-22T00:01:08.412Z,7.20
2018-03-22T00:01:40.066Z,7.30
2018-03-22T00:02:11.703Z,7.20
2018-03-22T00:02:43.348Z,7.30
2018-03-22T00:03:14.979Z,7.30
2018-03-22T00:03:46.618Z,7.20
2018-03-22T00:04:18.241Z,7.20
2018-03-22T00:04:49.888Z,7.30
2018-03-22T00:05:21.509Z,7.30
2018-03-22T00:05:53.163Z,7.30
2018-03-22T00:06:24.806Z,7.30
2018-03-22T00:06:56.450Z,7.20
2018-03-22T00:07:28.074Z,7.30
2018-03-22T00:07:59.713Z,7.40
2018-03-22T00:08:31.361Z,7.30
2018-03-22T00:09:03.079Z,7.40
2018-03-22T00:09:34.731Z,7.30
2018-03-22T00:10:06.348Z,7.30
2018-03-22T00:10:38.031Z,7.30
2018-03-22T00:11:09.647Z,7.30
2018-03-22T00:11:41.299Z,7.40
2018-03-22T00:12:12.922Z,7.40
2018-03-22T00:12:44.565Z,7.30
2018-03-22T00:13:16.207Z,7.30
2018-03-22T00:13:47.875Z,7.40
2018-03-22T00:14:19.485Z,7.30
2018-03-22T00:14:51.113Z,7.40
2018-03-22T00:15:22.751Z,7.40
2018-03-22T00:15:54.412Z,7.30
2018-03-22T00:16:26.054Z,7.30
2018-03-22T00:16:57.717Z,7.40
2018-03-22T00:17:29.334Z,7.50
2018-03-22T00:18:00.985Z,7.50
2018-03-22T00:18:32.624Z,7.40
2018-03-22T00:19:04.274Z,7.50
2018-03-22T00:19:35.907Z,7.40
2018-03-22T00:20:07.557Z,7.40
2018-03-22T00:20:39.185Z,7.50
2018-03-22T00:21:10.819Z,7.40
2018-03-22T00:21:42.460Z,7.40
2018-03-22T00:22:30.354Z,7.40
2018-03-22T00:23:01.996Z,7.40
2018-03-22T00:23:33.614Z,7.50
2018-03-22T00:24:05.261Z,7.40
2018-03-22T00:24:36.880Z,7.30
2018-03-22T00:25:08.509Z,7.40
2018-03-22T00:25:40.165Z,7.40
2018-03-22T00:26:11.799Z,7.40
2018-03-22T00:26:43.421Z,7.50
2018-03-22T00:27:15.040Z,7.50
2018-03-22T00:27:46.687Z,7.50
2018-03-22T00:28:18.312Z,7.50
2018-03-22T00:28:49.973Z,7.50
2018-03-22T00:29:22.402Z,7.50
2018-03-22T00:29:54.028Z,7.50
2018-03-22T00:30:25.669Z,7.50
2018-03-22T00:30:57.332Z,7.50
2018-03-22T00:31:28.973Z,7.50
2018-03-22T00:32:00.641Z,7.50
2018-03-22T00:32:32.287Z,7.50
2018-03-22T00:33:04.009Z,7.30
2018-03-22T00:33:35.663Z,7.30
2018-03-22T00:34:07.307Z,7.30
2018-03-22T00:34:38.941Z,7.40
2018-03-22T00:35:10.554Z,7.30
2018-03-22T00:35:42.225Z,7.30
2018-03-22T00:36:13.844Z,7.30
2018-03-22T00:36:45.472Z,7.30
2018-03-22T00:37:17.158Z,7.30
2018-03-22T00:37:48.790Z,7.30
2018-03-22T00:38:20.437Z,7.30
2018-03-22T00:38:52.055Z,7.10
2018-03-22T00:39:23.689Z,7.20
2018-03-22T00:39:55.323Z,7.20
2018-03-22T00:40:26.936Z,7.30
2018-03-22T00:40:58.575Z,7.30
2018-03-22T00:41:30.209Z,7.30
2018-03-22T00:42:01.839Z,7.30
2018-03-22T00:42:33.453Z,7.30
2018-03-22T00:43:05.106Z,7.30
2018-03-22T00:43:36.736Z,7.20
2018-03-22T00:44:08.361Z,7.30
2018-03-22T00:44:39.995Z,7.30
2018-03-22T00:45:11.604Z,7.30
2018-03-22T00:45:43.233Z,7.30
2018-03-22T00:46:14.856Z,7.30
2018-03-22T00:46:46.480Z,7.30
2018-03-22T00:47:18.105Z,7.40
2018-03-22T00:47:49.755Z,7.30
2018-03-22T00:48:21.387Z,7.30
2018-03-22T00:48:53.002Z,7.30
2018-03-22T00:49:24.664Z,7.20
2018-03-22T00:49:56.312Z,7.30
2018-03-22T00:50:27.954Z,7.20
2018-03-22T00:50:59.586Z,7.30
2018-03-22T00:51:31.259Z,7.30
2018-03-22T00:52:02.917Z,7.30
2018-03-22T00:52:34.537Z,7.30
2018-03-22T00:53:06.160Z,7.40
2018-03-22T00:53:37.798Z,7.30
2018-03-22T00:54:09.606Z,7.30
2018-03-22T00:54:41.239Z,7.40
2018-03-22T00:55:12.888Z,7.40
2018-03-22T00:55:44.548Z,7.40
2018-03-22T00:56:16.172Z,7.40
2018-03-22T00:56:47.807Z,7.30
2018-03-22T00:57:19.424Z,7.30
2018-03-22T00:57:51.065Z,7.30
2018-03-22T00:58:22.684Z,7.30
2018-03-22T00:58:54.304Z,7.40
2018-03-22T00:59:25.937Z,7.40
2018-03-22T00:59:57.564Z,7.40
2018-03-22T01:00:29.185Z,7.30
2018-03-22T01:01:00.793Z,7.40
2018-03-22T01:01:32.415Z,7.40
2018-03-22T01:02:04.058Z,7.40
2018-03-22T01:02:35.682Z,7.50
2018-03-22T01:03:07.395Z,7.40
2018-03-22T01:03:38.980Z,7.40
2018-03-22T01:04:10.612Z,7.40
2018-03-22T01:04:42.244Z,7.40
2018-03-22T01:05:13.911Z,7.50
2018-03-22T01:05:45.544Z,7.50
2018-03-22T01:06:17.215Z,7.40
2018-03-22T01:06:48.850Z,7.40
2018-03-22T01:07:20.489Z,7.40
2018-03-22T01:07:52.125Z,7.50
2018-03-22T01:08:23.746Z,7.50
2018-03-22T01:08:55.382Z,7.50
2018-03-22T01:09:27.021Z,7.40
2018-03-22T01:09:58.643Z,7.50
2018-03-22T01:10:30.263Z,7.50
2018-03-22T01:11:01.900Z,7.40
2018-03-22T01:11:33.512Z,7.50
2018-03-22T01:12:05.168Z,7.40
2018-03-22T01:12:36.790Z,7.50
2018-03-22T01:13:08.432Z,7.50
2018-03-22T01:13:40.096Z,7.50
2018-03-22T01:14:11.744Z,7.50
2018-03-22T01:14:43.428Z,7.40
2018-03-22T01:15:15.075Z,7.40
2018-03-22T01:15:46.719Z,7.40
2018-03-22T01:16:18.336Z,7.50
2018-03-22T01:16:50.010Z,7.50
2018-03-22T01:17:21.636Z,7.50
2018-03-22T01:17:53.269Z,7.60
2018-03-22T01:18:24.888Z,7.50
2018-03-22T01:18:56.528Z,7.50
2018-03-22T01:19:28.162Z,7.50
2018-03-22T01:19:59.793Z,7.50
2018-03-22T01:20:31.416Z,7.50
2018-03-22T01:21:03.042Z,7.50
2018-03-22T01:21:34.661Z,7.60
2018-03-22T01:22:06.310Z,7.60
2018-03-22T01:22:37.962Z,7.60
2018-03-22T01:23:09.598Z,7.60
2018-03-22T01:23:41.238Z,7.50
2018-03-22T01:24:12.889Z,7.60
2018-03-22T01:24:44.519Z,7.50
2018-03-22T01:25:16.145Z,7.60
2018-03-22T01:25:47.793Z,7.60
2018-03-22T01:26:19.512Z,7.60
2018-03-22T01:26:51.128Z,7.60
2018-03-22T01:27:22.750Z,7.60
2018-03-22T01:27:54.372Z,7.60
2018-03-22T01:28:26.019Z,7.60
2018-03-22T01:28:57.663Z,7.70
2018-03-22T01:29:29.286Z,7.50
2018-03-22T01:30:00.904Z,7.60
2018-03-22T01:30:36.568Z,7.60
2018-03-22T01:31:08.262Z,7.60
2018-03-22T01:31:39.889Z,7.60
2018-03-22T01:32:11.544Z,7.70
2018-03-22T01:32:43.180Z,7.60
2018-03-22T01:33:14.807Z,7.60
2018-03-22T01:33:46.420Z,7.70
2018-03-22T01:34:18.071Z,7.60
2018-03-22T01:34:49.726Z,7.60
2018-03-22T01:35:21.358Z,7.60
2018-03-22T01:35:52.995Z,7.70
2018-03-22T01:36:24.625Z,7.60
2018-03-22T01:36:56.273Z,7.60
2018-03-22T01:37:27.885Z,7.70
2018-03-22T01:37:59.511Z,7.70
2018-03-22T01:38:31.149Z,7.70
2018-03-22T01:39:02.853Z,7.70
2018-03-22T01:39:34.512Z,7.70
2018-03-22T01:40:06.141Z,7.70
2018-03-22T01:40:37.780Z,7.70
2018-03-22T01:41:09.451Z,7.70
2018-03-22T01:41:41.076Z,7.70
2018-03-22T01:42:12.704Z,7.70
2018-03-22T01:42:44.333Z,7.80
2018-03-22T01:43:15.947Z,7.70
2018-03-22T01:43:47.587Z,7.70
2018-03-22T01:44:19.231Z,7.70
2018-03-22T01:44:50.877Z,7.60
2018-03-22T01:45:22.509Z,7.60
2018-03-22T01:45:54.134Z,7.70
2018-03-22T01:46:25.763Z,7.70
2018-03-22T01:46:57.421Z,7.70
2018-03-22T01:47:29.051Z,7.80
2018-03-22T01:48:00.683Z,7.70
2018-03-22T01:48:32.288Z,7.70
2018-03-22T01:49:03.938Z,7.60
2018-03-22T01:49:35.565Z,7.70
2018-03-22T01:50:07.187Z,7.60
2018-03-22T01:50:38.846Z,7.60
2018-03-22T01:51:10.488Z,7.60
2018-03-22T01:51:42.119Z,7.50
2018-03-22T01:52:13.749Z,7.60
2018-03-22T01:53:04.035Z,7.70
2018-03-22T01:53:35.610Z,7.70
2018-03-22T01:54:07.282Z,7.60
2018-03-22T01:54:38.923Z,7.70
2018-03-22T01:55:10.550Z,7.60
2018-03-22T01:55:42.204Z,7.70
2018-03-22T01:56:13.837Z,7.70
2018-03-22T01:56:45.466Z,7.70
2018-03-22T01:57:17.136Z,7.60
2018-03-22T01:57:48.800Z,7.70
2018-03-22T01:58:20.451Z,7.70
2018-03-22T01:58:52.109Z,7.70
2018-03-22T01:59:23.733Z,7.70
2018-03-22T01:59:55.360Z,7.70
2018-03-22T02:00:26.976Z,7.70
2018-03-22T02:00:58.610Z,7.70
2018-03-22T02:01:30.234Z,7.60
2018-03-22T02:02:01.908Z,7.60
2018-03-22T02:02:33.557Z,7.60
2018-03-22T02:03:05.200Z,7.60
2018-03-22T02:03:36.858Z,7.60
2018-03-22T02:04:08.488Z,7.70
2018-03-22T02:04:40.129Z,7.60
2018-03-22T02:05:11.769Z,7.60
2018-03-22T02:05:43.426Z,7.60
2018-03-22T02:06:15.066Z,7.60
2018-03-22T02:06:46.700Z,7.70
2018-03-22T02:07:18.329Z,7.60
2018-03-22T02:07:49.987Z,7.60
2018-03-22T02:08:21.604Z,7.60
2018-03-22T02:08:53.263Z,7.60
2018-03-22T02:09:24.885Z,7.50
2018-03-22T02:09:56.517Z,7.60
2018-03-22T02:10:28.176Z,7.50
2018-03-22T02:10:59.812Z,7.60
2018-03-22T02:11:31.461Z,7.50
2018-03-22T02:12:03.121Z,7.60
2018-03-22T02:12:34.815Z,7.60
2018-03-22T02:13:06.442Z,7.60
2018-03-22T02:13:38.097Z,7.60
2018-03-22T02:14:09.725Z,7.60
2018-03-22T02:14:41.389Z,7.60
2018-03-22T02:15:13.100Z,7.60
2018-03-22T02:15:44.719Z,7.60
2018-03-22T02:16:16.332Z,7.60
2018-03-22T02:16:47.976Z,7.60
2018-03-22T02:17:19.601Z,7.50
2018-03-22T02:17:51.226Z,7.60
2018-03-22T02:18:22.864Z,7.60
2018-03-22T02:18:54.475Z,7.60
2018-03-22T02:19:26.165Z,7.60
2018-03-22T02:19:57.796Z,7.50
2018-03-22T02:20:29.441Z,7.60
2018-03-22T02:21:01.111Z,7.60
2018-03-22T02:21:32.752Z,7.60
2018-03-22T02:22:04.415Z,7.60
2018-03-22T02:22:36.069Z,7.50
2018-03-22T02:23:07.683Z,7.50
2018-03-22T02:23:39.342Z,7.50
2018-03-22T02:24:10.957Z,7.60
2018-03-22T02:24:42.600Z,7.50
2018-03-22T02:25:14.233Z,7.50
2018-03-22T02:25:45.854Z,7.50
2018-03-22T02:26:17.484Z,7.60
2018-03-22T02:26:49.096Z,7.60
2018-03-22T02:27:20.713Z,7.50
2018-03-22T02:27:52.355Z,7.50
2018-03-22T02:28:24.094Z,7.50
2018-03-22T02:28:55.791Z,7.50
2018-03-22T02:29:27.428Z,7.40
2018-03-22T02:29:59.048Z,7.50
2018-03-22T02:30:30.671Z,7.50
2018-03-22T02:31:02.375Z,7.50
2018-03-22T02:31:34.029Z,7.40
2018-03-22T02:32:05.654Z,7.50
2018-03-22T02:32:37.307Z,7.50
2018-03-22T02:33:08.940Z,7.50
2018-03-22T02:33:40.592Z,7.50
2018-03-22T02:34:12.225Z,7.50
2018-03-22T02:34:43.850Z,7.40
2018-03-22T02:35:15.485Z,7.50
2018-03-22T02:35:47.139Z,7.50
2018-03-22T02:36:18.784Z,7.40
2018-03-22T02:36:50.403Z,7.40
2018-03-22T02:37:22.075Z,7.30
2018-03-22T02:37:53.715Z,7.30
2018-03-22T02:38:25.347Z,7.40
2018-03-22T02:38:56.993Z,7.50
2018-03-22T02:39:28.649Z,7.40
2018-03-22T02:40:00.265Z,7.30
2018-03-22T02:40:31.896Z,7.40
2018-03-22T02:41:03.504Z,7.30
2018-03-22T02:41:35.125Z,7.40
2018-03-22T02:42:06.767Z,7.30
2018-03-22T02:42:38.382Z,7.30
2018-03-22T02:43:10.043Z,7.30
2018-03-22T02:43:41.653Z,7.30
2018-03-22T02:44:13.267Z,7.40
2018-03-22T02:44:44.926Z,7.30
2018-03-22T02:45:16.556Z,7.30
2018-03-22T02:45:48.197Z,7.30
2018-03-22T02:46:19.829Z,7.30
2018-03-22T02:46:51.484Z,7.40
2018-03-22T02:47:23.096Z,7.40
2018-03-22T02:47:54.735Z,7.40
2018-03-22T02:48:26.373Z,7.30
2018-03-22T02:48:57.995Z,7.30
2018-03-22T02:49:29.621Z,7.30
2018-03-22T02:50:01.266Z,7.40
2018-03-22T02:50:32.903Z,7.40
2018-03-22T02:51:04.631Z,7.30
2018-03-22T02:51:36.234Z,7.30
2018-03-22T02:52:07.871Z,7.30
2018-03-22T02:52:39.493Z,7.30
2018-03-22T02:53:11.123Z,7.20
2018-03-22T02:53:42.729Z,7.30
2018-03-22T02:54:14.349Z,7.20
2018-03-22T02:54:45.977Z,7.30
2018-03-22T02:55:17.604Z,7.20
2018-03-22T02:55:49.231Z,7.20
2018-03-22T02:56:20.873Z,7.20
2018-03-22T02:56:52.495Z,7.20
2018-03-22T02:57:24.141Z,7.30
2018-03-22T02:57:55.768Z,7.30
2018-03-22T02:58:27.412Z,7.20
2018-03-22T02:58:59.077Z,7.30
2018-03-22T02:59:30.734Z,7.20
2018-03-22T03:00:02.437Z,7.20
2018-03-22T03:00:34.189Z,7.20
2018-03-22T03:01:05.729Z,7.30
2018-03-22T03:01:37.369Z,7.20
2018-03-22T03:02:09.004Z,7.20
2018-03-22T03:02:40.651Z,7.20
2018-03-22T03:03:12.297Z,7.20
2018-03-22T03:03:43.950Z,7.10
2018-03-22T03:04:15.593Z,7.10
2018-03-22T03:04:47.245Z,7.20
2018-03-22T03:05:18.875Z,7.20
2018-03-22T03:05:50.503Z,7.10
2018-03-22T03:06:22.121Z,7.00
2018-03-22T03:06:53.742Z,7.10
2018-03-22T03:07:25.396Z,7.00
2018-03-22T03:07:57.036Z,7.00
2018-03-22T03:08:28.652Z,7.10
2018-03-22T03:09:00.256Z,7.10
2018-03-22T03:09:31.903Z,7.00
2018-03-22T03:10:03.541Z,7.00
2018-03-22T03:10:35.187Z,7.10
2018-03-22T03:11:06.828Z,7.10
2018-03-22T03:11:38.473Z,7.10
2018-03-22T03:12:10.132Z,7.10
2018-03-22T03:12:41.818Z,7.00
2018-03-22T03:13:13.450Z,7.10
2018-03-22T03:13:45.093Z,7.00
2018-03-22T03:14:16.714Z,7.00
2018-03-22T03:14:48.446Z,7.00
2018-03-22T03:15:20.128Z,7.00
2018-03-22T03:15:51.799Z,7.00
2018-03-22T03:16:23.441Z,7.00
2018-03-22T03:16:55.102Z,7.00
2018-03-22T03:17:26.724Z,7.00
2018-03-22T03:17:58.363Z,7.00
2018-03-22T03:18:29.988Z,7.10
2018-03-22T03:19:01.608Z,7.10
2018-03-22T03:19:33.236Z,7.00
2018-03-22T03:20:04.872Z,7.00
2018-03-22T03:20:36.514Z,7.10
2018-03-22T03:21:08.112Z,7.00
2018-03-22T03:21:39.782Z,7.10
2018-03-22T03:22:11.414Z,7.10
2018-03-22T03:22:43.044Z,7.00
2018-03-22T03:23:14.677Z,7.00
2018-03-22T03:23:46.311Z,7.10
2018-03-22T03:24:17.942Z,7.00
2018-03-22T03:24:49.616Z,7.00
2018-03-22T03:25:21.241Z,7.00
2018-03-22T03:25:52.853Z,6.90
2018-03-22T03:26:24.482Z,7.00
2018-03-22T03:26:56.132Z,7.10
2018-03-22T03:27:27.748Z,7.00
2018-03-22T03:27:59.359Z,7.00
2018-03-22T03:28:30.984Z,7.00
2018-03-22T03:29:02.594Z,7.00
2018-03-22T03:29:34.218Z,7.00
2018-03-22T03:30:05.874Z,7.00
2018-03-22T03:30:37.513Z,7.00
2018-03-22T03:31:09.160Z,7.00
2018-03-22T03:31:40.821Z,7.00
2018-03-22T03:32:12.468Z,7.00
2018-03-22T03:32:44.116Z,7.10
2018-03-22T03:33:15.779Z,6.90
2018-03-22T03:33:47.420Z,7.00
2018-03-22T03:34:19.063Z,6.90
2018-03-22T03:34:50.680Z,7.00
2018-03-22T03:35:22.316Z,7.00
2018-03-22T03:35:53.936Z,7.00
2018-03-22T03:36:25.560Z,7.00
2018-03-22T03:36:57.184Z,7.00
2018-03-22T03:37:28.833Z,7.00
2018-03-22T03:38:00.494Z,7.00
2018-03-22T03:38:32.132Z,7.00
2018-03-22T03:39:03.826Z,7.00
2018-03-22T03:39:35.449Z,7.00
2018-03-22T03:40:07.119Z,7.00
2018-03-22T03:40:38.736Z,6.90
2018-03-22T03:41:10.399Z,7.00
2018-03-22T03:41:42.021Z,7.00
2018-03-22T03:42:13.641Z,7.00
2018-03-22T03:42:45.294Z,7.10
2018-03-22T03:43:16.920Z,7.00
2018-03-22T03:43:48.561Z,7.00
2018-03-22T03:44:20.198Z,7.00
2018-03-22T03:44:51.838Z,7.00
2018-03-22T03:45:23.438Z,7.00
2018-03-22T03:45:55.119Z,7.10
2018-03-22T03:46:26.752Z,7.00
2018-03-22T03:46:58.352Z,7.00
2018-03-22T03:47:29.952Z,7.00
2018-03-22T03:48:01.620Z,7.00
2018-03-22T03:48:33.254Z,7.00
2018-03-22T03:49:04.876Z,7.10
2018-03-22T03:49:36.510Z,6.90
2018-03-22T03:50:08.188Z,7.00
2018-03-22T03:50:39.836Z,7.00
2018-03-22T03:51:11.442Z,7.00
2018-03-22T03:51:43.069Z,7.10
2018-03-22T03:52:14.697Z,7.10
2018-03-22T03:52:46.340Z,7.10
2018-03-22T03:53:17.987Z,7.00
2018-03-22T03:53:49.588Z,7.10
2018-03-22T03:54:21.210Z,7.00
2018-03-22T03:54:52.858Z,7.00
2018-03-22T03:55:24.492Z,7.00
2018-03-22T03:55:56.144Z,7.10
2018-03-22T03:56:27.776Z,7.00
2018-03-22T03:56:59.398Z,7.10
2018-03-22T03:57:31.032Z,7.00
2018-03-22T03:58:02.685Z,7.00
2018-03-22T03:58:34.331Z,7.00
2018-03-22T03:59:05.978Z,7.00
2018-03-22T03:59:37.604Z,7.10
2018-03-22T04:00:09.238Z,7.10
2018-03-22T04:00:40.868Z,7.10
2018-03-22T04:01:12.522Z,7.10
2018-03-22T04:01:44.154Z,7.10
2018-03-22T04:02:15.762Z,7.10
2018-03-22T04:02:47.388Z,7.10
2018-03-22T04:03:19.068Z,7.10
2018-03-22T04:03:50.694Z,7.10
2018-03-22T04:04:22.338Z,7.10
2018-03-22T04:04:53.960Z,7.00
2018-03-22T04:05:25.584Z,7.00
2018-03-22T04:05:57.202Z,7.00
2018-03-22T04:06:28.838Z,7.10
2018-03-22T04:07:00.462Z,7.10
2018-03-22T04:07:32.086Z,7.20
2018-03-22T04:08:03.764Z,7.00
2018-03-22T04:08:35.424Z,7.10
2018-03-22T04:09:07.098Z,7.10
2018-03-22T04:09:38.720Z,7.10
2018-03-22T04:10:10.342Z,7.20
2018-03-22T04:10:41.948Z,7.10
2018-03-22T04:11:13.612Z,7.10
2018-03-22T04:11:45.265Z,7.20
2018-03-22T04:12:16.915Z,7.20
2018-03-22T04:12:48.570Z,7.20
2018-03-22T04:13:20.190Z,7.20
2018-03-22T04:13:51.828Z,7.10
2018-03-22T04:14:23.456Z,7.10
2018-03-22T04:14:55.069Z,7.10
2018-03-22T04:15:26.712Z,7.00
2018-03-22T04:15:58.320Z,7.10
2018-03-22T04:16:29.945Z,7.10
2018-03-22T04:17:01.564Z,7.10
2018-03-22T04:17:33.226Z,7.10
2018-03-22T04:18:04.864Z,7.00
2018-03-22T04:18:36.504Z,7.10
2018-03-22T04:19:08.135Z,7.10
2018-03-22T04:19:39.760Z,7.20
2018-03-22T04:20:11.415Z,7.20
2018-03-22T04:20:43.020Z,7.10
2018-03-22T04:21:14.650Z,7.10
2018-03-22T04:21:46.280Z,7.10
2018-03-22T04:22:17.920Z,7.10
2018-03-22T04:22:49.558Z,7.00
2018-03-22T04:23:21.176Z,7.10
2018-03-22T04:23:52.805Z,7.10
2018-03-22T04:24:24.438Z,7.10
2018-03-22T04:24:56.119Z,7.20
2018-03-22T04:25:27.728Z,7.20
2018-03-22T04:25:59.333Z,7.20
2018-03-22T04:26:30.962Z,7.10
2018-03-22T04:27:02.600Z,7.20
2018-03-22T04:27:34.230Z,7.10
2018-03-22T04:28:05.855Z,7.20
2018-03-22T04:28:37.481Z,7.20
2018-03-22T04:29:09.126Z,7.10
2018-03-22T04:29:40.738Z,7.20
2018-03-22T04:30:12.365Z,7.10
2018-03-22T04:30:43.990Z,7.20
2018-03-22T04:31:15.628Z,7.30
2018-03-22T04:31:47.292Z,7.10
2018-03-22T04:32:18.941Z,7.10
2018-03-22T04:32:50.581Z,7.20
2018-03-22T04:33:22.268Z,7.20
2018-03-22T04:33:53.926Z,7.30
2018-03-22T04:34:25.546Z,7.20
2018-03-22T04:34:57.194Z,7.20
2018-03-22T04:35:28.820Z,7.20
2018-03-22T04:36:00.442Z,7.20
2018-03-22T04:36:32.100Z,7.20
2018-03-22T04:37:03.734Z,7.20
2018-03-22T04:37:35.340Z,7.20
2018-03-22T04:38:06.973Z,7.20
2018-03-22T04:38:38.611Z,7.20
2018-03-22T04:39:10.246Z,7.20
2018-03-22T04:39:41.864Z,7.20
2018-03-22T04:40:13.480Z,7.20
2018-03-22T04:40:45.118Z,7.20
2018-03-22T04:41:16.745Z,7.30
2018-03-22T04:41:48.408Z,7.20
2018-03-22T04:42:20.023Z,7.20
2018-03-22T04:42:51.653Z,7.30
2018-03-22T04:43:23.303Z,7.20
2018-03-22T04:43:54.956Z,7.30
2018-03-22T04:44:26.580Z,7.30
2018-03-22T04:44:58.214Z,7.20
2018-03-22T04:45:29.864Z,7.20
2018-03-22T04:46:01.500Z,7.20
2018-03-22T04:46:33.150Z,7.20
2018-03-22T04:47:04.772Z,7.30
2018-03-22T04:47:36.394Z,7.30
2018-03-22T04:48:08.042Z,7.20
2018-03-22T04:48:39.686Z,7.30
2018-03-22T04:49:11.302Z,7.20
2018-03-22T04:49:42.944Z,7.20
2018-03-22T04:50:14.568Z,7.30
2018-03-22T04:50:46.198Z,7.30
2018-03-22T04:51:17.852Z,7.30
2018-03-22T04:51:49.466Z,7.40
2018-03-22T04:52:21.118Z,7.30
2018-03-22T04:52:52.771Z,7.30
2018-03-22T04:53:24.409Z,7.30
2018-03-22T04:53:56.032Z,7.30
2018-03-22T04:54:27.648Z,7.30
2018-03-22T04:54:59.296Z,7.30
2018-03-22T04:55:30.935Z,7.30
2018-03-22T04:56:02.589Z,7.30
2018-03-22T04:56:34.232Z,7.40
2018-03-22T04:57:06.844Z,7.30
2018-03-22T04:57:38.470Z,7.30
2018-03-22T04:58:10.098Z,7.40
2018-03-22T04:58:41.722Z,7.40
2018-03-22T04:59:13.395Z,7.30
2018-03-22T04:59:45.008Z,7.30
2018-03-22T05:00:16.638Z,7.30
2018-03-22T05:00:48.255Z,7.40
2018-03-22T05:01:19.920Z,7.40
2018-03-22T05:01:51.563Z,7.40
2018-03-22T05:02:23.191Z,7.30
2018-03-22T05:02:54.796Z,7.40
2018-03-22T05:03:26.468Z,7.40
2018-03-22T05:03:58.078Z,7.30
2018-03-22T05:04:29.708Z,7.40
2018-03-22T05:05:01.364Z,7.40
2018-03-22T05:05:32.988Z,7.40
2018-03-22T05:06:04.615Z,7.50
2018-03-22T05:06:36.247Z,7.40
2018-03-22T05:07:07.895Z,7.40
2018-03-22T05:07:39.524Z,7.40
2018-03-22T05:08:11.170Z,7.50
2018-03-22T05:08:42.818Z,7.50
2018-03-22T05:09:14.447Z,7.50
2018-03-22T05:09:46.084Z,7.50
2018-03-22T05:10:17.696Z,7.40
2018-03-22T05:10:49.336Z,7.50
2018-03-22T05:11:20.975Z,7.40
2018-03-22T05:11:52.617Z,7.50
2018-03-22T05:12:24.250Z,7.50
2018-03-22T05:12:55.891Z,7.40
2018-03-22T05:13:27.586Z,7.40
2018-03-22T05:13:59.197Z,7.50
2018-03-22T05:14:30.800Z,7.40
2018-03-22T05:15:02.481Z,7.40
2018-03-22T05:15:34.104Z,7.50
2018-03-22T05:16:05.706Z,7.50
2018-03-22T05:16:37.352Z,7.40
2018-03-22T05:17:08.982Z,7.50
2018-03-22T05:17:40.618Z,7.50
2018-03-22T05:18:12.264Z,7.50
2018-03-22T05:18:43.884Z,7.40
2018-03-22T05:19:15.500Z,7.50
2018-03-22T05:19:47.126Z,7.60
2018-03-22T05:20:18.759Z,7.50
2018-03-22T05:20:50.406Z,7.60
2018-03-22T05:21:22.097Z,7.50
2018-03-22T05:21:53.741Z,7.60
2018-03-22T05:22:25.380Z,7.60
2018-03-22T05:22:57.024Z,7.50
2018-03-22T05:23:28.636Z,7.60
2018-03-22T05:24:00.284Z,7.60
2018-03-22T05:24:31.912Z,7.60
2018-03-22T05:25:03.585Z,7.70
2018-03-22T05:25:35.202Z,7.60
2018-03-22T05:26:06.804Z,7.60
2018-03-22T05:26:38.456Z,7.60
2018-03-22T05:27:10.134Z,7.70
2018-03-22T05:27:41.782Z,7.60
2018-03-22T05:28:13.454Z,7.70
2018-03-22T05:28:45.079Z,7.60
2018-03-22T05:29:16.704Z,7.50
2018-03-22T05:29:48.334Z,7.60
2018-03-22T05:30:20.108Z,7.60
2018-03-22T05:30:51.754Z,7.60
2018-03-22T05:31:23.432Z,7.60
2018-03-22T05:31:55.045Z,7.70
2018-03-22T05:32:26.688Z,7.70
2018-03-22T05:32:58.358Z,7.70
2018-03-22T05:33:29.999Z,7.60
2018-03-22T05:34:01.637Z,7.50
2018-03-22T05:34:33.255Z,7.60
2018-03-22T05:35:04.901Z,7.60
2018-03-22T05:35:36.544Z,7.60
2018-03-22T05:36:08.209Z,7.60
2018-03-22T05:36:39.854Z,7.60
2018-03-22T05:37:11.516Z,7.60
2018-03-22T05:37:43.166Z,7.50
2018-03-22T05:38:14.807Z,7.50
2018-03-22T05:38:46.471Z,7.50
2018-03-22T05:39:18.100Z,7.50
2018-03-22T05:39:49.783Z,7.60
2018-03-22T05:40:21.429Z,7.50
2018-03-22T05:40:53.081Z,7.50
2018-03-22T05:41:24.701Z,7.60
2018-03-22T05:41:56.346Z,7.50
2018-03-22T05:42:27.967Z,7.50
2018-03-22T05:42:59.644Z,7.50
2018-03-22T05:43:31.302Z,7.40
2018-03-22T05:44:02.946Z,7.50
2018-03-22T05:44:34.569Z,7.50
2018-03-22T05:45:06.202Z,7.50
2018-03-22T05:45:37.831Z,7.60
2018-03-22T05:46:09.477Z,7.50
2018-03-22T05:46:41.116Z,7.60
2018-03-22T05:47:12.755Z,7.60
2018-03-22T05:47:44.390Z,7.60
2018-03-22T05:48:16.016Z,7.60
2018-03-22T05:48:47.651Z,7.60
2018-03-22T05:49:19.288Z,7.50
2018-03-22T05:49:50.928Z,7.60
2018-03-22T05:50:22.545Z,7.60
2018-03-22T05:50:54.286Z,7.60
2018-03-22T05:51:25.916Z,7.60
2018-03-22T05:51:57.549Z,7.50
2018-03-22T05:52:29.170Z,7.40
2018-03-22T05:53:00.784Z,7.50
2018-03-22T05:53:32.486Z,7.40
2018-03-22T05:54:04.138Z,7.50
2018-03-22T05:54:35.778Z,7.50
2018-03-22T05:55:07.460Z,7.50
2018-03-22T05:55:39.109Z,7.50
2018-03-22T05:56:10.720Z,7.50
2018-03-22T05:56:42.361Z,7.50
2018-03-22T05:57:14.032Z,7.60
2018-03-22T05:57:45.663Z,7.50
2018-03-22T05:58:17.311Z,7.50
2018-03-22T05:58:48.970Z,7.60
2018-03-22T05:59:20.616Z,7.50
2018-03-22T05:59:52.269Z,7.70
2018-03-22T06:00:23.930Z,7.50
2018-03-22T06:00:55.542Z,7.50
2018-03-22T06:01:27.170Z,7.60
2018-03-22T06:01:58.779Z,7.60
2018-03-22T06:02:30.401Z,7.70
2018-03-22T06:03:02.034Z,7.50
2018-03-22T06:03:33.696Z,7.60
2018-03-22T06:04:05.342Z,7.50
2018-03-22T06:04:36.967Z,7.50
2018-03-22T06:05:08.602Z,7.50
2018-03-22T06:05:40.227Z,7.50
2018-03-22T06:06:11.852Z,7.50
2018-03-22T06:06:43.474Z,7.50
2018-03-22T06:07:15.167Z,7.60
2018-03-22T06:07:46.814Z,7.60
2018-03-22T06:08:18.468Z,7.50
2018-03-22T06:08:50.200Z,7.60
2018-03-22T06:09:21.783Z,7.50
2018-03-22T06:09:53.416Z,7.50
2018-03-22T06:10:25.076Z,7.50
2018-03-22T06:10:56.690Z,7.50
2018-03-22T06:11:28.300Z,7.60
2018-03-22T06:11:59.975Z,7.60
2018-03-22T06:12:31.588Z,7.50
2018-03-22T06:13:03.236Z,7.60
2018-03-22T06:13:34.864Z,7.60
2018-03-22T06:14:06.506Z,7.60
2018-03-22T06:14:38.135Z,7.60
2018-03-22T06:15:09.745Z,7.70
2018-03-22T06:15:41.368Z,7.60
2018-03-22T06:16:12.995Z,7.60
2018-03-22T06:16:44.626Z,7.70
2018-03-22T06:17:16.254Z,7.50
2018-03-22T06:17:47.879Z,7.50
2018-03-22T06:18:19.513Z,7.50
2018-03-22T06:18:51.131Z,7.60
2018-03-22T06:19:22.757Z,7.60
2018-03-22T06:19:54.372Z,7.60
2018-03-22T06:20:26.025Z,7.60
2018-03-22T06:20:57.670Z,7.70
2018-03-22T06:21:29.316Z,7.60
2018-03-22T06:22:00.946Z,7.60
2018-03-22T06:22:32.586Z,7.70
2018-03-22T06:23:04.238Z,7.60
2018-03-22T06:23:35.850Z,7.60
2018-03-22T06:24:07.478Z,7.60
2018-03-22T06:24:39.103Z,7.60
2018-03-22T06:25:10.720Z,7.60
2018-03-22T06:25:42.431Z,7.60
2018-03-22T06:26:14.038Z,7.70
2018-03-22T06:26:45.641Z,7.60
2018-03-22T06:27:17.260Z,7.60
2018-03-22T06:27:48.899Z,7.60
2018-03-22T06:28:20.546Z,7.60
2018-03-22T06:28:52.493Z,7.60
2018-03-22T06:29:24.136Z,7.70
2018-03-22T06:29:55.792Z,7.60
2018-03-22T06:30:27.513Z,7.60
2018-03-22T06:30:59.187Z,7.60
2018-03-22T06:31:30.817Z,7.60
2018-03-22T06:32:02.490Z,7.60
2018-03-22T06:32:34.152Z,7.60
2018-03-22T06:33:05.794Z,7.60
2018-03-22T06:33:37.409Z,7.60
2018-03-22T06:34:09.031Z,7.60
2018-03-22T06:34:40.936Z,7.70
2018-03-22T06:35:12.574Z,7.70
2018-03-22T06:35:44.210Z,7.60
2018-03-22T06:36:15.852Z,7.60
2018-03-22T06:36:47.488Z,7.60
2018-03-22T06:37:19.118Z,7.60
2018-03-22T06:37:50.742Z,7.70
2018-03-22T06:38:22.416Z,7.80
2018-03-22T06:38:54.062Z,7.70
2018-03-22T06:39:25.694Z,7.70
2018-03-22T06:39:57.346Z,7.70
2018-03-22T06:40:28.982Z,7.80
2018-03-22T06:41:00.645Z,7.80
2018-03-22T06:41:32.360Z,7.80
2018-03-22T06:42:04.039Z,7.70
2018-03-22T06:42:35.667Z,7.70
2018-03-22T06:43:07.295Z,7.80
2018-03-22T06:43:38.895Z,7.60
2018-03-22T06:44:10.506Z,7.70
2018-03-22T06:44:42.131Z,7.70
2018-03-22T06:45:13.808Z,7.80
2018-03-22T06:45:45.468Z,7.90
2018-03-22T06:46:17.087Z,7.80
2018-03-22T06:46:48.726Z,7.80
2018-03-22T06:47:20.349Z,7.80
2018-03-22T06:47:51.996Z,7.90
2018-03-22T06:48:23.626Z,7.80
2018-03-22T06:48:55.285Z,7.80
2018-03-22T06:49:26.907Z,7.90
2018-03-22T06:49:58.537Z,7.80
2018-03-22T06:50:30.175Z,7.80
2018-03-22T06:51:01.801Z,7.80
2018-03-22T06:51:33.439Z,7.80
2018-03-22T06:52:05.065Z,7.80
2018-03-22T06:52:36.720Z,7.80
2018-03-22T06:53:08.346Z,7.70
2018-03-22T06:53:39.981Z,7.80
2018-03-22T06:54:11.607Z,7.80
2018-03-22T06:54:43.223Z,7.80
2018-03-22T06:55:14.873Z,7.70
2018-03-22T06:55:46.527Z,7.70
2018-03-22T06:56:18.160Z,7.70
2018-03-22T06:56:49.790Z,7.80
2018-03-22T06:57:21.439Z,7.70
2018-03-22T06:57:53.097Z,7.70
2018-03-22T06:58:24.734Z,7.80
2018-03-22T06:58:56.374Z,7.70
2018-03-22T06:59:28.006Z,7.90
2018-03-22T06:59:59.614Z,7.90
2018-03-22T07:00:31.268Z,7.80
2018-03-22T07:01:02.898Z,7.70
2018-03-22T07:01:34.509Z,7.70