createdAt,value
2019-03-28T00:04:43.134Z,7.7
2019-03-28T00:09:43.129Z,7.8
2019-03-28T00:14:43.447Z,7.8
2019-03-28T00:19:43.143Z,7.8
2019-03-28T00:24:43.108Z,7.9
2019-03-28T00:29:43.135Z,7.9
2019-03-28T00:34:43.150Z,7.9
2019-03-28T00:39:43.111Z,7.9
2019-03-28T00:44:43.117Z,7.9
2019-03-28T00:49:43.447Z,7.9
2019-03-28T00:54:43.059Z,7.9
2019-03-28T00:59:43.087Z,7.9
2019-03-28T01:04:43.156Z,7.9
2019-03-28T01:09:43.063Z,7.9
2019-03-28T01:14:43.043Z,7.9
2019-03-28T01:19:43.091Z,7.8
2019-03-28T01:24:43.114Z,7.8
2019-03-28T01:29:43.035Z,7.8
2019-03-28T01:34:43.034Z,7.6
2019-03-28T01:39:43.037Z,7.3
2019-03-28T01:44:43.377Z,7.4
2019-03-28T01:49:43.060Z,7.5
2019-03-28T01:54:43.060Z,7.6
2019-03-28T01:59:43.057Z,7.6
2019-03-28T02:04:42.989Z,7.7
2019-03-28T02:09:43.057Z,7.6
2019-03-28T02:14:42.966Z,7.7
2019-03-28T02:19:42.996Z,7.7
2019-03-28T02:24:43.065Z,7.7
2019-03-28T02:29:42.989Z,7.7
2019-03-28T02:34:42.993Z,7.7
2019-03-28T02:39:43.016Z,7.7
2019-03-28T02:44:42.960Z,7.6
2019-03-28T02:49:42.984Z,7.7
2019-03-28T02:54:42.956Z,7.6
2019-03-28T02:59:42.964Z,7.2
2019-03-28T03:04:42.962Z,7.1
2019-03-28T03:09:42.909Z,7.2
2019-03-28T03:14:42.896Z,7.3
2019-03-28T03:19:42.970Z,7.4
2019-03-28T03:24:42.958Z,7.4
2019-03-28T03:29:42.920Z,7.4
2019-03-28T03:34:42.928Z,7.4
2019-03-28T03:39:42.879Z,7.4
2019-03-28T03:44:42.919Z,7.4
2019-03-28T03:49:42.936Z,7.5
2019-03-28T03:54:42.925Z,7.4
2019-03-28T03:59:42.893Z,7.5
2019-03-28T04:04:42.904Z,7.5
2019-03-28T04:09:42.880Z,7.5
2019-03-28T04:14:42.844Z,7.4
2019-03-28T04:19:42.894Z,7
2019-03-28T04:24:42.854Z,7
2019-03-28T04:29:42.873Z,7.2
2019-03-28T04:34:42.908Z,7.4
2019-03-28T04:39:42.795Z,7.5
2019-03-28T04:44:42.838Z,7.5
2019-03-28T04:49:42.906Z,7.6
2019-03-28T04:54:42.821Z,7.7
2019-03-28T04:59:42.802Z,7.8
2019-03-28T05:04:42.806Z,7.9
2019-03-28T05:09:42.858Z,8
2019-03-28T05:14:42.764Z,8
2019-03-28T05:19:42.812Z,8.1
2019-03-28T05:24:42.771Z,8.1
2019-03-28T05:29:42.751Z,8.2
2019-03-28T05:34:42.759Z,8.3
2019-03-28T05:39:42.813Z,8.3
2019-03-28T05:44:42.765Z,8.4
2019-03-28T05:49:42.724Z,8.5
2019-03-28T05:54:42.773Z,8.5
2019-03-28T05:59:42.748Z,8.7
2019-03-28T06:04:42.748Z,8.8
2019-03-28T06:09:42.768Z,8.9
2019-03-28T06:14:42.718Z,9
2019-03-28T06:19:42.707Z,9
2019-03-28T06:24:42.767Z,9.1
2019-03-28T06:29:42.712Z,9.2
2019-03-28T06:34:42.682Z,9.3
2019-03-28T06:39:42.790Z,9.3
2019-03-28T06:44:42.710Z,9.3
2019-03-28T06:49:42.685Z,9.1
2019-03-28T06:54:42.705Z,9
2019-03-28T06:59:42.678Z,9
2019-03-28T07:04:42.701Z,9.3
2019-03-28T07:09:42.748Z,9.4
2019-03-28T07:14:42.671Z,9.5
2019-03-28T07:19:42.626Z,9.6
2019-03-28T07:24:42.680Z,9.7
2019-03-28T07:29:51.747Z,9.8
2019-03-28T07:34:42.653Z,9.8
2019-03-28T07:39:42.621Z,9.9
2019-03-28T07:44:42.664Z,9.9
2019-03-28T08:42:30.055Z,10.7
2019-03-28T08:47:30.078Z,10.7
2019-03-28T08:52:30.027Z,10.6
2019-03-28T08:57:30.136Z,10.5
2019-03-28T09:02:30.024Z,10.5
2019-03-28T09:07:30.024Z,10.4
2019-03-28T09:12:30.060Z,10.4
2019-03-28T09:17:30.022Z,10.4
2019-03-28T09:22:30.011Z,10.6
2019-03-28T09:27:29.994Z,10.8
2019-03-28T09:32:29.982Z,10.9
2019-03-28T09:37:29.986Z,11.2
2019-03-28T09:42:29.985Z,11.2
2019-03-28T09:47:30.626Z,11.2
2019-03-28T09:52:29.975Z,11.4
2019-03-28T09:57:29.991Z,11.7
2019-03-28T10:02:29.941Z,12
2019-03-28T10:07:29.980Z,12.2
2019-03-28T10:12:29.972Z,12.5
2019-03-28T10:17:29.946Z,12.7
2019-03-28T10:22:29.945Z,13
2019-03-28T10:27:29.960Z,13.3
2019-03-28T10:32:29.901Z,13.8
2019-03-28T10:37:29.909Z,14.1
2019-03-28T10:42:29.922Z,14.6
2019-03-28T10:47:29.915Z,15
2019-03-28T10:52:29.946Z,15.4
2019-03-28T10:57:32.662Z,15.8
2019-03-28T11:02:29.915Z,15.9
2019-03-28T11:07:29.861Z,16.4
2019-03-28T11:12:29.909Z,16.7
2019-03-28T11:17:29.884Z,16.8
2019-03-28T11:22:29.878Z,17.3
2019-03-28T11:27:29.862Z,17.7
2019-03-28T11:32:29.895Z,18.1
2019-03-28T11:37:29.876Z,18.4
2019-03-28T11:42:36.033Z,18.8
2019-03-28T11:47:35.860Z,19.2
2019-03-28T11:52:35.803Z,19.6
2019-03-28T11:57:35.798Z,19.9
2019-03-28T12:02:35.815Z,20.4
2019-03-28T12:07:35.794Z,20.5
2019-03-28T12:12:35.799Z,20
2019-03-28T12:17:35.906Z,19.8
2019-03-28T12:22:35.809Z,20.5
2019-03-28T12:27:35.790Z,21.2
2019-03-28T12:32:35.799Z,21.4
2019-03-28T12:37:37.161Z,22.8
2019-03-28T12:42:35.779Z,25.2
2019-03-28T12:47:43.483Z,27.2
2019-03-28T12:52:35.779Z,25.8
2019-03-28T12:57:35.746Z,25.6
2019-03-28T13:02:35.760Z,27.3
2019-03-28T13:07:35.748Z,27.4
2019-03-28T13:12:35.743Z,26.9
2019-03-28T13:17:35.783Z,26.5
2019-03-28T13:22:35.753Z,26.9
2019-03-28T13:27:37.171Z,26.5
2019-03-28T13:32:42.882Z,25.6
2019-03-28T13:37:35.725Z,24.8
2019-03-28T13:42:35.757Z,25
2019-03-28T13:47:35.706Z,25.7
2019-03-28T13:52:35.743Z,26.2
2019-03-28T13:57:35.716Z,26.2
2019-03-28T14:02:35.730Z,25.1
2019-03-28T14:07:35.684Z,23.6
2019-03-28T14:12:35.810Z,22.3
2019-03-28T14:17:35.684Z,21.3
2019-03-28T14:22:35.713Z,20.5
2019-03-28T14:27:35.715Z,19.8
2019-03-28T14:32:37.250Z,19.3
2019-03-28T14:37:35.731Z,18.8
2019-03-28T14:42:35.680Z,18.4
2019-03-28T14:47:35.677Z,18.1
2019-03-28T14:52:35.676Z,17.7
2019-03-28T14:57:35.650Z,17.4
2019-03-28T15:02:35.762Z,17.2
2019-03-28T15:07:35.656Z,17
2019-03-28T15:12:35.660Z,16.8
2019-03-28T15:17:35.641Z,16.6
2019-03-28T15:22:35.644Z,16.4
2019-03-28T15:27:35.611Z,16.3
2019-03-28T15:32:35.592Z,16.2
2019-03-28T15:37:35.682Z,16
2019-03-28T15:42:35.598Z,15.9
2019-03-28T15:47:35.614Z,15.7
2019-03-28T15:52:35.632Z,15.6
2019-03-28T15:57:35.572Z,15.5
2019-03-28T16:02:35.592Z,15.4
2019-03-28T16:07:35.605Z,15.3
2019-03-28T16:12:35.590Z,15.2
2019-03-28T16:17:35.553Z,15
2019-03-28T16:22:35.576Z,14.9
2019-03-28T16:27:35.567Z,14.8
2019-03-28T16:32:36.412Z,14.6
2019-03-28T16:37:35.604Z,14.5
2019-03-28T16:42:35.554Z,14.4
2019-03-28T16:47:35.555Z,14.3
2019-03-28T16:52:35.527Z,14.2
2019-03-28T16:57:35.538Z,14.1
2019-03-28T17:02:35.538Z,14
2019-03-28T17:07:35.551Z,13.9
2019-03-28T17:12:35.526Z,13.9
2019-03-28T17:17:38.597Z,13.8
2019-03-28T17:22:36.062Z,13.7
2019-03-28T17:27:35.472Z,13.7
2019-03-28T17:32:39.085Z,13.6
2019-03-28T17:37:35.512Z,13.5
2019-03-28T17:42:35.515Z,13.5
2019-03-28T17:47:35.542Z,13.4
2019-03-28T17:52:35.491Z,13.3
2019-03-28T17:57:35.503Z,13.2
2019-03-28T18:02:35.466Z,13.2
2019-03-28T18:07:35.992Z,13.1
2019-03-28T18:12:36.609Z,13.1
2019-03-28T18:17:35.429Z,13.1
2019-03-28T18:22:35.453Z,13
2019-03-28T18:27:35.459Z,12.9
2019-03-28T18:32:35.447Z,12.9
2019-03-28T18:37:35.410Z,12.8
2019-03-28T18:42:35.477Z,12.8
2019-03-28T18:47:36.470Z,12.7
2019-03-28T18:52:35.383Z,12.7
2019-03-28T18:57:35.444Z,12.6
2019-03-28T19:02:35.441Z,12.6
2019-03-28T19:07:35.968Z,12.6
2019-03-28T19:12:35.422Z,12.6
2019-03-28T19:17:35.376Z,12.5
2019-03-28T19:22:35.394Z,12.5
2019-03-28T19:27:35.357Z,12.4
2019-03-28T19:32:35.424Z,12.3
2019-03-28T19:37:35.388Z,12.3
2019-03-28T19:42:35.344Z,12.2
2019-03-28T21:23:53.652Z,11.1
2019-03-28T21:28:53.660Z,11.1
2019-03-28T21:33:55.338Z,11
2019-03-28T21:38:53.626Z,11
2019-03-28T21:43:53.616Z,10.9
2019-03-28T21:48:53.569Z,10.8
2019-03-28T21:53:53.609Z,10.8
2019-03-28T21:58:53.591Z,10.8
2019-03-28T22:03:53.601Z,10.8
2019-03-28T22:08:53.575Z,10.7
2019-03-28T22:13:53.559Z,10.7
2019-03-28T22:18:53.649Z,10.7
2019-03-28T22:23:53.579Z,10.6
2019-03-28T22:28:53.539Z,10.7
2019-03-28T22:33:53.587Z,10.7
2019-03-28T22:38:53.572Z,10.7
2019-03-28T22:43:53.541Z,10.7
2019-03-28T22:48:53.514Z,10.7
2019-03-28T22:53:53.541Z,10.7
2019-03-28T22:58:53.563Z,10.4
2019-03-28T23:03:53.496Z,10.3
2019-03-28T23:08:54.692Z,10.2
2019-03-28T23:13:53.517Z,10
2019-03-28T23:18:53.473Z,10
2019-03-28T23:23:53.533Z,10.1
2019-03-28T23:28:53.528Z,10.2
2019-03-28T23:33:53.450Z,10
2019-03-28T23:38:53.510Z,9.7
2019-03-28T23:43:53.468Z,9.6
2019-03-28T23:48:53.467Z,9.8
2019-03-28T23:53:53.435Z,9.9
2019-03-28T23:58:53.463Z,10
