createdAt,value
2023-04-15T00:00:27.430Z,93830.00
2023-04-15T00:01:27.432Z,93830.00
2023-04-15T00:02:27.552Z,93830.00
2023-04-15T00:03:27.553Z,93830.00
2023-04-15T00:04:27.514Z,93830.00
2023-04-15T00:05:27.407Z,93830.00
2023-04-15T00:06:27.417Z,93830.00
2023-04-15T00:07:27.415Z,93830.00
2023-04-15T00:08:27.418Z,93832.00
2023-04-15T00:09:27.392Z,93836.00
2023-04-15T00:10:27.362Z,93834.00
2023-04-15T00:11:27.340Z,93834.00
2023-04-15T00:12:27.358Z,93832.00
2023-04-15T00:13:27.346Z,93830.00
2023-04-15T00:14:27.322Z,93828.00
2023-04-15T00:15:27.341Z,93828.00
2023-04-15T00:16:27.366Z,93830.00
2023-04-15T00:17:27.323Z,93828.00
2023-04-15T00:18:27.352Z,93828.00
2023-04-15T00:19:27.290Z,93830.00
2023-04-15T00:20:27.422Z,93830.00
2023-04-15T00:21:27.260Z,93830.00
2023-04-15T00:22:27.274Z,93830.00
2023-04-15T00:23:27.279Z,93826.00
2023-04-15T00:24:27.255Z,93826.00
2023-04-15T00:25:27.305Z,93821.00
2023-04-15T00:26:27.245Z,93822.00
2023-04-15T00:27:27.256Z,93821.00
2023-04-15T00:28:27.280Z,93822.00
2023-04-15T00:29:27.267Z,93822.00
2023-04-15T00:30:27.224Z,93822.00
2023-04-15T00:31:27.294Z,93822.00
2023-04-15T00:32:27.253Z,93822.00
2023-04-15T00:33:27.191Z,93824.00
2023-04-15T00:34:27.202Z,93821.00
2023-04-15T00:35:27.206Z,93824.00
2023-04-15T00:36:27.196Z,93819.00
2023-04-15T00:37:27.237Z,93819.00
2023-04-15T00:38:27.317Z,93821.00
2023-04-15T00:39:27.345Z,93822.00
2023-04-15T00:40:27.505Z,93824.00
2023-04-15T00:41:27.460Z,93824.00
2023-04-15T00:42:27.577Z,93824.00
2023-04-15T00:43:27.601Z,93824.00
2023-04-15T00:44:27.624Z,93821.00
2023-04-15T00:45:27.699Z,93822.00
2023-04-15T00:46:27.850Z,93821.00
2023-04-15T00:47:27.936Z,93819.00
2023-04-15T00:48:28.011Z,93817.00
2023-04-15T00:49:27.985Z,93817.00
2023-04-15T00:50:27.982Z,93817.00
2023-04-15T00:51:28.094Z,93819.00
2023-04-15T00:52:28.099Z,93819.00
2023-04-15T00:53:28.206Z,93819.00
2023-04-15T00:54:28.208Z,93821.00
2023-04-15T00:55:28.284Z,93822.00
2023-04-15T00:56:28.367Z,93822.00
2023-04-15T00:57:28.444Z,93821.00
2023-04-15T00:58:28.478Z,93819.00
2023-04-15T00:59:28.508Z,93819.00
2023-04-15T01:00:28.673Z,93821.00
2023-04-15T01:01:28.734Z,93819.00
2023-04-15T01:02:28.906Z,93824.00
2023-04-15T01:03:28.849Z,93822.00
2023-04-15T01:04:29.015Z,93824.00
2023-04-15T01:05:29.000Z,93824.00
2023-04-15T01:06:28.962Z,93824.00
2023-04-15T01:07:29.071Z,93822.00
2023-04-15T01:08:29.093Z,93822.00
2023-04-15T01:09:29.191Z,93821.00
2023-04-15T01:10:29.283Z,93821.00
2023-04-15T01:11:29.280Z,93819.00
2023-04-15T01:12:29.355Z,93819.00
2023-04-15T01:13:29.423Z,93821.00
2023-04-15T01:14:29.914Z,93821.00
2023-04-15T01:15:29.552Z,93822.00
2023-04-15T01:16:29.753Z,93822.00
2023-04-15T01:17:29.843Z,93822.00
2023-04-15T01:18:29.736Z,93822.00
2023-04-15T01:19:29.800Z,93822.00
2023-04-15T01:20:29.862Z,93824.00
2023-04-15T01:21:29.993Z,93824.00
2023-04-15T01:22:30.071Z,93819.00
2023-04-15T01:23:30.037Z,93822.00
2023-04-15T01:24:30.143Z,93821.00
2023-04-15T01:25:30.256Z,93824.00
2023-04-15T01:26:30.267Z,93821.00
2023-04-15T01:27:30.316Z,93822.00
2023-04-15T01:28:30.358Z,93824.00
2023-04-15T01:29:30.502Z,93826.00
2023-04-15T01:30:30.543Z,93826.00
2023-04-15T01:31:30.565Z,93826.00
2023-04-15T01:32:30.694Z,93828.00
2023-04-15T01:33:30.663Z,93826.00
2023-04-15T01:34:30.766Z,93826.00
2023-04-15T01:35:30.805Z,93826.00
2023-04-15T01:36:30.958Z,93826.00
2023-04-15T01:37:30.968Z,93826.00
2023-04-15T01:38:31.011Z,93822.00
2023-04-15T01:39:31.078Z,93822.00
2023-04-15T01:40:31.129Z,93824.00
2023-04-15T01:41:31.203Z,93822.00
2023-04-15T01:42:31.247Z,93822.00
2023-04-15T01:43:31.357Z,93824.00
2023-04-15T01:44:31.353Z,93824.00
2023-04-15T01:45:31.429Z,93822.00
2023-04-15T01:46:31.491Z,93826.00
2023-04-15T01:47:31.548Z,93826.00
2023-04-15T01:48:31.586Z,93826.00
2023-04-15T01:49:31.648Z,93824.00
2023-04-15T01:50:31.706Z,93824.00
2023-04-15T01:51:31.732Z,93824.00
2023-04-15T01:52:31.930Z,93824.00
2023-04-15T01:53:31.856Z,93824.00
2023-04-15T01:54:31.882Z,93824.00
2023-04-15T01:55:31.975Z,93826.00
2023-04-15T01:56:32.061Z,93826.00
2023-04-15T01:57:32.089Z,93824.00
2023-04-15T01:58:32.171Z,93822.00
2023-04-15T01:59:32.325Z,93824.00
2023-04-15T02:00:32.231Z,93822.00
2023-04-15T02:01:32.316Z,93824.00
2023-04-15T02:02:32.440Z,93822.00
2023-04-15T02:03:32.519Z,93822.00
2023-04-15T02:04:32.417Z,93822.00
2023-04-15T02:05:32.493Z,93822.00
2023-04-15T02:06:32.536Z,93821.00
2023-04-15T02:07:32.600Z,93821.00
2023-04-15T02:08:32.617Z,93822.00
2023-04-15T02:09:32.617Z,93821.00
2023-04-15T02:10:32.678Z,93821.00
2023-04-15T02:11:32.788Z,93821.00
2023-04-15T02:12:32.781Z,93821.00
2023-04-15T02:13:32.850Z,93819.00
2023-04-15T02:14:32.854Z,93821.00
2023-04-15T02:15:32.956Z,93822.00
2023-04-15T02:16:33.044Z,93828.00
2023-04-15T02:17:33.047Z,93824.00
2023-04-15T02:18:33.023Z,93826.00
2023-04-15T02:19:33.095Z,93824.00
2023-04-15T02:20:33.162Z,93828.00
2023-04-15T02:21:33.143Z,93826.00
2023-04-15T02:22:33.153Z,93826.00
2023-04-15T02:23:33.336Z,93828.00
2023-04-15T02:24:33.195Z,93828.00
2023-04-15T02:25:33.239Z,93828.00
2023-04-15T02:26:33.217Z,93821.00
2023-04-15T02:27:33.217Z,93826.00
2023-04-15T02:28:33.301Z,93826.00
2023-04-15T02:29:33.402Z,93824.00
2023-04-15T02:30:33.334Z,93819.00
2023-04-15T02:31:33.445Z,93821.00
2023-04-15T02:32:33.468Z,93819.00
2023-04-15T02:33:33.490Z,93819.00
2023-04-15T02:34:33.444Z,93819.00
2023-04-15T02:35:33.485Z,93819.00
2023-04-15T02:36:33.522Z,93819.00
2023-04-15T02:37:33.620Z,93821.00
2023-04-15T02:38:33.528Z,93822.00
2023-04-15T02:39:33.631Z,93821.00
2023-04-15T02:40:33.601Z,93821.00
2023-04-15T02:41:33.692Z,93819.00
2023-04-15T02:42:33.660Z,93821.00
2023-04-15T02:43:33.728Z,93819.00
2023-04-15T02:44:33.711Z,93817.00
2023-04-15T02:45:33.728Z,93817.00
2023-04-15T02:46:33.728Z,93815.00
2023-04-15T02:47:33.819Z,93813.00
2023-04-15T02:48:33.844Z,93817.00
2023-04-15T02:49:33.857Z,93817.00
2023-04-15T02:50:33.909Z,93819.00
2023-04-15T02:51:33.986Z,93819.00
2023-04-15T02:52:33.996Z,93819.00
2023-04-15T02:53:34.045Z,93821.00
2023-04-15T02:54:34.105Z,93821.00
2023-04-15T02:55:34.141Z,93819.00
2023-04-15T02:56:34.245Z,93815.00
2023-04-15T02:57:34.278Z,93819.00
2023-04-15T02:58:34.271Z,93819.00
2023-04-15T02:59:34.330Z,93817.00
2023-04-15T03:00:34.402Z,93817.00
2023-04-15T03:01:34.474Z,93819.00
2023-04-15T03:02:34.530Z,93819.00
2023-04-15T03:03:34.562Z,93817.00
2023-04-15T03:04:34.461Z,93815.00
2023-04-15T03:05:34.467Z,93817.00
2023-04-15T03:06:34.543Z,93815.00
2023-04-15T03:07:34.506Z,93815.00
2023-04-15T03:08:34.543Z,93817.00
2023-04-15T03:09:34.604Z,93819.00
2023-04-15T03:10:34.609Z,93819.00
2023-04-15T03:11:36.413Z,93819.00
2023-04-15T03:12:34.679Z,93819.00
2023-04-15T03:13:34.696Z,93822.00
2023-04-15T03:14:34.697Z,93824.00
2023-04-15T03:15:34.741Z,93824.00
2023-04-15T03:16:34.757Z,93824.00
2023-04-15T03:17:34.896Z,93826.00
2023-04-15T03:18:34.760Z,93824.00
2023-04-15T03:19:34.763Z,93824.00
2023-04-15T03:20:34.828Z,93821.00
2023-04-15T03:21:34.955Z,93821.00
2023-04-15T03:22:34.805Z,93821.00
2023-04-15T03:23:34.902Z,93821.00
2023-04-15T03:24:34.794Z,93819.00
2023-04-15T03:25:34.801Z,93817.00
2023-04-15T03:26:34.837Z,93817.00
2023-04-15T03:27:34.880Z,93817.00
2023-04-15T03:28:34.937Z,93817.00
2023-04-15T03:29:34.945Z,93817.00
2023-04-15T03:30:34.954Z,93817.00
2023-04-15T03:31:35.107Z,93819.00
2023-04-15T03:32:34.933Z,93819.00
2023-04-15T03:33:34.923Z,93821.00
2023-04-15T03:34:34.923Z,93819.00
2023-04-15T03:35:34.985Z,93821.00
2023-04-15T03:36:34.991Z,93822.00
2023-04-15T03:37:34.992Z,93821.00
2023-04-15T03:38:34.952Z,93821.00
2023-04-15T03:39:35.007Z,93819.00
2023-04-15T03:40:35.114Z,93819.00
2023-04-15T03:41:35.074Z,93819.00
2023-04-15T03:42:35.022Z,93817.00
2023-04-15T03:43:35.047Z,93817.00
2023-04-15T03:44:35.055Z,93819.00
2023-04-15T03:45:35.048Z,93821.00
2023-04-15T03:46:35.133Z,93821.00
2023-04-15T03:47:35.122Z,93822.00
2023-04-15T03:48:35.067Z,93822.00
2023-04-15T03:49:35.070Z,93817.00
2023-04-15T03:50:35.044Z,93819.00
2023-04-15T03:51:35.061Z,93819.00
2023-04-15T03:52:35.065Z,93817.00
2023-04-15T03:53:35.059Z,93819.00
2023-04-15T03:54:35.075Z,93822.00
2023-04-15T03:55:35.006Z,93824.00
2023-04-15T03:56:35.020Z,93822.00
2023-04-15T03:57:35.045Z,93822.00
2023-04-15T03:58:35.052Z,93822.00
2023-04-15T03:59:35.103Z,93824.00
2023-04-15T04:00:35.009Z,93822.00
2023-04-15T04:01:35.042Z,93824.00
2023-04-15T04:02:35.114Z,93824.00
2023-04-15T04:03:35.165Z,93822.00
2023-04-15T04:04:35.169Z,93824.00
2023-04-15T04:05:35.038Z,93822.00
2023-04-15T04:06:35.018Z,93824.00
2023-04-15T04:07:35.061Z,93824.00
2023-04-15T04:08:35.052Z,93826.00
2023-04-15T04:09:35.018Z,93826.00
2023-04-15T04:10:35.021Z,93824.00
2023-04-15T04:11:35.019Z,93826.00
2023-04-15T04:12:35.021Z,93826.00
2023-04-15T04:13:35.186Z,93830.00
2023-04-15T04:14:35.066Z,93828.00
2023-04-15T04:15:35.059Z,93826.00
2023-04-15T04:16:35.077Z,93826.00
2023-04-15T04:17:35.056Z,93828.00
2023-04-15T04:18:35.039Z,93828.00
2023-04-15T04:19:35.038Z,93828.00
2023-04-15T04:20:35.031Z,93828.00
2023-04-15T04:21:34.988Z,93828.00
2023-04-15T04:22:35.042Z,93826.00
2023-04-15T04:23:35.020Z,93828.00
2023-04-15T04:24:35.020Z,93826.00
2023-04-15T04:25:36.033Z,93828.00
2023-04-15T04:26:35.013Z,93830.00
2023-04-15T04:27:34.995Z,93830.00
2023-04-15T04:28:34.998Z,93830.00
2023-04-15T04:29:35.015Z,93832.00
2023-04-15T04:30:35.005Z,93832.00
2023-04-15T04:31:35.189Z,93830.00
2023-04-15T04:32:35.009Z,93834.00
2023-04-15T04:33:35.178Z,93832.00
2023-04-15T04:34:34.972Z,93836.00
2023-04-15T04:35:34.963Z,93838.00
2023-04-15T04:36:34.979Z,93840.00
2023-04-15T04:37:35.051Z,93840.00
2023-04-15T04:38:34.997Z,93842.00
2023-04-15T04:39:35.003Z,93844.00
2023-04-15T04:40:35.005Z,93844.00
2023-04-15T04:41:34.981Z,93846.00
2023-04-15T04:42:35.692Z,93840.00
2023-04-15T04:43:35.104Z,93842.00
2023-04-15T04:44:34.969Z,93846.00
2023-04-15T04:45:34.980Z,93848.00
2023-04-15T04:46:35.017Z,93848.00
2023-04-15T04:47:35.103Z,93846.00
2023-04-15T04:48:34.956Z,93850.00
2023-04-15T04:49:34.988Z,93850.00
2023-04-15T04:50:34.942Z,93852.00
2023-04-15T04:51:34.932Z,93854.00
2023-04-15T04:52:34.932Z,93854.00
2023-04-15T04:53:34.931Z,93854.00
2023-04-15T04:54:34.964Z,93856.00
2023-04-15T04:55:34.930Z,93852.00
2023-04-15T04:56:35.018Z,93852.00
2023-04-15T04:57:34.918Z,93848.00
2023-04-15T04:58:34.943Z,93850.00
2023-04-15T04:59:34.926Z,93848.00
2023-04-15T05:00:34.918Z,93850.00
2023-04-15T05:01:34.995Z,93848.00
2023-04-15T05:02:35.039Z,93850.00
2023-04-15T05:03:35.057Z,93850.00
2023-04-15T05:04:34.974Z,93850.00
2023-04-15T05:05:35.039Z,93850.00
2023-04-15T05:06:34.988Z,93852.00
2023-04-15T05:07:34.989Z,93854.00
2023-04-15T05:08:34.999Z,93854.00
2023-04-15T05:09:35.003Z,93854.00
2023-04-15T05:10:35.015Z,93854.00
2023-04-15T05:11:35.017Z,93854.00
2023-04-15T05:12:34.976Z,93852.00
2023-04-15T05:13:34.977Z,93850.00
2023-04-15T05:14:35.064Z,93850.00
2023-04-15T05:15:35.069Z,93848.00
2023-04-15T05:16:35.016Z,93848.00
2023-04-15T05:17:35.015Z,93848.00
2023-04-15T05:18:35.016Z,93848.00
2023-04-15T05:19:35.044Z,93850.00
2023-04-15T05:20:35.009Z,93848.00
2023-04-15T05:21:35.321Z,93848.00
2023-04-15T05:22:34.989Z,93850.00
2023-04-15T05:23:35.004Z,93854.00
2023-04-15T05:24:35.465Z,93852.00
2023-04-15T05:25:34.976Z,93852.00
2023-04-15T05:26:34.960Z,93852.00
2023-04-15T05:27:34.927Z,93848.00
2023-04-15T05:28:35.059Z,93848.00
2023-04-15T05:29:34.995Z,93850.00
2023-04-15T05:30:34.939Z,93852.00
2023-04-15T05:31:35.099Z,93852.00
2023-04-15T05:32:35.011Z,93856.00
2023-04-15T05:33:35.044Z,93856.00
2023-04-15T05:34:35.030Z,93856.00
2023-04-15T05:35:34.989Z,93858.00
2023-04-15T05:36:34.980Z,93860.00
2023-04-15T05:37:35.025Z,93867.00
2023-04-15T05:38:35.164Z,93867.00
2023-04-15T05:39:34.972Z,93867.00
2023-04-15T05:40:35.023Z,93869.00
2023-04-15T05:41:34.970Z,93869.00
2023-04-15T05:42:34.980Z,93869.00
2023-04-15T05:43:35.011Z,93871.00
2023-04-15T05:44:35.003Z,93871.00
2023-04-15T05:45:34.999Z,93871.00
2023-04-15T05:46:35.163Z,93871.00
2023-04-15T05:47:35.056Z,93869.00
2023-04-15T05:48:34.966Z,93871.00
2023-04-15T05:49:35.038Z,93869.00
2023-04-15T05:50:34.999Z,93867.00
2023-04-15T05:51:34.979Z,93869.00
2023-04-15T05:52:34.986Z,93873.00
2023-04-15T05:53:35.005Z,93871.00
2023-04-15T05:54:34.958Z,93873.00
2023-04-15T05:55:35.087Z,93871.00
2023-04-15T05:56:35.027Z,93871.00
2023-04-15T05:57:34.986Z,93881.00
2023-04-15T05:58:35.086Z,93875.00
2023-04-15T05:59:34.996Z,93883.00
2023-04-15T06:00:34.983Z,93877.00
2023-04-15T06:01:34.960Z,93883.00
2023-04-15T06:02:35.141Z,93879.00
2023-04-15T06:03:35.066Z,93881.00
2023-04-15T06:04:35.124Z,93883.00
2023-04-15T06:05:34.981Z,93885.00
2023-04-15T06:06:34.934Z,93885.00
2023-04-15T06:07:35.051Z,93887.00
2023-04-15T06:08:34.892Z,93887.00
2023-04-15T06:09:35.022Z,93889.00
2023-04-15T06:10:34.915Z,93885.00
2023-04-15T06:11:34.965Z,93889.00
2023-04-15T06:12:34.980Z,93889.00
2023-04-15T06:13:34.949Z,93889.00
2023-04-15T06:14:34.939Z,93889.00
2023-04-15T06:15:34.958Z,93885.00
2023-04-15T06:16:35.047Z,93883.00
2023-04-15T06:17:34.988Z,93881.00
2023-04-15T06:18:35.034Z,93881.00
2023-04-15T06:19:34.938Z,93883.00
2023-04-15T06:20:34.929Z,93883.00
2023-04-15T06:21:34.930Z,93883.00
2023-04-15T06:22:34.889Z,93885.00
2023-04-15T06:23:34.940Z,93881.00
2023-04-15T06:24:34.922Z,93885.00
2023-04-15T06:25:34.961Z,93881.00
2023-04-15T06:26:34.917Z,93881.00
2023-04-15T06:27:34.899Z,93879.00
2023-04-15T06:28:34.945Z,93881.00
2023-04-15T06:29:34.944Z,93881.00
2023-04-15T06:30:34.959Z,93881.00
2023-04-15T06:31:35.033Z,93881.00
2023-04-15T06:32:34.945Z,93883.00
2023-04-15T06:33:34.917Z,93883.00
2023-04-15T06:34:34.916Z,93885.00
2023-04-15T06:35:34.890Z,93885.00
2023-04-15T06:36:34.940Z,93879.00
2023-04-15T06:37:34.944Z,93885.00
2023-04-15T06:38:34.901Z,93887.00
2023-04-15T06:39:34.913Z,93887.00
2023-04-15T06:40:34.878Z,93885.00
2023-04-15T06:41:34.863Z,93883.00
2023-04-15T06:42:34.860Z,93883.00
2023-04-15T06:43:34.884Z,93887.00
2023-04-15T06:44:34.894Z,93883.00
2023-04-15T06:45:34.906Z,93883.00
2023-04-15T06:46:35.061Z,93883.00
2023-04-15T06:47:34.883Z,93889.00
2023-04-15T06:48:34.832Z,93885.00
2023-04-15T06:49:34.818Z,93883.00
2023-04-15T06:50:34.853Z,93883.00
2023-04-15T06:51:34.814Z,93887.00
2023-04-15T06:52:34.846Z,93885.00
2023-04-15T06:53:35.008Z,93887.00
2023-04-15T06:54:34.842Z,93885.00
2023-04-15T06:55:34.834Z,93883.00
2023-04-15T06:56:34.818Z,93881.00
2023-04-15T06:57:35.149Z,93885.00
2023-04-15T06:58:34.803Z,93883.00
2023-04-15T06:59:34.838Z,93883.00
2023-04-15T07:00:34.810Z,93881.00
2023-04-15T07:01:34.884Z,93883.00
2023-04-15T07:02:34.895Z,93879.00
2023-04-15T07:03:34.874Z,93881.00
2023-04-15T07:04:34.873Z,93879.00
2023-04-15T07:05:34.802Z,93879.00
2023-04-15T07:06:34.856Z,93879.00
2023-04-15T07:07:34.840Z,93877.00
2023-04-15T07:08:35.035Z,93877.00
2023-04-15T07:09:35.026Z,93879.00
2023-04-15T07:10:34.907Z,93875.00
2023-04-15T07:11:34.931Z,93875.00
2023-04-15T07:12:34.956Z,93875.00
2023-04-15T07:13:34.955Z,93879.00
2023-04-15T07:14:34.967Z,93879.00
2023-04-15T07:15:34.969Z,93879.00
2023-04-15T07:16:35.090Z,93879.00
2023-04-15T07:17:35.082Z,93879.00
2023-04-15T07:18:35.022Z,93881.00
2023-04-15T07:19:35.072Z,93877.00
2023-04-15T07:20:35.032Z,93877.00
2023-04-15T07:21:35.140Z,93883.00
2023-04-15T07:22:35.122Z,93883.00
2023-04-15T07:23:35.504Z,93881.00
2023-04-15T07:24:35.164Z,93877.00
2023-04-15T07:25:35.216Z,93879.00
2023-04-15T07:26:35.435Z,93879.00
2023-04-15T07:27:35.355Z,93881.00
2023-04-15T07:28:35.490Z,93875.00
2023-04-15T07:29:35.448Z,93877.00
2023-04-15T07:30:35.502Z,93875.00
2023-04-15T07:31:35.539Z,93879.00
2023-04-15T07:32:35.563Z,93877.00
2023-04-15T07:33:35.585Z,93875.00
2023-04-15T07:34:35.616Z,93873.00
2023-04-15T07:35:35.682Z,93875.00
2023-04-15T07:36:35.750Z,93873.00
2023-04-15T07:37:35.784Z,93871.00
2023-04-15T07:38:35.888Z,93877.00
2023-04-15T07:39:36.079Z,93869.00
2023-04-15T07:40:35.929Z,93875.00
2023-04-15T07:41:35.975Z,93871.00
2023-04-15T07:42:36.061Z,93869.00
2023-04-15T07:43:36.089Z,93871.00
2023-04-15T07:44:36.168Z,93860.00
2023-04-15T07:45:36.250Z,93867.00
2023-04-15T07:46:36.325Z,93860.00
2023-04-15T07:47:36.415Z,93858.00
2023-04-15T07:48:37.547Z,93856.00
2023-04-15T07:49:36.517Z,93856.00
2023-04-15T07:50:36.573Z,93850.00
2023-04-15T07:51:36.616Z,93850.00
2023-04-15T07:52:36.667Z,93852.00
2023-04-15T07:53:36.734Z,93856.00
2023-04-15T07:54:36.799Z,93854.00
2023-04-15T07:55:36.867Z,93856.00
2023-04-15T07:56:37.028Z,93852.00
2023-04-15T07:57:37.016Z,93854.00
2023-04-15T07:58:37.046Z,93850.00
2023-04-15T07:59:37.108Z,93850.00
2023-04-15T08:00:37.164Z,93848.00
2023-04-15T08:01:37.258Z,93848.00
2023-04-15T08:02:39.679Z,93844.00
2023-04-15T08:03:37.405Z,93844.00
2023-04-15T08:04:37.382Z,93844.00
2023-04-15T08:05:37.276Z,93846.00
2023-04-15T08:06:37.269Z,93848.00
2023-04-15T08:07:37.241Z,93846.00
2023-04-15T08:08:37.294Z,93844.00
2023-04-15T08:09:37.271Z,93844.00
2023-04-15T08:10:37.271Z,93844.00
2023-04-15T08:11:37.241Z,93844.00
2023-04-15T08:12:37.280Z,93846.00
2023-04-15T08:13:37.214Z,93846.00
2023-04-15T08:14:37.261Z,93844.00
2023-04-15T08:15:37.194Z,93846.00
2023-04-15T08:16:37.331Z,93840.00
2023-04-15T08:17:37.234Z,93840.00
2023-04-15T08:18:37.188Z,93842.00
2023-04-15T08:19:37.184Z,93842.00
2023-04-15T08:20:37.159Z,93840.00
2023-04-15T08:21:37.178Z,93838.00
2023-04-15T08:22:37.149Z,93836.00
2023-04-15T08:23:37.163Z,93838.00
2023-04-15T08:24:37.151Z,93836.00
2023-04-15T08:25:37.135Z,93840.00
2023-04-15T08:26:37.134Z,93838.00
2023-04-15T08:27:37.102Z,93838.00
2023-04-15T08:28:37.107Z,93838.00
2023-04-15T08:29:37.189Z,93840.00
2023-04-15T08:30:37.093Z,93842.00
2023-04-15T08:31:37.141Z,93838.00
2023-04-15T08:32:37.290Z,93838.00
2023-04-15T08:33:37.295Z,93838.00
2023-04-15T08:34:37.298Z,93840.00
2023-04-15T08:35:37.332Z,93840.00
2023-04-15T08:36:37.399Z,93844.00
2023-04-15T08:37:37.462Z,93836.00
2023-04-15T08:38:37.453Z,93840.00
2023-04-15T08:39:37.513Z,93836.00
2023-04-15T08:40:37.546Z,93834.00
2023-04-15T08:41:37.847Z,93832.00
2023-04-15T08:42:37.648Z,93834.00
2023-04-15T08:43:37.657Z,93834.00
2023-04-15T08:44:37.701Z,93832.00
2023-04-15T08:45:37.784Z,93830.00
2023-04-15T08:46:37.811Z,93826.00
2023-04-15T08:47:37.831Z,93830.00
2023-04-15T08:48:37.884Z,93830.00
2023-04-15T08:49:37.887Z,93830.00
2023-04-15T08:50:37.972Z,93830.00
2023-04-15T08:51:38.060Z,93824.00
2023-04-15T08:52:38.034Z,93828.00
2023-04-15T08:53:38.079Z,93824.00
2023-04-15T08:54:38.078Z,93824.00
2023-04-15T08:55:38.129Z,93822.00
2023-04-15T08:56:38.267Z,93824.00
2023-04-15T08:57:38.214Z,93824.00
2023-04-15T08:58:38.232Z,93822.00
2023-04-15T08:59:38.267Z,93824.00
2023-04-15T09:00:38.281Z,93822.00
2023-04-15T09:01:38.534Z,93822.00
2023-04-15T09:02:38.583Z,93821.00
2023-04-15T09:03:38.478Z,93821.00
2023-04-15T09:04:38.562Z,93821.00
2023-04-15T09:05:38.471Z,93819.00
2023-04-15T09:06:38.551Z,93822.00
2023-04-15T09:07:38.525Z,93821.00
2023-04-15T09:08:38.587Z,93822.00
2023-04-15T09:09:38.589Z,93815.00
2023-04-15T09:10:38.622Z,93819.00
2023-04-15T09:11:38.643Z,93819.00
2023-04-15T09:12:38.692Z,93821.00
2023-04-15T09:13:38.733Z,93819.00
2023-04-15T09:14:38.740Z,93822.00
2023-04-15T09:15:38.794Z,93824.00
2023-04-15T09:16:38.813Z,93819.00
2023-04-15T09:17:38.844Z,93821.00
2023-04-15T09:18:38.871Z,93822.00
2023-04-15T09:19:38.899Z,93817.00
2023-04-15T09:20:38.869Z,93819.00
2023-04-15T09:21:38.942Z,93817.00
2023-04-15T09:22:38.946Z,93819.00
2023-04-15T09:23:38.994Z,93819.00
2023-04-15T09:24:39.000Z,93815.00
2023-04-15T09:25:39.000Z,93815.00
2023-04-15T09:26:39.065Z,93817.00
2023-04-15T09:27:39.070Z,93815.00
2023-04-15T09:28:39.572Z,93813.00
2023-04-15T09:29:39.145Z,93813.00
2023-04-15T09:30:39.355Z,93809.00
2023-04-15T09:31:39.145Z,93815.00
2023-04-15T09:32:39.225Z,93811.00
2023-04-15T09:33:39.217Z,93811.00
2023-04-15T09:34:39.334Z,93809.00
2023-04-15T09:35:39.226Z,93805.00
2023-04-15T09:36:39.283Z,93809.00
2023-04-15T09:37:39.298Z,93809.00
2023-04-15T09:38:39.305Z,93809.00
2023-04-15T09:39:39.343Z,93807.00
2023-04-15T09:40:39.306Z,93807.00
2023-04-15T09:41:39.315Z,93805.00
2023-04-15T09:42:39.371Z,93805.00
2023-04-15T09:43:39.419Z,93807.00
2023-04-15T09:44:39.400Z,93805.00
2023-04-15T09:45:39.456Z,93805.00
2023-04-15T09:46:39.415Z,93805.00
2023-04-15T09:47:39.566Z,93805.00
2023-04-15T09:48:39.461Z,93805.00
2023-04-15T09:49:39.518Z,93803.00
2023-04-15T09:50:39.539Z,93803.00
2023-04-15T09:51:39.553Z,93801.00
2023-04-15T09:52:39.520Z,93799.00
2023-04-15T09:53:39.606Z,93797.00
2023-04-15T09:54:39.586Z,93801.00
2023-04-15T09:55:39.594Z,93801.00
2023-04-15T09:56:39.630Z,93801.00
2023-04-15T09:57:39.654Z,93797.00
2023-04-15T09:58:39.640Z,93795.00
2023-04-15T09:59:39.724Z,93797.00
2023-04-15T10:00:39.677Z,93799.00
2023-04-15T10:01:39.751Z,93797.00
2023-04-15T10:02:39.994Z,93795.00
2023-04-15T10:03:39.843Z,93797.00
2023-04-15T10:04:39.832Z,93795.00
2023-04-15T10:05:39.800Z,93793.00
2023-04-15T10:06:39.830Z,93795.00
2023-04-15T10:07:39.843Z,93797.00
2023-04-15T10:08:39.839Z,93797.00
2023-04-15T10:09:39.918Z,93793.00
2023-04-15T10:10:39.887Z,93793.00
2023-04-15T10:11:39.936Z,93793.00
2023-04-15T10:12:39.934Z,93793.00
2023-04-15T10:13:40.007Z,93793.00
2023-04-15T10:14:40.060Z,93791.00
2023-04-15T10:15:39.997Z,93789.00
2023-04-15T10:16:40.044Z,93791.00
2023-04-15T10:17:40.073Z,93791.00
2023-04-15T10:18:40.105Z,93791.00
2023-04-15T10:19:40.107Z,93791.00
2023-04-15T10:20:40.140Z,93795.00
2023-04-15T10:21:40.157Z,93797.00
2023-04-15T10:22:40.171Z,93797.00
2023-04-15T10:23:40.173Z,93797.00
2023-04-15T10:24:40.192Z,93795.00
2023-04-15T10:25:40.239Z,93801.00
2023-04-15T10:26:40.255Z,93799.00
2023-04-15T10:27:40.241Z,93795.00
2023-04-15T10:28:40.277Z,93795.00
2023-04-15T10:29:40.301Z,93795.00
2023-04-15T10:30:40.304Z,93793.00
2023-04-15T10:31:40.362Z,93793.00
2023-04-15T10:32:40.504Z,93795.00
2023-04-15T10:33:40.427Z,93799.00
2023-04-15T10:34:40.398Z,93797.00
2023-04-15T10:35:40.427Z,93799.00
2023-04-15T10:36:40.412Z,93799.00
2023-04-15T10:37:40.449Z,93803.00
2023-04-15T10:38:40.477Z,93801.00
2023-04-15T10:39:40.466Z,93803.00
2023-04-15T10:40:40.475Z,93803.00
2023-04-15T10:41:40.508Z,93801.00
2023-04-15T10:42:40.507Z,93801.00
2023-04-15T10:43:40.525Z,93801.00
2023-04-15T10:44:40.601Z,93801.00
2023-04-15T10:45:40.535Z,93799.00
2023-04-15T10:46:40.652Z,93801.00
2023-04-15T10:47:40.572Z,93799.00
2023-04-15T10:48:40.644Z,93803.00
2023-04-15T10:49:40.626Z,93801.00
2023-04-15T10:50:40.608Z,93803.00
2023-04-15T10:51:40.627Z,93803.00
2023-04-15T10:52:40.630Z,93799.00
2023-04-15T10:53:40.622Z,93801.00
2023-04-15T10:54:40.644Z,93801.00
2023-04-15T10:55:40.660Z,93803.00
2023-04-15T10:56:40.656Z,93803.00
2023-04-15T10:57:40.602Z,93801.00
2023-04-15T10:58:40.666Z,93803.00
2023-04-15T10:59:40.672Z,93801.00
2023-04-15T11:00:40.662Z,93801.00
2023-04-15T11:01:40.754Z,93801.00
2023-04-15T11:02:40.892Z,93801.00
2023-04-15T11:03:40.799Z,93801.00
2023-04-15T11:04:42.585Z,93801.00
2023-04-15T11:05:40.666Z,93801.00
2023-04-15T11:06:40.739Z,93801.00
2023-04-15T11:07:40.743Z,93801.00
2023-04-15T11:08:40.743Z,93803.00
2023-04-15T11:09:40.756Z,93799.00
2023-04-15T11:10:41.081Z,93795.00
2023-04-15T11:11:40.760Z,93793.00
2023-04-15T11:12:40.775Z,93795.00
2023-04-15T11:13:40.773Z,93795.00
2023-04-15T11:14:40.760Z,93791.00
2023-04-15T11:15:40.756Z,93791.00
2023-04-15T11:16:40.874Z,93793.00
2023-04-15T11:17:40.771Z,93797.00
2023-04-15T11:18:40.746Z,93793.00
2023-04-15T11:19:40.717Z,93791.00
2023-04-15T11:20:40.777Z,93793.00
2023-04-15T11:21:40.788Z,93795.00
2023-04-15T11:22:40.778Z,93793.00
2023-04-15T11:23:40.795Z,93795.00
2023-04-15T11:24:40.762Z,93793.00
2023-04-15T11:25:40.791Z,93795.00
2023-04-15T11:26:40.850Z,93797.00
2023-04-15T11:27:40.776Z,93799.00
2023-04-15T11:28:40.731Z,93795.00
2023-04-15T11:29:40.719Z,93797.00
2023-04-15T11:30:40.766Z,93799.00
2023-04-15T11:31:40.773Z,93801.00
2023-04-15T11:32:40.770Z,93801.00
2023-04-15T11:33:40.732Z,93801.00
2023-04-15T11:34:40.748Z,93801.00
2023-04-15T11:35:40.839Z,93801.00
2023-04-15T11:36:40.778Z,93801.00
2023-04-15T11:37:40.811Z,93801.00
2023-04-15T11:38:40.780Z,93803.00
2023-04-15T11:39:40.805Z,93803.00
2023-04-15T11:40:40.832Z,93801.00
2023-04-15T11:41:40.880Z,93799.00
2023-04-15T11:42:49.511Z,93801.00
2023-04-15T11:43:41.806Z,93801.00
2023-04-15T11:44:40.843Z,93801.00