createdAt,value
2023-03-12T00:01:22.075Z,97119.25
2023-03-12T00:03:49.224Z,97118.13
2023-03-12T00:06:16.567Z,97116.19
2023-03-12T00:08:43.276Z,97123.63
2023-03-12T00:11:11.110Z,97117.81
2023-03-12T00:13:37.749Z,97121.63
2023-03-12T00:16:14.779Z,97121.13
2023-03-12T00:18:41.631Z,97131.97
2023-03-12T00:21:08.552Z,97122.72
2023-03-12T00:23:35.188Z,97113.09
2023-03-12T00:26:02.903Z,97125.94
2023-03-12T00:28:29.591Z,97135.22
2023-03-12T00:30:58.340Z,97127.31
2023-03-12T00:33:25.950Z,97126.06
2023-03-12T00:35:53.231Z,97123.56
2023-03-12T00:38:20.397Z,97134.88
2023-03-12T00:40:48.375Z,97133.19
2023-03-12T00:43:14.967Z,97126.97
2023-03-12T00:45:41.559Z,97128.41
2023-03-12T00:48:08.717Z,97130.38
2023-03-12T00:50:35.518Z,97123.16
2023-03-12T00:53:02.230Z,97129.94
2023-03-12T00:55:29.185Z,97126.78
2023-03-12T00:57:55.872Z,97129.25
2023-03-12T01:00:22.553Z,97131.31
2023-03-12T01:02:49.218Z,97131.34
2023-03-12T01:05:15.892Z,97130.00
2023-03-12T01:07:42.681Z,97130.19
2023-03-12T01:10:11.407Z,97136.34
2023-03-12T01:12:38.035Z,97124.59
2023-03-12T01:15:04.951Z,97136.13
2023-03-12T01:17:31.624Z,97135.31
2023-03-12T01:19:59.072Z,97135.13
2023-03-12T01:22:25.845Z,97139.59
2023-03-12T01:24:52.522Z,97142.00
2023-03-12T01:27:20.441Z,97138.38
2023-03-12T01:29:47.113Z,97144.50
2023-03-12T01:32:13.837Z,97149.31
2023-03-12T01:34:40.532Z,97149.13
2023-03-12T01:37:07.404Z,97141.44
2023-03-12T01:39:34.106Z,97143.84
2023-03-12T01:42:01.889Z,97140.69
2023-03-12T01:44:28.802Z,97143.81
2023-03-12T01:46:55.671Z,97144.06
2023-03-12T01:49:26.978Z,97143.16
2023-03-12T01:52:09.053Z,97142.16
2023-03-12T01:54:47.631Z,97141.16
2023-03-12T01:57:27.209Z,97137.50
2023-03-12T01:59:57.007Z,97139.13
2023-03-12T02:02:27.157Z,97136.03
2023-03-12T02:05:04.264Z,97145.38
2023-03-12T02:07:31.350Z,97139.38
2023-03-12T02:09:57.949Z,97138.44
2023-03-12T02:12:24.564Z,97135.09
2023-03-12T02:14:51.512Z,97139.50
2023-03-12T02:17:19.022Z,97141.88
2023-03-12T02:19:55.836Z,97142.22
2023-03-12T02:22:22.575Z,97143.69
2023-03-12T02:25:02.083Z,97143.94
2023-03-12T02:27:28.720Z,97135.53
2023-03-12T02:29:55.299Z,97142.88
2023-03-12T02:32:24.569Z,97137.22
2023-03-12T02:34:51.252Z,97132.25
2023-03-12T02:37:18.875Z,97128.13
2023-03-12T02:39:49.538Z,97135.53
2023-03-12T02:42:16.245Z,97145.22
2023-03-12T02:44:43.839Z,97140.69
2023-03-12T02:47:10.796Z,97141.34
2023-03-12T02:49:37.392Z,97140.97
2023-03-12T02:52:04.324Z,97152.28
2023-03-12T02:54:31.035Z,97157.47
2023-03-12T02:56:58.109Z,97159.53
2023-03-12T02:59:26.850Z,97153.47
2023-03-12T03:01:57.245Z,97165.59
2023-03-12T03:04:24.300Z,97162.97
2023-03-12T03:06:51.242Z,97159.28
2023-03-12T03:09:18.328Z,97158.56
2023-03-12T03:11:45.273Z,97163.81
2023-03-12T03:14:12.845Z,97167.97
2023-03-12T03:16:39.715Z,97172.97
2023-03-12T03:19:06.618Z,97175.97
2023-03-12T03:21:33.266Z,97174.78
2023-03-12T03:23:59.895Z,97168.84
2023-03-12T03:26:26.781Z,97172.91
2023-03-12T03:28:53.526Z,97177.41
2023-03-12T03:31:20.405Z,97178.47
2023-03-12T03:33:47.317Z,97180.25
2023-03-12T03:36:14.937Z,97176.69
2023-03-12T03:38:49.313Z,97181.22
2023-03-12T03:41:20.215Z,97171.44
2023-03-12T03:43:47.710Z,97179.63
2023-03-12T03:46:16.826Z,97178.44
2023-03-12T03:48:47.873Z,97182.13
2023-03-12T03:51:15.340Z,97180.22
2023-03-12T03:53:45.420Z,97173.34
2023-03-12T03:56:14.882Z,97179.47
2023-03-12T03:58:46.301Z,97187.63
2023-03-12T04:01:14.321Z,97183.69
2023-03-12T04:03:41.845Z,97183.31
2023-03-12T04:06:09.155Z,97177.25
2023-03-12T04:08:37.259Z,97173.03
2023-03-12T04:11:10.805Z,97179.63
2023-03-12T04:13:37.581Z,97185.78
2023-03-12T04:16:04.870Z,97192.81
2023-03-12T04:18:32.365Z,97190.03
2023-03-12T04:21:00.559Z,97197.59
2023-03-12T04:23:27.576Z,97190.44
2023-03-12T04:25:54.713Z,97188.63
2023-03-12T04:28:21.501Z,97195.22
2023-03-12T04:31:01.882Z,97199.56
2023-03-12T04:33:36.424Z,97194.88
2023-03-12T04:36:03.968Z,97200.72
2023-03-12T04:38:30.947Z,97194.13
2023-03-12T04:41:01.987Z,97193.97
2023-03-12T04:43:29.478Z,97189.75
2023-03-12T04:45:56.404Z,97189.31
2023-03-12T04:48:23.647Z,97189.28
2023-03-12T04:50:51.603Z,97184.63
2023-03-12T04:53:18.641Z,97184.44
2023-03-12T04:55:46.156Z,97187.28
2023-03-12T04:58:12.984Z,97184.88
2023-03-12T05:00:40.574Z,97184.59
2023-03-12T05:03:07.886Z,97189.00
2023-03-12T05:05:35.804Z,97197.06
2023-03-12T05:08:03.975Z,97194.13
2023-03-12T05:10:32.058Z,97192.81
2023-03-12T05:12:59.038Z,97194.81
2023-03-12T05:15:25.766Z,97196.44
2023-03-12T05:17:54.281Z,97191.03
2023-03-12T05:20:21.374Z,97195.94
2023-03-12T05:22:48.640Z,97190.97
2023-03-12T05:25:15.608Z,97196.34
2023-03-12T05:27:42.257Z,97188.19
2023-03-12T05:30:09.782Z,97189.84
2023-03-12T05:32:38.071Z,97188.19
2023-03-12T05:35:05.443Z,97191.88
2023-03-12T05:37:32.523Z,97183.88
2023-03-12T05:40:00.676Z,97187.75
2023-03-12T05:42:27.541Z,97190.25
2023-03-12T05:44:55.675Z,97189.19
2023-03-12T05:47:22.982Z,97191.69
2023-03-12T05:49:49.662Z,97197.38
2023-03-12T05:52:16.405Z,97193.69
2023-03-12T05:54:43.612Z,97206.19
2023-03-12T05:57:10.614Z,97195.91
2023-03-12T05:59:37.341Z,97199.75
2023-03-12T06:02:05.445Z,97205.22
2023-03-12T06:04:33.165Z,97209.81
2023-03-12T06:07:00.181Z,97214.19
2023-03-12T06:09:27.064Z,97212.75
2023-03-12T06:11:53.806Z,97214.75
2023-03-12T06:14:20.456Z,97213.88
2023-03-12T06:16:47.747Z,97218.25
2023-03-12T06:19:14.508Z,97213.66
2023-03-12T06:21:43.189Z,97214.47
2023-03-12T06:24:10.451Z,97220.03
2023-03-12T06:26:44.240Z,97220.44
2023-03-12T06:29:10.887Z,97228.50
2023-03-12T06:31:39.651Z,97228.22
2023-03-12T06:34:06.396Z,97232.03
2023-03-12T06:36:32.990Z,97231.72
2023-03-12T06:38:59.665Z,97231.84
2023-03-12T06:41:26.297Z,97230.94
2023-03-12T06:43:52.915Z,97229.19
2023-03-12T06:46:21.731Z,97233.88
2023-03-12T06:48:48.902Z,97231.69
2023-03-12T06:51:16.015Z,97234.38
2023-03-12T06:53:42.774Z,97234.19
2023-03-12T06:56:09.936Z,97244.38
2023-03-12T06:58:36.707Z,97241.41
2023-03-12T07:01:03.545Z,97243.06
2023-03-12T07:03:30.210Z,97231.00
2023-03-12T07:05:57.126Z,97237.72
2023-03-12T07:08:23.900Z,97243.03
2023-03-12T07:10:50.548Z,97247.03
2023-03-12T07:13:17.164Z,97240.53
2023-03-12T07:15:46.027Z,97238.34
2023-03-12T07:18:12.799Z,97239.53
2023-03-12T07:20:40.518Z,97240.38
2023-03-12T07:23:07.111Z,97238.88
2023-03-12T07:25:37.538Z,97239.19
2023-03-12T07:28:04.392Z,97240.03
2023-03-12T07:30:33.551Z,97240.22
2023-03-12T07:33:01.820Z,97232.38
2023-03-12T07:35:29.050Z,97230.75
2023-03-12T07:37:55.768Z,97227.22
2023-03-12T07:40:22.884Z,97231.50
2023-03-12T07:42:50.528Z,97244.22
2023-03-12T07:45:17.368Z,97243.09
2023-03-12T07:47:44.709Z,97243.81
2023-03-12T07:50:11.903Z,97241.50
2023-03-12T07:52:38.538Z,97241.22
2023-03-12T07:55:05.608Z,97246.13
2023-03-12T07:57:32.329Z,97247.34
2023-03-12T07:59:59.053Z,97247.47
2023-03-12T08:02:25.804Z,97247.16
2023-03-12T08:04:52.598Z,97246.34
2023-03-12T08:07:19.290Z,97242.22
2023-03-12T08:09:45.989Z,97244.19
2023-03-12T08:12:12.674Z,97240.31
2023-03-12T08:14:39.402Z,97243.28
2023-03-12T08:17:06.077Z,97236.78
2023-03-12T08:19:32.867Z,97226.44
2023-03-12T08:21:59.511Z,97225.38
2023-03-12T08:24:26.133Z,97234.31
2023-03-12T08:26:53.050Z,97226.91
2023-03-12T08:29:20.291Z,97221.56
2023-03-12T08:32:03.315Z,97214.13
2023-03-12T08:34:30.955Z,97213.50
2023-03-12T08:36:57.744Z,97214.88
2023-03-12T08:39:24.392Z,97212.78
2023-03-12T08:41:55.278Z,97208.34
2023-03-12T08:44:22.828Z,97197.19
2023-03-12T08:46:49.685Z,97184.00
2023-03-12T08:49:16.414Z,97174.28
2023-03-12T08:51:43.109Z,97159.53
2023-03-12T08:54:09.747Z,97147.84
2023-03-12T08:56:42.445Z,97142.59
2023-03-12T08:59:12.128Z,97141.31
2023-03-12T09:01:40.262Z,97120.97
2023-03-12T09:04:08.525Z,97125.31
2023-03-12T09:06:35.520Z,97112.47
2023-03-12T09:10:12.446Z,97105.06
2023-03-12T09:12:40.298Z,97093.78
2023-03-12T09:15:09.338Z,97091.16
2023-03-12T09:17:37.241Z,97084.53
2023-03-12T09:20:08.395Z,97084.00
2023-03-12T09:22:37.131Z,97073.41
2023-03-12T09:25:05.084Z,97073.56
2023-03-12T09:27:37.350Z,97070.06
2023-03-12T09:30:06.672Z,97069.13
2023-03-12T09:32:34.562Z,97068.94
2023-03-12T09:35:02.401Z,97056.50
2023-03-12T09:37:32.346Z,97049.47
2023-03-12T09:40:00.136Z,97059.69
2023-03-12T09:42:30.933Z,97054.44
2023-03-12T09:45:01.524Z,97042.34
2023-03-12T09:47:30.671Z,97040.16
2023-03-12T09:50:00.312Z,97039.53
2023-03-12T09:52:30.389Z,97032.44
2023-03-12T09:55:00.511Z,97040.34
2023-03-12T09:57:28.999Z,97043.75
2023-03-12T09:59:56.800Z,97046.25
2023-03-12T10:02:51.589Z,97038.38
2023-03-12T10:05:21.051Z,97027.75
2023-03-12T10:07:49.922Z,97028.56
2023-03-12T10:10:22.613Z,97036.72
2023-03-12T10:13:00.819Z,97035.75
2023-03-12T10:15:33.390Z,97032.38
2023-03-12T10:18:10.248Z,97033.84
2023-03-12T10:21:04.564Z,97023.19
2023-03-12T10:23:38.855Z,97021.28
2023-03-12T10:26:07.887Z,97019.91
2023-03-12T10:28:37.202Z,97019.25
2023-03-12T10:31:07.406Z,97013.31
2023-03-12T10:33:42.081Z,97007.28
2023-03-12T10:36:14.186Z,97007.91
2023-03-12T10:38:42.128Z,97001.72
2023-03-12T10:41:15.384Z,97006.66
2023-03-12T10:43:43.225Z,97005.75
2023-03-12T10:46:26.084Z,97014.56
2023-03-12T10:49:11.805Z,97013.19
2023-03-12T10:51:54.445Z,97011.31
2023-03-12T10:54:22.952Z,97020.41
2023-03-12T10:56:51.617Z,97015.13
2023-03-12T10:59:22.172Z,97004.28
2023-03-12T11:01:51.704Z,96993.53
2023-03-12T11:04:23.055Z,97000.03
2023-03-12T11:07:08.129Z,96997.22
2023-03-12T11:09:36.053Z,96999.59
2023-03-12T11:12:04.239Z,96988.91
2023-03-12T11:14:32.049Z,96987.09
2023-03-12T11:16:59.833Z,96993.56
2023-03-12T11:19:29.942Z,96992.53
2023-03-12T11:21:58.682Z,96983.59
2023-03-12T11:24:26.476Z,96980.19
2023-03-12T11:26:56.689Z,96972.78
2023-03-12T11:29:27.407Z,96966.06
2023-03-12T11:32:01.641Z,96962.47
2023-03-12T11:34:32.301Z,96965.06
2023-03-12T11:37:05.945Z,96952.31
2023-03-12T11:39:37.729Z,96950.09
2023-03-12T11:42:12.125Z,96956.09
2023-03-12T11:44:42.482Z,96957.16
2023-03-12T11:47:20.814Z,96962.28
2023-03-12T11:49:59.561Z,96958.22
2023-03-12T11:52:30.328Z,96954.59
2023-03-12T11:55:09.303Z,96960.06
2023-03-12T11:57:40.377Z,96956.75
2023-03-12T12:00:13.404Z,96961.13
2023-03-12T12:03:13.582Z,96951.72
2023-03-12T12:05:46.414Z,96950.09
2023-03-12T12:08:24.040Z,96951.13
2023-03-12T12:10:55.196Z,96950.09
2023-03-12T12:13:25.336Z,96937.19
2023-03-12T12:15:57.517Z,96929.94
2023-03-12T12:18:36.992Z,96933.91
2023-03-12T12:21:09.950Z,96920.41
2023-03-12T12:23:43.677Z,96915.44
2023-03-12T12:26:11.497Z,96896.91
2023-03-12T12:29:02.242Z,96896.13
2023-03-12T12:31:32.095Z,96894.31
2023-03-12T12:34:07.836Z,96896.22
2023-03-12T12:36:37.057Z,96901.38
2023-03-12T12:39:06.684Z,96878.50
2023-03-12T12:41:35.810Z,96881.13
2023-03-12T12:44:05.629Z,96877.53
2023-03-12T12:46:34.719Z,96875.19
2023-03-12T12:49:04.408Z,96860.94
2023-03-12T12:51:34.091Z,96865.41
2023-03-12T12:54:05.432Z,96867.69
2023-03-12T12:56:34.673Z,96861.41
2023-03-12T12:59:10.083Z,96869.91
2023-03-12T13:01:38.074Z,96872.53
2023-03-12T13:04:07.411Z,96866.19
2023-03-12T13:06:56.637Z,96847.28
2023-03-12T13:09:36.406Z,96852.56
2023-03-12T13:12:15.012Z,96849.97
2023-03-12T13:14:43.058Z,96844.00
2023-03-12T13:17:22.173Z,96840.91
2023-03-12T13:19:55.425Z,96841.66
2023-03-12T13:22:32.308Z,96832.41
2023-03-12T13:25:08.715Z,96840.19
2023-03-12T13:27:38.905Z,96846.00
2023-03-12T13:30:44.164Z,96841.25
2023-03-12T13:33:14.163Z,96840.13
2023-03-12T13:35:42.128Z,96837.25
2023-03-12T13:38:13.557Z,96835.31
2023-03-12T13:40:56.256Z,96827.03
2023-03-12T13:43:52.728Z,96827.19
2023-03-12T13:46:45.763Z,96821.03
2023-03-12T13:49:16.531Z,96821.69
2023-03-12T13:51:53.014Z,96832.28
2023-03-12T13:54:21.407Z,96830.91
2023-03-12T13:56:58.442Z,96828.13
2023-03-12T14:02:25.622Z,96836.47
2023-03-12T14:04:53.630Z,96829.41
2023-03-12T14:07:37.059Z,96841.09
2023-03-12T14:10:11.024Z,96826.56
2023-03-12T14:12:44.197Z,96840.13
2023-03-12T14:15:24.909Z,96839.13
2023-03-12T14:17:57.228Z,96835.84
2023-03-12T14:20:25.769Z,96835.31
2023-03-12T14:22:55.825Z,96836.63
2023-03-12T14:25:27.447Z,96844.13
2023-03-12T14:27:56.642Z,96849.94
2023-03-12T14:30:25.077Z,96850.03
2023-03-12T14:32:54.541Z,96861.31
2023-03-12T14:35:23.347Z,96867.50
2023-03-12T14:37:54.235Z,96863.97
2023-03-12T14:40:24.043Z,96869.16
2023-03-12T14:42:51.891Z,96878.19
2023-03-12T14:45:23.019Z,96877.53
2023-03-12T14:47:54.121Z,96895.84
2023-03-12T14:50:22.977Z,96884.69
2023-03-12T14:52:51.027Z,96890.97
2023-03-12T14:55:21.577Z,96887.97
2023-03-12T14:57:49.568Z,96895.97
2023-03-12T15:00:25.466Z,96887.97
2023-03-12T15:02:54.022Z,96881.72
2023-03-12T15:05:21.871Z,96898.88
2023-03-12T15:07:50.278Z,96909.56
2023-03-12T15:10:21.536Z,96904.38
2023-03-12T15:12:49.559Z,96902.47
2023-03-12T15:15:29.062Z,96918.75
2023-03-12T15:17:56.831Z,96914.84
2023-03-12T15:20:24.879Z,96919.03
2023-03-12T15:22:52.944Z,96920.84
2023-03-12T15:25:25.806Z,96924.44
2023-03-12T15:28:04.765Z,96935.06
2023-03-12T15:30:34.292Z,96931.28
2023-03-12T15:33:10.150Z,96928.53
2023-03-12T15:35:39.136Z,96938.03
2023-03-12T15:38:07.197Z,96940.59
2023-03-12T15:40:35.055Z,96957.41
2023-03-12T15:43:03.908Z,96943.78
2023-03-12T15:45:36.692Z,96951.63
2023-03-12T15:48:15.756Z,96973.19
2023-03-12T15:50:44.632Z,96971.34
2023-03-12T15:53:26.483Z,96987.97
2023-03-12T15:56:04.345Z,96994.97
2023-03-12T15:58:32.922Z,97001.56
2023-03-12T16:01:12.431Z,97013.25
2023-03-12T16:03:40.568Z,97007.56
2023-03-12T16:06:12.554Z,97028.63
2023-03-12T16:08:43.604Z,97039.25
2023-03-12T16:11:17.735Z,97042.91
2023-03-12T16:13:46.167Z,97066.22
2023-03-12T16:16:15.680Z,97067.66
2023-03-12T16:18:43.992Z,97062.91
2023-03-12T16:21:12.803Z,97076.72
2023-03-12T16:23:41.168Z,97078.97
2023-03-12T16:26:09.074Z,97088.00
2023-03-12T16:28:36.900Z,97090.97
2023-03-12T16:31:10.700Z,97107.81
2023-03-12T16:33:40.147Z,97107.50
2023-03-12T16:36:13.513Z,97124.63
2023-03-12T16:38:41.948Z,97130.22
2023-03-12T16:41:11.549Z,97151.44
2023-03-12T16:43:39.312Z,97132.59
2023-03-12T16:46:08.808Z,97152.13
2023-03-12T16:48:36.803Z,97163.56
2023-03-12T16:51:06.292Z,97172.97
2023-03-12T16:53:34.108Z,97181.97
2023-03-12T16:56:02.233Z,97187.34
2023-03-12T16:58:30.117Z,97201.06
2023-03-12T17:00:58.000Z,97198.13
2023-03-12T17:03:29.708Z,97208.88
2023-03-12T17:05:59.912Z,97215.81
2023-03-12T17:08:29.341Z,97220.44
2023-03-12T17:10:57.596Z,97230.25
2023-03-12T17:13:26.768Z,97228.84
2023-03-12T17:15:54.838Z,97226.38
2023-03-12T17:18:23.178Z,97243.81
2023-03-12T17:20:52.927Z,97245.59
2023-03-12T17:23:20.747Z,97271.53
2023-03-12T17:25:50.049Z,97277.06
2023-03-12T17:33:01.809Z,97278.31
2023-03-12T17:36:06.033Z,97290.38
2023-03-12T17:39:05.975Z,97306.97
2023-03-12T17:41:55.202Z,97337.81
2023-03-12T17:44:36.919Z,97344.66
2023-03-12T17:47:16.242Z,97353.16
2023-03-12T17:49:51.266Z,97357.09
2023-03-12T17:52:42.707Z,97357.50
2023-03-12T17:55:19.946Z,97377.00
2023-03-12T17:58:05.764Z,97390.44
2023-03-12T18:01:07.797Z,97392.75
2023-03-12T18:07:22.187Z,97410.44
2023-03-12T18:09:51.730Z,97424.97
2023-03-12T18:12:38.111Z,97428.31
2023-03-12T18:15:20.858Z,97435.41
2023-03-12T18:18:03.930Z,97439.81
2023-03-12T18:21:06.844Z,97459.28
2023-03-12T18:24:18.146Z,97470.94
2023-03-12T18:27:00.951Z,97466.00
2023-03-12T18:29:38.935Z,97482.81
2023-03-12T18:32:59.417Z,97478.31
2023-03-12T19:09:20.590Z,97525.56
2023-03-12T19:19:21.660Z,97515.97
2023-03-12T19:21:49.455Z,97530.00
2023-03-12T19:24:17.201Z,97534.63
2023-03-12T19:26:45.096Z,97551.47
2023-03-12T19:29:13.003Z,97549.41
2023-03-12T19:31:40.915Z,97545.06
2023-03-12T19:34:08.873Z,97565.38
2023-03-12T19:36:37.914Z,97577.72
2023-03-12T19:39:15.299Z,97583.47
2023-03-12T19:41:48.147Z,97587.88
2023-03-12T19:44:15.891Z,97591.44
2023-03-12T19:46:43.716Z,97603.50
2023-03-12T19:49:11.689Z,97599.38
2023-03-12T19:51:41.353Z,97603.81
2023-03-12T19:54:09.289Z,97591.44
2023-03-12T19:56:37.155Z,97605.22
2023-03-12T19:59:04.953Z,97614.25
2023-03-12T20:01:32.749Z,97618.97
2023-03-12T20:04:00.585Z,97632.09
2023-03-12T20:06:28.307Z,97631.28
2023-03-12T20:08:57.429Z,97630.19
2023-03-12T20:11:25.197Z,97639.47
2023-03-12T20:13:52.862Z,97646.59
2023-03-12T20:16:20.694Z,97649.28
2023-03-12T20:18:48.469Z,97653.09
2023-03-12T20:21:16.142Z,97662.66
2023-03-12T20:23:43.802Z,97675.38
2023-03-12T20:26:12.874Z,97672.09
2023-03-12T20:28:40.602Z,97677.28
2023-03-12T20:31:09.712Z,97680.03
2023-03-12T20:33:37.514Z,97672.69
2023-03-12T20:36:06.819Z,97672.31
2023-03-12T20:38:34.676Z,97672.97
2023-03-12T20:41:02.383Z,97671.84
2023-03-12T20:43:31.641Z,97671.53
2023-03-12T20:45:59.475Z,97676.78
2023-03-12T20:48:27.417Z,97672.38
2023-03-12T20:50:55.688Z,97672.91
2023-03-12T20:53:23.467Z,97671.75
2023-03-12T20:55:51.233Z,97672.31
2023-03-12T20:58:18.995Z,97680.47
2023-03-12T21:00:48.153Z,97688.19
2023-03-12T21:03:16.958Z,97686.16
2023-03-12T21:05:44.842Z,97691.69
2023-03-12T21:08:12.783Z,97683.50
2023-03-12T21:10:40.638Z,97699.28
2023-03-12T21:13:08.485Z,97692.44
2023-03-12T21:15:37.670Z,97691.25
2023-03-12T21:18:06.879Z,97692.25
2023-03-12T21:20:35.055Z,97691.41
2023-03-12T21:23:03.026Z,97691.66
2023-03-12T21:25:33.362Z,97682.63
2023-03-12T21:28:01.286Z,97674.22
2023-03-12T21:30:29.034Z,97681.47
2023-03-12T21:32:56.925Z,97681.13
2023-03-12T21:35:27.411Z,97679.38
2023-03-12T21:37:56.202Z,97672.59
2023-03-12T21:40:24.072Z,97673.03
2023-03-12T21:42:51.849Z,97670.50
2023-03-12T21:45:19.844Z,97663.75
2023-03-12T21:47:47.677Z,97661.91
2023-03-12T21:50:15.500Z,97661.28
2023-03-12T21:52:49.061Z,97666.06
2023-03-12T21:55:17.152Z,97662.50
2023-03-12T21:57:45.266Z,97654.50
2023-03-12T22:00:14.161Z,97655.00
2023-03-12T22:02:42.184Z,97655.00
2023-03-12T22:05:10.383Z,97639.63
2023-03-12T22:07:38.350Z,97645.28
2023-03-12T22:10:11.675Z,97642.34
2023-03-12T22:12:39.935Z,97632.66
2023-03-12T22:15:09.072Z,97637.03
2023-03-12T22:17:36.828Z,97648.09
2023-03-12T22:20:06.318Z,97639.13
2023-03-12T22:22:34.170Z,97630.91
2023-03-12T22:25:01.884Z,97641.19
2023-03-12T22:27:31.170Z,97630.63
2023-03-12T22:29:59.021Z,97626.38
2023-03-12T22:32:27.647Z,97626.75
2023-03-12T22:34:55.572Z,97624.16
2023-03-12T22:37:23.277Z,97625.47
2023-03-12T22:39:51.936Z,97627.63
2023-03-12T22:42:19.750Z,97628.19
2023-03-12T22:44:48.854Z,97623.44
2023-03-12T22:47:16.550Z,97613.88
2023-03-12T22:49:44.418Z,97593.53
2023-03-12T22:52:12.100Z,97588.25
2023-03-12T22:54:39.797Z,97585.59
2023-03-12T22:57:07.519Z,97579.97
2023-03-12T22:59:35.240Z,97561.63
2023-03-12T23:02:04.405Z,97564.91
2023-03-12T23:04:32.204Z,97553.25
2023-03-12T23:07:13.391Z,97556.81
2023-03-12T23:09:41.832Z,97553.03
2023-03-12T23:12:09.792Z,97546.09
2023-03-12T23:14:37.513Z,97544.84
2023-03-12T23:17:06.901Z,97537.50
2023-03-12T23:19:34.683Z,97525.63
2023-03-12T23:22:02.400Z,97524.75
2023-03-12T23:24:30.950Z,97509.31
2023-03-12T23:26:58.703Z,97499.00
2023-03-12T23:29:26.456Z,97486.44
2023-03-12T23:31:54.156Z,97486.16
2023-03-12T23:34:23.370Z,97471.72
2023-03-12T23:36:51.199Z,97464.47
2023-03-12T23:39:18.896Z,97456.81
2023-03-12T23:41:46.590Z,97456.66
2023-03-12T23:44:14.284Z,97451.06
2023-03-12T23:46:44.998Z,97431.41
2023-03-12T23:49:12.903Z,97423.88
2023-03-12T23:51:41.962Z,97411.56
2023-03-12T23:54:09.709Z,97415.38
2023-03-12T23:56:38.191Z,97407.19
2023-03-12T23:59:06.354Z,97392.13
