createdAt,value
2022-12-18T00:02:45.140Z,101550.85
2022-12-18T00:07:46.345Z,101556.61
2022-12-18T00:12:47.396Z,101562.70
2022-12-18T00:17:48.423Z,101565.36
2022-12-18T00:22:49.640Z,101573.13
2022-12-18T00:27:50.759Z,101586.61
2022-12-18T00:32:51.951Z,101590.33
2022-12-18T00:37:52.991Z,101592.89
2022-12-18T00:42:58.852Z,101595.63
2022-12-18T00:47:59.891Z,101605.63
2022-12-18T00:53:01.244Z,101611.02
2022-12-18T00:58:02.298Z,101615.17
2022-12-18T01:03:04.013Z,101621.93
2022-12-18T01:08:05.616Z,101623.98
2022-12-18T01:13:06.883Z,101621.77
2022-12-18T01:18:07.961Z,101621.34
2022-12-18T01:23:08.973Z,101622.98
2022-12-18T01:28:10.203Z,101632.58
2022-12-18T01:33:11.217Z,101645.13
2022-12-18T01:38:12.227Z,101661.44
2022-12-18T01:43:14.355Z,101664.48
2022-12-18T01:48:15.608Z,101670.80
2022-12-18T01:53:21.067Z,101677.64
2022-12-18T01:58:34.782Z,101675.84
2022-12-18T02:03:36.336Z,101675.46
2022-12-18T02:08:56.356Z,101671.44
2022-12-18T02:14:24.013Z,101680.75
2022-12-18T02:19:49.684Z,101684.53
2022-12-18T02:25:28.569Z,101687.88
2022-12-18T02:30:32.276Z,101694.78
2022-12-18T02:35:35.471Z,101699.58
2022-12-18T02:40:39.245Z,101704.04
2022-12-18T02:45:48.834Z,101705.08
2022-12-18T02:51:29.057Z,101701.74
2022-12-18T02:56:46.665Z,101717.58
2022-12-18T03:02:12.664Z,101732.45
2022-12-18T03:07:21.837Z,101734.33
2022-12-18T03:12:34.145Z,101750.64
2022-12-18T03:17:36.940Z,101747.33
2022-12-18T03:22:40.373Z,101754.69
2022-12-18T03:27:48.196Z,101761.80
2022-12-18T03:32:59.979Z,101758.12
2022-12-18T03:38:01.726Z,101762.29
2022-12-18T03:43:11.186Z,101765.69
2022-12-18T03:48:19.511Z,101763.39
2022-12-18T03:53:31.441Z,101772.52
2022-12-18T03:58:38.787Z,101780.04
2022-12-18T04:03:42.961Z,101784.67
2022-12-18T04:08:45.960Z,101783.48
2022-12-18T04:13:47.163Z,101785.30
2022-12-18T04:18:48.243Z,101791.23
2022-12-18T04:23:49.589Z,101797.61
2022-12-18T04:28:50.671Z,101799.92
2022-12-18T04:33:51.800Z,101802.71
2022-12-18T04:38:52.961Z,101814.11
2022-12-18T04:43:54.076Z,101826.05
2022-12-18T04:48:55.204Z,101834.09
2022-12-18T04:53:58.027Z,101836.40
2022-12-18T04:58:59.027Z,101837.70
2022-12-18T05:04:00.676Z,101839.10
2022-12-18T05:09:01.911Z,101845.63
2022-12-18T05:14:03.565Z,101844.91
2022-12-18T05:19:04.608Z,101851.95
2022-12-18T05:24:06.032Z,101854.19
2022-12-18T05:29:07.246Z,101860.58
2022-12-18T05:34:08.308Z,101858.69
2022-12-18T05:39:09.505Z,101866.20
2022-12-18T05:44:10.554Z,101880.90
2022-12-18T05:49:12.096Z,101886.23
2022-12-18T05:54:13.231Z,101892.24
2022-12-18T05:59:14.725Z,101890.98
2022-12-18T06:04:15.890Z,101893.36
2022-12-18T06:09:17.036Z,101896.48
2022-12-18T06:14:18.509Z,101908.28
2022-12-18T06:19:19.621Z,101911.48
2022-12-18T06:24:20.655Z,101921.54
2022-12-18T06:29:21.849Z,101922.46
2022-12-18T06:34:23.332Z,101920.64
2022-12-18T06:39:27.207Z,101924.02
2022-12-18T06:44:28.254Z,101931.10
2022-12-18T06:49:30.802Z,101933.13
2022-12-18T06:54:31.874Z,101945.17
2022-12-18T06:59:32.991Z,101955.80
2022-12-18T07:04:34.151Z,101962.45
2022-12-18T07:09:35.283Z,101973.47
2022-12-18T07:14:36.284Z,101987.34
2022-12-18T07:19:37.351Z,101992.41
2022-12-18T07:24:38.413Z,101999.67
2022-12-18T07:29:39.538Z,102003.35
2022-12-18T07:34:41.031Z,102007.03
2022-12-18T07:39:42.195Z,102016.76
2022-12-18T07:44:43.712Z,102016.45
2022-12-18T07:49:44.771Z,102022.88
2022-12-18T07:54:46.105Z,102023.19
2022-12-18T07:59:47.184Z,102019.36
2022-12-18T08:04:48.282Z,102023.55
2022-12-18T08:09:49.499Z,102029.69
2022-12-18T08:14:50.780Z,102027.91
2022-12-18T08:19:51.870Z,102028.32
2022-12-18T08:24:52.919Z,102037.17
2022-12-18T08:29:53.956Z,102046.89
2022-12-18T08:34:55.347Z,102050.63
2022-12-18T08:39:56.374Z,102061.80
2022-12-18T08:44:57.694Z,102067.09
2022-12-18T08:49:58.698Z,102075.40
2022-12-18T08:54:59.915Z,102079.28
2022-12-18T09:00:00.970Z,102090.61
2022-12-18T09:05:03.569Z,102096.80
2022-12-18T09:10:05.953Z,102107.93
2022-12-18T09:15:08.714Z,102111.91
2022-12-18T09:20:10.766Z,102107.80
2022-12-18T09:25:12.203Z,102097.91
2022-12-18T09:30:13.562Z,102108.41
2022-12-18T09:35:14.618Z,102118.64
2022-12-18T09:40:21.269Z,102116.73
2022-12-18T09:45:23.826Z,102118.52
2022-12-18T09:50:33.286Z,102121.36
2022-12-18T09:55:38.536Z,102124.45
2022-12-18T10:00:41.456Z,102127.45
2022-12-18T10:05:56.708Z,102119.91
2022-12-18T10:11:03.451Z,102101.95
2022-12-18T10:16:16.446Z,102105.98
2022-12-18T10:21:24.900Z,102109.02
2022-12-18T10:26:26.108Z,102111.48
2022-12-18T10:31:27.650Z,102107.33
2022-12-18T10:36:30.091Z,102106.17
2022-12-18T10:41:32.480Z,102104.83
2022-12-18T10:46:35.238Z,102102.40
2022-12-18T10:51:38.173Z,102094.95
2022-12-18T10:56:40.298Z,102095.40
2022-12-18T11:01:47.306Z,102107.20
2022-12-18T11:07:03.109Z,102112.37
2022-12-18T11:12:25.108Z,102103.20
2022-12-18T11:17:31.161Z,102104.25
2022-12-18T11:22:36.328Z,102104.44
2022-12-18T11:27:38.902Z,102110.23
2022-12-18T11:32:43.917Z,102119.73
2022-12-18T11:37:53.427Z,102119.27
2022-12-18T11:43:26.344Z,102121.31
2022-12-18T11:48:44.237Z,102117.25
2022-12-18T11:53:45.447Z,102120.13
2022-12-18T11:58:56.585Z,102125.34
2022-12-18T12:04:08.916Z,102130.90
2022-12-18T12:09:52.058Z,102144.47
2022-12-18T12:14:55.984Z,102146.98
2022-12-18T12:20:20.723Z,102153.59
2022-12-18T12:25:45.018Z,102155.48
2022-12-18T12:30:52.159Z,102162.67
2022-12-18T12:36:10.238Z,102166.56
2022-12-18T12:41:33.640Z,102169.38
2022-12-18T12:46:39.620Z,102162.17
2022-12-18T12:51:53.024Z,102156.75
2022-12-18T12:57:20.174Z,102155.15
2022-12-18T13:02:46.024Z,102161.54
2022-12-18T13:07:56.172Z,102160.49
2022-12-18T13:13:07.112Z,102166.05
2022-12-18T13:18:09.905Z,102173.20
2022-12-18T13:23:34.729Z,102178.45
2022-12-18T13:28:55.724Z,102189.71
2022-12-18T13:34:31.386Z,102194.09
2022-12-18T13:39:35.759Z,102194.10
2022-12-18T13:44:43.585Z,102200.26
2022-12-18T13:49:44.692Z,102201.74
2022-12-18T13:54:51.626Z,102201.77
2022-12-18T13:59:53.452Z,102207.50
2022-12-18T14:04:55.434Z,102211.98
2022-12-18T14:10:18.633Z,102226.56
2022-12-18T14:15:42.452Z,102237.92
2022-12-18T14:20:52.594Z,102245.50
2022-12-18T14:25:55.121Z,102248.70
2022-12-18T14:31:03.004Z,102253.41
2022-12-18T14:36:07.720Z,102257.59
2022-12-18T14:41:18.451Z,102259.98
2022-12-18T14:46:29.597Z,102260.73
2022-12-18T14:51:35.769Z,102263.89
2022-12-18T14:57:01.060Z,102264.30
2022-12-18T15:02:26.531Z,102263.23
2022-12-18T15:07:43.632Z,102265.07
2022-12-18T15:12:50.727Z,102268.58
2022-12-18T15:18:18.161Z,102267.92
2022-12-18T15:23:22.968Z,102268.55
2022-12-18T15:28:29.446Z,102268.52
2022-12-18T15:33:36.962Z,102266.42
2022-12-18T15:38:40.697Z,102267.83
2022-12-18T15:43:43.253Z,102272.04
2022-12-18T15:49:03.547Z,102273.55
2022-12-18T15:54:13.115Z,102263.08
2022-12-18T15:59:19.575Z,102261.15
2022-12-18T16:04:22.443Z,102268.38
2022-12-18T16:09:28.409Z,102265.67
2022-12-18T16:14:31.539Z,102258.02
2022-12-18T16:19:32.652Z,102258.16
2022-12-18T16:24:36.380Z,102269.45
2022-12-18T16:29:37.583Z,102271.26
2022-12-18T16:34:39.113Z,102263.59
2022-12-18T16:39:41.064Z,102275.79
2022-12-18T16:44:43.436Z,102272.14
2022-12-18T16:49:46.667Z,102258.66
2022-12-18T16:54:48.315Z,102267.45
2022-12-18T16:59:49.505Z,102267.69
2022-12-18T17:04:53.761Z,102271.67
2022-12-18T17:09:55.245Z,102280.97
2022-12-18T17:14:57.295Z,102298.59
2022-12-18T17:20:01.633Z,102315.42
2022-12-18T17:25:03.250Z,102312.29
2022-12-18T17:30:07.407Z,102298.67
2022-12-18T17:35:08.921Z,102298.52
2022-12-18T17:40:10.402Z,102306.23
2022-12-18T17:45:11.415Z,102291.18
2022-12-18T17:50:12.545Z,102275.61
2022-12-18T17:55:17.279Z,102270.28
2022-12-18T18:00:19.332Z,102263.66
2022-12-18T18:05:20.624Z,102255.27
2022-12-18T18:10:22.826Z,102265.83
2022-12-18T18:15:23.948Z,102260.45
2022-12-18T18:20:25.037Z,102250.53
2022-12-18T18:25:26.070Z,102245.39
2022-12-18T18:30:27.764Z,102249.24
2022-12-18T18:35:52.817Z,102260.96
2022-12-18T18:41:09.562Z,102259.59
2022-12-18T18:46:13.816Z,102273.48
2022-12-18T18:51:21.160Z,102280.58
2022-12-18T18:56:50.253Z,102285.89
2022-12-18T19:01:48.308Z,102280.55
2022-12-18T19:06:49.512Z,102270.42
2022-12-18T19:12:09.622Z,102267.96
2022-12-18T19:17:10.773Z,102271.06
2022-12-18T19:22:12.083Z,102270.86
2022-12-18T19:27:13.167Z,102268.40
2022-12-18T19:32:14.317Z,102281.63
2022-12-18T19:37:15.476Z,102288.73
2022-12-18T19:42:21.504Z,102298.38
2022-12-18T19:47:29.464Z,102309.88
2022-12-18T19:52:31.477Z,102304.31
2022-12-18T19:57:32.656Z,102310.86
2022-12-18T20:02:39.128Z,102315.66
2022-12-18T20:07:51.614Z,102304.79
2022-12-18T20:12:53.289Z,102303.04
2022-12-18T20:17:56.025Z,102305.10
2022-12-18T20:22:58.885Z,102296.77
2022-12-18T20:28:00.567Z,102299.40
2022-12-18T20:33:02.499Z,102296.41
2022-12-18T20:38:05.110Z,102288.52
2022-12-18T20:43:09.538Z,102286.02
2022-12-18T20:48:13.526Z,102287.60
2022-12-18T20:53:14.947Z,102297.45
2022-12-18T20:58:16.576Z,102310.36
2022-12-18T21:03:19.415Z,102310.05
2022-12-18T21:08:20.631Z,102304.88
2022-12-18T21:13:21.785Z,102287.17
2022-12-18T21:18:22.892Z,102270.85
2022-12-18T21:23:24.064Z,102258.40
2022-12-18T21:28:25.970Z,102256.17
2022-12-18T21:33:27.242Z,102260.11
2022-12-18T21:38:28.584Z,102256.19
2022-12-18T21:43:47.807Z,102254.89
2022-12-18T21:48:48.834Z,102264.98
2022-12-18T21:53:49.849Z,102268.48
2022-12-18T21:58:55.433Z,102277.98
2022-12-18T22:03:58.429Z,102283.02
2022-12-18T22:09:00.552Z,102282.21
2022-12-18T22:14:01.716Z,102278.95
2022-12-18T22:19:02.899Z,102276.13
2022-12-18T22:24:06.525Z,102281.42
2022-12-18T22:29:32.923Z,102280.05
2022-12-18T22:34:36.897Z,102270.52
2022-12-18T22:39:39.664Z,102267.04
2022-12-18T22:44:41.036Z,102269.56
2022-12-18T22:49:43.211Z,102270.24
2022-12-18T22:54:45.659Z,102268.13
2022-12-18T22:59:47.008Z,102271.34
2022-12-18T23:04:48.631Z,102277.30
2022-12-18T23:09:50.046Z,102280.51
2022-12-18T23:14:52.409Z,102279.11
2022-12-18T23:19:53.528Z,102275.50
2022-12-18T23:24:54.564Z,102274.67
2022-12-18T23:29:55.860Z,102277.17
2022-12-18T23:34:59.781Z,102276.42
2022-12-18T23:40:00.856Z,102279.27
2022-12-18T23:45:16.628Z,102276.28
2022-12-18T23:50:19.409Z,102273.48
2022-12-18T23:55:28.924Z,102266.77
