createdAt,value
2023-03-15T00:00:10.996Z,23.79
2023-03-15T00:04:10.903Z,23.78
2023-03-15T00:08:10.969Z,23.78
2023-03-15T00:12:11.137Z,23.77
2023-03-15T00:16:11.621Z,23.78
2023-03-15T00:20:11.433Z,23.78
2023-03-15T00:24:12.082Z,23.77
2023-03-15T00:28:11.703Z,23.76
2023-03-15T00:32:12.056Z,23.75
2023-03-15T00:36:12.173Z,23.75
2023-03-15T00:40:12.177Z,23.74
2023-03-15T00:44:12.315Z,23.73
2023-03-15T00:48:12.491Z,23.73
2023-03-15T00:52:12.686Z,23.72
2023-03-15T00:56:13.062Z,23.72
2023-03-15T01:00:12.933Z,23.71
2023-03-15T01:04:13.086Z,23.71
2023-03-15T01:08:13.608Z,23.69
2023-03-15T01:12:13.558Z,23.71
2023-03-15T01:16:14.127Z,23.70
2023-03-15T01:20:13.716Z,23.71
2023-03-15T01:24:13.922Z,23.70
2023-03-15T01:28:14.053Z,23.69
2023-03-15T01:32:14.570Z,23.69
2023-03-15T01:36:14.341Z,23.69
2023-03-15T01:40:14.546Z,23.69
2023-03-15T01:44:14.669Z,23.68
2023-03-15T01:48:15.080Z,23.69
2023-03-15T01:52:15.066Z,23.68
2023-03-15T01:56:15.574Z,23.69
2023-03-15T02:00:15.236Z,23.69
2023-03-15T02:04:15.628Z,23.70
2023-03-15T02:08:15.627Z,23.69
2023-03-15T02:12:16.078Z,23.69
2023-03-15T02:16:16.171Z,23.70
2023-03-15T02:20:16.046Z,23.69
2023-03-15T02:24:16.586Z,23.69
2023-03-15T02:28:17.132Z,23.70
2023-03-15T02:32:16.603Z,23.71
2023-03-15T02:36:17.136Z,23.71
2023-03-15T02:40:16.858Z,23.71
2023-03-15T02:44:17.140Z,23.70
2023-03-15T02:48:17.600Z,23.71
2023-03-15T02:52:17.597Z,23.71
2023-03-15T02:56:17.722Z,23.70
2023-03-15T03:00:17.555Z,23.71
2023-03-15T03:04:18.102Z,23.71
2023-03-15T03:08:18.124Z,23.71
2023-03-15T03:12:18.127Z,23.71
2023-03-15T03:16:18.186Z,23.71
2023-03-15T03:20:18.308Z,23.71
2023-03-15T03:24:18.596Z,23.70
2023-03-15T03:28:18.592Z,23.70
2023-03-15T03:32:19.133Z,23.70
2023-03-15T03:36:18.924Z,23.70
2023-03-15T03:40:19.060Z,23.70
2023-03-15T03:44:19.613Z,23.71
2023-03-15T03:48:19.616Z,23.71
2023-03-15T03:52:19.594Z,23.72
2023-03-15T03:56:19.573Z,23.72
2023-03-15T04:00:19.746Z,23.71
2023-03-15T04:04:20.141Z,23.72
2023-03-15T04:08:20.173Z,23.72
2023-03-15T04:12:20.184Z,23.72
2023-03-15T04:16:20.682Z,23.73
2023-03-15T04:20:20.469Z,23.72
2023-03-15T04:24:20.645Z,23.73
2023-03-15T04:28:21.117Z,23.73
2023-03-15T04:32:20.955Z,23.73
2023-03-15T04:36:21.188Z,23.73
2023-03-15T04:40:21.160Z,23.72
2023-03-15T04:44:21.652Z,23.73
2023-03-15T04:48:21.682Z,23.73
2023-03-15T04:52:21.666Z,23.73
2023-03-15T04:56:21.871Z,23.73
2023-03-15T05:00:22.638Z,23.73
2023-03-15T05:04:22.201Z,23.73
2023-03-15T05:08:22.681Z,23.73
2023-03-15T05:12:22.491Z,23.74
2023-03-15T05:16:22.744Z,23.74
2023-03-15T05:20:22.784Z,23.74
2023-03-15T05:24:23.201Z,23.74
2023-03-15T05:28:23.694Z,23.74
2023-03-15T05:32:23.240Z,23.75
2023-03-15T05:36:23.343Z,23.74
2023-03-15T05:40:23.481Z,23.74
2023-03-15T05:44:23.598Z,23.74
2023-03-15T05:48:23.761Z,23.74
2023-03-15T05:52:24.205Z,23.73
2023-03-15T05:56:24.200Z,23.73
2023-03-15T06:00:24.212Z,23.73
2023-03-15T06:04:24.721Z,23.72
2023-03-15T06:08:24.510Z,23.72
2023-03-15T06:12:24.713Z,23.70
2023-03-15T06:16:25.194Z,23.69
2023-03-15T06:20:24.973Z,23.70
2023-03-15T06:24:25.680Z,23.70
2023-03-15T06:28:25.382Z,23.70
2023-03-15T06:32:25.742Z,23.70
2023-03-15T06:36:26.192Z,23.70
2023-03-15T06:40:25.933Z,23.74
2023-03-15T06:44:26.084Z,23.75
2023-03-15T06:48:26.704Z,23.74
2023-03-15T06:52:26.724Z,23.73
2023-03-15T06:56:26.689Z,23.72
2023-03-15T07:00:27.321Z,23.75
2023-03-15T07:04:26.985Z,23.76
2023-03-15T07:08:27.150Z,23.77
2023-03-15T07:12:27.366Z,23.79
2023-03-15T07:16:27.521Z,23.79
2023-03-15T07:20:27.679Z,23.79
2023-03-15T07:24:27.836Z,23.79
2023-03-15T07:28:28.008Z,23.79
2023-03-15T07:32:28.389Z,23.79
2023-03-15T07:36:28.385Z,23.78
2023-03-15T07:40:28.548Z,23.80
2023-03-15T07:44:28.664Z,23.84
2023-03-15T07:48:28.861Z,23.85
2023-03-15T07:52:29.058Z,23.81
2023-03-15T07:56:29.197Z,23.91
2023-03-15T08:00:29.352Z,24.18
2023-03-15T08:04:29.305Z,24.38
2023-03-15T08:08:29.309Z,24.45
2023-03-15T08:12:29.376Z,24.54
2023-03-15T08:16:29.461Z,24.64
2023-03-15T08:20:29.972Z,24.76
2023-03-15T08:24:29.274Z,24.93
2023-03-15T08:28:29.201Z,25.10
2023-03-15T08:32:29.239Z,25.26
2023-03-15T08:36:29.216Z,25.40
2023-03-15T08:40:29.136Z,25.55
2023-03-15T08:44:29.178Z,25.67
2023-03-15T08:48:29.061Z,25.73
2023-03-15T08:52:29.008Z,25.74
2023-03-15T08:56:29.157Z,25.74
2023-03-15T09:00:29.117Z,25.71
2023-03-15T09:04:29.265Z,25.68
2023-03-15T09:08:29.033Z,25.67
2023-03-15T09:12:29.015Z,25.72
2023-03-15T09:16:29.008Z,25.76
2023-03-15T09:20:28.965Z,25.81
2023-03-15T09:24:28.908Z,25.84
2023-03-15T09:28:28.877Z,25.87
2023-03-15T09:32:28.883Z,25.87
2023-03-15T09:36:28.792Z,25.92
2023-03-15T09:40:28.956Z,25.87
2023-03-15T09:44:29.085Z,25.64
2023-03-15T09:48:29.044Z,25.59
2023-03-15T09:52:29.140Z,25.58
2023-03-15T09:56:29.307Z,25.59
2023-03-15T10:00:29.409Z,25.60
2023-03-15T10:04:29.569Z,25.59
2023-03-15T10:08:29.574Z,25.58
2023-03-15T10:12:29.530Z,25.58
2023-03-15T10:16:29.476Z,25.58
2023-03-15T10:20:29.444Z,25.57
2023-03-15T10:24:29.412Z,25.57
2023-03-15T10:28:30.615Z,25.49
2023-03-15T10:32:29.346Z,25.49
2023-03-15T10:36:29.339Z,25.40
2023-03-15T10:40:29.259Z,25.34
2023-03-15T10:44:29.246Z,25.30
2023-03-15T10:48:29.512Z,25.24
2023-03-15T10:52:29.156Z,25.19
2023-03-15T10:56:29.150Z,25.13
2023-03-15T11:00:29.358Z,25.13
2023-03-15T11:04:29.018Z,25.17
2023-03-15T11:08:28.974Z,25.21
2023-03-15T11:12:28.927Z,25.24
2023-03-15T11:16:28.956Z,25.25
2023-03-15T11:20:28.893Z,25.27
2023-03-15T11:24:28.933Z,25.27
2023-03-15T11:28:28.840Z,25.27
2023-03-15T11:32:28.856Z,25.24
2023-03-15T11:36:28.736Z,25.20
2023-03-15T11:40:28.710Z,25.17
2023-03-15T11:44:28.866Z,25.14
2023-03-15T11:48:28.656Z,25.10
2023-03-15T11:52:28.866Z,25.10
2023-03-15T11:56:28.590Z,25.10
2023-03-15T12:00:28.557Z,25.10
2023-03-15T12:04:28.532Z,25.08
2023-03-15T12:08:28.447Z,25.04
2023-03-15T12:12:28.428Z,25.04
2023-03-15T12:16:28.464Z,25.04
2023-03-15T12:20:28.374Z,25.03
2023-03-15T12:24:28.296Z,25.00
2023-03-15T12:28:28.294Z,25.00
2023-03-15T12:32:28.452Z,24.97
2023-03-15T12:36:28.543Z,24.97
2023-03-15T12:40:28.621Z,24.96
2023-03-15T12:44:28.673Z,24.96
2023-03-15T12:48:28.780Z,24.96
2023-03-15T12:52:28.901Z,24.94
2023-03-15T12:56:28.990Z,24.93
2023-03-15T13:00:29.083Z,24.90
2023-03-15T13:04:29.190Z,24.88
2023-03-15T13:08:29.269Z,24.87
2023-03-15T13:12:29.451Z,24.86
2023-03-15T13:16:29.660Z,24.82
2023-03-15T13:20:29.711Z,24.80
2023-03-15T13:24:29.870Z,24.77
2023-03-15T13:28:30.075Z,24.72
2023-03-15T13:32:30.249Z,24.70
2023-03-15T13:36:30.463Z,24.68
2023-03-15T13:40:30.659Z,24.66
2023-03-15T13:44:30.915Z,24.65
2023-03-15T13:48:31.100Z,24.64
2023-03-15T13:52:31.087Z,24.61
2023-03-15T13:56:37.446Z,24.59
2023-03-15T14:04:50.003Z,24.55
2023-03-15T14:08:49.948Z,24.54
2023-03-15T14:12:49.940Z,24.52
2023-03-15T14:17:04.360Z,24.51
2023-03-15T14:20:50.843Z,24.49
2023-03-15T14:24:49.843Z,24.48
2023-03-15T14:28:49.989Z,24.46
2023-03-15T14:32:50.160Z,24.46
2023-03-15T14:36:50.232Z,24.44
2023-03-15T14:40:50.334Z,24.42
2023-03-15T14:44:50.319Z,24.41
2023-03-15T14:48:50.422Z,24.40
2023-03-15T14:52:50.466Z,24.39
2023-03-15T14:56:50.500Z,24.38
2023-03-15T15:00:50.673Z,24.36
2023-03-15T15:04:50.650Z,24.35
2023-03-15T15:08:50.715Z,24.33
2023-03-15T15:13:03.203Z,24.32
2023-03-15T15:16:51.814Z,24.31
2023-03-15T15:20:50.722Z,24.29
2023-03-15T15:24:51.460Z,24.28
2023-03-15T15:28:50.827Z,24.27
2023-03-15T15:32:50.994Z,24.25
2023-03-15T15:36:51.072Z,24.25
2023-03-15T15:40:51.275Z,24.24
2023-03-15T15:44:51.353Z,24.22
2023-03-15T15:48:51.437Z,24.21
2023-03-15T15:52:51.549Z,24.21
2023-03-15T15:56:51.645Z,24.20
2023-03-15T16:00:51.710Z,24.20
2023-03-15T16:04:51.739Z,24.19
2023-03-15T16:08:51.794Z,24.18
2023-03-15T16:12:51.859Z,24.17
2023-03-15T16:16:51.999Z,24.17
2023-03-15T16:20:52.072Z,24.16
2023-03-15T16:24:52.097Z,24.16
2023-03-15T16:28:52.162Z,24.15
2023-03-15T16:32:52.225Z,24.14
2023-03-15T16:36:52.280Z,24.14
2023-03-15T16:40:52.363Z,24.13
2023-03-15T16:44:52.393Z,24.12
2023-03-15T16:48:52.371Z,24.11
2023-03-15T16:52:52.361Z,24.11
2023-03-15T16:56:52.302Z,24.10
2023-03-15T17:00:52.344Z,24.10
2023-03-15T17:04:52.390Z,24.10
2023-03-15T17:08:52.284Z,24.09
2023-03-15T17:12:52.290Z,24.07
2023-03-15T17:16:52.255Z,24.08
2023-03-15T17:20:52.243Z,24.07
2023-03-15T17:24:52.220Z,24.06
2023-03-15T17:28:52.231Z,24.05
2023-03-15T17:32:52.200Z,24.04
2023-03-15T17:36:52.183Z,24.04
2023-03-15T17:40:52.230Z,24.10
2023-03-15T17:44:52.103Z,24.14
2023-03-15T17:48:52.059Z,24.21
2023-03-15T17:52:52.188Z,24.35
2023-03-15T17:56:52.259Z,24.46
2023-03-15T18:00:52.278Z,24.59
2023-03-15T18:04:52.217Z,24.70
2023-03-15T18:08:52.141Z,24.78
2023-03-15T18:12:52.132Z,24.85
2023-03-15T18:16:52.166Z,24.93
2023-03-15T18:20:52.054Z,25.00
2023-03-15T18:24:52.007Z,25.13
2023-03-15T18:28:51.975Z,25.19
2023-03-15T18:32:52.002Z,25.25
2023-03-15T18:36:51.893Z,25.34
2023-03-15T18:40:51.859Z,25.42
2023-03-15T18:44:51.835Z,25.47
2023-03-15T18:48:51.758Z,25.49
2023-03-15T18:52:51.717Z,25.57
2023-03-15T18:56:51.689Z,25.61
2023-03-15T19:00:51.915Z,25.66
2023-03-15T19:04:52.126Z,25.72
2023-03-15T19:08:52.313Z,25.77
2023-03-15T19:12:52.546Z,25.72
2023-03-15T19:16:52.555Z,25.56
2023-03-15T19:20:52.481Z,25.42
2023-03-15T19:24:52.429Z,25.32
2023-03-15T19:28:52.384Z,25.24
2023-03-15T19:32:52.524Z,24.95
2023-03-15T19:36:52.309Z,24.69
2023-03-15T19:40:52.365Z,24.61
2023-03-15T19:44:52.866Z,24.68
2023-03-15T19:48:52.182Z,24.74
2023-03-15T19:52:52.423Z,24.79
2023-03-15T19:56:52.155Z,24.81
2023-03-15T20:00:52.116Z,24.83
2023-03-15T20:04:52.075Z,24.83
2023-03-15T20:08:52.040Z,24.85
2023-03-15T20:12:52.106Z,24.86
2023-03-15T20:16:52.318Z,24.89
2023-03-15T20:20:52.458Z,24.90
2023-03-15T20:24:52.648Z,24.91
2023-03-15T20:28:52.782Z,24.94
2023-03-15T20:32:52.851Z,24.95
2023-03-15T20:36:53.008Z,24.97
2023-03-15T20:40:53.008Z,24.97
2023-03-15T20:44:53.170Z,24.93
2023-03-15T20:48:53.346Z,24.89
2023-03-15T20:52:53.578Z,24.90
2023-03-15T20:56:53.643Z,24.95
2023-03-15T21:00:53.776Z,24.97
2023-03-15T21:04:53.851Z,24.95
2023-03-15T21:08:53.979Z,24.93
2023-03-15T21:12:54.130Z,24.90
2023-03-15T21:16:54.254Z,24.88
2023-03-15T21:20:54.378Z,24.84
2023-03-15T21:24:56.168Z,24.82
2023-03-15T21:28:54.700Z,24.80
2023-03-15T21:32:54.899Z,24.77
2023-03-15T21:36:55.042Z,24.74
2023-03-15T21:40:55.280Z,24.71
2023-03-15T21:44:55.450Z,24.68
2023-03-15T21:48:55.682Z,24.65
2023-03-15T21:52:55.860Z,24.63
2023-03-15T21:56:56.048Z,24.61
2023-03-15T22:00:56.046Z,24.57
2023-03-15T22:04:56.075Z,24.56
2023-03-15T22:08:55.965Z,24.53
2023-03-15T22:12:55.919Z,24.51
2023-03-15T22:16:55.907Z,24.49
2023-03-15T22:20:55.845Z,24.47
2023-03-15T22:24:55.824Z,24.45
2023-03-15T22:28:55.771Z,24.44
2023-03-15T22:32:55.813Z,24.42
2023-03-15T22:36:55.721Z,24.42
2023-03-15T22:40:55.681Z,24.39
2023-03-15T22:44:55.671Z,24.38
2023-03-15T22:48:55.638Z,24.36
2023-03-15T22:52:55.726Z,24.35
2023-03-15T22:56:55.745Z,24.34
2023-03-15T23:00:55.748Z,24.33
2023-03-15T23:04:55.800Z,24.31
2023-03-15T23:08:55.698Z,24.30
2023-03-15T23:12:55.661Z,24.29
2023-03-15T23:16:55.713Z,24.29
2023-03-15T23:20:55.691Z,24.27
2023-03-15T23:24:55.644Z,24.26
2023-03-15T23:28:55.664Z,24.25
2023-03-15T23:32:55.712Z,24.25
2023-03-15T23:36:55.649Z,24.23
2023-03-15T23:40:55.645Z,24.21
2023-03-15T23:44:55.697Z,24.21
2023-03-15T23:48:55.622Z,24.19
2023-03-15T23:52:55.651Z,24.20
2023-03-15T23:56:55.685Z,24.19
