createdAt,value
2017-09-01T00:02:21.031Z,99.90
2017-09-01T00:04:48.634Z,99.90
2017-09-01T00:07:16.325Z,99.90
2017-09-01T00:09:44.232Z,99.90
2017-09-01T00:12:11.829Z,99.90
2017-09-01T00:14:39.393Z,99.90
2017-09-01T00:17:06.988Z,99.90
2017-09-01T00:19:34.564Z,99.90
2017-09-01T00:22:02.140Z,99.90
2017-09-01T00:24:29.718Z,99.90
2017-09-01T00:26:57.698Z,99.90
2017-09-01T00:29:25.289Z,99.90
2017-09-01T00:31:52.857Z,99.90
2017-09-01T00:34:20.430Z,99.90
2017-09-01T00:36:48.009Z,99.90
2017-09-01T00:39:15.612Z,99.90
2017-09-01T00:41:43.178Z,99.90
2017-09-01T00:44:10.778Z,99.90
2017-09-01T00:46:38.362Z,99.90
2017-09-01T00:49:06.340Z,99.90
2017-09-01T00:51:33.924Z,99.90
2017-09-01T00:54:01.492Z,99.90
2017-09-01T00:56:29.076Z,99.90
2017-09-01T00:58:56.662Z,99.90
2017-09-01T01:01:24.262Z,99.90
2017-09-01T01:03:51.888Z,99.90
2017-09-01T01:06:19.509Z,99.90
2017-09-01T01:08:47.108Z,99.90
2017-09-01T01:11:15.053Z,99.90
2017-09-01T01:13:42.648Z,99.90
2017-09-01T01:16:10.234Z,99.90
2017-09-01T01:18:37.831Z,99.90
2017-09-01T01:21:05.581Z,99.90
2017-09-01T01:23:33.202Z,99.90
2017-09-01T01:26:00.831Z,99.90
2017-09-01T01:28:28.432Z,99.90
2017-09-01T01:30:56.044Z,99.90
2017-09-01T01:33:23.929Z,99.90
2017-09-01T01:35:51.519Z,99.90
2017-09-01T01:38:19.101Z,99.90
2017-09-01T01:40:46.697Z,99.90
2017-09-01T01:43:14.591Z,99.90
2017-09-01T01:45:42.202Z,99.90
2017-09-01T01:48:09.756Z,99.90
2017-09-01T01:50:37.427Z,99.90
2017-09-01T01:53:05.023Z,99.90
2017-09-01T01:55:33.739Z,99.90
2017-09-01T01:58:02.090Z,99.90
2017-09-01T02:00:29.676Z,99.90
2017-09-01T02:02:58.020Z,99.90
2017-09-01T02:05:25.598Z,99.90
2017-09-01T02:07:53.177Z,99.90
2017-09-01T02:10:20.747Z,99.90
2017-09-01T02:12:48.352Z,99.90
2017-09-01T02:15:16.001Z,99.90
2017-09-01T02:17:43.597Z,99.90
2017-09-01T02:20:11.940Z,99.90
2017-09-01T02:22:39.932Z,99.90
2017-09-01T02:25:07.518Z,99.90
2017-09-01T02:27:35.111Z,99.90
2017-09-01T02:30:02.708Z,99.90
2017-09-01T02:32:30.286Z,99.90
2017-09-01T02:34:57.874Z,99.90
2017-09-01T02:37:25.469Z,99.90
2017-09-01T02:39:53.095Z,99.90
2017-09-01T02:42:20.666Z,99.90
2017-09-01T02:44:48.262Z,99.90
2017-09-01T02:47:15.848Z,99.90
2017-09-01T02:49:43.799Z,99.90
2017-09-01T02:52:11.368Z,99.90
2017-09-01T02:54:40.027Z,99.90
2017-09-01T02:57:07.611Z,99.90
2017-09-01T02:59:35.183Z,99.90
2017-09-01T03:02:02.775Z,99.90
2017-09-01T03:04:30.344Z,99.90
2017-09-01T03:06:57.921Z,99.90
2017-09-01T03:09:25.489Z,99.90
2017-09-01T03:11:53.545Z,99.90
2017-09-01T03:14:21.138Z,99.90
2017-09-01T03:16:49.483Z,99.90
2017-09-01T03:19:17.073Z,99.90
2017-09-01T03:21:44.660Z,99.90
2017-09-01T03:24:12.282Z,99.90
2017-09-01T03:26:40.827Z,99.90
2017-09-01T03:29:08.412Z,99.90
2017-09-01T03:31:36.026Z,99.90
2017-09-01T03:34:03.628Z,99.90
2017-09-01T03:36:31.198Z,99.90
2017-09-01T03:38:59.166Z,99.90
2017-09-01T03:41:26.728Z,99.90
2017-09-01T03:43:54.322Z,99.90
2017-09-01T03:46:21.912Z,99.90
2017-09-01T03:48:49.470Z,99.90
2017-09-01T03:51:17.056Z,99.90
2017-09-01T03:53:44.663Z,99.90
2017-09-01T03:56:12.253Z,99.90
2017-09-01T03:58:41.360Z,99.90
2017-09-01T04:01:09.222Z,99.90
2017-09-01T04:03:36.822Z,99.90
2017-09-01T04:06:04.402Z,99.90
2017-09-01T04:08:32.032Z,99.90
2017-09-01T04:10:59.609Z,99.90
2017-09-01T04:13:27.200Z,99.90
2017-09-01T04:15:54.770Z,99.90
2017-09-01T04:18:22.387Z,99.90
2017-09-01T04:20:50.741Z,99.90
2017-09-01T04:23:18.405Z,99.90
2017-09-01T04:25:45.990Z,99.90
2017-09-01T04:28:13.573Z,99.90
2017-09-01T04:30:42.208Z,99.90
2017-09-01T04:33:09.793Z,99.90
2017-09-01T04:35:37.367Z,99.90
2017-09-01T04:38:04.928Z,99.90
2017-09-01T04:40:32.520Z,99.90
2017-09-01T04:43:00.083Z,99.90
2017-09-01T04:45:27.961Z,99.90
2017-09-01T04:47:55.547Z,99.90
2017-09-01T04:50:23.132Z,99.90
2017-09-01T04:52:50.715Z,99.90
2017-09-01T04:55:18.312Z,99.90
2017-09-01T04:57:46.681Z,99.90
2017-09-01T05:00:15.028Z,99.90
2017-09-01T05:02:42.620Z,99.90
2017-09-01T05:05:10.190Z,99.90
2017-09-01T05:07:38.123Z,99.90
2017-09-01T05:10:05.706Z,99.90
2017-09-01T05:12:34.071Z,99.90
2017-09-01T05:15:01.682Z,99.90
2017-09-01T05:17:29.268Z,99.90
2017-09-01T05:19:56.845Z,99.90
2017-09-01T05:22:24.437Z,99.90
2017-09-01T05:24:52.154Z,99.90
2017-09-01T05:27:19.745Z,99.90
2017-09-01T05:29:47.663Z,99.90
2017-09-01T05:32:15.243Z,99.90
2017-09-01T05:34:42.881Z,99.90
2017-09-01T05:37:10.458Z,99.90
2017-09-01T05:39:38.019Z,99.90
2017-09-01T05:42:05.620Z,99.90
2017-09-01T05:44:33.980Z,99.90
2017-09-01T05:47:01.553Z,99.90
2017-09-01T05:49:29.888Z,99.90
2017-09-01T05:51:57.477Z,99.90
2017-09-01T05:54:25.066Z,99.90
2017-09-01T05:56:52.970Z,99.90
2017-09-01T05:59:20.540Z,99.90
2017-09-01T06:01:48.132Z,99.90
2017-09-01T06:04:15.758Z,99.90
2017-09-01T06:06:43.313Z,99.90
2017-09-01T06:09:10.891Z,99.90
2017-09-01T06:11:38.463Z,99.90
2017-09-01T06:14:06.042Z,99.90
2017-09-01T06:16:33.611Z,99.90
2017-09-01T06:19:01.628Z,99.90
2017-09-01T06:21:29.195Z,99.90
2017-09-01T06:23:56.767Z,99.90
2017-09-01T06:26:24.374Z,99.90
2017-09-01T06:28:51.930Z,99.90
2017-09-01T06:31:19.557Z,99.90
2017-09-01T06:33:47.152Z,99.90
2017-09-01T06:36:14.738Z,99.90
2017-09-01T06:38:43.218Z,99.90
2017-09-01T06:41:11.058Z,99.90
2017-09-01T06:43:39.395Z,99.90
2017-09-01T06:46:07.768Z,99.90
2017-09-01T06:48:35.333Z,99.90
2017-09-01T06:51:03.159Z,99.90
2017-09-01T06:53:30.748Z,99.90
2017-09-01T06:55:59.106Z,99.90
2017-09-01T06:58:26.707Z,99.90
2017-09-01T07:00:54.288Z,99.90
2017-09-01T07:03:21.871Z,99.90
2017-09-01T07:05:49.504Z,99.90
2017-09-01T07:08:17.428Z,99.90
2017-09-01T07:10:44.991Z,99.90
2017-09-01T07:13:12.629Z,99.90
2017-09-01T07:15:40.236Z,99.90
2017-09-01T07:18:07.828Z,99.90
2017-09-01T07:20:35.433Z,99.90
2017-09-01T07:23:02.996Z,99.90
2017-09-01T07:25:31.368Z,99.90
2017-09-01T07:27:59.710Z,99.90
2017-09-01T07:30:28.380Z,99.90
2017-09-01T07:32:55.956Z,99.90
2017-09-01T07:35:23.564Z,99.90
2017-09-01T07:37:51.198Z,99.90
2017-09-01T07:40:18.844Z,99.90
2017-09-01T07:42:47.234Z,99.90
2017-09-01T07:45:14.818Z,99.90
2017-09-01T07:47:42.463Z,99.90
2017-09-01T07:50:10.842Z,99.90
2017-09-01T07:52:38.722Z,99.90
2017-09-01T07:55:06.294Z,99.90
2017-09-01T07:57:33.957Z,99.90
2017-09-01T08:00:01.629Z,99.90
2017-09-01T08:02:29.285Z,99.90
2017-09-01T08:04:56.951Z,99.90
2017-09-01T08:07:24.597Z,99.90
2017-09-01T08:09:52.195Z,99.90
2017-09-01T08:12:21.020Z,99.90
2017-09-01T08:14:49.359Z,99.90
2017-09-01T08:17:16.935Z,99.90
2017-09-01T08:19:46.580Z,99.90
2017-09-01T08:22:14.181Z,99.90
2017-09-01T08:24:41.821Z,99.90
2017-09-01T08:27:09.409Z,99.90
2017-09-01T08:29:37.066Z,99.90
2017-09-01T08:32:04.694Z,99.90
2017-09-01T08:34:32.344Z,99.90
2017-09-01T08:37:00.098Z,99.90
2017-09-01T08:39:27.730Z,99.90
2017-09-01T08:41:55.332Z,99.90
2017-09-01T08:44:22.949Z,99.90
2017-09-01T08:46:50.898Z,99.90
2017-09-01T08:49:18.506Z,99.90
2017-09-01T08:51:46.660Z,99.90
2017-09-01T08:54:14.261Z,99.90
2017-09-01T08:56:41.845Z,99.90
2017-09-01T08:59:09.515Z,99.90
2017-09-01T09:01:37.121Z,99.90
2017-09-01T09:04:04.959Z,99.90
2017-09-01T09:06:32.601Z,99.90
2017-09-01T09:09:00.235Z,99.90
2017-09-01T09:11:27.846Z,99.90
2017-09-01T09:13:56.206Z,99.90
2017-09-01T09:16:23.882Z,99.90
2017-09-01T09:18:51.527Z,99.90
2017-09-01T09:21:19.203Z,99.90
2017-09-01T09:23:47.201Z,99.90
2017-09-01T09:26:15.092Z,99.90
2017-09-01T09:28:42.699Z,99.90
2017-09-01T09:31:10.341Z,99.90
2017-09-01T09:33:37.971Z,99.90
2017-09-01T09:36:05.604Z,99.90
2017-09-01T09:38:33.285Z,99.90
2017-09-01T09:41:00.907Z,99.90
2017-09-01T09:43:44.321Z,99.90
2017-09-01T09:46:13.915Z,99.90
2017-09-01T09:48:41.832Z,99.90
2017-09-01T09:51:09.458Z,99.90
2017-09-01T09:53:37.039Z,99.90
2017-09-01T09:56:04.658Z,99.90
2017-09-01T09:58:32.281Z,99.90
2017-09-01T10:01:00.076Z,99.90
2017-09-01T10:03:27.699Z,99.90
2017-09-01T10:05:55.318Z,99.90
2017-09-01T10:08:22.902Z,99.90
2017-09-01T10:10:50.543Z,99.90
2017-09-01T10:13:18.606Z,99.90
2017-09-01T10:15:46.501Z,99.90
2017-09-01T10:18:14.140Z,99.90
2017-09-01T10:20:41.735Z,99.90
2017-09-01T10:23:09.393Z,99.90
2017-09-01T10:25:37.045Z,99.90
2017-09-01T10:28:05.909Z,99.90
2017-09-01T10:30:33.501Z,99.90
2017-09-01T10:33:01.125Z,99.90
2017-09-01T10:35:28.794Z,99.90
2017-09-01T10:37:57.273Z,99.90
2017-09-01T10:40:24.857Z,99.90
2017-09-01T10:42:52.825Z,99.90
2017-09-01T10:45:20.446Z,99.90
2017-09-01T10:48:01.483Z,99.90
2017-09-01T10:50:41.078Z,99.90
2017-09-01T10:53:20.788Z,99.90
2017-09-01T10:56:01.166Z,99.90
2017-09-01T10:58:29.175Z,99.90
2017-09-01T11:00:56.786Z,99.90
2017-09-01T11:03:24.481Z,99.90
2017-09-01T11:05:52.890Z,99.80
2017-09-01T11:08:20.457Z,99.80
2017-09-01T11:10:48.645Z,97.30
2017-09-01T11:13:16.342Z,97.30
2017-09-01T11:15:43.940Z,95.60
2017-09-01T11:18:11.571Z,96.40
2017-09-01T11:20:44.873Z,96.30
2017-09-01T11:23:18.071Z,95.80
2017-09-01T11:25:45.751Z,95.20
2017-09-01T11:28:13.336Z,96.80
2017-09-01T11:30:41.203Z,95.80
2017-09-01T11:33:08.821Z,96.10
2017-09-01T11:35:36.431Z,94.60
2017-09-01T11:38:04.040Z,95.00
2017-09-01T11:40:31.663Z,94.80
2017-09-01T11:42:59.343Z,94.50
2017-09-01T11:45:26.961Z,96.00
2017-09-01T11:47:54.861Z,95.90
2017-09-01T11:50:22.436Z,95.80
2017-09-01T11:52:50.234Z,95.20
2017-09-01T11:55:17.904Z,96.30
2017-09-01T11:57:45.548Z,98.00
2017-09-01T12:00:13.189Z,97.40
2017-09-01T12:02:40.793Z,96.80
2017-09-01T12:05:08.438Z,97.20
2017-09-01T12:07:36.100Z,96.60
2017-09-01T12:10:03.720Z,96.20
2017-09-01T12:12:31.345Z,96.30
2017-09-01T12:14:59.276Z,96.80
2017-09-01T12:17:26.863Z,97.70
2017-09-01T12:19:54.530Z,99.40
2017-09-01T12:22:22.341Z,98.70
2017-09-01T12:24:50.698Z,97.80
2017-09-01T12:27:18.319Z,97.90
2017-09-01T12:29:45.875Z,99.30
2017-09-01T12:32:13.548Z,98.10
2017-09-01T12:34:41.196Z,98.20
2017-09-01T12:37:08.835Z,98.30
2017-09-01T12:39:36.429Z,99.00
2017-09-01T12:42:05.176Z,98.40
2017-09-01T12:44:32.757Z,98.40
2017-09-01T12:47:00.336Z,99.40
2017-09-01T12:49:27.983Z,99.50
2017-09-01T12:51:55.560Z,99.30
2017-09-01T12:54:23.668Z,99.20
2017-09-01T12:56:51.243Z,98.80
2017-09-01T12:59:19.002Z,99.30
2017-09-01T13:01:46.646Z,99.30
2017-09-01T13:04:14.319Z,99.30
2017-09-01T13:06:41.907Z,99.90
2017-09-01T13:09:09.863Z,99.90
2017-09-01T13:11:37.563Z,99.90
2017-09-01T13:14:05.314Z,99.90
2017-09-01T13:16:33.072Z,99.90
2017-09-01T13:19:01.638Z,99.90
2017-09-01T13:21:29.424Z,99.90
2017-09-01T13:23:57.117Z,99.50
2017-09-01T13:26:24.709Z,99.90
2017-09-01T13:28:52.304Z,99.90
2017-09-01T13:31:20.209Z,99.90
2017-09-01T13:33:47.817Z,99.90
2017-09-01T13:36:15.470Z,99.90
2017-09-01T13:38:43.846Z,99.90
2017-09-01T13:41:12.222Z,99.30
2017-09-01T13:43:39.955Z,99.30
2017-09-01T13:46:07.552Z,98.60
2017-09-01T13:48:35.479Z,99.50
2017-09-01T13:51:03.188Z,99.80
2017-09-01T13:53:30.792Z,99.80
2017-09-01T13:55:58.402Z,99.90
2017-09-01T13:58:26.014Z,99.90
2017-09-01T14:00:53.627Z,99.90
2017-09-01T14:03:21.997Z,99.90
2017-09-01T14:05:49.597Z,99.90
2017-09-01T14:08:17.185Z,99.90
2017-09-01T14:10:45.098Z,99.90
2017-09-01T14:13:12.793Z,99.90
2017-09-01T14:15:40.362Z,99.90
2017-09-01T14:18:07.957Z,99.90
2017-09-01T14:20:35.568Z,99.90
2017-09-01T14:23:03.180Z,99.90
2017-09-01T14:25:31.638Z,99.90
2017-09-01T14:27:59.232Z,99.90
2017-09-01T14:30:26.784Z,99.90
2017-09-01T14:32:54.740Z,99.90
2017-09-01T14:35:22.357Z,99.90
2017-09-01T14:37:51.116Z,99.90
2017-09-01T14:40:18.775Z,99.90
2017-09-01T14:42:46.385Z,99.90
2017-09-01T14:45:14.940Z,99.90
2017-09-01T14:47:42.498Z,99.90
2017-09-01T14:50:10.121Z,99.90
2017-09-01T14:52:38.484Z,99.90
2017-09-01T14:55:06.101Z,99.90
2017-09-01T14:57:33.700Z,99.90
2017-09-01T15:00:01.658Z,99.90
2017-09-01T15:02:29.255Z,99.90
2017-09-01T15:04:56.918Z,99.90
2017-09-01T15:07:24.541Z,99.90
2017-09-01T15:09:52.115Z,99.90
2017-09-01T15:12:19.705Z,99.90
2017-09-01T15:14:47.354Z,99.90
2017-09-01T15:17:14.965Z,99.90
2017-09-01T15:19:42.534Z,99.90
2017-09-01T15:22:10.133Z,99.90
2017-09-01T15:24:37.728Z,99.90
2017-09-01T15:27:05.640Z,99.90
2017-09-01T15:29:33.208Z,99.90
2017-09-01T15:32:00.790Z,99.90
2017-09-01T15:34:28.373Z,99.90
2017-09-01T15:36:56.729Z,99.90
2017-09-01T15:39:24.307Z,99.90
2017-09-01T15:41:51.872Z,99.90
2017-09-01T15:44:19.461Z,99.90
2017-09-01T15:46:47.107Z,99.90
2017-09-01T15:49:14.720Z,99.90
2017-09-01T15:51:42.316Z,99.90
2017-09-01T15:54:09.937Z,99.90
2017-09-01T15:56:37.539Z,99.90
2017-09-01T15:59:05.410Z,99.90
2017-09-01T16:01:33.069Z,99.90
2017-09-01T16:04:00.662Z,99.90
2017-09-01T16:06:28.269Z,99.90
2017-09-01T16:08:55.874Z,99.90
2017-09-01T16:11:23.508Z,99.90
2017-09-01T16:13:51.108Z,99.90
2017-09-01T16:16:18.707Z,99.90
2017-09-01T16:18:46.299Z,99.90
2017-09-01T16:21:14.248Z,99.90
2017-09-01T16:23:41.851Z,99.90
2017-09-01T16:26:09.468Z,99.90
2017-09-01T16:28:37.051Z,99.90
2017-09-01T16:31:04.974Z,99.90
2017-09-01T16:33:32.547Z,99.90
2017-09-01T16:36:00.391Z,99.90
2017-09-01T16:38:27.971Z,99.90
2017-09-01T16:40:55.762Z,99.90
2017-09-01T16:43:24.055Z,99.90
2017-09-01T16:45:51.614Z,99.90
2017-09-01T16:48:19.731Z,99.90
2017-09-01T16:50:47.518Z,99.90
2017-09-01T16:53:15.110Z,99.90
2017-09-01T16:55:42.693Z,99.90
2017-09-01T16:58:10.298Z,99.90
2017-09-01T17:00:37.872Z,99.90
2017-09-01T17:03:05.471Z,99.90
2017-09-01T17:05:33.054Z,99.90
2017-09-01T17:08:00.652Z,99.90
2017-09-01T17:10:28.263Z,99.90
2017-09-01T17:12:56.398Z,99.90
2017-09-01T17:15:23.988Z,99.90
2017-09-01T17:17:51.582Z,99.90
2017-09-01T17:20:19.945Z,99.90
2017-09-01T17:22:47.515Z,99.90
2017-09-01T17:25:15.473Z,99.90
2017-09-01T17:27:43.093Z,99.90
2017-09-01T17:30:10.683Z,99.90
2017-09-01T17:32:38.401Z,99.90
2017-09-01T17:35:05.983Z,99.90
2017-09-01T17:37:33.562Z,99.90
2017-09-01T17:40:02.494Z,99.90
2017-09-01T17:42:30.115Z,99.90
2017-09-01T17:44:57.720Z,99.90
2017-09-01T17:47:25.401Z,99.90
2017-09-01T17:49:53.008Z,99.90
2017-09-01T17:52:20.662Z,99.90
2017-09-01T17:54:48.273Z,99.90
2017-09-01T17:57:16.148Z,99.90
2017-09-01T17:59:43.810Z,99.90
2017-09-01T18:02:11.418Z,99.90
2017-09-01T18:04:39.027Z,99.90
2017-09-01T18:07:06.631Z,99.90
2017-09-01T18:09:34.249Z,99.90
2017-09-01T18:12:01.863Z,99.90
2017-09-01T18:14:29.468Z,99.90
2017-09-01T18:16:57.810Z,99.90
2017-09-01T18:19:25.392Z,99.90
2017-09-01T18:21:52.981Z,99.90
2017-09-01T18:24:20.580Z,99.90
2017-09-01T18:26:48.940Z,99.90
2017-09-01T18:29:17.073Z,99.90
2017-09-01T18:31:44.681Z,99.90
2017-09-01T18:34:13.033Z,99.90
2017-09-01T18:36:40.734Z,99.90
2017-09-01T18:39:09.072Z,99.90
2017-09-01T18:41:36.672Z,99.90
2017-09-01T18:44:04.248Z,99.90
2017-09-01T18:46:31.929Z,99.90
2017-09-01T18:48:59.509Z,99.90
2017-09-01T18:51:27.098Z,99.90
2017-09-01T18:53:54.677Z,99.90
2017-09-01T18:56:22.288Z,99.90
2017-09-01T18:58:49.860Z,99.90
2017-09-01T19:01:17.721Z,99.90
2017-09-01T19:03:45.330Z,99.90
2017-09-01T19:06:12.899Z,99.90
2017-09-01T19:08:40.550Z,99.90
2017-09-01T19:11:08.137Z,99.90
2017-09-01T19:13:35.718Z,99.90
2017-09-01T19:16:03.295Z,99.90
2017-09-01T19:18:31.231Z,99.90
2017-09-01T19:20:59.618Z,99.90
2017-09-01T19:23:27.206Z,99.90
2017-09-01T19:25:55.583Z,99.90
2017-09-01T19:28:23.188Z,99.90
2017-09-01T19:30:50.782Z,99.90
2017-09-01T19:33:18.513Z,99.90
2017-09-01T19:35:46.110Z,99.90
2017-09-01T19:38:13.694Z,99.90
2017-09-01T19:40:41.352Z,99.90
2017-09-01T19:43:08.990Z,99.90
2017-09-01T19:45:36.959Z,99.90
2017-09-01T19:48:04.547Z,99.90
2017-09-01T19:50:32.923Z,99.90
2017-09-01T19:53:00.521Z,99.90
2017-09-01T19:55:28.106Z,99.90
2017-09-01T19:57:55.700Z,99.90
2017-09-01T20:00:23.297Z,99.90
2017-09-01T20:02:50.877Z,99.90
2017-09-01T20:05:18.490Z,99.90
2017-09-01T20:07:46.103Z,99.90
2017-09-01T20:10:13.665Z,99.90
2017-09-01T20:12:41.272Z,99.90
2017-09-01T20:15:08.871Z,99.90
2017-09-01T20:17:36.846Z,99.90
2017-09-01T20:20:05.208Z,99.90
2017-09-01T20:22:32.803Z,99.90
2017-09-01T20:25:00.451Z,99.90
2017-09-01T20:27:28.039Z,99.90
2017-09-01T20:29:55.618Z,99.90
2017-09-01T20:32:23.246Z,99.90
2017-09-01T20:34:50.890Z,99.90
2017-09-01T20:37:18.504Z,99.90
2017-09-01T20:39:46.141Z,99.90
2017-09-01T20:42:13.743Z,99.90
2017-09-01T20:44:41.716Z,99.90
2017-09-01T20:47:10.194Z,99.90
2017-09-01T20:49:37.777Z,99.90
2017-09-01T20:52:05.403Z,99.90
2017-09-01T20:54:33.023Z,99.90
2017-09-01T20:57:01.377Z,99.90
2017-09-01T20:59:28.953Z,99.90
2017-09-01T21:01:56.557Z,99.90
2017-09-01T21:04:24.157Z,99.90
2017-09-01T21:06:51.748Z,99.90
2017-09-01T21:09:19.315Z,99.90
2017-09-01T21:11:46.932Z,99.90
2017-09-01T21:14:14.512Z,99.90
2017-09-01T21:16:43.157Z,99.90
2017-09-01T21:19:10.745Z,99.90
2017-09-01T21:21:39.082Z,99.90
2017-09-01T21:24:06.684Z,99.90
2017-09-01T21:26:35.093Z,99.90
2017-09-01T21:29:02.700Z,99.90
2017-09-01T21:31:30.287Z,99.90
2017-09-01T21:33:57.953Z,99.90
2017-09-01T21:36:25.544Z,99.90
2017-09-01T21:38:53.142Z,99.90
2017-09-01T21:41:20.767Z,99.90
2017-09-01T21:43:48.625Z,99.90
2017-09-01T21:46:16.397Z,99.90
2017-09-01T21:48:44.291Z,99.90
2017-09-01T21:51:11.881Z,99.90
2017-09-01T21:53:39.470Z,99.90
2017-09-01T21:56:07.385Z,99.90
2017-09-01T21:58:35.041Z,99.90
2017-09-01T22:01:14.476Z,99.90
2017-09-01T22:03:42.085Z,99.90
2017-09-01T22:06:09.686Z,99.90
2017-09-01T22:08:37.285Z,99.90
2017-09-01T22:11:04.915Z,99.90
2017-09-01T22:13:32.507Z,99.90
2017-09-01T22:16:00.874Z,99.90
2017-09-01T22:18:28.463Z,99.90
2017-09-01T22:20:56.413Z,99.90
2017-09-01T22:23:25.002Z,99.90
2017-09-01T22:25:52.650Z,99.90
2017-09-01T22:28:20.362Z,99.90
2017-09-01T22:30:48.031Z,99.90
2017-09-01T22:33:16.314Z,99.90
2017-09-01T22:35:43.876Z,99.90
2017-09-01T22:38:11.464Z,99.90
2017-09-01T22:40:39.275Z,99.90
2017-09-01T22:43:07.024Z,99.90
2017-09-01T22:45:34.602Z,99.90
2017-09-01T22:48:03.405Z,99.90
2017-09-01T22:50:30.999Z,99.90
2017-09-01T22:52:58.593Z,99.90
2017-09-01T22:55:26.253Z,99.90
2017-09-01T22:57:53.867Z,99.90
2017-09-01T23:00:25.321Z,99.90
2017-09-01T23:02:53.816Z,99.90
2017-09-01T23:05:21.470Z,99.90
2017-09-01T23:07:49.082Z,99.90
2017-09-01T23:10:16.786Z,99.90
2017-09-01T23:12:44.652Z,99.90
2017-09-01T23:15:12.342Z,99.90
2017-09-01T23:17:39.973Z,99.90
2017-09-01T23:20:07.938Z,99.90
2017-09-01T23:22:35.723Z,99.90
2017-09-01T23:25:03.664Z,99.90
2017-09-01T23:27:31.303Z,99.90
2017-09-01T23:29:58.946Z,99.90
2017-09-01T23:32:26.586Z,99.90
2017-09-01T23:34:54.146Z,99.90
2017-09-01T23:37:21.747Z,99.90
2017-09-01T23:39:49.323Z,99.90
2017-09-01T23:42:16.963Z,99.90
2017-09-01T23:44:44.661Z,99.90
2017-09-01T23:47:12.300Z,99.90
2017-09-01T23:49:39.945Z,99.90
2017-09-01T23:52:07.713Z,99.90
2017-09-01T23:54:35.309Z,99.90
2017-09-01T23:57:02.904Z,99.90
2017-09-01T23:59:30.523Z,99.90
