createdAt,value
2019-03-08T00:01:21.367Z,1.45
2019-03-08T00:03:49.636Z,0.95
2019-03-08T00:06:17.880Z,0.93
2019-03-08T00:09:05.847Z,1.15
2019-03-08T00:11:34.077Z,1.12
2019-03-08T00:14:02.388Z,1.90
2019-03-08T00:16:30.627Z,1.35
2019-03-08T00:18:58.891Z,0.40
2019-03-08T00:21:27.122Z,1.82
2019-03-08T00:23:55.367Z,1.22
2019-03-08T00:26:23.690Z,1.82
2019-03-08T00:28:51.957Z,2.25
2019-03-08T00:31:20.189Z,2.08
2019-03-08T00:33:48.458Z,1.70
2019-03-08T00:36:16.780Z,0.45
2019-03-08T00:38:45.043Z,0.90
2019-03-08T00:41:13.267Z,2.15
2019-03-08T00:43:41.510Z,1.30
2019-03-08T00:46:09.768Z,1.15
2019-03-08T00:48:38.028Z,1.20
2019-03-08T00:51:06.284Z,0.65
2019-03-08T00:53:34.521Z,0.90
2019-03-08T00:56:02.852Z,0.95
2019-03-08T00:58:31.103Z,1.57
2019-03-08T01:00:59.335Z,0.37
2019-03-08T01:03:27.617Z,0.33
2019-03-08T01:05:56.120Z,1.27
2019-03-08T01:08:24.459Z,0.85
2019-03-08T01:10:52.700Z,0.45
2019-03-08T01:13:21.031Z,1.20
2019-03-08T01:15:49.255Z,1.10
2019-03-08T01:18:17.515Z,0.98
2019-03-08T01:20:46.056Z,0.70
2019-03-08T01:23:14.291Z,0.30
2019-03-08T01:25:42.530Z,0.30
2019-03-08T01:28:11.923Z,0.55
2019-03-08T01:30:40.996Z,0.70
2019-03-08T01:33:09.328Z,1.40
2019-03-08T01:35:37.837Z,0.55
2019-03-08T01:38:06.059Z,0.40
2019-03-08T01:40:34.324Z,0.13
2019-03-08T01:43:02.630Z,0.30
2019-03-08T01:45:30.890Z,0.65
2019-03-08T01:47:59.178Z,0.47
2019-03-08T01:50:32.591Z,0.10
2019-03-08T01:55:47.502Z,0.40
2019-03-08T01:58:15.726Z,0.45
2019-03-08T02:00:44.270Z,0.25
2019-03-08T02:03:12.496Z,1.07
2019-03-08T02:05:40.756Z,0.20
2019-03-08T02:08:09.192Z,0.40
2019-03-08T02:10:37.438Z,0.20
2019-03-08T02:13:05.664Z,0.53
2019-03-08T02:15:34.304Z,0.20
2019-03-08T02:18:02.532Z,0.70
2019-03-08T02:20:30.795Z,0.10
2019-03-08T02:22:59.022Z,0.80
2019-03-08T02:25:27.351Z,0.25
2019-03-08T02:27:55.580Z,0.30
2019-03-08T02:30:24.204Z,0.20
2019-03-08T02:32:52.449Z,0.10
2019-03-08T02:35:20.894Z,0.40
2019-03-08T02:37:49.151Z,0.47
2019-03-08T02:40:34.299Z,0.30
2019-03-08T02:43:04.503Z,0.10
2019-03-08T02:45:32.766Z,0.20
2019-03-08T02:48:01.019Z,0.40
2019-03-08T02:50:29.271Z,0.57
2019-03-08T02:52:57.538Z,0.30
2019-03-08T02:55:25.773Z,0.20
2019-03-08T02:57:54.083Z,0.20
2019-03-08T03:00:22.353Z,0.20
2019-03-08T03:02:50.584Z,0.28
2019-03-08T03:05:18.850Z,0.10
2019-03-08T03:07:47.087Z,0.20
2019-03-08T03:10:15.335Z,0.20
2019-03-08T03:12:43.572Z,0.10
2019-03-08T03:15:13.171Z,0.20
2019-03-08T03:17:41.399Z,0.10
2019-03-08T03:20:11.699Z,0.20
2019-03-08T03:22:39.926Z,0.20
2019-03-08T03:25:10.328Z,0.20
2019-03-08T03:27:38.601Z,0.17
2019-03-08T03:30:19.902Z,0.45
2019-03-08T03:32:48.239Z,0.20
2019-03-08T03:35:16.466Z,0.20
2019-03-08T03:37:45.101Z,0.90
2019-03-08T03:40:15.630Z,0.47
2019-03-08T03:42:43.893Z,0.20
2019-03-08T03:45:13.556Z,0.60
2019-03-08T03:47:41.828Z,0.20
2019-03-08T03:50:13.614Z,0.40
2019-03-08T03:52:42.145Z,0.42
2019-03-08T03:55:15.016Z,0.33
2019-03-08T03:57:43.283Z,0.90
2019-03-08T04:00:22.510Z,2.83
2019-03-08T04:02:50.743Z,1.25
2019-03-08T04:05:19.072Z,1.98
2019-03-08T04:07:47.310Z,0.80
2019-03-08T04:10:16.411Z,0.20
2019-03-08T04:12:44.776Z,0.75
2019-03-08T04:15:21.162Z,0.10
2019-03-08T04:17:49.540Z,0.20
2019-03-08T04:20:20.004Z,0.20
2019-03-08T04:22:48.266Z,0.47
2019-03-08T04:25:16.603Z,0.62
2019-03-08T04:27:44.876Z,0.20
2019-03-08T04:30:20.915Z,0.20
2019-03-08T04:32:49.221Z,0.20
2019-03-08T04:35:17.577Z,0.23
2019-03-08T04:37:45.826Z,0.30
2019-03-08T04:40:14.444Z,0.30
2019-03-08T04:42:42.680Z,0.20
2019-03-08T04:45:12.722Z,0.20
2019-03-08T04:47:40.981Z,0.30
2019-03-08T04:50:11.035Z,0.47
2019-03-08T04:52:39.296Z,0.23
2019-03-08T04:55:16.924Z,1.05
2019-03-08T04:57:45.939Z,0.72
2019-03-08T05:00:15.507Z,0.20
2019-03-08T05:02:43.756Z,0.30
2019-03-08T05:05:12.010Z,0.25
2019-03-08T05:07:40.269Z,0.30
2019-03-08T05:10:13.923Z,0.20
2019-03-08T05:12:42.319Z,0.20
2019-03-08T05:15:10.571Z,0.20
2019-03-08T05:17:38.816Z,0.23
2019-03-08T05:20:08.969Z,0.68
2019-03-08T05:22:37.196Z,0.47
2019-03-08T05:25:09.671Z,2.30
2019-03-08T05:27:37.920Z,1.80
2019-03-08T05:30:09.691Z,0.90
2019-03-08T05:32:37.965Z,0.50
2019-03-08T05:35:07.752Z,1.47
2019-03-08T05:37:35.983Z,0.57
2019-03-08T05:41:12.072Z,0.53
2019-03-08T05:43:41.184Z,0.50
2019-03-08T05:46:10.324Z,1.47
2019-03-08T05:48:39.465Z,0.40
2019-03-08T05:51:08.576Z,0.60
2019-03-08T05:53:37.714Z,0.42
2019-03-08T05:56:06.873Z,0.95
2019-03-08T05:58:35.993Z,1.05
2019-03-08T06:01:05.146Z,0.42
2019-03-08T06:03:34.264Z,1.05
2019-03-08T06:06:03.394Z,0.95
2019-03-08T06:08:32.503Z,1.12
2019-03-08T06:11:01.923Z,0.40
2019-03-08T06:13:31.069Z,0.62
2019-03-08T06:16:00.208Z,0.98
2019-03-08T06:18:29.327Z,0.93
2019-03-08T06:20:58.476Z,1.30
2019-03-08T06:23:27.611Z,0.75
2019-03-08T06:26:03.024Z,0.90
2019-03-08T06:28:32.215Z,1.75
2019-03-08T06:31:01.323Z,1.35
2019-03-08T06:33:30.543Z,1.15
2019-03-08T06:35:59.687Z,1.60
2019-03-08T06:38:28.816Z,1.27
2019-03-08T06:40:57.963Z,0.50
2019-03-08T06:43:27.084Z,0.80
2019-03-08T06:45:56.225Z,1.07
2019-03-08T06:48:25.330Z,0.55
2019-03-08T06:50:54.470Z,0.60
2019-03-08T06:53:23.592Z,0.30
2019-03-08T06:55:52.788Z,1.47
2019-03-08T06:58:23.576Z,0.50
2019-03-08T07:00:54.332Z,1.85
2019-03-08T07:05:51.925Z,0.55
2019-03-08T07:08:21.220Z,0.50
2019-03-08T07:10:50.410Z,0.85
2019-03-08T07:13:19.561Z,1.95
2019-03-08T07:15:48.694Z,0.70
2019-03-08T07:18:17.826Z,1.62
2019-03-08T07:20:48.752Z,0.85
2019-03-08T07:23:38.028Z,0.50
2019-03-08T07:26:14.805Z,0.82
2019-03-08T07:28:57.621Z,0.85
2019-03-08T07:31:37.455Z,0.78
2019-03-08T07:34:13.868Z,0.70
2019-03-08T07:37:01.235Z,0.90
2019-03-08T07:39:44.416Z,0.98
2019-03-08T07:42:15.210Z,1.25
2019-03-08T07:47:40.557Z,2.00
2019-03-08T07:50:23.405Z,2.30
2019-03-08T07:53:11.494Z,2.75
2019-03-08T07:59:05.630Z,1.40
2019-03-08T08:01:37.475Z,1.03
2019-03-08T08:04:09.326Z,2.02
2019-03-08T08:09:14.507Z,1.00
2019-03-08T08:11:48.228Z,2.52
2019-03-08T08:14:18.992Z,1.37
2019-03-08T08:19:37.947Z,2.35
2019-03-08T08:22:12.302Z,1.02
2019-03-08T08:24:49.175Z,3.10
2019-03-08T08:27:25.675Z,1.98
2019-03-08T08:30:11.916Z,0.60
2019-03-08T08:32:51.755Z,1.60
2019-03-08T08:35:22.546Z,1.10
2019-03-08T08:40:44.276Z,3.20
2019-03-08T08:43:15.338Z,1.77
2019-03-08T08:48:16.210Z,2.60
2019-03-08T08:53:19.872Z,2.60
2019-03-08T08:55:53.868Z,3.83
2019-03-08T08:58:41.198Z,3.10
2019-03-08T09:01:28.308Z,1.32
2019-03-08T09:03:59.105Z,1.02
2019-03-08T09:09:05.841Z,1.12
2019-03-08T09:11:45.951Z,1.12
2019-03-08T09:14:24.061Z,3.42
2019-03-08T09:17:12.928Z,1.45
2019-03-08T09:19:49.391Z,2.17
2019-03-08T09:22:20.192Z,1.00
2019-03-08T09:27:27.001Z,2.58
2019-03-08T09:30:02.020Z,2.25
2019-03-08T09:32:34.544Z,1.25
2019-03-08T09:37:53.456Z,2.00
2019-03-08T09:40:40.887Z,1.02
2019-03-08T09:43:14.484Z,1.67
2019-03-08T09:45:57.086Z,1.70
2019-03-08T09:48:48.687Z,1.90
2019-03-08T09:51:29.334Z,1.15
2019-03-08T09:54:12.203Z,0.70
2019-03-08T09:56:48.715Z,0.88
2019-03-08T09:59:19.578Z,1.35
2019-03-08T10:01:56.075Z,0.95
2019-03-08T10:04:43.653Z,0.70
2019-03-08T10:07:29.722Z,1.07
2019-03-08T10:10:00.487Z,1.02
2019-03-08T10:12:49.399Z,1.62
2019-03-08T10:15:32.086Z,0.65
2019-03-08T10:18:21.272Z,0.95
2019-03-08T10:20:58.012Z,1.27
2019-03-08T10:23:31.752Z,0.78
2019-03-08T10:26:02.574Z,1.32
2019-03-08T10:28:33.377Z,0.60
2019-03-08T10:31:04.153Z,0.50
2019-03-08T10:33:46.705Z,1.30
2019-03-08T10:36:19.275Z,0.78
2019-03-08T10:38:56.085Z,1.45
2019-03-08T10:41:26.932Z,1.77
2019-03-08T10:43:57.726Z,1.25
2019-03-08T10:46:31.260Z,0.45
2019-03-08T10:49:14.547Z,1.65
2019-03-08T10:51:48.575Z,0.98
2019-03-08T10:54:22.031Z,0.65
2019-03-08T10:56:58.643Z,1.55
2019-03-08T10:59:31.360Z,0.72
2019-03-08T11:02:04.860Z,1.50
2019-03-08T11:04:52.419Z,1.75
2019-03-08T11:07:32.188Z,1.00
2019-03-08T11:10:02.988Z,1.20
2019-03-08T11:12:48.841Z,1.27
2019-03-08T11:15:31.905Z,1.15
2019-03-08T11:18:18.200Z,1.20
2019-03-08T11:20:51.710Z,1.05
2019-03-08T11:23:23.760Z,0.93
2019-03-08T11:26:10.824Z,0.68
2019-03-08T11:28:45.376Z,1.45
2019-03-08T11:31:34.787Z,0.98
2019-03-08T11:34:17.235Z,1.70
2019-03-08T11:36:53.954Z,1.62
2019-03-08T11:39:30.562Z,1.60
2019-03-08T11:45:17.968Z,1.25
2019-03-08T11:47:51.686Z,1.22
2019-03-08T11:50:34.359Z,3.92
2019-03-08T11:53:05.130Z,1.95
2019-03-08T11:58:27.158Z,1.12
2019-03-08T12:01:20.090Z,0.88
2019-03-08T12:04:07.195Z,1.90
2019-03-08T12:06:44.196Z,0.93
2019-03-08T12:09:20.735Z,1.17
2019-03-08T12:12:05.900Z,0.90
2019-03-08T12:14:36.996Z,1.65
2019-03-08T12:17:17.922Z,1.95
2019-03-08T12:19:54.859Z,2.27
2019-03-08T12:22:34.677Z,0.98
2019-03-08T12:25:07.187Z,0.75
2019-03-08T12:27:44.003Z,1.50
2019-03-08T12:30:32.766Z,2.15
2019-03-08T12:33:03.526Z,0.55
2019-03-08T12:35:37.187Z,1.40
2019-03-08T12:38:07.992Z,2.08
2019-03-08T12:40:41.723Z,1.37
2019-03-08T12:43:27.792Z,1.47
2019-03-08T12:46:04.358Z,1.77
2019-03-08T12:48:47.103Z,1.42
2019-03-08T12:51:17.888Z,3.45
2019-03-08T12:54:03.776Z,2.37
2019-03-08T12:56:37.233Z,0.62
2019-03-08T12:59:17.089Z,1.70
2019-03-08T13:01:53.592Z,1.57
2019-03-08T13:04:27.061Z,1.10
2019-03-08T13:07:03.599Z,1.52
2019-03-08T13:09:37.427Z,0.80
2019-03-08T13:12:06.549Z,1.95
2019-03-08T13:14:35.705Z,0.88
2019-03-08T13:17:04.847Z,0.80
2019-03-08T13:19:34.363Z,1.35
2019-03-08T13:22:03.885Z,1.87
2019-03-08T13:24:33.051Z,4.90
2019-03-08T13:27:02.263Z,1.95
2019-03-08T13:29:31.388Z,1.87
2019-03-08T13:32:00.539Z,0.80
2019-03-08T13:36:19.742Z,2.02
2019-03-08T13:38:48.886Z,0.70
2019-03-08T13:41:18.017Z,0.82
2019-03-08T13:43:47.176Z,1.17
2019-03-08T13:46:16.280Z,1.92
2019-03-08T13:48:45.442Z,1.98
2019-03-08T13:51:14.560Z,3.55
2019-03-08T13:53:43.750Z,1.00
2019-03-08T13:56:13.214Z,1.03
2019-03-08T13:58:42.524Z,0.80
2019-03-08T14:01:11.646Z,1.87
2019-03-08T14:03:40.763Z,1.12
2019-03-08T14:06:09.896Z,1.17
2019-03-08T14:08:39.023Z,1.45
2019-03-08T14:11:09.208Z,0.85
2019-03-08T14:13:38.417Z,2.30
2019-03-08T14:16:07.558Z,0.78
2019-03-08T14:18:36.682Z,2.35
2019-03-08T14:21:05.829Z,0.82
2019-03-08T14:23:35.260Z,1.40
2019-03-08T14:26:05.837Z,2.30
2019-03-08T14:28:34.985Z,1.07
2019-03-08T14:31:08.906Z,2.33
2019-03-08T14:33:38.205Z,1.12
2019-03-08T14:36:07.549Z,1.27
2019-03-08T14:38:37.241Z,1.17
2019-03-08T14:41:13.903Z,1.53
2019-03-08T14:43:56.722Z,1.90
2019-03-08T14:46:27.884Z,0.88
2019-03-08T14:48:57.008Z,1.12
2019-03-08T14:51:26.159Z,1.05
2019-03-08T14:53:55.269Z,0.75
2019-03-08T14:56:24.417Z,1.70
2019-03-08T14:58:53.527Z,1.90
2019-03-08T15:01:22.668Z,1.72
2019-03-08T15:03:51.893Z,0.62
2019-03-08T15:06:21.045Z,1.50
2019-03-08T15:08:51.186Z,0.70
2019-03-08T15:11:23.533Z,1.98
2019-03-08T15:13:51.846Z,1.25
2019-03-08T15:16:20.989Z,1.37
2019-03-08T15:18:50.127Z,1.02
2019-03-08T15:21:33.291Z,1.45
2019-03-08T15:24:03.061Z,1.87
2019-03-08T15:26:33.184Z,1.05
2019-03-08T15:29:02.316Z,1.52
2019-03-08T15:31:31.477Z,1.57
2019-03-08T15:34:00.588Z,0.98
2019-03-08T15:36:29.740Z,2.25
2019-03-08T15:38:59.168Z,1.37
2019-03-08T15:41:28.404Z,1.37
2019-03-08T15:43:57.653Z,1.15
2019-03-08T15:46:26.916Z,1.52
2019-03-08T15:49:15.941Z,2.05
2019-03-08T15:51:45.060Z,1.47
2019-03-08T15:54:14.211Z,1.67
2019-03-08T15:56:43.369Z,2.25
2019-03-08T15:59:12.465Z,2.12
2019-03-08T16:01:41.622Z,1.47
2019-03-08T16:04:12.089Z,1.30
2019-03-08T19:01:47.167Z,2.35
2019-03-08T19:04:33.223Z,1.67
2019-03-08T19:07:13.625Z,2.02
2019-03-08T19:09:44.525Z,2.30
2019-03-08T19:15:10.208Z,2.85
2019-03-08T19:17:43.915Z,2.70
2019-03-08T19:20:17.409Z,2.65
2019-03-08T19:22:51.118Z,3.70
2019-03-08T19:25:23.198Z,3.17
2019-03-08T19:27:56.995Z,3.25
2019-03-08T19:30:28.846Z,3.52
2019-03-08T19:33:05.319Z,3.77
2019-03-08T19:35:48.246Z,4.67
2019-03-08T19:38:50.248Z,2.90
2019-03-08T19:41:23.832Z,3.55
2019-03-08T19:44:09.595Z,2.55
2019-03-08T19:46:40.754Z,3.08
2019-03-08T19:49:13.955Z,4.50
2019-03-08T19:51:50.920Z,3.00
2019-03-08T19:54:24.644Z,4.97
2019-03-08T19:57:10.822Z,3.20
2019-03-08T19:59:47.657Z,2.60
2019-03-08T20:02:18.532Z,2.35
2019-03-08T20:04:49.670Z,3.90
2019-03-08T20:07:26.476Z,3.02
2019-03-08T20:09:57.305Z,5.40
2019-03-08T20:12:34.185Z,2.27
2019-03-08T20:15:08.816Z,3.42
2019-03-08T20:17:42.563Z,2.55
2019-03-08T20:20:14.711Z,2.47
2019-03-08T20:22:48.523Z,3.20
2019-03-08T20:25:35.604Z,2.55
2019-03-08T20:28:06.436Z,3.58
2019-03-08T20:33:32.006Z,2.47
2019-03-08T20:36:14.906Z,5.15
2019-03-08T20:38:46.047Z,2.95
2019-03-08T20:44:17.661Z,2.70
2019-03-08T20:47:05.003Z,2.27
2019-03-08T20:49:34.278Z,4.28
2019-03-08T20:52:03.421Z,4.80
2019-03-08T20:54:32.652Z,3.20
2019-03-08T20:57:01.826Z,3.00
2019-03-08T20:59:31.137Z,2.92
2019-03-08T21:02:01.349Z,4.17
2019-03-08T21:04:30.952Z,4.08
2019-03-08T21:07:01.353Z,3.92
2019-03-08T21:09:30.492Z,4.72
2019-03-08T21:11:59.674Z,3.65
2019-03-08T21:14:28.820Z,8.05
2019-03-08T21:16:57.938Z,3.75
2019-03-08T21:19:28.290Z,5.87
2019-03-08T21:21:57.466Z,3.40
2019-03-08T21:24:26.633Z,5.15
2019-03-08T21:26:55.763Z,2.98
2019-03-08T21:29:24.973Z,4.28
2019-03-08T21:31:54.120Z,3.70
2019-03-08T21:34:23.477Z,2.55
2019-03-08T21:36:52.682Z,2.60
2019-03-08T21:39:21.792Z,3.80
2019-03-08T21:41:51.007Z,3.42
2019-03-08T21:44:20.128Z,2.52
2019-03-08T21:46:49.540Z,4.97
2019-03-08T21:49:18.652Z,2.62
2019-03-08T21:51:47.870Z,4.00
2019-03-08T21:54:17.015Z,3.60
2019-03-08T21:56:58.670Z,2.77
2019-03-08T21:59:27.808Z,4.10
2019-03-08T22:01:56.928Z,3.75
2019-03-08T22:04:27.709Z,2.87
2019-03-08T22:06:56.829Z,3.47
2019-03-08T22:09:36.593Z,4.12
2019-03-08T22:12:05.697Z,4.33
2019-03-08T22:14:34.840Z,3.27
2019-03-08T22:17:03.948Z,3.45
2019-03-08T22:19:34.365Z,2.25
2019-03-08T22:22:03.589Z,3.10
2019-03-08T22:24:32.715Z,2.67
2019-03-08T22:27:01.858Z,8.60
2019-03-08T22:29:31.004Z,3.40
2019-03-08T22:32:00.158Z,2.90
2019-03-08T22:34:29.547Z,2.08
2019-03-08T22:36:58.706Z,1.60
2019-03-08T22:39:27.855Z,2.67
2019-03-08T22:41:56.967Z,3.62
2019-03-08T22:44:26.093Z,2.65
2019-03-08T22:46:55.326Z,3.20
2019-03-08T22:49:24.455Z,3.22
2019-03-08T22:51:53.566Z,4.05
2019-03-08T22:54:22.717Z,3.45
2019-03-08T22:56:51.859Z,2.65
2019-03-08T22:59:21.009Z,2.83
2019-03-08T23:01:51.800Z,3.70
2019-03-08T23:04:20.920Z,6.00
2019-03-08T23:06:50.051Z,3.95
2019-03-08T23:09:19.632Z,3.25
2019-03-08T23:11:49.236Z,4.12
2019-03-08T23:14:18.359Z,2.22
2019-03-08T23:16:47.476Z,2.10
2019-03-08T23:19:16.598Z,4.70
2019-03-08T23:21:45.734Z,3.25
2019-03-08T23:24:14.908Z,2.80
2019-03-08T23:26:48.751Z,3.17
2019-03-08T23:29:37.973Z,3.75
2019-03-08T23:32:08.727Z,2.65
2019-03-08T23:34:37.863Z,2.52
2019-03-08T23:37:06.976Z,5.10
2019-03-08T23:39:36.122Z,3.58
2019-03-08T23:42:05.236Z,2.27
2019-03-08T23:44:34.371Z,2.77
2019-03-08T23:47:03.663Z,2.58
2019-03-08T23:49:32.831Z,1.27
2019-03-08T23:52:02.005Z,3.00
2019-03-08T23:54:31.147Z,3.05
2019-03-08T23:57:00.258Z,2.05
2019-03-08T23:59:29.675Z,2.85
