createdAt,value
2019-04-10T04:00:36.301Z,0
2019-04-10T04:04:04.939Z,0
2019-04-10T04:07:36.714Z,0
2019-04-10T04:11:07.166Z,0
2019-04-10T04:14:34.607Z,0
2019-04-10T04:18:02.492Z,0
2019-04-10T04:21:33.851Z,0
2019-04-10T04:25:02.908Z,5.625
2019-04-10T04:28:32.498Z,5.625
2019-04-10T04:32:03.355Z,5.625
2019-04-10T04:35:32.273Z,11.25
2019-04-10T04:39:12.581Z,11.25
2019-04-10T04:42:35.174Z,16.875
2019-04-10T04:46:03.279Z,16.875
2019-04-10T04:49:31.625Z,22.5
2019-04-10T04:53:02.332Z,22.5
2019-04-10T04:56:30.283Z,28.125
2019-04-10T05:00:01.077Z,28.125
2019-04-10T05:03:30.924Z,28.125
2019-04-10T05:06:59.942Z,33.75
2019-04-10T05:10:27.596Z,33.75
2019-04-10T05:13:57.287Z,39.375
2019-04-10T05:17:26.320Z,39.375
2019-04-10T05:20:55.075Z,39.375
2019-04-10T05:24:23.814Z,39.375
2019-04-10T05:27:53.530Z,45
2019-04-10T05:31:23.464Z,45
2019-04-10T05:34:53.184Z,45
2019-04-10T05:38:22.998Z,50.625
2019-04-10T05:41:50.854Z,50.625
2019-04-10T05:45:18.722Z,50.625
2019-04-10T05:48:48.970Z,50.625
2019-04-10T05:52:20.311Z,50.625
2019-04-10T05:55:49.415Z,56.25
2019-04-10T05:59:18.000Z,61.875
2019-04-10T06:02:46.023Z,67.5
2019-04-10T06:06:18.691Z,67.5
2019-04-10T06:09:55.498Z,73.125
2019-04-10T06:13:22.792Z,73.125
2019-04-10T06:16:55.088Z,67.5
2019-04-10T06:20:26.098Z,67.5
2019-04-10T06:23:57.151Z,61.875
2019-04-10T06:27:26.612Z,61.875
2019-04-10T06:30:58.587Z,61.875
2019-04-10T06:34:28.265Z,61.875
2019-04-10T06:37:57.109Z,61.875
2019-04-10T06:41:24.936Z,61.875
2019-04-10T06:44:52.800Z,61.875
2019-04-10T06:48:23.452Z,61.875
2019-04-10T06:51:55.522Z,67.5
2019-04-10T06:55:25.245Z,67.5
2019-04-10T06:58:56.108Z,67.5
2019-04-10T07:02:31.325Z,67.5
2019-04-10T07:06:11.208Z,67.5
2019-04-10T07:09:36.319Z,67.5
2019-04-10T07:13:10.335Z,73.125
2019-04-10T07:16:40.204Z,73.125
2019-04-10T07:20:11.722Z,73.125
2019-04-10T07:23:42.813Z,73.125
2019-04-10T07:27:19.421Z,73.125
2019-04-10T07:30:51.965Z,73.125
2019-04-10T07:34:28.454Z,73.125
2019-04-10T07:37:59.752Z,78.75
2019-04-10T07:41:31.468Z,78.75
2019-04-10T07:45:01.316Z,78.75
2019-04-10T07:48:29.460Z,78.75
2019-04-10T07:51:58.988Z,78.75
2019-04-10T07:55:33.028Z,84.375
2019-04-10T07:59:02.720Z,84.375
2019-04-10T08:02:32.213Z,90
2019-04-10T08:06:00.348Z,95.625
2019-04-10T08:09:29.924Z,95.625
2019-04-10T08:12:58.785Z,95.625
2019-04-10T08:16:30.696Z,95.625
2019-04-10T08:20:03.672Z,101.25
2019-04-10T08:23:32.237Z,106.875
2019-04-10T08:27:03.239Z,101.25
2019-04-10T08:30:32.904Z,123.75
2019-04-10T08:34:01.749Z,135
2019-04-10T08:37:32.557Z,151.875
2019-04-10T08:41:02.697Z,163.125
2019-04-10T08:44:30.361Z,151.875
2019-04-10T08:47:59.997Z,135
2019-04-10T08:51:30.981Z,129.375
2019-04-10T08:55:03.739Z,151.875
2019-04-10T08:58:33.397Z,140.625
2019-04-10T09:02:04.291Z,135
2019-04-10T09:05:33.328Z,135
2019-04-10T09:09:03.509Z,135
2019-04-10T09:12:33.686Z,129.375
2019-04-10T09:16:06.562Z,135
2019-04-10T09:19:36.214Z,140.625
2019-04-10T09:23:18.521Z,123.75
2019-04-10T09:26:38.595Z,135
2019-04-10T09:30:06.667Z,157.5
2019-04-10T09:33:36.926Z,157.5
2019-04-10T09:37:08.032Z,151.875
2019-04-10T09:40:36.239Z,180
2019-04-10T09:44:07.665Z,202.5
2019-04-10T09:47:35.493Z,202.5
2019-04-10T09:51:03.339Z,157.5
2019-04-10T09:54:35.145Z,174.375
2019-04-10T09:58:04.953Z,528.75
2019-04-10T10:01:33.789Z,641.25
2019-04-10T10:05:30.691Z,770.625
2019-04-10T10:08:58.446Z,354.375
2019-04-10T10:12:27.934Z,382.5
2019-04-10T10:15:56.673Z,286.875
2019-04-10T10:19:27.340Z,264.375
2019-04-10T10:22:56.148Z,264.375
2019-04-10T10:26:26.042Z,253.125
2019-04-10T10:29:59.853Z,230.625
2019-04-10T10:33:28.581Z,225
2019-04-10T10:36:57.917Z,219.375
2019-04-10T10:40:25.578Z,230.625
2019-04-10T10:43:55.049Z,303.75
2019-04-10T10:47:24.135Z,343.125
2019-04-10T10:50:53.272Z,348.75
2019-04-10T10:54:21.635Z,410.625
2019-04-10T10:57:53.439Z,461.25
2019-04-10T11:01:25.234Z,483.75
2019-04-10T11:04:58.041Z,528.75
2019-04-10T11:08:29.429Z,736.875
2019-04-10T11:12:01.711Z,1046.25
2019-04-10T11:15:32.003Z,815.625
2019-04-10T11:19:02.408Z,804.375
2019-04-10T11:22:35.438Z,511.875
2019-04-10T11:26:05.083Z,506.25
2019-04-10T11:29:38.924Z,675
2019-04-10T11:33:08.516Z,607.5
2019-04-10T11:36:37.050Z,646.875
2019-04-10T11:40:12.140Z,646.875
2019-04-10T11:43:46.174Z,663.75
2019-04-10T11:47:15.276Z,725.625
2019-04-10T11:50:50.831Z,433.125
2019-04-10T11:54:26.852Z,348.75
2019-04-10T11:57:59.463Z,292.5
2019-04-10T12:01:30.928Z,230.625
2019-04-10T12:05:09.370Z,202.5
2019-04-10T12:09:02.391Z,185.625
2019-04-10T12:12:11.181Z,180
2019-04-10T12:15:38.627Z,168.75
2019-04-10T12:19:11.023Z,168.75
2019-04-10T12:22:40.686Z,185.625
2019-04-10T12:26:07.841Z,202.5
2019-04-10T12:29:35.926Z,219.375
2019-04-10T12:33:04.073Z,236.25
2019-04-10T12:36:34.966Z,275.625
2019-04-10T12:40:03.471Z,1485
2019-04-10T12:43:33.255Z,309.375
2019-04-10T12:47:01.618Z,275.625
2019-04-10T12:50:29.244Z,253.125
2019-04-10T12:54:00.984Z,213.75
2019-04-10T12:57:31.102Z,191.25
2019-04-10T13:01:00.371Z,191.25
2019-04-10T13:04:33.328Z,185.625
2019-04-10T13:08:16.995Z,202.5
2019-04-10T13:11:40.616Z,225
2019-04-10T13:15:12.961Z,225
2019-04-10T13:18:43.264Z,219.375
2019-04-10T13:22:11.654Z,219.375
2019-04-10T13:25:54.326Z,241.875
2019-04-10T13:29:14.749Z,196.875
2019-04-10T13:32:45.561Z,174.375
2019-04-10T13:36:17.497Z,180
2019-04-10T13:39:47.200Z,270
2019-04-10T13:43:19.981Z,787.5
2019-04-10T13:46:49.077Z,2041.875
2019-04-10T13:50:18.903Z,472.5
2019-04-10T13:53:47.149Z,416.25
2019-04-10T13:57:20.232Z,483.75
2019-04-10T14:00:49.622Z,2092.5
2019-04-10T14:04:19.911Z,2548.125
2019-04-10T14:07:51.280Z,472.5
2019-04-10T14:11:22.307Z,2469.375
2019-04-10T14:14:53.049Z,2407.5
2019-04-10T14:18:24.078Z,1040.625
2019-04-10T14:21:53.469Z,275.625
2019-04-10T14:25:20.582Z,236.25
2019-04-10T14:28:51.315Z,264.375
2019-04-10T14:32:21.183Z,236.25
2019-04-10T14:35:49.515Z,241.875
2019-04-10T14:39:22.874Z,489.375
2019-04-10T14:42:55.661Z,140.625
2019-04-10T14:46:28.376Z,129.375
2019-04-10T14:49:59.615Z,123.75
2019-04-10T14:53:31.056Z,174.375
2019-04-10T14:57:00.751Z,230.625
2019-04-10T15:00:30.531Z,455.625
2019-04-10T15:04:02.609Z,489.375
2019-04-10T15:07:35.100Z,326.25
2019-04-10T15:11:05.270Z,264.375
2019-04-10T15:14:37.385Z,286.875
2019-04-10T15:18:07.020Z,230.625
2019-04-10T15:21:34.866Z,196.875
2019-04-10T15:25:06.693Z,219.375
2019-04-10T15:28:36.455Z,2075.625
2019-04-10T15:32:06.314Z,2458.125
2019-04-10T15:35:38.340Z,2368.125
2019-04-10T15:39:06.501Z,2508.75
2019-04-10T15:42:34.275Z,2536.875
2019-04-10T15:46:04.518Z,2401.875
2019-04-10T15:49:36.519Z,343.125
2019-04-10T15:53:07.555Z,270
2019-04-10T15:56:38.053Z,208.125
2019-04-10T16:00:08.525Z,236.25
2019-04-10T16:03:42.839Z,196.875
2019-04-10T16:07:10.434Z,174.375
2019-04-10T16:10:41.241Z,163.125
2019-04-10T16:14:20.513Z,157.5
2019-04-10T16:17:45.754Z,157.5
2019-04-10T16:21:15.881Z,168.75
2019-04-10T16:24:43.460Z,157.5
2019-04-10T16:28:15.268Z,151.875
2019-04-10T16:31:46.132Z,129.375
2019-04-10T16:35:18.991Z,135
2019-04-10T16:38:49.095Z,118.125
2019-04-10T16:42:17.562Z,106.875
2019-04-10T16:45:45.373Z,95.625
2019-04-10T16:49:13.227Z,90
2019-04-10T16:52:43.328Z,84.375
2019-04-10T16:56:13.577Z,78.75
2019-04-10T16:59:43.538Z,73.125
2019-04-10T17:03:15.503Z,67.5
2019-04-10T17:06:47.287Z,61.875
2019-04-10T17:10:23.980Z,56.25
2019-04-10T17:13:54.979Z,50.625
2019-04-10T17:17:26.283Z,45
2019-04-10T17:21:00.663Z,45
2019-04-10T17:24:31.326Z,39.375
2019-04-10T17:28:01.734Z,33.75
2019-04-10T17:31:30.702Z,28.125
2019-04-10T17:35:03.247Z,28.125
2019-04-10T17:38:31.725Z,22.5
2019-04-10T17:42:04.016Z,16.875
2019-04-10T17:45:36.353Z,16.875
2019-04-10T17:49:09.057Z,11.25
2019-04-10T17:52:42.828Z,11.25
2019-04-10T17:56:15.861Z,5.625
2019-04-10T17:59:44.729Z,5.625
2019-04-10T18:03:21.369Z,0
2019-04-10T18:06:52.997Z,0
2019-04-10T18:10:21.250Z,0
2019-04-10T18:13:53.347Z,0
2019-04-10T18:17:21.267Z,0
2019-04-10T18:20:52.484Z,0
2019-04-10T18:24:22.737Z,0
2019-04-10T18:27:52.426Z,0
2019-04-10T18:31:23.943Z,0
2019-04-10T18:34:52.808Z,0
2019-04-10T18:38:24.161Z,0
2019-04-10T18:41:52.360Z,0
2019-04-10T18:45:25.829Z,0
2019-04-10T18:48:58.958Z,0
2019-04-10T18:52:28.023Z,0
2019-04-10T18:55:56.590Z,0
2019-04-10T18:59:24.718Z,0
2019-04-10T19:02:54.032Z,0
2019-04-10T19:06:22.597Z,0
2019-04-10T19:09:49.690Z,0
2019-04-10T19:13:18.504Z,0
2019-04-10T19:16:46.332Z,0
2019-04-10T19:20:15.718Z,0
2019-04-10T19:23:43.980Z,0
2019-04-10T19:27:13.891Z,0
2019-04-10T19:30:47.602Z,0
2019-04-10T19:34:15.393Z,0
2019-04-10T19:37:43.216Z,0
2019-04-10T19:41:24.827Z,0
2019-04-10T19:44:50.728Z,0
2019-04-10T19:48:25.475Z,0
2019-04-10T19:51:58.115Z,0
2019-04-10T19:55:29.527Z,0
2019-04-10T19:59:00.646Z,0
2019-04-10T20:02:29.463Z,0
2019-04-10T20:05:58.297Z,0
2019-04-10T20:09:26.384Z,0
2019-04-10T20:12:57.113Z,0
2019-04-10T20:16:26.973Z,0
2019-04-10T20:19:59.769Z,0
2019-04-10T20:23:31.960Z,0
2019-04-10T20:27:04.565Z,0
2019-04-10T20:30:35.348Z,0
2019-04-10T20:34:05.318Z,0
2019-04-10T20:37:34.958Z,0
2019-04-10T20:41:04.584Z,0
2019-04-10T20:44:32.578Z,0
2019-04-10T20:48:04.414Z,0
2019-04-10T20:51:34.163Z,0
2019-04-10T20:55:01.983Z,0
2019-04-10T20:58:29.805Z,0
2019-04-10T21:01:59.819Z,0
2019-04-10T21:05:31.442Z,0
2019-04-10T21:09:03.102Z,0
2019-04-10T21:12:36.298Z,0
2019-04-10T21:16:07.008Z,0
2019-04-10T21:19:39.617Z,0
2019-04-10T21:23:10.980Z,0
2019-04-10T21:26:38.789Z,0
2019-04-10T21:30:09.321Z,0
2019-04-10T21:33:38.803Z,0
2019-04-10T21:37:06.655Z,0
2019-04-10T21:40:34.809Z,0
2019-04-10T21:44:06.316Z,0
2019-04-10T21:47:36.058Z,0
2019-04-10T21:51:08.785Z,0
2019-04-10T21:54:48.380Z,0
2019-04-10T21:58:14.403Z,0
