createdAt,value
2023-05-24T00:00:35.451Z,21.27
2023-05-24T00:01:35.470Z,21.24
2023-05-24T00:02:35.506Z,21.27
2023-05-24T00:03:35.554Z,21.25
2023-05-24T00:04:35.601Z,21.25
2023-05-24T00:05:35.575Z,21.25
2023-05-24T00:06:35.555Z,21.24
2023-05-24T00:07:35.591Z,21.27
2023-05-24T00:08:35.594Z,21.24
2023-05-24T00:09:35.592Z,21.24
2023-05-24T00:10:35.619Z,21.23
2023-05-24T00:11:35.664Z,21.23
2023-05-24T00:12:35.676Z,21.21
2023-05-24T00:13:35.697Z,21.21
2023-05-24T00:14:35.703Z,21.20
2023-05-24T00:15:35.701Z,21.21
2023-05-24T00:16:35.791Z,21.21
2023-05-24T00:17:35.781Z,21.23
2023-05-24T00:18:35.779Z,21.23
2023-05-24T00:19:35.762Z,21.24
2023-05-24T00:20:35.847Z,21.23
2023-05-24T00:21:35.854Z,21.24
2023-05-24T00:22:35.844Z,21.25
2023-05-24T00:23:35.932Z,21.23
2023-05-24T00:24:35.941Z,21.21
2023-05-24T00:25:35.962Z,21.23
2023-05-24T00:26:36.024Z,21.23
2023-05-24T00:27:36.016Z,21.23
2023-05-24T00:28:36.044Z,21.21
2023-05-24T00:29:36.109Z,21.21
2023-05-24T00:30:36.082Z,21.23
2023-05-24T00:31:36.138Z,21.21
2023-05-24T00:32:36.141Z,21.21
2023-05-24T00:33:36.148Z,21.18
2023-05-24T00:34:36.178Z,21.17
2023-05-24T00:35:36.208Z,21.17
2023-05-24T00:36:36.266Z,21.17
2023-05-24T00:37:36.283Z,21.17
2023-05-24T00:38:36.301Z,21.15
2023-05-24T00:39:36.343Z,21.15
2023-05-24T00:40:36.336Z,21.17
2023-05-24T00:41:36.439Z,21.17
2023-05-24T00:42:36.338Z,21.17
2023-05-24T00:43:36.380Z,21.15
2023-05-24T00:44:36.412Z,21.14
2023-05-24T00:45:36.387Z,21.13
2023-05-24T00:46:36.456Z,21.14
2023-05-24T00:47:36.478Z,21.17
2023-05-24T00:48:36.489Z,21.13
2023-05-24T00:49:36.491Z,21.13
2023-05-24T00:50:36.534Z,21.08
2023-05-24T00:51:36.544Z,21.08
2023-05-24T00:52:36.559Z,21.08
2023-05-24T00:53:36.562Z,21.08
2023-05-24T00:54:36.573Z,21.08
2023-05-24T00:55:36.620Z,21.07
2023-05-24T00:56:36.626Z,21.07
2023-05-24T00:57:36.627Z,21.07
2023-05-24T00:58:36.638Z,21.04
2023-05-24T00:59:36.650Z,21.03
2023-05-24T01:00:36.679Z,21.03
2023-05-24T01:01:36.729Z,21.03
2023-05-24T01:02:36.783Z,21.01
2023-05-24T01:03:36.815Z,21.04
2023-05-24T01:04:36.723Z,21.01
2023-05-24T01:05:36.730Z,21.01
2023-05-24T01:06:36.766Z,20.95
2023-05-24T01:07:36.812Z,20.94
2023-05-24T01:08:38.707Z,20.91
2023-05-24T01:09:36.842Z,20.89
2023-05-24T01:10:36.840Z,20.90
2023-05-24T01:11:36.891Z,20.90
2023-05-24T01:12:36.891Z,20.91
2023-05-24T01:13:36.863Z,20.90
2023-05-24T01:14:36.952Z,20.89
2023-05-24T01:15:36.977Z,20.89
2023-05-24T01:16:37.009Z,20.89
2023-05-24T01:17:37.005Z,20.87
2023-05-24T01:18:36.992Z,20.83
2023-05-24T01:19:37.044Z,20.86
2023-05-24T01:20:37.145Z,20.86
2023-05-24T01:21:37.087Z,20.84
2023-05-24T01:22:37.092Z,20.84
2023-05-24T01:23:37.153Z,20.81
2023-05-24T01:24:37.254Z,20.80
2023-05-24T01:25:37.299Z,20.79
2023-05-24T01:26:37.336Z,20.80
2023-05-24T01:27:37.427Z,20.80
2023-05-24T01:28:37.460Z,20.83
2023-05-24T01:29:37.483Z,20.86
2023-05-24T01:30:37.518Z,20.87
2023-05-24T01:31:37.648Z,20.83
2023-05-24T01:32:37.691Z,20.84
2023-05-24T01:33:37.596Z,20.83
2023-05-24T01:34:37.635Z,20.81
2023-05-24T01:35:37.664Z,20.84
2023-05-24T01:36:37.700Z,20.86
2023-05-24T01:37:37.705Z,20.86
2023-05-24T01:38:37.734Z,20.87
2023-05-24T01:39:37.783Z,20.90
2023-05-24T01:40:37.825Z,20.89
2023-05-24T01:41:37.867Z,20.89
2023-05-24T01:42:37.853Z,20.90
2023-05-24T01:43:37.905Z,20.89
2023-05-24T01:44:37.987Z,20.89
2023-05-24T01:45:37.977Z,20.87
2023-05-24T01:46:38.079Z,20.89
2023-05-24T01:47:38.107Z,20.84
2023-05-24T01:48:38.109Z,20.87
2023-05-24T01:49:38.135Z,20.89
2023-05-24T01:50:38.167Z,20.89
2023-05-24T01:51:38.193Z,20.84
2023-05-24T01:52:38.228Z,20.84
2023-05-24T01:53:38.243Z,20.81
2023-05-24T01:54:38.302Z,20.77
2023-05-24T01:55:38.393Z,20.79
2023-05-24T01:56:38.417Z,20.77
2023-05-24T01:57:38.426Z,20.73
2023-05-24T01:58:38.488Z,20.74
2023-05-24T01:59:38.600Z,20.74
2023-05-24T02:00:38.678Z,20.71
2023-05-24T02:01:38.806Z,20.70
2023-05-24T02:02:38.780Z,20.69
2023-05-24T02:03:38.778Z,20.67
2023-05-24T02:04:38.843Z,20.67
2023-05-24T02:05:38.941Z,20.67
2023-05-24T02:06:38.939Z,20.66
2023-05-24T02:07:38.992Z,20.66
2023-05-24T02:08:39.062Z,20.67
2023-05-24T02:09:39.120Z,20.70
2023-05-24T02:10:39.134Z,20.71
2023-05-24T02:11:39.184Z,20.70
2023-05-24T02:12:39.331Z,20.70
2023-05-24T02:13:39.364Z,20.71
2023-05-24T02:14:39.413Z,20.69
2023-05-24T02:15:39.413Z,20.71
2023-05-24T02:16:39.571Z,20.73
2023-05-24T02:17:39.609Z,20.70
2023-05-24T02:18:39.647Z,20.70
2023-05-24T02:19:39.707Z,20.67
2023-05-24T02:20:39.848Z,20.67
2023-05-24T02:21:39.815Z,20.62
2023-05-24T02:22:39.873Z,20.62
2023-05-24T02:23:39.946Z,20.60
2023-05-24T02:24:40.053Z,20.59
2023-05-24T02:25:40.073Z,20.60
2023-05-24T02:26:40.115Z,20.57
2023-05-24T02:27:40.214Z,20.59
2023-05-24T02:28:40.289Z,20.60
2023-05-24T02:29:40.325Z,20.57
2023-05-24T02:30:40.579Z,20.54
2023-05-24T02:31:40.522Z,20.53
2023-05-24T02:32:40.454Z,20.56
2023-05-24T02:33:40.459Z,20.56
2023-05-24T02:34:40.576Z,20.54
2023-05-24T02:35:40.633Z,20.57
2023-05-24T02:36:40.696Z,20.57
2023-05-24T02:37:40.780Z,20.59
2023-05-24T02:38:40.809Z,20.57
2023-05-24T02:39:40.869Z,20.56
2023-05-24T02:40:41.153Z,20.54
2023-05-24T02:41:40.992Z,20.53
2023-05-24T02:42:41.042Z,20.50
2023-05-24T02:43:41.747Z,20.50
2023-05-24T02:44:41.165Z,20.50
2023-05-24T02:45:41.216Z,20.52
2023-05-24T02:46:41.364Z,20.47
2023-05-24T02:47:41.388Z,20.47
2023-05-24T02:48:41.404Z,20.47
2023-05-24T02:49:41.485Z,20.43
2023-05-24T02:50:41.771Z,20.43
2023-05-24T02:51:41.503Z,20.43
2023-05-24T02:52:41.515Z,20.42
2023-05-24T02:53:41.539Z,20.42
2023-05-24T02:54:41.489Z,20.42
2023-05-24T02:55:41.510Z,20.42
2023-05-24T02:56:41.566Z,20.42
2023-05-24T02:57:41.491Z,20.42
2023-05-24T02:58:41.529Z,20.40
2023-05-24T02:59:41.527Z,20.42
2023-05-24T03:00:41.719Z,20.43
2023-05-24T03:01:41.590Z,20.44
2023-05-24T03:02:41.755Z,20.43
2023-05-24T03:03:41.704Z,20.44
2023-05-24T03:04:41.538Z,20.42
2023-05-24T03:05:41.569Z,20.46
2023-05-24T03:06:41.561Z,20.46
2023-05-24T03:07:42.652Z,20.44
2023-05-24T03:08:41.547Z,20.46
2023-05-24T03:09:41.555Z,20.49
2023-05-24T03:10:41.700Z,20.50
2023-05-24T03:11:41.544Z,20.50
2023-05-24T03:12:41.608Z,20.53
2023-05-24T03:13:41.553Z,20.52
2023-05-24T03:14:41.573Z,20.52
2023-05-24T03:15:41.589Z,20.50
2023-05-24T03:16:41.786Z,20.52
2023-05-24T03:17:41.690Z,20.52
2023-05-24T03:18:41.651Z,20.53
2023-05-24T03:19:41.651Z,20.52
2023-05-24T03:20:41.934Z,20.53
2023-05-24T03:21:41.745Z,20.54
2023-05-24T03:22:41.796Z,20.53
2023-05-24T03:23:41.842Z,20.50
2023-05-24T03:24:41.887Z,20.47
2023-05-24T03:25:41.954Z,20.49
2023-05-24T03:26:42.001Z,20.46
2023-05-24T03:27:42.055Z,20.49
2023-05-24T03:28:42.112Z,20.46
2023-05-24T03:29:42.185Z,20.49
2023-05-24T03:30:42.380Z,20.47
2023-05-24T03:31:42.292Z,20.44
2023-05-24T03:32:42.338Z,20.43
2023-05-24T03:33:42.269Z,20.47
2023-05-24T03:34:42.311Z,20.49
2023-05-24T03:35:42.322Z,20.47
2023-05-24T03:36:42.332Z,20.46
2023-05-24T03:37:42.384Z,20.43
2023-05-24T03:38:42.450Z,20.46
2023-05-24T03:39:42.449Z,20.36
2023-05-24T03:40:42.687Z,20.35
2023-05-24T03:41:42.526Z,20.29
2023-05-24T03:42:42.515Z,20.30
2023-05-24T03:43:42.537Z,20.25
2023-05-24T03:44:42.543Z,20.22
2023-05-24T03:45:42.583Z,20.13
2023-05-24T03:46:42.547Z,20.11
2023-05-24T03:47:42.560Z,20.07
2023-05-24T03:48:42.505Z,20.00
2023-05-24T03:49:42.525Z,20.00
2023-05-24T03:50:42.785Z,20.00
2023-05-24T03:51:42.568Z,20.00
2023-05-24T03:52:42.550Z,19.98
2023-05-24T03:53:42.598Z,19.96
2023-05-24T03:54:42.614Z,19.95
2023-05-24T03:55:42.622Z,19.99
2023-05-24T03:56:42.615Z,20.02
2023-05-24T03:57:42.625Z,20.02
2023-05-24T03:58:42.682Z,20.05
2023-05-24T03:59:42.697Z,20.08
2023-05-24T04:00:42.913Z,20.07
2023-05-24T04:01:42.796Z,20.07
2023-05-24T04:02:43.478Z,20.07
2023-05-24T04:03:42.991Z,20.07
2023-05-24T04:04:42.948Z,20.07
2023-05-24T04:05:42.925Z,20.09
2023-05-24T04:06:42.920Z,20.12
2023-05-24T04:07:42.991Z,20.15
2023-05-24T04:08:42.991Z,20.12
2023-05-24T04:09:43.021Z,20.13
2023-05-24T04:10:43.306Z,20.12
2023-05-24T04:11:43.067Z,20.12
2023-05-24T04:12:43.109Z,20.11
2023-05-24T04:13:43.106Z,20.11
2023-05-24T04:14:43.089Z,20.09
2023-05-24T04:15:43.114Z,20.11
2023-05-24T04:16:43.143Z,20.08
2023-05-24T04:17:43.385Z,20.07
2023-05-24T04:18:43.318Z,20.04
2023-05-24T04:19:43.320Z,20.05
2023-05-24T04:20:43.507Z,20.08
2023-05-24T04:21:43.391Z,20.09
2023-05-24T04:22:43.425Z,20.09
2023-05-24T04:23:43.481Z,20.12
2023-05-24T04:24:43.536Z,20.15
2023-05-24T04:25:43.546Z,20.12
2023-05-24T04:26:43.587Z,20.13
2023-05-24T04:27:43.594Z,20.08
2023-05-24T04:28:43.635Z,20.07
2023-05-24T04:29:43.716Z,20.04
2023-05-24T04:30:43.942Z,19.98
2023-05-24T04:31:43.831Z,20.00
2023-05-24T04:32:43.944Z,20.02
2023-05-24T04:33:43.861Z,20.00
2023-05-24T04:34:43.869Z,20.04
2023-05-24T04:35:43.903Z,20.09
2023-05-24T04:36:43.964Z,20.05
2023-05-24T04:37:44.023Z,20.07
2023-05-24T04:38:44.081Z,20.08
2023-05-24T04:39:44.111Z,19.98
2023-05-24T04:40:44.369Z,19.96
2023-05-24T04:41:44.171Z,19.96
2023-05-24T04:42:44.163Z,19.98
2023-05-24T04:43:44.164Z,19.98
2023-05-24T04:44:44.236Z,19.99
2023-05-24T04:45:44.208Z,20.00
2023-05-24T04:46:44.344Z,20.04
2023-05-24T04:47:44.401Z,20.08
2023-05-24T04:48:44.356Z,20.09
2023-05-24T04:49:44.388Z,20.07
2023-05-24T04:50:44.548Z,20.09
2023-05-24T04:51:44.435Z,20.11
2023-05-24T04:52:44.485Z,20.12
2023-05-24T04:53:44.565Z,20.15
2023-05-24T04:54:44.566Z,20.13
2023-05-24T04:55:44.622Z,20.16
2023-05-24T04:56:44.670Z,20.18
2023-05-24T04:57:44.680Z,20.15
2023-05-24T04:58:44.706Z,20.19
2023-05-24T04:59:44.805Z,20.18
2023-05-24T05:00:44.817Z,20.19
2023-05-24T05:01:52.946Z,20.19
2023-05-24T05:02:45.049Z,20.18
2023-05-24T05:03:44.951Z,20.18
2023-05-24T05:04:44.887Z,20.19
2023-05-24T05:05:44.855Z,20.20
2023-05-24T05:06:44.830Z,20.13
2023-05-24T05:07:44.877Z,20.18
2023-05-24T05:08:44.875Z,20.13
2023-05-24T05:09:44.874Z,20.15
2023-05-24T05:10:44.869Z,20.16
2023-05-24T05:11:44.889Z,20.20
2023-05-24T05:12:44.900Z,20.23
2023-05-24T05:13:44.892Z,20.22
2023-05-24T05:14:44.972Z,20.20
2023-05-24T05:15:44.923Z,20.18
2023-05-24T05:16:44.955Z,20.18
2023-05-24T05:17:45.138Z,20.19
2023-05-24T05:18:44.964Z,20.23
2023-05-24T05:19:44.991Z,20.19
2023-05-24T05:20:45.342Z,20.19
2023-05-24T05:21:45.053Z,20.19
2023-05-24T05:22:45.072Z,20.19
2023-05-24T05:23:45.063Z,20.11
2023-05-24T05:24:45.053Z,20.07
2023-05-24T05:25:45.100Z,20.02
2023-05-24T05:26:45.092Z,20.08
2023-05-24T05:27:45.459Z,20.07
2023-05-24T05:28:45.146Z,20.07
2023-05-24T05:29:45.141Z,19.98
2023-05-24T05:30:45.206Z,19.98
2023-05-24T05:31:45.182Z,19.99
2023-05-24T05:32:45.310Z,19.99
2023-05-24T05:33:45.249Z,19.99
2023-05-24T05:34:45.271Z,20.00
2023-05-24T05:35:45.255Z,19.96
2023-05-24T05:36:45.362Z,19.98
2023-05-24T05:37:45.346Z,19.99
2023-05-24T05:38:45.324Z,20.02
2023-05-24T05:39:45.376Z,20.05
2023-05-24T05:40:45.403Z,20.07
2023-05-24T05:41:46.075Z,20.08
2023-05-24T05:42:45.437Z,20.09
2023-05-24T05:43:45.532Z,20.11
2023-05-24T05:44:45.536Z,20.11
2023-05-24T05:47:05.065Z,20.09
2023-05-24T05:48:04.876Z,20.11
2023-05-24T05:49:04.881Z,20.11
2023-05-24T05:50:04.893Z,20.02
2023-05-24T05:51:04.881Z,20.00
2023-05-24T05:52:05.112Z,19.99
2023-05-24T05:53:04.834Z,20.00
2023-05-24T05:54:04.876Z,20.00
2023-05-24T05:55:04.869Z,20.04
2023-05-24T05:56:04.817Z,20.05
2023-05-24T05:57:05.151Z,20.08
2023-05-24T05:58:04.825Z,20.09
2023-05-24T05:59:04.828Z,20.09
2023-05-24T06:00:04.877Z,20.13
2023-05-24T06:01:04.781Z,20.15
2023-05-24T06:02:04.862Z,20.16
2023-05-24T06:03:04.875Z,20.13
2023-05-24T06:04:04.933Z,20.15
2023-05-24T06:05:04.768Z,20.15
2023-05-24T06:06:04.791Z,20.15
2023-05-24T06:07:05.144Z,20.15
2023-05-24T06:08:04.801Z,20.13
2023-05-24T06:09:04.762Z,20.08
2023-05-24T06:10:04.696Z,20.05
2023-05-24T06:11:04.720Z,20.04
2023-05-24T06:12:04.715Z,19.95
2023-05-24T06:13:04.844Z,19.81
2023-05-24T06:14:04.685Z,19.78
2023-05-24T06:15:04.691Z,19.78
2023-05-24T06:16:04.723Z,19.81
2023-05-24T06:17:04.747Z,19.86
2023-05-24T06:18:05.115Z,19.88
2023-05-24T06:19:06.599Z,19.88
2023-05-24T06:20:04.705Z,19.91
2023-05-24T06:21:04.690Z,19.95
2023-05-24T06:22:04.635Z,19.99
2023-05-24T06:23:04.645Z,20.02
2023-05-24T06:24:04.646Z,20.05
2023-05-24T06:25:04.654Z,20.07
2023-05-24T06:26:04.604Z,20.09
2023-05-24T06:27:05.447Z,20.12
2023-05-24T06:28:04.628Z,20.15
2023-05-24T06:29:04.630Z,20.18
2023-05-24T06:30:04.605Z,20.19
2023-05-24T06:31:04.648Z,20.23
2023-05-24T06:32:04.545Z,20.19
2023-05-24T06:33:04.649Z,20.08
2023-05-24T06:34:04.935Z,20.08
2023-05-24T06:35:04.633Z,20.05
2023-05-24T06:36:04.645Z,20.04
2023-05-24T06:37:04.644Z,20.07
2023-05-24T06:38:05.144Z,20.11
2023-05-24T06:39:04.644Z,20.12
2023-05-24T06:40:04.702Z,20.15
2023-05-24T06:41:04.677Z,20.16
2023-05-24T06:42:04.722Z,20.20
2023-05-24T06:43:05.184Z,20.23
2023-05-24T06:44:04.739Z,20.25
2023-05-24T06:45:04.871Z,20.29
2023-05-24T06:46:04.870Z,20.30
2023-05-24T06:47:04.938Z,20.30
2023-05-24T06:48:05.141Z,20.30
2023-05-24T06:49:05.105Z,20.33
2023-05-24T06:50:05.053Z,20.36
2023-05-24T06:51:05.063Z,20.36
2023-05-24T06:52:05.083Z,20.39
2023-05-24T06:53:05.113Z,20.40
2023-05-24T06:54:05.097Z,20.37
2023-05-24T06:55:05.101Z,20.42
2023-05-24T06:56:05.087Z,20.42
2023-05-24T06:57:05.090Z,20.42
2023-05-24T06:58:05.149Z,20.43
2023-05-24T06:59:05.131Z,20.43
2023-05-24T07:00:05.152Z,20.46
2023-05-24T07:01:05.395Z,20.46
2023-05-24T07:02:05.195Z,20.49
2023-05-24T07:03:05.246Z,20.49
2023-05-24T07:04:05.248Z,20.50
2023-05-24T07:05:05.295Z,20.52
2023-05-24T07:06:05.235Z,20.53
2023-05-24T07:07:05.217Z,20.52
2023-05-24T07:08:05.217Z,20.52
2023-05-24T07:09:05.365Z,20.52
2023-05-24T07:10:05.312Z,20.56
2023-05-24T07:11:05.343Z,20.56
2023-05-24T07:12:06.978Z,20.54
2023-05-24T07:13:05.337Z,20.57
2023-05-24T07:14:05.396Z,20.57
2023-05-24T07:15:05.326Z,20.57
2023-05-24T07:16:05.326Z,20.56
2023-05-24T07:17:05.323Z,20.56
2023-05-24T07:18:05.388Z,20.62
2023-05-24T07:19:05.312Z,20.62
2023-05-24T07:20:05.297Z,20.64
2023-05-24T07:21:05.295Z,20.62
2023-05-24T07:22:05.313Z,20.62
2023-05-24T07:23:05.256Z,20.69
2023-05-24T07:24:05.266Z,20.70
2023-05-24T07:25:05.266Z,20.73
2023-05-24T07:26:05.233Z,20.77
2023-05-24T07:27:05.247Z,20.80
2023-05-24T07:28:05.595Z,20.80
2023-05-24T07:29:05.246Z,20.71
2023-05-24T07:30:07.794Z,20.70
2023-05-24T07:31:06.226Z,20.69
2023-05-24T07:32:05.328Z,20.66
2023-05-24T07:33:05.356Z,20.69
2023-05-24T07:34:05.276Z,20.62
2023-05-24T07:35:05.238Z,20.57
2023-05-24T07:36:06.093Z,20.56
2023-05-24T07:37:05.544Z,20.46
2023-05-24T07:38:05.766Z,20.52
2023-05-24T07:39:05.318Z,20.50
2023-05-24T07:40:05.184Z,20.52
2023-05-24T07:41:05.318Z,20.57
2023-05-24T07:42:05.237Z,20.57
2023-05-24T07:43:05.302Z,20.57
2023-05-24T07:44:05.250Z,20.59
2023-05-24T07:45:05.320Z,20.43
2023-05-24T07:46:05.358Z,20.52
2023-05-24T07:47:05.332Z,20.46
2023-05-24T07:48:05.468Z,20.44
2023-05-24T07:49:05.387Z,20.50
2023-05-24T07:50:05.488Z,20.57
2023-05-24T07:51:05.424Z,20.63
2023-05-24T07:52:05.431Z,20.66
2023-05-24T07:53:05.559Z,20.71
2023-05-24T07:54:05.463Z,20.64
2023-05-24T07:55:05.545Z,20.69
2023-05-24T07:56:05.530Z,20.71
2023-05-24T07:57:07.310Z,20.76
2023-05-24T07:58:05.627Z,20.76
2023-05-24T07:59:05.604Z,20.80
2023-05-24T08:00:05.607Z,20.86
2023-05-24T08:01:05.650Z,20.87
2023-05-24T08:02:05.763Z,20.90
2023-05-24T08:03:05.848Z,20.93
2023-05-24T08:04:05.646Z,20.95
2023-05-24T08:05:05.536Z,21.01
2023-05-24T08:06:05.540Z,21.03
2023-05-24T08:07:06.275Z,21.01
2023-05-24T08:08:05.514Z,20.98
2023-05-24T08:09:16.119Z,21.03
2023-05-24T08:10:05.475Z,21.07
2023-05-24T08:11:05.483Z,21.08
2023-05-24T08:12:05.692Z,21.07
2023-05-24T08:13:05.487Z,21.07
2023-05-24T08:14:05.589Z,21.05
2023-05-24T08:15:05.428Z,21.04
2023-05-24T08:16:05.441Z,21.07
2023-05-24T08:17:05.431Z,21.08
2023-05-24T08:18:05.490Z,21.07
2023-05-24T08:19:05.447Z,21.10
2023-05-24T08:20:05.428Z,21.11
2023-05-24T08:21:05.444Z,21.11
2023-05-24T08:22:05.430Z,21.10
2023-05-24T08:23:05.470Z,21.10
2023-05-24T08:24:07.658Z,21.13
2023-05-24T08:25:05.474Z,21.11
2023-05-24T08:26:05.394Z,21.13
2023-05-24T08:27:05.442Z,21.14
2023-05-24T08:28:05.455Z,21.15
2023-05-24T08:29:05.380Z,21.18
2023-05-24T08:30:05.381Z,21.23
2023-05-24T08:31:05.428Z,21.24
2023-05-24T08:32:05.409Z,21.25
2023-05-24T08:33:05.652Z,21.23
2023-05-24T08:34:05.353Z,21.23
2023-05-24T08:35:18.158Z,21.17
2023-05-24T08:36:06.338Z,21.11
2023-05-24T08:37:05.322Z,21.11
2023-05-24T08:38:05.989Z,21.08
2023-05-24T08:39:05.266Z,21.07
2023-05-24T08:40:05.292Z,21.08
2023-05-24T08:41:05.291Z,21.11
2023-05-24T08:42:09.798Z,21.10
2023-05-24T08:43:06.724Z,21.10
2023-05-24T08:44:05.252Z,21.10
2023-05-24T08:45:05.317Z,21.08
2023-05-24T08:46:05.310Z,21.08
2023-05-24T08:47:05.242Z,21.07
2023-05-24T08:48:05.390Z,21.08
2023-05-24T08:49:06.894Z,21.08
2023-05-24T08:50:05.263Z,21.03
2023-05-24T08:51:05.358Z,21.00
2023-05-24T08:52:05.389Z,20.95
2023-05-24T08:53:05.361Z,20.97
2023-05-24T08:54:06.243Z,20.98
2023-05-24T08:55:05.453Z,21.01
2023-05-24T08:56:09.252Z,20.97
2023-05-24T08:57:06.120Z,21.00
2023-05-24T08:58:05.238Z,21.03
2023-05-24T08:59:05.476Z,21.04
2023-05-24T09:00:05.197Z,21.11
2023-05-24T09:01:05.757Z,21.10
2023-05-24T09:02:05.374Z,21.13
2023-05-24T09:03:05.312Z,21.14
2023-05-24T09:04:05.261Z,21.15
2023-05-24T09:05:05.252Z,21.17
2023-05-24T09:06:05.220Z,21.20
2023-05-24T09:07:05.211Z,21.21
2023-05-24T09:08:05.168Z,21.24
2023-05-24T09:09:05.425Z,21.30
2023-05-24T09:10:05.095Z,21.28
2023-05-24T09:11:05.256Z,21.33
2023-05-24T09:12:05.169Z,21.30
2023-05-24T09:13:05.079Z,21.34
2023-05-24T09:14:05.597Z,21.37
2023-05-24T09:15:05.100Z,21.40
2023-05-24T09:16:12.873Z,21.44
2023-05-24T09:17:04.994Z,21.45
2023-05-24T09:18:05.081Z,21.49
2023-05-24T09:19:05.013Z,21.48
2023-05-24T09:20:05.079Z,21.51
2023-05-24T09:21:05.029Z,21.55
2023-05-24T09:22:05.158Z,21.51
2023-05-24T09:23:05.172Z,21.49
2023-05-24T09:24:05.172Z,21.49
2023-05-24T09:25:05.858Z,21.44
2023-05-24T09:26:05.056Z,21.31
2023-05-24T09:27:04.985Z,21.33
2023-05-24T09:28:05.007Z,21.30
2023-05-24T09:29:05.093Z,21.37
2023-05-24T09:30:04.932Z,21.38
2023-05-24T09:31:07.430Z,21.41
2023-05-24T09:32:05.066Z,21.45
2023-05-24T09:33:04.992Z,21.38
2023-05-24T09:34:05.226Z,21.40
2023-05-24T09:35:04.974Z,21.35
2023-05-24T09:36:05.002Z,21.34
2023-05-24T09:37:05.045Z,21.38
2023-05-24T09:38:04.945Z,21.38
2023-05-24T09:39:05.312Z,21.44
2023-05-24T09:40:04.963Z,21.44
2023-05-24T09:41:05.270Z,21.49
2023-05-24T09:42:04.936Z,21.49
2023-05-24T09:43:04.865Z,21.48
2023-05-24T09:44:05.541Z,21.49
2023-05-24T09:45:04.915Z,21.52
2023-05-24T09:46:04.944Z,21.52
2023-05-24T09:47:04.898Z,21.51
2023-05-24T09:48:04.920Z,21.55
2023-05-24T09:49:05.231Z,21.52
2023-05-24T09:50:04.824Z,21.55
2023-05-24T09:51:04.820Z,21.49
2023-05-24T09:52:04.896Z,21.49
2023-05-24T09:53:04.854Z,21.49
2023-05-24T09:54:04.992Z,21.45
2023-05-24T09:55:04.751Z,21.45
2023-05-24T09:56:04.801Z,21.41
2023-05-24T09:57:05.176Z,21.42
2023-05-24T09:58:04.906Z,21.45
2023-05-24T09:59:05.302Z,21.48
2023-05-24T10:00:04.827Z,21.49
2023-05-24T10:01:04.792Z,21.49
2023-05-24T10:02:04.811Z,21.55
2023-05-24T10:03:04.823Z,21.59
2023-05-24T10:04:06.887Z,21.61
2023-05-24T10:05:05.352Z,21.59
2023-05-24T10:06:04.738Z,21.55
2023-05-24T10:07:15.317Z,21.59
2023-05-24T10:08:04.712Z,21.59
2023-05-24T10:09:04.696Z,21.65
2023-05-24T10:10:06.717Z,21.65
2023-05-24T10:11:04.688Z,21.66
2023-05-24T10:12:04.764Z,21.61
2023-05-24T10:13:05.300Z,21.62
2023-05-24T10:14:04.690Z,21.56
2023-05-24T10:15:04.682Z,21.59
2023-05-24T10:16:04.665Z,21.59
2023-05-24T10:17:04.796Z,21.64
2023-05-24T10:18:04.738Z,21.62
2023-05-24T10:19:04.712Z,21.54
2023-05-24T10:20:04.789Z,21.58
2023-05-24T10:21:04.767Z,21.55
2023-05-24T10:22:04.647Z,21.52
2023-05-24T10:23:04.649Z,21.55
2023-05-24T10:24:05.383Z,21.48
2023-05-24T10:25:04.682Z,21.49
2023-05-24T10:26:04.758Z,21.44
2023-05-24T10:27:04.624Z,21.48
2023-05-24T10:28:04.598Z,21.41
2023-05-24T10:29:04.584Z,21.34
2023-05-24T10:30:07.707Z,21.31
2023-05-24T10:31:05.537Z,21.23
2023-05-24T10:32:04.601Z,21.17
2023-05-24T10:33:04.628Z,21.04
2023-05-24T10:34:08.439Z,21.01
2023-05-24T10:35:05.227Z,21.03
2023-05-24T10:36:07.222Z,21.04
2023-05-24T10:37:04.537Z,21.08
2023-05-24T10:38:04.532Z,21.15
2023-05-24T10:39:04.530Z,21.18
2023-05-24T10:40:04.772Z,21.21
2023-05-24T10:41:04.535Z,21.27
2023-05-24T10:42:04.854Z,21.28
2023-05-24T10:43:04.559Z,21.31
2023-05-24T10:45:04.464Z,21.33
2023-05-24T10:46:04.561Z,21.27
2023-05-24T10:47:04.480Z,21.14
2023-05-24T10:48:04.542Z,21.10
2023-05-24T10:49:04.518Z,21.10
2023-05-24T10:50:04.508Z,21.11
2023-05-24T10:51:04.443Z,21.17
2023-05-24T10:52:04.414Z,21.18
2023-05-24T10:53:04.432Z,21.18
2023-05-24T10:54:05.424Z,21.20
2023-05-24T10:55:05.239Z,21.14
2023-05-24T10:56:04.582Z,21.10
2023-05-24T10:57:04.578Z,21.08
2023-05-24T10:58:04.700Z,21.07
2023-05-24T10:59:04.680Z,21.10
2023-05-24T11:00:04.946Z,21.10
2023-05-24T11:01:04.631Z,21.14
2023-05-24T11:02:04.944Z,21.20
2023-05-24T11:03:04.742Z,21.21
2023-05-24T11:04:04.706Z,21.28
2023-05-24T11:05:04.868Z,21.28
2023-05-24T11:06:04.780Z,21.28
2023-05-24T11:07:04.750Z,21.34
2023-05-24T11:08:04.789Z,21.35
2023-05-24T11:09:04.747Z,21.38
2023-05-24T11:10:04.813Z,21.41
2023-05-24T11:11:19.019Z,21.42
2023-05-24T11:12:05.724Z,21.42
2023-05-24T11:13:04.781Z,21.45
2023-05-24T11:14:04.749Z,21.46
2023-05-24T11:15:04.788Z,21.46
2023-05-24T11:16:04.883Z,21.45
2023-05-24T11:17:04.813Z,21.45
2023-05-24T11:18:04.887Z,21.45
2023-05-24T11:19:04.715Z,21.38
2023-05-24T11:20:04.785Z,21.41
2023-05-24T11:21:04.758Z,21.37
2023-05-24T11:22:04.779Z,21.35
2023-05-24T11:23:04.708Z,21.21
2023-05-24T11:24:04.708Z,21.20
2023-05-24T11:25:04.693Z,21.18
2023-05-24T11:26:04.767Z,21.18
2023-05-24T11:27:04.678Z,21.23
2023-05-24T11:28:04.674Z,21.23
2023-05-24T11:29:05.295Z,21.23
2023-05-24T11:30:04.680Z,21.27
2023-05-24T11:31:04.796Z,21.27
2023-05-24T11:32:05.063Z,21.28
2023-05-24T11:33:04.745Z,21.31
2023-05-24T11:34:04.673Z,21.33
2023-05-24T11:35:04.624Z,21.33
2023-05-24T11:36:04.829Z,21.31
2023-05-24T11:37:04.678Z,21.33
2023-05-24T11:38:04.736Z,21.28
2023-05-24T11:39:04.745Z,21.30
2023-05-24T11:40:04.757Z,21.28
2023-05-24T11:41:05.380Z,21.27
2023-05-24T11:42:04.865Z,21.28
2023-05-24T11:43:04.893Z,21.18
2023-05-24T11:44:04.844Z,21.17
2023-05-24T11:45:04.905Z,21.10
2023-05-24T11:46:04.951Z,21.05
2023-05-24T11:47:04.846Z,21.00
2023-05-24T11:48:04.915Z,20.97
2023-05-24T11:49:04.947Z,20.93
2023-05-24T11:50:04.998Z,20.91
2023-05-24T11:51:04.938Z,20.91
2023-05-24T11:52:05.013Z,20.89
2023-05-24T11:53:04.964Z,20.86
2023-05-24T11:54:05.876Z,20.86
2023-05-24T11:55:04.993Z,20.83
2023-05-24T11:56:05.349Z,20.81
2023-05-24T11:57:04.984Z,20.80
2023-05-24T11:58:05.043Z,20.79
2023-05-24T11:59:05.009Z,20.77
2023-05-24T12:00:05.006Z,20.76
2023-05-24T12:01:05.066Z,20.76
2023-05-24T12:02:05.151Z,20.76
2023-05-24T12:03:05.267Z,20.79
2023-05-24T12:04:05.169Z,20.77
2023-05-24T12:05:05.292Z,20.77
2023-05-24T12:06:05.163Z,20.77
2023-05-24T12:07:05.247Z,20.76
2023-05-24T12:08:05.202Z,20.74
2023-05-24T12:09:05.221Z,20.76
2023-05-24T12:10:05.284Z,20.74
2023-05-24T12:11:05.381Z,20.74
2023-05-24T12:12:05.378Z,20.73
2023-05-24T12:13:05.368Z,20.73
2023-05-24T12:14:05.407Z,20.71
2023-05-24T12:15:05.498Z,20.70
2023-05-24T12:16:05.534Z,20.70
2023-05-24T12:17:05.609Z,20.71
2023-05-24T12:18:05.545Z,20.70
2023-05-24T12:19:11.702Z,20.73
2023-05-24T12:20:06.732Z,20.69
2023-05-24T12:21:05.635Z,20.69
2023-05-24T12:22:05.566Z,20.69
2023-05-24T12:23:05.575Z,20.64
2023-05-24T12:24:05.582Z,20.63
2023-05-24T12:25:05.586Z,20.59
2023-05-24T12:26:05.606Z,20.56
2023-05-24T12:27:05.554Z,20.56
2023-05-24T12:28:05.567Z,20.57
2023-05-24T12:29:05.545Z,20.56
2023-05-24T12:30:05.578Z,20.54
2023-05-24T12:31:05.688Z,20.56
2023-05-24T12:32:05.671Z,20.53
2023-05-24T12:33:05.769Z,20.47
2023-05-24T12:34:05.765Z,20.50
2023-05-24T12:35:05.858Z,20.47
2023-05-24T12:36:06.335Z,20.47
2023-05-24T12:37:05.880Z,20.47
2023-05-24T12:38:05.948Z,20.47
2023-05-24T12:39:05.953Z,20.52
2023-05-24T12:40:05.948Z,20.50
2023-05-24T12:41:12.294Z,20.47
2023-05-24T12:42:06.956Z,20.47
2023-05-24T12:43:05.923Z,20.50
2023-05-24T12:44:05.960Z,20.46
2023-05-24T12:45:05.936Z,20.46
2023-05-24T12:46:05.918Z,20.47
2023-05-24T12:47:05.889Z,20.47
2023-05-24T12:48:05.988Z,20.47
2023-05-24T12:49:05.879Z,20.50
2023-05-24T12:50:05.876Z,20.49
2023-05-24T12:51:05.869Z,20.46
2023-05-24T12:52:06.610Z,20.44
2023-05-24T12:53:05.969Z,20.46
2023-05-24T12:54:06.098Z,20.44
2023-05-24T12:55:06.050Z,20.43