createdAt,value
2024-03-12T00:09:37.405Z,8.40
2024-03-12T00:19:39.509Z,8.20
2024-03-12T00:29:42.865Z,8.10
2024-03-12T00:39:44.962Z,8.00
2024-03-12T00:49:48.365Z,7.90
2024-03-12T00:59:50.351Z,7.70
2024-03-12T01:09:53.939Z,7.60
2024-03-12T01:19:56.188Z,7.50
2024-03-12T01:29:59.553Z,7.70
2024-03-12T01:40:01.900Z,7.70
2024-03-12T01:50:06.916Z,7.80
2024-03-12T02:00:10.076Z,7.90
2024-03-12T02:10:14.565Z,7.90
2024-03-12T02:20:16.553Z,8.00
2024-03-12T02:30:20.254Z,8.10
2024-03-12T02:40:22.520Z,8.10
2024-03-12T02:50:25.947Z,8.10
2024-03-12T03:00:27.966Z,8.10
2024-03-12T03:10:31.369Z,8.00
2024-03-12T03:20:33.378Z,8.00
2024-03-12T03:30:36.765Z,7.80
2024-03-12T03:40:38.839Z,7.70
2024-03-12T03:50:42.165Z,7.70
2024-03-12T04:00:44.265Z,7.60
2024-03-12T04:10:47.686Z,7.60
2024-03-12T04:20:49.766Z,7.60
2024-03-12T04:30:53.199Z,7.60
2024-03-12T04:40:55.221Z,7.60
2024-03-12T04:50:58.744Z,7.70
2024-03-12T05:01:00.802Z,7.60
2024-03-12T05:11:04.699Z,7.70
2024-03-12T05:21:06.701Z,7.70
2024-03-12T05:31:10.959Z,7.90
2024-03-12T05:41:13.040Z,7.90
2024-03-12T05:51:16.491Z,8.00
2024-03-12T06:01:18.825Z,7.90
2024-03-12T06:11:22.324Z,7.90
2024-03-12T06:21:24.400Z,7.90
2024-03-12T06:31:27.766Z,7.80
2024-03-12T06:41:29.765Z,7.80
2024-03-12T06:51:33.197Z,7.70
2024-03-12T07:01:35.452Z,7.70
2024-03-12T07:11:38.937Z,7.80
2024-03-12T07:21:40.975Z,7.70
2024-03-12T07:31:44.552Z,7.70
2024-03-12T07:41:46.546Z,7.80
2024-03-12T07:51:50.374Z,7.90
2024-03-12T08:01:52.820Z,7.90
2024-03-12T08:11:56.220Z,8.00
2024-03-12T08:21:58.459Z,8.10
2024-03-12T08:32:02.201Z,8.20
2024-03-12T08:42:04.713Z,8.20
2024-03-12T08:52:08.243Z,8.40
2024-03-12T09:02:10.402Z,8.50
2024-03-12T09:12:13.879Z,8.60
2024-03-12T09:22:16.010Z,8.70
2024-03-12T09:32:19.473Z,8.80
2024-03-12T09:42:25.932Z,9.10
2024-03-12T09:52:29.641Z,9.20
2024-03-12T10:02:31.639Z,9.40
2024-03-12T10:12:35.156Z,9.60
2024-03-12T10:22:37.208Z,9.80
2024-03-12T10:32:40.671Z,10.00
2024-03-12T10:42:51.132Z,10.10
2024-03-12T10:52:57.338Z,10.30
2024-03-12T11:03:00.235Z,10.40
2024-03-12T11:13:04.610Z,10.50
2024-03-12T11:23:06.937Z,10.60
2024-03-12T11:33:10.360Z,10.80
2024-03-12T11:43:12.805Z,11.00
2024-03-12T11:53:17.712Z,11.30
2024-03-12T12:03:19.730Z,11.40
2024-03-12T12:13:23.270Z,11.60
2024-03-12T12:23:25.833Z,11.80
2024-03-12T12:33:30.844Z,11.80
2024-03-12T12:43:33.967Z,11.90
2024-03-12T12:53:37.396Z,12.00
2024-03-12T13:03:40.638Z,12.10
2024-03-12T13:13:45.854Z,12.20
2024-03-12T13:23:50.060Z,12.40
2024-03-12T13:33:55.980Z,12.90
2024-03-12T13:43:57.950Z,12.90
2024-03-12T13:54:04.246Z,12.70
2024-03-12T14:04:06.504Z,12.70
2024-03-12T14:14:10.414Z,12.80
2024-03-12T14:24:14.895Z,13.10
2024-03-12T14:34:20.890Z,13.10
2024-03-12T14:44:22.998Z,13.00
2024-03-12T14:54:26.652Z,13.10
2024-03-12T15:04:33.136Z,13.30
2024-03-12T15:14:37.229Z,13.50
2024-03-12T15:24:40.144Z,13.80
2024-03-12T15:34:43.783Z,14.00
2024-03-12T15:44:46.163Z,13.90
2024-03-12T15:54:50.215Z,13.80
2024-03-12T16:04:52.770Z,13.80
2024-03-12T16:14:59.338Z,13.80
2024-03-12T16:25:01.397Z,13.70
2024-03-12T16:35:07.497Z,13.70
2024-03-12T16:45:10.101Z,13.70
2024-03-12T16:55:14.866Z,13.80
2024-03-12T17:05:22.556Z,13.70
2024-03-12T17:15:28.281Z,13.60
2024-03-12T17:25:30.851Z,13.50
2024-03-12T17:35:37.329Z,13.40
2024-03-12T17:45:39.661Z,13.20
2024-03-12T17:55:43.785Z,13.10
2024-03-12T18:05:46.285Z,13.00
2024-03-12T18:15:49.755Z,13.00
2024-03-12T18:25:51.745Z,12.90
2024-03-12T18:35:56.287Z,12.70
2024-03-12T18:45:58.402Z,12.70
2024-03-12T18:56:03.235Z,12.50
2024-03-12T19:06:18.338Z,12.40
2024-03-12T19:16:26.698Z,12.20
2024-03-12T19:26:28.818Z,12.10
2024-03-12T19:36:36.388Z,11.90
2024-03-12T19:46:39.106Z,11.90
2024-03-12T19:56:42.596Z,11.80
2024-03-12T20:06:45.359Z,11.80
2024-03-12T20:16:48.938Z,11.80
2024-03-12T20:26:50.955Z,11.90
2024-03-12T20:36:54.364Z,11.90
2024-03-12T20:47:03.575Z,12.00
2024-03-12T20:57:05.806Z,12.00
2024-03-12T21:07:09.374Z,12.00
2024-03-12T21:17:11.461Z,12.00
2024-03-12T21:27:14.818Z,12.00
2024-03-12T21:37:16.971Z,12.00
2024-03-12T21:47:20.463Z,12.00
2024-03-12T21:57:22.500Z,12.00
2024-03-12T22:07:25.901Z,12.00
2024-03-12T22:17:27.973Z,12.00
2024-03-12T22:27:31.417Z,12.00
2024-03-12T22:37:33.993Z,12.00
2024-03-12T22:47:38.119Z,12.00
2024-03-12T22:57:40.570Z,12.00
2024-03-12T23:07:44.493Z,11.90
2024-03-12T23:17:46.522Z,11.80
2024-03-12T23:27:50.222Z,11.80
2024-03-12T23:37:52.444Z,11.80
2024-03-12T23:47:55.912Z,11.80
2024-03-12T23:57:58.042Z,11.80
