createdAt,value
2018-04-12T00:05:17.408Z,11.3
2018-04-12T00:15:31.852Z,11.2
2018-04-12T00:25:45.693Z,11.1
2018-04-12T00:36:01.110Z,11
2018-04-12T00:46:15.731Z,10.9
2018-04-12T00:56:31.261Z,10.7
2018-04-12T01:06:45.678Z,10.6
2018-04-12T01:17:00.748Z,10.5
2018-04-12T01:27:15.624Z,10.3
2018-04-12T01:37:30.906Z,10.2
2018-04-12T01:47:45.897Z,10
2018-04-12T01:58:01.176Z,10
2018-04-12T02:08:14.889Z,10
2018-04-12T02:18:29.902Z,9.7
2018-04-12T02:28:44.886Z,9.7
2018-04-12T02:38:59.534Z,9.6
2018-04-12T02:49:14.850Z,9.6
2018-04-12T02:59:30.374Z,9.5
2018-04-12T03:09:44.730Z,9.4
2018-04-12T03:20:00.367Z,9.3
2018-04-12T03:30:15.102Z,9.3
2018-04-12T03:40:30.683Z,9
2018-04-12T03:50:45.741Z,9
2018-04-12T04:00:59.682Z,8.9
2018-04-12T04:11:15.000Z,8.8
2018-04-12T04:21:30.213Z,8.8
2018-04-12T04:31:44.590Z,9
2018-04-12T04:41:59.514Z,9.2
2018-04-12T04:52:14.967Z,9.4
2018-04-12T05:02:30.366Z,9.6
2018-04-12T05:12:45.311Z,10
2018-04-12T05:23:00.967Z,10.3
2018-04-12T05:33:15.536Z,10.4
2018-04-12T05:43:30.159Z,10.7
2018-04-12T05:53:44.489Z,10.9
2018-04-12T06:03:58.565Z,10.8
2018-04-12T06:14:13.190Z,11
2018-04-12T06:24:26.962Z,11.1
2018-04-12T06:34:41.397Z,11.1
2018-04-12T06:44:56.703Z,11
2018-04-12T06:55:11.257Z,11
2018-04-12T07:05:26.369Z,11
2018-04-12T07:15:41.095Z,11
2018-04-12T07:25:55.418Z,11
2018-04-12T07:36:09.521Z,11.2
2018-04-12T07:46:24.604Z,11.5
2018-04-12T07:56:39.656Z,11.4
2018-04-12T08:06:55.287Z,11.8
2018-04-12T08:17:09.295Z,11.9
2018-04-12T08:27:23.076Z,11.8
2018-04-12T08:37:36.875Z,11.8
2018-04-12T08:47:52.313Z,12.1
2018-04-12T08:58:06.915Z,11.9
2018-04-12T09:08:22.437Z,11.9
2018-04-12T09:18:36.659Z,12.3
2018-04-12T09:28:51.170Z,13.2
2018-04-12T09:39:05.613Z,13.4
2018-04-12T09:49:19.810Z,13.9
2018-04-12T09:59:35.129Z,13.6
2018-04-12T10:09:49.012Z,14.5
2018-04-12T10:20:03.994Z,14.7
2018-04-12T10:30:19.776Z,14.2
2018-04-12T10:40:33.726Z,15.2
2018-04-12T10:50:49.362Z,15.5
2018-04-12T11:01:05.204Z,16.5
2018-04-12T11:11:19.216Z,16.1
2018-04-12T11:21:34.562Z,16.4
2018-04-12T11:31:48.859Z,18.3
2018-04-12T11:42:04.582Z,16.9
2018-04-12T11:52:18.954Z,16.5
2018-04-12T12:02:33.841Z,17.8
2018-04-12T12:12:49.714Z,17.5
2018-04-12T12:23:05.657Z,17.3
2018-04-12T12:33:19.335Z,17.9
2018-04-12T12:43:35.213Z,17.2
2018-04-12T12:53:50.068Z,17.1
2018-04-12T13:04:05.048Z,16.8
2018-04-12T13:14:20.305Z,17.4
2018-04-12T13:24:34.544Z,18.5
2018-04-12T13:34:49.852Z,18.1
2018-04-12T13:45:04.624Z,18.4
2018-04-12T13:55:18.915Z,18.6
2018-04-12T14:05:33.821Z,19
2018-04-12T14:15:48.688Z,17.9
2018-04-12T14:26:02.682Z,18.3
2018-04-12T14:36:17.576Z,18.7
2018-04-12T14:46:33.002Z,19.2
2018-04-12T14:56:47.937Z,18.5
2018-04-12T15:07:03.669Z,18.3
2018-04-12T15:17:18.949Z,18.3
2018-04-12T15:27:33.827Z,18.7
2018-04-12T15:37:49.345Z,18.2
2018-04-12T15:48:04.012Z,17.8
2018-04-12T15:58:18.871Z,17.7
2018-04-12T16:08:32.921Z,17.5
2018-04-12T16:18:47.345Z,17.2
2018-04-12T16:29:02.214Z,16.9
2018-04-12T16:39:17.679Z,16.5
2018-04-12T16:49:31.657Z,16.3
2018-04-12T16:59:46.807Z,14.3
2018-04-12T17:10:02.307Z,12.8
2018-04-12T17:20:16.831Z,12.7
2018-04-12T17:30:31.290Z,12.9
2018-04-12T17:40:46.524Z,13
2018-04-12T17:51:02.128Z,13
2018-04-12T18:01:17.668Z,13
2018-04-12T18:11:32.497Z,13.3
2018-04-12T18:21:47.188Z,13.4
2018-04-12T18:32:01.556Z,13.1
2018-04-12T18:42:16.545Z,12.9
2018-04-12T18:52:30.512Z,13.2
2018-04-12T19:02:44.939Z,13.6
2018-04-12T19:12:59.195Z,13.8
2018-04-12T19:23:13.164Z,13.7
2018-04-12T19:33:28.454Z,13.8
2018-04-12T19:43:43.766Z,13.8
2018-04-12T19:53:59.025Z,13.8
2018-04-12T20:04:13.521Z,13.5
2018-04-12T20:14:27.553Z,13
2018-04-12T20:24:41.349Z,12.8
2018-04-12T20:34:56.342Z,13.2
2018-04-12T20:45:11.599Z,12.7
2018-04-12T20:55:26.833Z,12.3
2018-04-12T21:05:40.554Z,12.6
2018-04-12T21:15:56.211Z,12.6
2018-04-12T21:26:10.415Z,12.5
2018-04-12T21:36:26.112Z,12.5
2018-04-12T21:46:40.310Z,12.4
2018-04-12T21:56:55.665Z,12.3
2018-04-12T22:07:09.923Z,11.7
2018-04-12T22:17:24.570Z,12
2018-04-12T22:27:40.251Z,12
2018-04-12T22:37:55.444Z,11.9
2018-04-12T22:48:11.069Z,11.7
2018-04-12T22:58:25.696Z,11.8
2018-04-12T23:08:39.478Z,12.1
2018-04-12T23:18:53.709Z,11.7
2018-04-12T23:29:08.394Z,11.7
2018-04-12T23:39:23.342Z,12
2018-04-12T23:49:38.415Z,12
2018-04-12T23:59:52.873Z,12
