createdAt,value
2022-09-16T06:00:29.197Z,89.03
2022-09-16T06:39:24.479Z,81.25
2022-09-16T06:42:50.045Z,81.20
2022-09-16T06:49:27.721Z,76.02
2022-09-16T06:52:17.711Z,74.37
2022-09-16T06:55:24.830Z,73.11
2022-09-16T06:59:03.359Z,71.48
2022-09-16T07:05:43.636Z,66.51
2022-09-16T07:08:55.137Z,61.59
2022-09-16T07:12:07.988Z,57.67
2022-09-16T07:31:05.946Z,50.26
2022-09-16T07:34:23.939Z,51.10
2022-09-16T07:37:49.870Z,52.71
2022-09-16T07:41:12.997Z,53.85
2022-09-16T07:44:44.892Z,51.67
2022-09-16T07:47:55.510Z,53.85
2022-09-16T07:51:34.299Z,50.24
2022-09-16T07:55:16.570Z,49.94
2022-09-16T07:58:49.450Z,48.34
2022-09-16T08:01:31.601Z,49.63
2022-09-16T08:09:15.252Z,47.81
2022-09-16T08:34:33.393Z,36.95
2022-09-16T08:37:16.367Z,38.13
2022-09-16T08:44:25.512Z,35.74
2022-09-16T08:47:26.717Z,33.86
2022-09-16T08:50:09.396Z,34.61
2022-09-16T08:53:25.317Z,33.15
2022-09-16T08:55:53.847Z,37.00
2022-09-16T08:58:25.889Z,42.59
2022-09-16T09:01:03.491Z,35.24
2022-09-16T09:03:38.547Z,34.80
2022-09-16T09:06:31.635Z,43.30
2022-09-16T09:09:14.177Z,37.64
2022-09-16T09:11:53.532Z,34.33
2022-09-16T09:14:44.041Z,35.99
2022-09-16T09:17:21.659Z,37.34
2022-09-16T09:19:58.296Z,37.75
2022-09-16T09:22:55.084Z,35.84
2022-09-16T09:25:50.385Z,38.43
2022-09-16T09:28:40.836Z,39.64
2022-09-16T09:31:21.208Z,35.75
2022-09-16T09:34:26.853Z,37.50
2022-09-16T09:37:20.320Z,35.01
2022-09-16T09:40:08.420Z,37.74
2022-09-16T09:42:41.244Z,34.79
2022-09-16T09:45:31.790Z,35.16
2022-09-16T09:48:06.379Z,34.76
2022-09-16T09:50:42.902Z,38.65
2022-09-16T09:53:35.870Z,41.82
2022-09-16T09:56:25.518Z,40.73
2022-09-16T09:59:22.369Z,43.43
2022-09-16T10:02:03.363Z,44.96
2022-09-16T10:04:37.636Z,43.49
2022-09-16T10:07:06.335Z,45.64
2022-09-16T10:09:36.242Z,51.93
2022-09-16T10:12:07.938Z,50.78
2022-09-16T10:14:38.023Z,48.98
2022-09-16T10:17:17.997Z,49.86
2022-09-16T10:19:57.790Z,47.48
2022-09-16T10:22:29.969Z,48.13
2022-09-16T10:25:00.082Z,45.57
2022-09-16T10:27:38.207Z,44.86
2022-09-16T10:30:18.153Z,46.80
2022-09-16T10:32:59.043Z,47.58
2022-09-16T10:35:38.154Z,50.83
2022-09-16T10:38:13.425Z,49.75
2022-09-16T10:40:52.634Z,46.52
2022-09-16T10:43:20.406Z,50.01
2022-09-16T10:45:50.778Z,45.02
2022-09-16T10:48:24.809Z,51.40
2022-09-16T10:51:04.073Z,48.26
2022-09-16T10:53:39.169Z,45.87
2022-09-16T10:56:20.796Z,48.64
2022-09-16T10:58:51.513Z,48.83
2022-09-16T11:01:51.567Z,53.02
2022-09-16T11:04:40.229Z,52.38
2022-09-16T11:07:07.991Z,54.65
2022-09-16T11:09:54.095Z,51.94
2022-09-16T11:12:41.310Z,49.11
2022-09-16T11:15:14.710Z,51.74
2022-09-16T11:17:57.974Z,46.10
2022-09-16T11:20:31.234Z,47.42
2022-09-16T11:23:42.370Z,49.97
2022-09-16T11:26:35.579Z,50.35
2022-09-16T11:29:28.626Z,49.44
2022-09-16T11:32:21.117Z,47.07
2022-09-16T11:35:04.962Z,47.38
2022-09-16T11:37:33.997Z,51.39
2022-09-16T11:40:07.320Z,51.94
2022-09-16T11:42:52.731Z,51.41
2022-09-16T11:45:47.833Z,51.37
2022-09-16T11:48:36.117Z,52.95
2022-09-16T11:51:23.086Z,48.99
2022-09-16T11:54:25.843Z,47.95
2022-09-16T11:58:04.676Z,51.35
2022-09-16T12:01:07.307Z,51.54
2022-09-16T12:04:37.699Z,50.52
2022-09-16T12:09:57.829Z,45.84
2022-09-16T12:12:32.571Z,47.75
2022-09-16T12:15:26.608Z,51.90
2022-09-16T12:18:13.535Z,48.54
2022-09-16T12:20:55.124Z,46.71
2022-09-16T12:23:31.627Z,46.32
2022-09-16T12:26:10.085Z,45.86
2022-09-16T12:28:59.511Z,49.44
2022-09-16T12:31:47.067Z,50.25
2022-09-16T12:34:20.868Z,45.19
2022-09-16T12:36:59.599Z,45.63
2022-09-16T12:39:27.229Z,47.83
2022-09-16T12:42:06.783Z,47.53
2022-09-16T12:45:08.051Z,49.57
2022-09-16T12:47:55.249Z,50.63
2022-09-16T12:50:59.655Z,46.57
2022-09-16T12:53:46.590Z,48.12
2022-09-16T12:56:22.971Z,49.24
2022-09-16T12:59:13.783Z,50.04
2022-09-16T13:01:55.558Z,50.50
2022-09-16T13:04:43.119Z,48.37
2022-09-16T13:07:28.323Z,47.29
2022-09-16T13:10:07.753Z,46.69
2022-09-16T13:12:43.085Z,48.23
2022-09-16T13:15:25.584Z,49.15
2022-09-16T13:17:53.394Z,47.59
2022-09-16T13:20:34.122Z,46.24
2022-09-16T13:23:19.355Z,45.15
2022-09-16T13:26:07.755Z,48.70
2022-09-16T13:28:39.681Z,47.47
2022-09-16T13:31:13.378Z,47.90
2022-09-16T13:33:46.055Z,50.97
2022-09-16T13:36:31.452Z,49.71
2022-09-16T13:39:12.897Z,47.45
2022-09-16T13:41:49.923Z,50.22
2022-09-16T13:44:39.246Z,50.20
2022-09-16T13:47:09.902Z,48.01
2022-09-16T13:49:41.784Z,47.18
2022-09-16T13:52:16.634Z,49.41
2022-09-16T13:57:48.600Z,45.90
2022-09-16T14:00:32.446Z,44.58
2022-09-16T14:03:18.068Z,44.02
2022-09-16T14:06:09.294Z,45.84
2022-09-16T14:09:01.352Z,45.50
2022-09-16T14:12:04.223Z,48.85
2022-09-16T14:14:50.079Z,46.75
2022-09-16T14:17:23.203Z,46.43
2022-09-16T14:19:56.470Z,47.45
2022-09-16T14:22:27.445Z,46.36
2022-09-16T14:25:05.968Z,44.43
2022-09-16T14:27:40.608Z,44.39
2022-09-16T14:30:19.279Z,45.68
2022-09-16T14:32:48.728Z,45.20
2022-09-16T14:35:23.052Z,46.21
2022-09-16T14:38:01.999Z,43.41
2022-09-16T14:40:31.952Z,46.46
2022-09-16T14:43:07.341Z,45.38
2022-09-16T14:45:37.364Z,45.25
2022-09-16T14:48:10.096Z,43.17
2022-09-16T14:50:41.159Z,45.53
2022-09-16T14:53:35.291Z,44.83
2022-09-16T14:56:06.423Z,43.96
2022-09-16T14:58:34.921Z,45.74
2022-09-16T15:01:10.601Z,46.44
2022-09-16T15:03:53.491Z,46.39
2022-09-16T15:06:27.433Z,48.30
2022-09-16T15:09:39.776Z,48.05
2022-09-16T15:12:25.401Z,45.97
2022-09-16T15:14:53.107Z,46.03
2022-09-16T15:17:24.015Z,45.73
2022-09-16T15:19:55.860Z,45.18
2022-09-16T15:22:23.862Z,47.18
2022-09-16T15:24:56.426Z,45.13
2022-09-16T15:27:29.334Z,46.89
2022-09-16T15:29:59.994Z,46.62
2022-09-16T15:32:31.709Z,47.84
2022-09-16T15:35:17.943Z,48.03
2022-09-16T15:37:46.004Z,47.86
2022-09-16T15:40:25.618Z,46.91
2022-09-16T15:43:11.704Z,47.35
2022-09-16T15:45:40.017Z,47.91
2022-09-16T15:48:20.733Z,48.27
2022-09-16T15:51:00.552Z,48.91
2022-09-16T15:53:31.713Z,48.98
2022-09-16T15:56:30.600Z,52.79
2022-09-16T15:59:02.700Z,55.25
2022-09-16T16:01:53.111Z,54.42
2022-09-16T16:04:30.925Z,56.09
2022-09-16T16:07:02.436Z,56.09
2022-09-16T16:10:10.354Z,58.69
2022-09-16T16:12:37.758Z,58.99
2022-09-16T16:15:10.156Z,61.20
2022-09-16T16:17:37.895Z,62.45
2022-09-16T16:20:08.131Z,53.77
2022-09-16T16:22:35.941Z,57.83
2022-09-16T16:25:09.876Z,58.41
2022-09-16T16:27:37.910Z,57.10
2022-09-16T16:30:09.143Z,57.20
2022-09-16T16:32:38.619Z,58.56
2022-09-16T16:35:08.321Z,61.80
2022-09-16T16:37:51.991Z,60.14
2022-09-16T16:40:19.888Z,63.21
2022-09-16T16:42:47.335Z,65.00
2022-09-16T16:45:14.857Z,66.03
2022-09-16T16:47:42.959Z,65.32
2022-09-16T16:50:11.214Z,68.39
2022-09-16T16:52:39.372Z,69.31
2022-09-16T16:55:07.599Z,68.60
2022-09-16T16:57:37.561Z,67.65
2022-09-16T17:00:06.581Z,68.54
2022-09-16T17:02:34.394Z,67.98
2022-09-16T17:05:02.726Z,67.49
2022-09-16T17:07:32.788Z,66.43
2022-09-16T17:10:00.326Z,67.19
2022-09-16T17:12:30.878Z,66.59
2022-09-16T17:14:58.556Z,68.49
2022-09-16T17:17:30.675Z,65.44
2022-09-16T17:19:59.543Z,66.99
2022-09-16T17:22:27.047Z,68.51
2022-09-16T17:24:54.650Z,68.10
2022-09-16T17:27:24.708Z,68.76
2022-09-16T17:29:52.287Z,69.25
2022-09-16T17:32:19.950Z,68.16
2022-09-16T17:34:48.174Z,68.71
2022-09-16T17:37:20.027Z,68.03
2022-09-16T17:39:48.636Z,66.61
2022-09-16T17:42:16.319Z,68.21
2022-09-16T17:44:43.824Z,65.53
2022-09-16T17:47:11.249Z,67.12
2022-09-16T17:49:38.854Z,66.50
2022-09-16T17:52:06.352Z,66.35
2022-09-16T17:54:34.004Z,67.41
2022-09-16T17:57:01.472Z,66.74
2022-09-16T17:59:29.139Z,67.53
2022-09-16T18:01:56.758Z,69.96
2022-09-16T18:04:26.884Z,69.13
2022-09-16T18:06:54.315Z,69.97
2022-09-16T18:09:21.840Z,69.59
2022-09-16T18:11:49.445Z,69.55
2022-09-16T18:14:21.284Z,70.45
2022-09-16T18:16:50.849Z,70.08
2022-09-16T18:19:18.384Z,70.72
2022-09-16T18:21:46.089Z,69.39
2022-09-16T18:24:13.714Z,70.20
2022-09-16T18:26:42.367Z,69.80
2022-09-16T18:29:12.164Z,69.60
2022-09-16T18:31:42.089Z,71.48
2022-09-16T18:34:10.013Z,72.64
2022-09-16T18:36:40.428Z,72.23
2022-09-16T18:39:12.563Z,71.63
2022-09-16T18:41:42.009Z,69.28
2022-09-16T18:44:16.011Z,69.74
2022-09-16T18:46:44.139Z,70.58
2022-09-16T18:49:16.765Z,71.08
2022-09-16T18:51:50.795Z,74.56
2022-09-16T18:54:30.538Z,76.08
2022-09-16T18:57:00.198Z,76.03
2022-09-16T18:59:32.828Z,76.24
2022-09-16T19:02:16.019Z,79.46
2022-09-16T19:04:43.709Z,78.91
2022-09-16T19:07:17.307Z,80.33
2022-09-16T19:09:46.454Z,83.61
2022-09-16T19:12:13.837Z,81.82
2022-09-16T19:14:41.906Z,85.18
2022-09-16T19:17:09.776Z,85.86
2022-09-16T19:19:37.383Z,85.03
2022-09-16T19:22:06.171Z,85.29
2022-09-16T19:24:34.203Z,84.71
2022-09-16T19:27:01.768Z,84.78
2022-09-16T19:29:29.393Z,83.96
2022-09-16T19:31:57.459Z,85.11
2022-09-16T19:34:25.159Z,84.61
2022-09-16T19:36:56.106Z,83.05
2022-09-16T19:39:24.033Z,83.42
2022-09-16T19:41:51.502Z,86.66
2022-09-16T19:44:19.328Z,86.02
2022-09-16T19:46:49.333Z,85.95
2022-09-16T19:49:20.136Z,87.61
2022-09-16T19:51:49.558Z,87.04
2022-09-16T19:54:17.978Z,88.54
2022-09-16T19:56:50.078Z,87.57
2022-09-16T19:59:20.067Z,90.14
2022-09-16T20:01:48.053Z,87.60
2022-09-16T20:04:19.926Z,86.84
2022-09-16T20:06:48.145Z,86.15
2022-09-16T20:09:17.067Z,87.04
2022-09-16T20:11:46.481Z,87.11
2022-09-16T20:14:21.516Z,86.63
2022-09-16T20:16:50.903Z,84.83
2022-09-16T20:19:20.149Z,85.40
2022-09-16T20:21:47.721Z,85.03
2022-09-16T20:24:18.524Z,84.55
2022-09-16T20:26:51.473Z,83.50
2022-09-16T20:29:41.024Z,81.73
2022-09-16T20:35:38.527Z,79.65
2022-09-16T20:38:07.715Z,80.43
2022-09-16T20:40:35.820Z,80.90
2022-09-16T20:43:06.722Z,78.18
2022-09-16T20:45:36.891Z,79.79
2022-09-16T20:51:34.551Z,81.18
2022-09-16T20:54:08.627Z,83.14
2022-09-16T20:56:39.685Z,80.84
2022-09-16T20:59:10.773Z,80.02
2022-09-16T21:01:44.284Z,79.91
2022-09-16T21:04:15.524Z,82.98
2022-09-16T21:06:43.956Z,81.08
2022-09-16T21:09:13.843Z,82.48
2022-09-16T21:11:45.120Z,82.35
2022-09-16T21:14:16.932Z,81.23
2022-09-16T21:16:46.099Z,80.90
2022-09-16T21:19:14.707Z,83.30
2022-09-16T21:21:44.622Z,84.49
2022-09-16T21:24:13.234Z,84.25
2022-09-16T21:26:44.631Z,84.88
2022-09-16T21:29:15.848Z,85.13
2022-09-16T21:31:51.871Z,84.53
2022-09-16T21:34:28.957Z,85.53
2022-09-16T21:36:59.716Z,83.86
2022-09-16T21:39:28.147Z,84.21
2022-09-16T21:41:58.041Z,85.06
2022-09-16T21:44:29.682Z,84.24
2022-09-16T21:46:57.174Z,82.75
2022-09-16T21:49:25.757Z,85.08
2022-09-16T21:51:55.266Z,84.44
2022-09-16T21:54:24.147Z,83.34
2022-09-16T21:56:52.171Z,83.56
2022-09-16T21:59:20.419Z,81.00
2022-09-16T22:01:50.337Z,82.54
2022-09-16T22:04:20.665Z,82.59
2022-09-16T22:06:49.421Z,81.41
2022-09-16T22:09:17.634Z,80.18
2022-09-16T22:11:45.901Z,82.32
2022-09-16T22:14:15.919Z,82.17
2022-09-16T22:16:44.265Z,82.66
2022-09-16T22:19:17.659Z,83.34
2022-09-16T22:21:48.180Z,84.59
2022-09-16T22:24:17.499Z,84.15
2022-09-16T22:26:45.244Z,85.32
2022-09-16T22:29:13.592Z,83.58
2022-09-16T22:31:41.965Z,86.95
2022-09-16T22:34:10.206Z,85.56
2022-09-16T22:36:38.930Z,86.10
2022-09-16T22:39:16.272Z,86.09
2022-09-16T22:41:46.238Z,85.55
2022-09-16T22:44:14.266Z,85.86
2022-09-16T22:46:45.829Z,84.71
2022-09-16T22:49:14.690Z,84.89
2022-09-16T22:51:43.303Z,83.29
2022-09-16T22:54:13.361Z,83.33
2022-09-16T22:56:43.770Z,85.14
2022-09-16T22:59:20.873Z,86.79
2022-09-16T23:01:49.627Z,87.95
2022-09-16T23:04:17.884Z,88.24
2022-09-16T23:06:48.562Z,85.14
2022-09-16T23:09:18.916Z,85.99
2022-09-16T23:11:46.495Z,81.51
2022-09-16T23:14:24.768Z,82.83
2022-09-16T23:16:54.338Z,80.45
2022-09-16T23:19:22.575Z,82.42
2022-09-16T23:21:50.294Z,79.87
2022-09-16T23:24:30.281Z,79.52
2022-09-16T23:26:57.814Z,79.14
2022-09-16T23:29:25.819Z,80.99
2022-09-16T23:31:53.582Z,80.07
2022-09-16T23:34:22.153Z,85.63
2022-09-16T23:36:50.075Z,91.84
2022-09-16T23:39:18.568Z,92.02
2022-09-16T23:41:46.574Z,90.71
2022-09-16T23:44:15.101Z,90.63
2022-09-16T23:46:43.407Z,91.64
2022-09-16T23:49:11.549Z,89.91
2022-09-16T23:51:39.567Z,89.55
2022-09-16T23:54:10.110Z,89.49
2022-09-16T23:56:37.738Z,89.70
2022-09-16T23:59:07.389Z,88.81
