createdAt,value
2022-09-07T00:02:20.667Z,13.20
2022-09-07T00:05:04.303Z,13.20
2022-09-07T00:07:48.861Z,13.43
2022-09-07T00:10:31.986Z,12.80
2022-09-07T00:13:15.140Z,12.90
2022-09-07T00:15:58.760Z,12.97
2022-09-07T00:18:45.727Z,12.77
2022-09-07T00:21:29.828Z,11.87
2022-09-07T00:24:14.350Z,11.43
2022-09-07T00:26:57.885Z,13.03
2022-09-07T00:29:41.065Z,11.67
2022-09-07T00:32:25.506Z,11.20
2022-09-07T00:35:09.253Z,10.47
2022-09-07T00:37:52.497Z,12.43
2022-09-07T00:40:37.259Z,10.90
2022-09-07T00:43:31.694Z,11.30
2022-09-07T00:46:16.832Z,11.80
2022-09-07T00:49:04.347Z,11.43
2022-09-07T00:51:51.852Z,12.50
2022-09-07T00:54:39.532Z,11.40
2022-09-07T00:57:24.524Z,11.73
2022-09-07T01:00:12.200Z,10.93
2022-09-07T01:02:58.308Z,10.50
2022-09-07T01:05:44.816Z,11.17
2022-09-07T01:08:28.651Z,11.10
2022-09-07T01:11:12.611Z,11.57
2022-09-07T01:13:58.273Z,11.67
2022-09-07T01:16:53.867Z,11.40
2022-09-07T01:20:25.035Z,11.17
2022-09-07T01:23:31.372Z,11.10
2022-09-07T01:26:44.832Z,10.73
2022-09-07T01:29:37.033Z,11.37
2022-09-07T01:32:32.018Z,11.90
2022-09-07T01:35:23.629Z,11.10
2022-09-07T01:38:18.693Z,11.33
2022-09-07T01:41:05.706Z,10.90
2022-09-07T01:43:55.337Z,11.60
2022-09-07T01:46:45.554Z,10.30
2022-09-07T01:49:35.765Z,11.80
2022-09-07T01:52:29.031Z,11.37
2022-09-07T01:55:18.258Z,11.13
2022-09-07T01:58:08.745Z,11.50
2022-09-07T02:00:56.937Z,10.47
2022-09-07T02:03:45.883Z,11.00
2022-09-07T02:06:37.329Z,10.77
2022-09-07T02:09:27.854Z,10.87
2022-09-07T02:12:16.129Z,11.37
2022-09-07T02:15:03.847Z,10.73
2022-09-07T02:17:51.455Z,10.77
2022-09-07T02:20:41.415Z,10.67
2022-09-07T02:23:29.589Z,10.07
2022-09-07T02:26:19.166Z,11.00
2022-09-07T02:29:02.290Z,10.80
2022-09-07T02:31:45.393Z,10.43
2022-09-07T02:34:28.638Z,10.40
2022-09-07T02:37:16.329Z,10.07
2022-09-07T02:40:00.432Z,9.93
2022-09-07T02:42:45.067Z,9.43
2022-09-07T02:45:45.952Z,9.90
2022-09-07T02:48:37.450Z,9.87
2022-09-07T02:51:27.816Z,10.50
2022-09-07T02:54:39.089Z,9.43
2022-09-07T02:57:33.456Z,10.80
2022-09-07T03:00:20.904Z,10.33
2022-09-07T03:03:17.738Z,10.47
2022-09-07T03:06:03.113Z,8.77
2022-09-07T03:08:50.235Z,9.80
2022-09-07T03:11:37.753Z,16.10
2022-09-07T03:14:23.007Z,9.57
2022-09-07T03:17:06.242Z,9.70
2022-09-07T03:19:49.350Z,10.60
2022-09-07T03:22:34.951Z,10.27
2022-09-07T03:25:19.171Z,9.07
2022-09-07T03:28:04.018Z,9.80
2022-09-07T03:30:47.639Z,9.80
2022-09-07T03:33:30.865Z,9.50
2022-09-07T03:36:14.065Z,9.27
2022-09-07T03:38:58.769Z,9.30
2022-09-07T03:41:41.984Z,9.50
2022-09-07T03:44:26.461Z,9.20
2022-09-07T03:47:09.569Z,9.53
2022-09-07T03:49:52.606Z,9.00
2022-09-07T03:52:35.919Z,9.50
2022-09-07T03:55:19.085Z,8.80
2022-09-07T03:58:02.171Z,8.63
2022-09-07T04:00:46.674Z,9.07
2022-09-07T04:03:30.274Z,9.13
2022-09-07T04:06:14.031Z,9.50
2022-09-07T04:08:57.448Z,8.60
2022-09-07T04:11:40.569Z,9.40
2022-09-07T04:14:23.722Z,9.97
2022-09-07T04:17:08.284Z,9.67
2022-09-07T04:19:52.464Z,10.33
2022-09-07T04:22:35.581Z,10.43
2022-09-07T04:25:18.972Z,9.00
2022-09-07T04:28:02.093Z,8.60
2022-09-07T04:30:45.505Z,9.70
2022-09-07T04:33:32.157Z,9.07
2022-09-07T04:36:17.484Z,9.53
2022-09-07T04:39:01.980Z,9.23
2022-09-07T04:41:45.086Z,10.87
2022-09-07T04:44:28.162Z,10.53
2022-09-07T04:47:11.336Z,13.87
2022-09-07T04:49:55.990Z,15.77
2022-09-07T04:52:39.128Z,11.77
2022-09-07T04:55:22.326Z,9.80
2022-09-07T04:58:05.493Z,9.73
2022-09-07T05:00:48.602Z,10.33
2022-09-07T05:03:33.095Z,9.77
2022-09-07T05:06:19.512Z,9.33
2022-09-07T05:09:02.718Z,9.70
2022-09-07T05:11:45.823Z,10.23
2022-09-07T05:14:29.111Z,11.97
2022-09-07T05:17:12.243Z,10.53
2022-09-07T05:19:55.365Z,10.63
2022-09-07T05:22:41.218Z,8.10
2022-09-07T05:25:24.494Z,15.90
2022-09-07T05:28:07.645Z,10.67
2022-09-07T05:37:01.339Z,9.10
2022-09-07T05:39:45.886Z,9.37
2022-09-07T05:42:29.035Z,8.17
2022-09-07T05:45:12.876Z,8.73
2022-09-07T05:47:56.501Z,9.90
2022-09-07T05:50:39.560Z,8.57
2022-09-07T05:53:23.094Z,8.67
2022-09-07T05:56:08.979Z,10.80
2022-09-07T05:58:52.092Z,10.07
2022-09-07T06:01:36.290Z,8.93
2022-09-07T06:04:19.707Z,8.13
2022-09-07T06:07:21.110Z,9.87
2022-09-07T06:13:10.643Z,8.00
2022-09-07T06:15:53.740Z,7.03
2022-09-07T06:18:38.674Z,8.23
2022-09-07T06:21:23.406Z,8.07
2022-09-07T06:24:07.572Z,7.50
2022-09-07T06:26:50.684Z,6.77
2022-09-07T06:29:35.811Z,9.10
2022-09-07T06:35:22.035Z,6.87
2022-09-07T06:38:05.217Z,6.10
2022-09-07T06:40:48.795Z,6.07
2022-09-07T06:43:32.223Z,5.70
2022-09-07T06:49:20.822Z,5.70
2022-09-07T06:52:04.519Z,6.10
2022-09-07T06:55:02.869Z,5.47
2022-09-07T06:57:46.128Z,5.10
2022-09-07T07:00:29.290Z,4.77
2022-09-07T07:03:13.979Z,5.10
2022-09-07T07:05:58.459Z,4.80
2022-09-07T07:08:42.166Z,4.87
2022-09-07T07:11:25.484Z,4.87
2022-09-07T07:14:08.674Z,5.00
2022-09-07T07:16:51.746Z,5.10
2022-09-07T07:19:36.487Z,4.83
2022-09-07T07:22:45.030Z,4.60
2022-09-07T07:25:22.747Z,4.30
2022-09-07T07:31:12.934Z,4.00
2022-09-07T07:33:56.388Z,4.30
2022-09-07T07:36:40.851Z,3.67
2022-09-07T07:42:27.496Z,4.30
2022-09-07T07:48:15.168Z,4.20
2022-09-07T07:51:01.412Z,4.53
2022-09-07T07:53:48.919Z,4.07
2022-09-07T07:56:31.975Z,3.90
2022-09-07T07:59:15.864Z,3.80
2022-09-07T08:02:04.422Z,4.00
2022-09-07T08:04:48.127Z,4.50
2022-09-07T08:07:31.236Z,4.33
2022-09-07T08:10:15.806Z,4.80
2022-09-07T08:12:58.964Z,5.00
2022-09-07T08:15:44.668Z,5.90
2022-09-07T08:18:28.036Z,18.60
2022-09-07T08:21:13.360Z,4.90
2022-09-07T08:24:00.213Z,4.20
2022-09-07T08:26:44.863Z,4.20
2022-09-07T08:29:31.242Z,3.90
2022-09-07T08:32:16.724Z,4.30
2022-09-07T08:35:00.302Z,4.57
2022-09-07T08:37:43.311Z,4.07
2022-09-07T08:40:26.306Z,4.40
2022-09-07T08:43:19.233Z,4.33
2022-09-07T08:46:11.847Z,3.80
2022-09-07T08:48:56.540Z,3.65
2022-09-07T08:51:46.494Z,3.90
2022-09-07T08:54:29.660Z,3.88
2022-09-07T08:57:23.436Z,3.58
2022-09-07T09:00:14.466Z,3.60
2022-09-07T09:06:09.460Z,3.35
2022-09-07T09:09:12.139Z,3.67
2022-09-07T09:12:06.968Z,3.53
2022-09-07T09:15:02.463Z,3.38
2022-09-07T09:17:53.563Z,3.85
2022-09-07T09:20:43.142Z,3.50
2022-09-07T09:23:28.214Z,3.30
2022-09-07T09:26:17.647Z,4.30
2022-09-07T09:29:13.721Z,5.88
2022-09-07T09:31:57.114Z,5.72
2022-09-07T09:34:41.793Z,3.65
2022-09-07T09:37:34.781Z,4.00
2022-09-07T09:40:24.195Z,3.45
2022-09-07T09:43:19.224Z,3.92
2022-09-07T09:46:18.233Z,3.95
2022-09-07T09:49:04.568Z,3.50
2022-09-07T09:55:03.307Z,4.15
2022-09-07T10:04:21.523Z,4.65
2022-09-07T10:07:28.536Z,4.32
2022-09-07T10:10:17.614Z,4.00
2022-09-07T10:13:01.061Z,5.45
2022-09-07T10:15:44.272Z,4.88
2022-09-07T10:18:34.789Z,3.75
2022-09-07T10:21:27.742Z,5.38
2022-09-07T10:24:17.276Z,5.10
2022-09-07T10:27:00.824Z,3.40
2022-09-07T10:29:43.849Z,4.13
2022-09-07T10:32:43.896Z,3.83
2022-09-07T10:35:30.420Z,5.07
2022-09-07T10:38:30.971Z,3.75
2022-09-07T10:41:18.338Z,4.40
2022-09-07T10:44:03.172Z,4.82
2022-09-07T10:46:57.034Z,3.92
2022-09-07T10:50:21.831Z,6.90
2022-09-07T10:52:56.768Z,4.35
2022-09-07T10:55:43.266Z,4.10
2022-09-07T11:01:53.813Z,4.50
2022-09-07T11:04:49.305Z,4.75
2022-09-07T11:07:51.948Z,6.28
2022-09-07T11:10:42.210Z,4.78
2022-09-07T11:13:31.477Z,4.38
2022-09-07T11:19:41.041Z,9.23
2022-09-07T11:22:33.352Z,6.25
2022-09-07T11:25:36.634Z,4.17
2022-09-07T11:28:26.411Z,4.70
2022-09-07T11:31:20.891Z,6.17
2022-09-07T11:34:26.510Z,6.10
2022-09-07T11:37:15.187Z,7.20
2022-09-07T11:40:05.070Z,6.60
2022-09-07T11:42:53.688Z,6.30
2022-09-07T11:45:43.334Z,6.90
2022-09-07T11:48:34.803Z,6.87
2022-09-07T11:51:26.680Z,6.50
2022-09-07T11:54:40.585Z,7.43
2022-09-07T11:57:40.761Z,6.83
2022-09-07T12:00:29.660Z,6.43
2022-09-07T12:03:32.771Z,7.77
2022-09-07T12:06:42.322Z,6.80
2022-09-07T12:09:41.888Z,6.50
2022-09-07T12:12:46.537Z,6.43
2022-09-07T12:15:37.964Z,7.03
2022-09-07T12:18:41.183Z,6.33
2022-09-07T12:21:40.585Z,7.10
2022-09-07T12:24:42.272Z,7.30
2022-09-07T12:27:39.865Z,6.47
2022-09-07T12:30:55.409Z,7.07
2022-09-07T12:33:41.628Z,7.13
2022-09-07T12:36:50.811Z,9.67
2022-09-07T12:39:35.143Z,8.00
2022-09-07T12:42:32.730Z,8.37
2022-09-07T12:45:50.594Z,14.80
2022-09-07T12:48:46.791Z,7.90
2022-09-07T12:54:59.696Z,7.20
2022-09-07T12:58:02.911Z,6.23
2022-09-07T13:00:58.125Z,9.80
2022-09-07T13:04:20.474Z,9.00
2022-09-07T13:07:36.862Z,6.63
2022-09-07T13:10:30.561Z,6.63
2022-09-07T13:14:02.778Z,10.37
2022-09-07T13:16:31.374Z,15.73
2022-09-07T13:19:37.475Z,26.87
2022-09-07T13:22:53.589Z,6.17
2022-09-07T13:25:50.220Z,15.63
2022-09-07T13:28:52.050Z,6.43
2022-09-07T13:31:47.018Z,5.77
2022-09-07T13:35:05.020Z,8.07
2022-09-07T13:37:53.737Z,6.50
2022-09-07T13:40:40.499Z,7.20
2022-09-07T13:43:25.341Z,7.40
2022-09-07T13:46:18.055Z,10.67
2022-09-07T13:49:07.811Z,6.80
2022-09-07T13:51:59.711Z,7.67
2022-09-07T13:54:58.651Z,6.17
2022-09-07T13:57:51.428Z,7.40
2022-09-07T14:00:35.679Z,6.03
2022-09-07T14:03:18.887Z,6.03
2022-09-07T14:06:35.628Z,6.30
2022-09-07T14:09:22.951Z,6.20
2022-09-07T14:12:15.688Z,6.13
2022-09-07T14:15:10.305Z,6.60
2022-09-07T14:18:04.770Z,7.80
2022-09-07T14:20:50.648Z,6.17
2022-09-07T14:23:35.747Z,5.87
2022-09-07T14:26:23.141Z,6.27
2022-09-07T14:29:06.147Z,7.13
2022-09-07T14:31:49.474Z,6.07
2022-09-07T14:34:35.934Z,6.73
2022-09-07T14:37:21.855Z,7.60
2022-09-07T14:40:06.394Z,6.97
2022-09-07T14:42:52.304Z,6.70
2022-09-07T14:45:37.525Z,6.40
2022-09-07T14:48:31.478Z,7.03
2022-09-07T14:51:34.829Z,6.73
2022-09-07T14:54:22.139Z,6.60
2022-09-07T14:57:33.636Z,6.47
2022-09-07T15:00:30.928Z,7.30
2022-09-07T15:03:28.847Z,7.00
2022-09-07T15:07:00.965Z,7.00
2022-09-07T15:09:29.699Z,6.40
2022-09-07T15:12:32.973Z,6.40
2022-09-07T15:15:26.705Z,6.90
2022-09-07T15:18:43.536Z,6.30
2022-09-07T15:21:29.135Z,6.10
2022-09-07T15:24:12.805Z,6.73
2022-09-07T15:27:03.625Z,6.40
2022-09-07T15:29:47.228Z,6.30
2022-09-07T15:32:31.734Z,6.40
2022-09-07T15:35:15.943Z,7.10
2022-09-07T15:38:04.473Z,7.63
2022-09-07T15:41:18.098Z,7.30
2022-09-07T15:43:54.112Z,7.10
2022-09-07T15:46:37.835Z,7.03
2022-09-07T15:49:22.427Z,7.20
2022-09-07T15:52:06.296Z,7.87
2022-09-07T15:54:50.055Z,6.77
2022-09-07T15:57:51.176Z,7.63
2022-09-07T16:00:35.888Z,7.53
2022-09-07T16:03:19.097Z,7.80
2022-09-07T16:06:09.014Z,7.47
2022-09-07T16:08:52.916Z,8.00
2022-09-07T16:11:36.054Z,7.67
2022-09-07T16:14:21.882Z,7.17
2022-09-07T16:20:09.090Z,7.50
2022-09-07T16:25:59.968Z,7.70
2022-09-07T16:28:45.095Z,7.37
2022-09-07T16:31:31.162Z,7.93
2022-09-07T16:34:21.136Z,9.43
2022-09-07T16:37:04.321Z,8.10
2022-09-07T16:39:49.758Z,8.30
2022-09-07T16:42:37.406Z,8.97
2022-09-07T16:48:24.330Z,9.20
2022-09-07T16:51:08.126Z,9.47
2022-09-07T16:53:52.690Z,10.57
2022-09-07T16:56:39.714Z,9.53
2022-09-07T16:59:26.878Z,8.93
2022-09-07T17:02:18.549Z,9.67
2022-09-07T17:05:01.709Z,7.80
2022-09-07T17:07:44.776Z,8.83
2022-09-07T17:10:28.987Z,8.77
2022-09-07T17:13:13.579Z,8.33
2022-09-07T17:16:02.948Z,9.50
2022-09-07T17:21:50.164Z,9.20
2022-09-07T17:24:33.474Z,7.27
2022-09-07T17:27:16.484Z,8.23
2022-09-07T17:30:00.904Z,8.83
2022-09-07T17:32:44.078Z,9.33
2022-09-07T17:35:27.135Z,9.17
2022-09-07T17:41:18.521Z,9.77
2022-09-07T17:44:01.775Z,9.17
2022-09-07T17:46:46.588Z,8.70
2022-09-07T17:52:46.222Z,12.50
2022-09-07T17:55:32.777Z,8.97
2022-09-07T17:58:16.171Z,8.67
2022-09-07T18:01:03.668Z,9.10
2022-09-07T18:03:52.458Z,8.40
2022-09-07T18:06:36.192Z,8.20
2022-09-07T18:09:20.907Z,8.30
2022-09-07T18:12:05.837Z,8.10
2022-09-07T18:14:49.856Z,14.40
2022-09-07T18:17:33.057Z,8.17
2022-09-07T18:20:18.987Z,8.43
2022-09-07T18:23:02.461Z,7.60
2022-09-07T18:25:46.442Z,7.60
2022-09-07T18:31:35.666Z,7.87
2022-09-07T18:34:19.321Z,8.30
2022-09-07T18:37:03.893Z,7.67
2022-09-07T18:39:48.865Z,8.20
2022-09-07T18:42:34.385Z,7.47
2022-09-07T18:45:29.053Z,7.50
2022-09-07T18:48:17.310Z,8.10
2022-09-07T18:51:00.860Z,8.17
2022-09-07T18:53:45.506Z,7.80
2022-09-07T18:56:28.708Z,7.60
2022-09-07T18:59:15.332Z,7.80
2022-09-07T19:02:03.879Z,7.93
2022-09-07T19:07:53.774Z,8.37
2022-09-07T19:10:39.136Z,8.73
2022-09-07T19:13:22.456Z,8.50
2022-09-07T19:16:07.206Z,9.00
2022-09-07T19:19:00.524Z,9.40
2022-09-07T19:21:44.490Z,9.50
2022-09-07T19:24:30.493Z,8.93
2022-09-07T19:27:15.046Z,8.13
2022-09-07T19:29:58.522Z,7.47
2022-09-07T19:32:41.776Z,7.87
2022-09-07T19:35:25.102Z,7.23
2022-09-07T19:38:08.230Z,7.20
2022-09-07T19:40:57.585Z,7.17
2022-09-07T19:43:42.742Z,7.67
2022-09-07T19:46:26.082Z,8.53
2022-09-07T19:49:12.165Z,7.83
2022-09-07T19:51:55.258Z,8.17
2022-09-07T19:54:38.470Z,7.40
2022-09-07T19:57:21.632Z,8.20
2022-09-07T20:00:07.778Z,7.93
2022-09-07T20:02:52.347Z,7.73
2022-09-07T20:05:38.986Z,8.20
2022-09-07T20:08:22.693Z,8.03
2022-09-07T20:11:08.431Z,7.53
2022-09-07T20:13:52.323Z,7.50
2022-09-07T20:16:39.397Z,7.83
2022-09-07T20:19:22.603Z,7.30
2022-09-07T20:22:08.044Z,8.07
2022-09-07T20:24:51.282Z,7.50
2022-09-07T20:27:35.897Z,7.47
2022-09-07T20:30:19.250Z,7.37
2022-09-07T20:33:04.020Z,7.83
2022-09-07T20:35:47.994Z,7.73
2022-09-07T20:38:31.233Z,7.80
2022-09-07T20:41:17.168Z,8.33
2022-09-07T20:44:01.979Z,8.73
2022-09-07T20:46:45.377Z,8.73
2022-09-07T20:49:30.072Z,8.97
2022-09-07T20:52:13.240Z,9.13
2022-09-07T20:54:56.314Z,8.63
2022-09-07T20:57:39.413Z,8.77
2022-09-07T21:00:22.547Z,8.87
2022-09-07T21:03:05.661Z,8.83
2022-09-07T21:05:50.599Z,10.53
2022-09-07T21:08:37.194Z,10.57
2022-09-07T21:11:22.485Z,9.53
2022-09-07T21:14:07.617Z,9.17
2022-09-07T21:16:50.742Z,9.43
2022-09-07T21:19:33.895Z,9.80
2022-09-07T21:22:19.322Z,9.17
2022-09-07T21:25:02.954Z,8.40
2022-09-07T21:27:47.448Z,9.30
2022-09-07T21:30:31.555Z,10.37
2022-09-07T21:33:16.139Z,9.43
2022-09-07T21:36:05.010Z,10.10
2022-09-07T21:38:50.130Z,9.43
2022-09-07T21:41:33.274Z,9.10
2022-09-07T21:44:17.418Z,8.87
2022-09-07T21:47:01.397Z,8.63
2022-09-07T21:49:44.592Z,9.50
2022-09-07T21:52:27.817Z,9.83
2022-09-07T21:55:12.487Z,9.83
2022-09-07T21:57:55.579Z,8.80
2022-09-07T22:00:39.627Z,10.17
2022-09-07T22:03:24.137Z,8.90
2022-09-07T22:06:07.277Z,10.30
2022-09-07T22:08:50.610Z,9.30
2022-09-07T22:11:35.373Z,9.90
2022-09-07T22:14:18.561Z,10.53
2022-09-07T22:17:02.526Z,10.30
2022-09-07T22:19:45.910Z,10.10
2022-09-07T22:22:29.243Z,10.57
2022-09-07T22:25:12.515Z,10.43
2022-09-07T22:27:57.217Z,10.83
2022-09-07T22:30:40.437Z,10.30
2022-09-07T22:33:23.891Z,10.03
2022-09-07T22:36:11.929Z,10.57
2022-09-07T22:38:56.812Z,10.40
2022-09-07T22:41:40.799Z,9.67
2022-09-07T22:44:26.904Z,9.97
2022-09-07T22:47:11.037Z,11.20
2022-09-07T22:49:54.064Z,9.70
2022-09-07T22:52:37.261Z,8.67
2022-09-07T22:55:20.304Z,8.90
2022-09-07T22:58:03.433Z,9.33
2022-09-07T23:00:48.291Z,9.00
2022-09-07T23:03:33.046Z,9.20
2022-09-07T23:06:21.807Z,9.10
2022-09-07T23:09:07.416Z,9.93
2022-09-07T23:11:50.575Z,10.20
2022-09-07T23:14:33.830Z,10.43
2022-09-07T23:17:18.352Z,10.10
2022-09-07T23:20:01.502Z,10.23
2022-09-07T23:22:45.187Z,11.20
2022-09-07T23:25:30.031Z,10.10
2022-09-07T23:28:13.949Z,10.63
2022-09-07T23:30:57.332Z,9.87
2022-09-07T23:33:41.879Z,11.07
2022-09-07T23:36:25.521Z,11.57
2022-09-07T23:39:11.136Z,10.57
2022-09-07T23:41:54.281Z,10.87
2022-09-07T23:44:37.465Z,10.87
2022-09-07T23:47:20.561Z,10.17
2022-09-07T23:50:05.630Z,12.00
2022-09-07T23:52:48.748Z,11.10
2022-09-07T23:55:31.956Z,11.00
2022-09-07T23:58:15.153Z,11.30
