createdAt,value
2022-11-02T00:02:00.079Z,85.32
2022-11-02T00:04:43.601Z,86.62
2022-11-02T00:07:26.970Z,86.66
2022-11-02T00:10:11.456Z,86.34
2022-11-02T00:12:54.858Z,86.13
2022-11-02T00:15:38.352Z,86.76
2022-11-02T00:18:22.277Z,87.43
2022-11-02T00:21:05.986Z,87.41
2022-11-02T00:23:50.273Z,86.58
2022-11-02T00:26:36.439Z,87.08
2022-11-02T00:29:20.990Z,87.40
2022-11-02T00:32:04.576Z,86.53
2022-11-02T00:34:47.945Z,86.30
2022-11-02T00:40:35.837Z,87.19
2022-11-02T00:43:19.210Z,85.89
2022-11-02T00:46:02.646Z,86.79
2022-11-02T00:48:46.017Z,87.01
2022-11-02T00:51:29.511Z,87.72
2022-11-02T00:54:12.895Z,86.78
2022-11-02T00:56:56.361Z,85.00
2022-11-02T00:59:39.770Z,85.38
2022-11-02T01:02:24.581Z,85.24
2022-11-02T01:05:10.412Z,83.71
2022-11-02T01:07:53.837Z,84.54
2022-11-02T01:10:37.215Z,84.16
2022-11-02T01:13:20.576Z,84.96
2022-11-02T01:16:05.427Z,84.69
2022-11-02T01:18:55.456Z,84.00
2022-11-02T01:21:39.024Z,84.49
2022-11-02T01:24:22.417Z,84.15
2022-11-02T01:27:05.846Z,83.69
2022-11-02T01:29:49.215Z,83.86
2022-11-02T01:32:32.591Z,84.13
2022-11-02T01:35:16.875Z,84.34
2022-11-02T01:38:00.259Z,83.68
2022-11-02T01:40:43.846Z,84.59
2022-11-02T01:43:36.674Z,83.83
2022-11-02T01:46:28.840Z,84.04
2022-11-02T01:49:18.201Z,84.33
2022-11-02T01:52:15.680Z,83.52
2022-11-02T01:55:38.200Z,83.54
2022-11-02T01:58:21.943Z,83.75
2022-11-02T02:01:06.639Z,83.25
2022-11-02T02:03:53.660Z,83.29
2022-11-02T02:06:39.400Z,82.67
2022-11-02T02:09:24.464Z,82.79
2022-11-02T02:12:08.000Z,82.29
2022-11-02T02:14:53.616Z,82.30
2022-11-02T02:18:02.066Z,83.27
2022-11-02T02:21:01.140Z,83.32
2022-11-02T02:24:17.292Z,83.74
2022-11-02T02:27:13.041Z,83.23
2022-11-02T02:30:09.644Z,82.88
2022-11-02T02:33:05.793Z,83.20
2022-11-02T02:36:01.023Z,82.40
2022-11-02T02:39:05.098Z,83.08
2022-11-02T02:42:12.399Z,83.75
2022-11-02T02:45:32.096Z,83.62
2022-11-02T02:48:21.009Z,82.99
2022-11-02T02:51:12.034Z,83.28
2022-11-02T02:54:28.872Z,83.29
2022-11-02T02:57:22.078Z,83.51
2022-11-02T03:00:12.026Z,83.75
2022-11-02T03:03:01.601Z,82.90
2022-11-02T03:06:02.084Z,83.23
2022-11-02T03:09:07.321Z,83.54
2022-11-02T03:12:24.156Z,83.96
2022-11-02T03:15:20.260Z,83.97
2022-11-02T03:18:31.914Z,83.33
2022-11-02T03:21:41.939Z,83.29
2022-11-02T03:24:47.396Z,82.76
2022-11-02T03:27:48.547Z,83.53
2022-11-02T03:30:44.645Z,82.87
2022-11-02T03:33:45.567Z,82.83
2022-11-02T03:37:01.558Z,83.81
2022-11-02T03:39:52.376Z,83.80
2022-11-02T03:42:39.052Z,83.91
2022-11-02T03:45:36.871Z,84.62
2022-11-02T03:48:25.832Z,84.19
2022-11-02T03:51:23.340Z,83.33
2022-11-02T03:54:12.276Z,83.32
2022-11-02T04:00:16.645Z,84.62
2022-11-02T04:03:07.429Z,84.05
2022-11-02T04:05:55.573Z,85.00
2022-11-02T04:08:47.791Z,84.35
2022-11-02T04:11:51.682Z,83.85
2022-11-02T04:14:38.334Z,84.38
2022-11-02T04:17:45.006Z,83.71
2022-11-02T04:20:31.305Z,83.76
2022-11-02T04:23:33.364Z,83.35
2022-11-02T04:26:17.529Z,83.64
2022-11-02T04:29:02.631Z,83.19
2022-11-02T04:31:46.566Z,82.89
2022-11-02T04:34:31.507Z,82.72
2022-11-02T04:37:33.491Z,81.56
2022-11-02T04:40:17.694Z,81.66
2022-11-02T04:43:01.103Z,82.53
2022-11-02T04:45:44.771Z,82.24
2022-11-02T04:48:28.425Z,81.83
2022-11-02T04:51:11.766Z,81.21
2022-11-02T04:53:57.984Z,82.81
2022-11-02T04:56:41.634Z,83.47
2022-11-02T04:59:25.062Z,83.91
2022-11-02T05:02:09.402Z,83.53
2022-11-02T05:04:52.935Z,83.55
2022-11-02T05:07:36.439Z,84.33
2022-11-02T05:10:19.963Z,84.06
2022-11-02T05:13:05.144Z,82.69
2022-11-02T05:15:51.627Z,81.95
2022-11-02T05:18:34.970Z,81.33
2022-11-02T05:21:18.892Z,81.01
2022-11-02T05:24:02.284Z,82.68
2022-11-02T05:26:52.849Z,83.30
2022-11-02T05:29:37.623Z,81.80
2022-11-02T05:32:21.024Z,81.49
2022-11-02T05:35:04.812Z,81.96
2022-11-02T05:37:49.669Z,82.67
2022-11-02T05:40:34.636Z,82.64
2022-11-02T05:43:18.082Z,83.55
2022-11-02T05:46:03.817Z,84.13
2022-11-02T05:48:47.264Z,85.38
2022-11-02T05:51:30.690Z,84.25
2022-11-02T05:54:14.110Z,83.99
2022-11-02T05:56:57.596Z,84.80
2022-11-02T05:59:42.744Z,85.07
2022-11-02T06:02:28.514Z,84.69
2022-11-02T06:05:11.966Z,83.77
2022-11-02T06:07:59.821Z,83.85
2022-11-02T06:10:43.436Z,83.29
2022-11-02T06:13:26.781Z,83.09
2022-11-02T06:16:12.452Z,84.30
2022-11-02T06:18:55.904Z,86.47
2022-11-02T06:21:41.106Z,85.11
2022-11-02T06:24:26.770Z,83.96
2022-11-02T06:27:10.130Z,84.12
2022-11-02T06:29:54.092Z,84.07
2022-11-02T06:32:37.590Z,84.91
2022-11-02T06:35:23.430Z,84.34
2022-11-02T06:38:06.801Z,85.95
2022-11-02T06:41:03.556Z,85.34
2022-11-02T06:43:47.657Z,86.12
2022-11-02T06:46:31.043Z,87.21
2022-11-02T06:49:14.457Z,85.97
2022-11-02T06:51:58.148Z,86.21
2022-11-02T06:54:41.477Z,85.90
2022-11-02T06:57:24.882Z,85.77
2022-11-02T07:00:20.886Z,85.73
2022-11-02T07:03:10.457Z,85.15
2022-11-02T07:05:55.148Z,86.02
2022-11-02T07:08:38.748Z,85.05
2022-11-02T07:11:22.207Z,84.88
2022-11-02T07:14:05.670Z,84.76
2022-11-02T07:16:49.232Z,85.44
2022-11-02T07:19:32.804Z,85.02
2022-11-02T07:22:16.202Z,85.45
2022-11-02T07:24:59.711Z,85.38
2022-11-02T07:27:43.074Z,85.96
2022-11-02T07:30:29.178Z,86.35
2022-11-02T07:33:12.644Z,86.42
2022-11-02T07:35:56.019Z,86.15
2022-11-02T07:38:39.546Z,87.07
2022-11-02T07:41:22.927Z,86.71
2022-11-02T07:44:06.764Z,86.59
2022-11-02T07:46:52.065Z,87.51
2022-11-02T07:49:35.401Z,86.69
2022-11-02T07:52:18.977Z,86.25
2022-11-02T07:55:02.402Z,86.99
2022-11-02T07:58:08.019Z,86.27
2022-11-02T08:00:55.865Z,86.25
2022-11-02T08:03:42.084Z,86.48
2022-11-02T08:06:25.458Z,85.83
2022-11-02T08:09:09.072Z,85.78
2022-11-02T08:11:52.525Z,85.78
2022-11-02T08:14:35.959Z,85.45
2022-11-02T08:17:19.325Z,85.27
2022-11-02T08:20:02.695Z,83.86
2022-11-02T08:22:46.045Z,84.37
2022-11-02T08:25:29.456Z,83.36
2022-11-02T08:28:21.260Z,83.50
2022-11-02T08:31:04.815Z,83.51
2022-11-02T08:33:48.425Z,83.29
2022-11-02T08:36:31.793Z,83.13
2022-11-02T08:39:18.884Z,81.89
2022-11-02T08:42:02.677Z,82.05
2022-11-02T08:44:46.018Z,81.73
2022-11-02T08:47:29.434Z,81.15
2022-11-02T08:50:12.876Z,81.96
2022-11-02T08:52:56.238Z,81.20
2022-11-02T08:55:39.665Z,81.08
2022-11-02T08:58:23.206Z,81.29
2022-11-02T09:01:06.607Z,81.26
2022-11-02T09:03:50.019Z,80.69
2022-11-02T09:06:33.437Z,80.86
2022-11-02T09:09:16.859Z,81.06
2022-11-02T09:12:00.322Z,80.67
2022-11-02T09:14:43.772Z,80.15
2022-11-02T09:17:27.141Z,81.00
2022-11-02T09:20:10.666Z,79.64
2022-11-02T09:22:54.073Z,79.84
2022-11-02T09:25:37.560Z,80.33
2022-11-02T09:28:20.953Z,79.53
2022-11-02T09:31:07.371Z,79.39
2022-11-02T09:33:53.971Z,79.58
2022-11-02T09:36:37.329Z,79.28
2022-11-02T09:39:23.801Z,78.60
2022-11-02T09:42:43.377Z,77.04
2022-11-02T09:45:28.038Z,76.51
2022-11-02T09:48:24.992Z,76.52
2022-11-02T09:51:21.049Z,75.40
2022-11-02T09:54:27.474Z,75.51
2022-11-02T09:57:19.821Z,74.83
2022-11-02T10:00:05.665Z,75.12
2022-11-02T10:03:01.919Z,74.02
2022-11-02T10:06:02.291Z,73.21
2022-11-02T10:09:11.475Z,71.54
2022-11-02T10:12:10.011Z,70.92
2022-11-02T10:15:20.157Z,71.08
2022-11-02T10:18:06.458Z,70.10
2022-11-02T10:21:14.591Z,69.96
2022-11-02T10:24:23.435Z,68.97
2022-11-02T10:27:21.420Z,68.71
2022-11-02T10:30:14.547Z,69.17
2022-11-02T10:32:58.092Z,69.32
2022-11-02T10:36:22.409Z,67.46
2022-11-02T10:39:34.950Z,67.59
2022-11-02T10:42:56.667Z,67.43
2022-11-02T10:46:08.584Z,67.08
2022-11-02T10:49:21.492Z,66.11
2022-11-02T10:52:05.862Z,66.68
2022-11-02T10:54:52.431Z,66.15
2022-11-02T10:57:39.925Z,65.62
2022-11-02T11:00:33.699Z,64.31
2022-11-02T11:03:19.389Z,64.49
2022-11-02T11:06:04.986Z,64.46
2022-11-02T11:08:50.070Z,64.36
2022-11-02T11:11:38.357Z,63.55
2022-11-02T11:20:43.067Z,61.40
2022-11-02T11:23:27.018Z,62.45
2022-11-02T11:26:30.915Z,61.95
2022-11-02T11:29:23.257Z,60.27
2022-11-02T11:32:29.634Z,61.14
2022-11-02T11:35:19.294Z,60.80
2022-11-02T11:38:15.620Z,62.14
2022-11-02T11:41:00.381Z,61.67
2022-11-02T11:43:47.533Z,62.17
2022-11-02T11:46:46.773Z,62.39
2022-11-02T11:50:09.069Z,62.25
2022-11-02T11:52:38.142Z,61.89
2022-11-02T11:55:28.926Z,61.91
2022-11-02T11:58:31.148Z,62.20
2022-11-02T12:01:17.868Z,62.89
2022-11-02T12:04:01.436Z,62.64
2022-11-02T12:06:56.664Z,62.83
2022-11-02T12:10:02.444Z,63.83
2022-11-02T12:13:27.647Z,63.43
2022-11-02T12:16:42.224Z,63.29
2022-11-02T12:19:50.565Z,62.76
2022-11-02T12:23:26.438Z,62.55
2022-11-02T12:27:03.570Z,61.79
2022-11-02T12:30:24.836Z,61.49
2022-11-02T12:34:04.725Z,61.53
2022-11-02T12:37:41.409Z,61.80
2022-11-02T12:40:37.200Z,62.76
2022-11-02T12:43:47.291Z,62.12
2022-11-02T12:46:49.213Z,62.71
2022-11-02T12:49:44.486Z,62.36
2022-11-02T12:53:21.598Z,61.06
2022-11-02T12:56:38.545Z,61.86
2022-11-02T12:59:34.519Z,60.38
2022-11-02T13:03:33.251Z,60.68
2022-11-02T13:06:32.072Z,59.31
2022-11-02T13:09:15.391Z,59.31
2022-11-02T13:12:15.456Z,58.20
2022-11-02T13:15:01.595Z,57.58
2022-11-02T13:17:59.001Z,54.95
2022-11-02T13:20:45.719Z,54.56
2022-11-02T13:23:54.910Z,53.61
2022-11-02T13:26:42.248Z,54.50
2022-11-02T13:29:46.771Z,53.15
2022-11-02T13:32:56.263Z,53.19
2022-11-02T13:35:43.521Z,53.07
2022-11-02T13:39:04.547Z,52.39
2022-11-02T13:42:36.249Z,52.39
2022-11-02T13:45:38.373Z,51.59
2022-11-02T13:48:41.369Z,52.31
2022-11-02T13:51:44.002Z,53.47
2022-11-02T13:54:30.689Z,51.94
2022-11-02T13:57:42.726Z,52.02
2022-11-02T14:00:25.985Z,52.53
2022-11-02T14:03:29.797Z,51.00
2022-11-02T14:06:17.082Z,51.27
2022-11-02T14:09:08.270Z,52.83
2022-11-02T14:11:51.973Z,51.68
2022-11-02T14:14:35.423Z,52.25
2022-11-02T14:17:18.961Z,53.44
2022-11-02T14:20:04.960Z,53.82
2022-11-02T14:23:22.882Z,53.51
2022-11-02T14:26:32.980Z,52.56
2022-11-02T14:29:45.080Z,53.96
2022-11-02T14:32:47.071Z,54.29
2022-11-02T14:35:45.287Z,53.17
2022-11-02T14:38:58.189Z,53.55
2022-11-02T14:42:15.171Z,53.63
2022-11-02T14:45:25.538Z,53.03
2022-11-02T14:48:18.221Z,54.43
2022-11-02T14:51:07.685Z,53.02
2022-11-02T14:54:02.799Z,52.91
2022-11-02T14:57:07.323Z,55.16
2022-11-02T14:59:56.669Z,54.36
2022-11-02T15:02:43.201Z,54.58
2022-11-02T15:05:38.593Z,54.29
2022-11-02T15:08:31.544Z,54.35
2022-11-02T15:11:59.302Z,55.04
2022-11-02T15:14:42.652Z,55.44
2022-11-02T15:17:26.060Z,55.49
2022-11-02T15:20:15.542Z,56.08
2022-11-02T15:23:30.634Z,54.76
2022-11-02T15:26:42.081Z,55.85
2022-11-02T15:29:41.484Z,54.82
2022-11-02T15:32:30.390Z,54.68
2022-11-02T15:35:25.708Z,54.94
2022-11-02T15:38:19.305Z,55.69
2022-11-02T15:41:29.302Z,55.52
2022-11-02T15:44:18.529Z,54.99
2022-11-02T15:47:35.041Z,55.04
2022-11-02T15:50:56.468Z,55.37
2022-11-02T15:54:12.486Z,55.56
2022-11-02T15:57:22.436Z,55.14
2022-11-02T16:00:19.125Z,55.21
2022-11-02T16:03:06.731Z,55.50
2022-11-02T16:05:51.399Z,55.84
2022-11-02T16:08:38.025Z,55.59
2022-11-02T16:11:21.422Z,55.72
2022-11-02T16:14:23.067Z,55.92
2022-11-02T16:17:31.853Z,56.24
2022-11-02T16:20:23.731Z,56.71
2022-11-02T16:23:16.548Z,56.45
2022-11-02T16:26:03.302Z,56.67
2022-11-02T16:28:54.416Z,57.47
2022-11-02T16:31:40.877Z,57.35
2022-11-02T16:34:32.283Z,57.41
2022-11-02T16:37:19.518Z,57.52
2022-11-02T16:40:05.321Z,57.96
2022-11-02T16:42:53.137Z,58.44
2022-11-02T16:45:43.345Z,58.13
2022-11-02T16:48:33.047Z,58.98
2022-11-02T16:51:19.675Z,58.49
2022-11-02T16:54:41.906Z,58.47
2022-11-02T16:57:33.819Z,58.76
2022-11-02T17:00:20.401Z,58.27
2022-11-02T17:03:10.645Z,58.32
2022-11-02T17:05:54.884Z,59.21
2022-11-02T17:08:41.428Z,58.25
2022-11-02T17:11:25.359Z,58.56
2022-11-02T17:14:11.802Z,59.55
2022-11-02T17:17:02.640Z,59.52
2022-11-02T17:19:53.349Z,59.31
2022-11-02T17:22:49.297Z,58.92
2022-11-02T17:25:38.720Z,59.10
2022-11-02T17:28:34.303Z,59.47
2022-11-02T17:31:33.432Z,59.25
2022-11-02T17:34:20.844Z,59.82
2022-11-02T17:37:06.461Z,58.67
2022-11-02T17:39:50.161Z,59.45
2022-11-02T17:42:54.091Z,58.83
2022-11-02T17:45:39.002Z,59.87
2022-11-02T17:48:22.431Z,59.54
2022-11-02T17:51:12.424Z,59.08
2022-11-02T17:53:56.533Z,58.50
2022-11-02T17:56:40.153Z,61.24
2022-11-02T17:59:23.714Z,60.14
2022-11-02T18:02:15.646Z,60.82
2022-11-02T18:04:59.340Z,58.79
2022-11-02T18:07:42.802Z,59.77
2022-11-02T18:10:38.170Z,60.30
2022-11-02T18:13:24.276Z,60.02
2022-11-02T18:16:07.869Z,59.62
2022-11-02T18:18:51.346Z,59.24
2022-11-02T18:21:35.022Z,58.80
2022-11-02T18:24:19.019Z,58.88
2022-11-02T18:27:02.603Z,59.99
2022-11-02T18:29:45.967Z,60.71
2022-11-02T18:32:29.475Z,60.11
2022-11-02T18:35:17.412Z,60.88
2022-11-02T18:38:00.817Z,62.34
2022-11-02T18:40:44.387Z,62.53
2022-11-02T18:43:27.987Z,62.19
2022-11-02T18:46:11.631Z,63.08
2022-11-02T18:48:56.039Z,63.11
2022-11-02T18:51:43.388Z,62.68
2022-11-02T18:54:26.845Z,62.01
2022-11-02T18:57:10.410Z,62.45
2022-11-02T18:59:53.912Z,63.13
2022-11-02T19:02:41.085Z,63.24
2022-11-02T19:05:43.369Z,62.86
2022-11-02T19:08:45.295Z,63.33
2022-11-02T19:11:29.077Z,63.53
2022-11-02T19:14:12.756Z,63.91
2022-11-02T19:16:56.266Z,63.14
2022-11-02T19:19:41.098Z,63.83
2022-11-02T19:22:26.648Z,63.35
2022-11-02T19:25:12.009Z,65.43
2022-11-02T19:27:55.787Z,65.71
2022-11-02T19:30:40.168Z,65.62
2022-11-02T19:33:23.585Z,65.37
2022-11-02T19:36:07.267Z,64.25
2022-11-02T19:38:51.045Z,64.73
2022-11-02T19:41:35.071Z,64.78
2022-11-02T19:44:18.879Z,68.40
2022-11-02T19:47:02.668Z,65.59
2022-11-02T19:49:46.208Z,66.28
2022-11-02T19:52:30.319Z,65.92
2022-11-02T19:55:13.865Z,68.84
2022-11-02T19:57:57.489Z,67.13
2022-11-02T20:00:40.847Z,66.02
2022-11-02T20:03:25.689Z,65.70
2022-11-02T20:06:18.273Z,67.16
2022-11-02T20:09:04.559Z,66.96
2022-11-02T20:11:48.369Z,66.47
2022-11-02T20:14:33.648Z,66.24
2022-11-02T20:17:31.274Z,65.39
2022-11-02T20:20:17.188Z,65.23
2022-11-02T20:23:01.749Z,66.07
2022-11-02T20:25:46.529Z,66.60
2022-11-02T20:28:30.652Z,67.08
2022-11-02T20:31:21.135Z,67.37
2022-11-02T20:34:08.333Z,68.02
2022-11-02T20:36:51.928Z,68.15
2022-11-02T20:39:35.320Z,67.20
2022-11-02T20:42:18.750Z,66.72
2022-11-02T20:45:02.169Z,67.28
2022-11-02T20:47:46.310Z,66.76
2022-11-02T20:50:29.702Z,67.33
2022-11-02T20:53:13.151Z,67.75
2022-11-02T20:55:57.693Z,70.19
2022-11-02T20:58:41.101Z,70.05
2022-11-02T21:01:24.680Z,68.80
2022-11-02T21:04:08.241Z,68.95
2022-11-02T21:06:52.050Z,68.36
2022-11-02T21:09:35.699Z,69.88
2022-11-02T21:12:37.682Z,68.71
2022-11-02T21:15:21.102Z,67.88
2022-11-02T21:18:04.569Z,68.86
2022-11-02T21:20:48.011Z,67.88
2022-11-02T21:23:31.457Z,69.37
2022-11-02T21:26:15.758Z,69.49
2022-11-02T21:29:01.193Z,69.18
2022-11-02T21:31:45.508Z,69.47
2022-11-02T21:34:28.915Z,69.70
2022-11-02T21:37:12.312Z,70.18
2022-11-02T21:39:55.697Z,71.43
2022-11-02T21:42:40.876Z,73.32
2022-11-02T21:45:26.331Z,71.46
2022-11-02T21:48:09.878Z,71.57
2022-11-02T21:51:15.483Z,71.01
2022-11-02T21:53:58.869Z,71.55
2022-11-02T21:56:43.192Z,69.84
2022-11-02T21:59:26.575Z,71.20
2022-11-02T22:02:10.133Z,71.15
2022-11-02T22:04:53.725Z,71.87
2022-11-02T22:07:57.115Z,71.87
2022-11-02T22:10:40.458Z,71.93
2022-11-02T22:13:32.758Z,71.60
2022-11-02T22:16:24.659Z,71.88
2022-11-02T22:19:12.176Z,70.94
2022-11-02T22:21:55.544Z,70.12
2022-11-02T22:24:44.526Z,69.89
2022-11-02T22:27:28.257Z,71.24
2022-11-02T22:30:12.398Z,72.30
2022-11-02T22:32:55.757Z,71.73
2022-11-02T22:35:39.141Z,72.17
2022-11-02T22:38:40.990Z,71.77
2022-11-02T22:41:25.683Z,71.37
2022-11-02T22:44:15.322Z,71.51
2022-11-02T22:46:58.728Z,71.72
2022-11-02T22:49:42.129Z,73.09
2022-11-02T22:52:25.562Z,72.75
2022-11-02T22:55:10.503Z,72.95
2022-11-02T22:57:58.772Z,72.95
2022-11-02T23:00:44.272Z,73.69
2022-11-02T23:03:31.769Z,73.71
2022-11-02T23:06:18.384Z,73.85
2022-11-02T23:09:02.281Z,73.31
2022-11-02T23:11:45.658Z,73.52
2022-11-02T23:14:29.022Z,74.17
2022-11-02T23:17:12.363Z,72.73
2022-11-02T23:19:55.754Z,73.96
2022-11-02T23:22:59.085Z,75.37
2022-11-02T23:25:42.463Z,73.80
2022-11-02T23:28:44.345Z,73.71
2022-11-02T23:31:50.560Z,73.47
2022-11-02T23:34:33.912Z,73.56
2022-11-02T23:37:17.277Z,74.19
2022-11-02T23:40:00.760Z,75.45
2022-11-02T23:42:44.436Z,75.04
2022-11-02T23:45:27.872Z,75.30
2022-11-02T23:48:11.273Z,75.48
2022-11-02T23:51:16.666Z,77.13
2022-11-02T23:54:18.530Z,76.20
2022-11-02T23:57:01.957Z,75.41
2022-11-02T23:59:45.318Z,75.07
