createdAt,value
2017-05-08T00:06:49.562Z,100
2017-05-08T00:17:00.464Z,100
2017-05-08T00:27:11.406Z,100
2017-05-08T00:37:22.400Z,100
2017-05-08T00:47:33.303Z,100
2017-05-08T00:57:44.108Z,100
2017-05-08T01:07:54.956Z,100
2017-05-08T01:18:05.801Z,100
2017-05-08T01:28:16.593Z,100
2017-05-08T01:38:27.418Z,100
2017-05-08T01:48:38.281Z,100
2017-05-08T01:58:49.143Z,100
2017-05-08T02:08:59.968Z,100
2017-05-08T02:19:10.712Z,100
2017-05-08T02:29:21.466Z,100
2017-05-08T02:39:32.264Z,100
2017-05-08T02:49:43.068Z,100
2017-05-08T02:59:53.799Z,100
2017-05-08T03:10:04.522Z,100
2017-05-08T03:20:15.241Z,100
2017-05-08T03:30:25.985Z,100
2017-05-08T03:40:36.750Z,100
2017-05-08T03:50:47.522Z,100
2017-05-08T04:00:58.359Z,100
2017-05-08T04:11:09.148Z,100
2017-05-08T04:21:19.938Z,100
2017-05-08T04:31:30.665Z,100
2017-05-08T04:41:41.428Z,100
2017-05-08T04:51:52.149Z,100
2017-05-08T05:02:02.937Z,100
2017-05-08T05:12:13.807Z,100
2017-05-08T05:22:24.671Z,100
2017-05-08T05:32:35.513Z,100
2017-05-08T05:42:46.371Z,100
2017-05-08T05:52:57.175Z,100
2017-05-08T06:03:08.054Z,100
2017-05-08T06:13:18.888Z,100
2017-05-08T06:23:29.686Z,100
2017-05-08T06:33:40.514Z,100
2017-05-08T06:43:51.336Z,100
2017-05-08T06:54:02.069Z,100
2017-05-08T07:04:12.756Z,100
2017-05-08T07:14:23.384Z,100
2017-05-08T07:24:33.934Z,100
2017-05-08T07:34:44.395Z,100
2017-05-08T07:44:54.766Z,100
2017-05-08T07:55:05.135Z,100
2017-05-08T08:05:15.419Z,100
2017-05-08T08:15:25.617Z,100
2017-05-08T08:25:35.790Z,100
2017-05-08T08:35:45.987Z,100
2017-05-08T08:45:56.172Z,100
2017-05-08T08:56:06.305Z,100
2017-05-08T09:06:16.455Z,100
2017-05-08T09:16:26.504Z,100
2017-05-08T09:26:36.655Z,100
2017-05-08T09:36:46.641Z,100
2017-05-08T09:46:56.664Z,100
2017-05-08T09:57:06.696Z,100
2017-05-08T10:07:16.687Z,100
2017-05-08T10:17:26.708Z,100
2017-05-08T10:27:36.624Z,100
2017-05-08T10:37:46.504Z,100
2017-05-08T10:47:56.169Z,100
2017-05-08T10:58:05.572Z,100
2017-05-08T11:08:15.009Z,100
2017-05-08T11:18:24.673Z,100
2017-05-08T11:28:34.542Z,100
2017-05-08T11:38:44.503Z,100
2017-05-08T11:48:54.536Z,100
2017-05-08T11:59:04.633Z,100
2017-05-08T12:09:14.685Z,100
2017-05-08T12:19:24.760Z,100
2017-05-08T12:29:34.849Z,100
2017-05-08T12:39:44.974Z,100
2017-05-08T12:49:55.203Z,100
2017-05-08T13:00:05.510Z,100
2017-05-08T13:10:15.823Z,100
2017-05-08T13:20:26.276Z,100
2017-05-08T13:30:36.354Z,100
2017-05-08T13:40:46.495Z,100
2017-05-08T13:50:56.608Z,100
2017-05-08T14:01:06.703Z,100
2017-05-08T14:11:16.850Z,100
2017-05-08T14:21:26.894Z,100
2017-05-08T14:31:36.732Z,100
2017-05-08T14:41:45.930Z,100
2017-05-08T14:51:54.808Z,100
2017-05-08T15:02:03.833Z,98.9
2017-05-08T15:12:12.804Z,88.2
2017-05-08T15:22:21.442Z,79.2
2017-05-08T15:32:30.446Z,68.6
2017-05-08T15:42:39.178Z,63.2
2017-05-08T15:52:47.931Z,63.8
2017-05-08T16:02:56.706Z,63.5
2017-05-08T16:13:05.542Z,63.6
2017-05-08T16:23:14.771Z,64.4
2017-05-08T16:33:24.074Z,61.6
2017-05-08T16:43:33.417Z,60
2017-05-08T16:53:42.818Z,58.9
2017-05-08T17:03:52.047Z,57.4
2017-05-08T17:14:01.023Z,57.4
2017-05-08T17:24:10.378Z,61.6
2017-05-08T17:34:19.982Z,59.6
2017-05-08T17:44:29.477Z,57.7
2017-05-08T17:54:38.845Z,57
2017-05-08T18:04:48.320Z,56.4
2017-05-08T18:14:57.713Z,58.8
2017-05-08T18:25:07.347Z,60.3
2017-05-08T18:35:17.280Z,63.2
2017-05-08T18:45:27.385Z,63.4
2017-05-08T18:55:37.596Z,62.6
2017-05-08T19:05:47.854Z,64.1
2017-05-08T19:15:58.215Z,66.1
2017-05-08T19:26:08.622Z,65.4
2017-05-08T19:36:19.124Z,65.6
2017-05-08T19:46:29.672Z,66.6
2017-05-08T19:56:40.321Z,66.9
2017-05-08T20:06:50.974Z,67.3
2017-05-08T20:17:01.648Z,66.3
2017-05-08T20:27:12.337Z,66.4
2017-05-08T20:37:23.115Z,64
2017-05-08T20:47:33.888Z,63.4
2017-05-08T20:57:44.635Z,61.6
2017-05-08T21:07:55.393Z,59.9
2017-05-08T21:18:06.184Z,58.6
2017-05-08T21:28:16.984Z,59
2017-05-08T21:38:27.833Z,59.7
2017-05-08T21:48:38.727Z,61.5
2017-05-08T21:58:49.684Z,63
2017-05-08T22:09:00.714Z,65.9
2017-05-08T22:19:11.777Z,67.9
2017-05-08T22:29:22.817Z,70.2
2017-05-08T22:39:33.922Z,71.2
2017-05-08T22:49:45.133Z,73.6
2017-05-08T22:59:56.314Z,76.3
2017-05-08T23:10:07.588Z,79.3
2017-05-08T23:20:18.840Z,80.7
2017-05-08T23:30:30.126Z,82.4
2017-05-08T23:40:41.378Z,86
2017-05-08T23:50:52.628Z,88.5
