createdAt,value
2018-11-25T00:01:29.804Z,8.30
2018-11-25T00:03:33.390Z,8.60
2018-11-25T00:05:37.147Z,8.50
2018-11-25T00:07:40.708Z,7.80
2018-11-25T00:09:44.237Z,5.70
2018-11-25T00:11:47.785Z,7.30
2018-11-25T00:13:51.396Z,6.80
2018-11-25T00:15:55.061Z,7.00
2018-11-25T00:18:05.852Z,7.00
2018-11-25T00:20:13.025Z,7.50
2018-11-25T00:22:16.648Z,7.80
2018-11-25T00:24:20.212Z,7.90
2018-11-25T00:26:23.723Z,8.00
2018-11-25T00:28:27.410Z,8.10
2018-11-25T00:30:30.937Z,8.20
2018-11-25T00:32:34.732Z,8.00
2018-11-25T00:34:44.481Z,8.00
2018-11-25T00:36:47.997Z,7.90
2018-11-25T00:38:51.556Z,8.00
2018-11-25T00:40:55.152Z,8.00
2018-11-25T00:42:58.725Z,8.00
2018-11-25T00:45:02.438Z,8.10
2018-11-25T00:47:06.171Z,8.30
2018-11-25T00:49:16.550Z,8.50
2018-11-25T00:51:20.124Z,8.50
2018-11-25T00:53:23.622Z,8.10
2018-11-25T00:55:27.196Z,7.70
2018-11-25T00:57:30.731Z,8.00
2018-11-25T00:59:34.284Z,8.20
2018-11-25T01:01:37.837Z,8.00
2018-11-25T01:03:41.465Z,8.10
2018-11-25T01:05:45.108Z,8.20
2018-11-25T01:07:48.801Z,8.10
2018-11-25T01:09:52.408Z,7.80
2018-11-25T01:11:55.923Z,7.50
2018-11-25T01:13:59.525Z,7.70
2018-11-25T01:16:03.077Z,7.30
2018-11-25T01:18:06.605Z,7.60
2018-11-25T01:20:13.828Z,7.70
2018-11-25T01:22:17.367Z,7.90
2018-11-25T01:24:20.945Z,7.50
2018-11-25T01:26:24.431Z,6.90
2018-11-25T01:28:28.016Z,7.20
2018-11-25T01:30:31.579Z,7.10
2018-11-25T01:32:35.097Z,7.40
2018-11-25T01:34:38.651Z,7.60
2018-11-25T01:36:42.139Z,7.90
2018-11-25T01:38:45.727Z,8.10
2018-11-25T01:40:50.132Z,8.20
2018-11-25T01:42:53.644Z,8.30
2018-11-25T01:44:57.157Z,8.20
2018-11-25T01:47:00.667Z,7.90
2018-11-25T01:49:04.333Z,7.90
2018-11-25T01:51:07.925Z,8.10
2018-11-25T01:53:11.451Z,8.30
2018-11-25T01:55:16.140Z,8.40
2018-11-25T01:57:19.821Z,8.40
2018-11-25T01:59:23.395Z,8.40
2018-11-25T02:01:27.189Z,8.50
2018-11-25T02:03:30.724Z,8.50
2018-11-25T02:05:34.289Z,8.60
2018-11-25T02:07:37.969Z,8.60
2018-11-25T02:09:41.506Z,8.70
2018-11-25T02:11:45.020Z,8.40
2018-11-25T02:13:48.603Z,8.50
2018-11-25T02:15:52.225Z,8.40
2018-11-25T02:17:55.742Z,8.40
2018-11-25T02:19:59.300Z,7.90
2018-11-25T02:22:02.957Z,7.50
2018-11-25T02:24:06.489Z,7.20
2018-11-25T02:26:10.072Z,7.60
2018-11-25T02:28:13.698Z,7.90
2018-11-25T02:30:18.014Z,7.90
2018-11-25T02:32:21.573Z,7.40
2018-11-25T02:34:25.108Z,7.60
2018-11-25T02:36:28.656Z,7.80
2018-11-25T02:38:32.177Z,8.00
2018-11-25T02:40:35.770Z,8.00
2018-11-25T02:42:39.390Z,7.80
2018-11-25T02:44:43.120Z,7.80
2018-11-25T02:46:46.757Z,8.00
2018-11-25T02:48:51.586Z,8.10
2018-11-25T02:50:53.934Z,7.90
2018-11-25T02:52:58.754Z,8.10
2018-11-25T02:55:02.272Z,8.10
2018-11-25T02:57:06.045Z,8.00
2018-11-25T02:59:09.556Z,6.70
2018-11-25T03:01:13.152Z,6.40
2018-11-25T03:03:16.809Z,6.70
2018-11-25T03:05:20.392Z,7.10
2018-11-25T03:07:24.077Z,7.10
2018-11-25T03:09:27.611Z,7.40
2018-11-25T03:11:31.131Z,7.10
2018-11-25T03:13:34.656Z,7.10
2018-11-25T03:15:38.168Z,7.50
2018-11-25T03:17:41.766Z,7.60
2018-11-25T03:19:45.322Z,7.20
2018-11-25T03:21:48.858Z,7.40
2018-11-25T03:23:52.444Z,7.40
2018-11-25T03:25:56.044Z,7.70
2018-11-25T03:27:59.626Z,7.90
2018-11-25T03:30:03.308Z,8.00
2018-11-25T03:32:06.860Z,8.10
2018-11-25T03:34:10.504Z,8.20
2018-11-25T03:36:14.159Z,8.30
2018-11-25T03:38:17.673Z,8.30
2018-11-25T03:40:21.320Z,8.00
2018-11-25T03:42:24.820Z,8.10
2018-11-25T03:44:28.321Z,8.30
2018-11-25T03:46:31.841Z,8.40
2018-11-25T03:48:35.761Z,8.40
2018-11-25T03:50:39.317Z,8.30
2018-11-25T03:52:42.863Z,8.20
2018-11-25T03:54:46.414Z,8.30
2018-11-25T03:56:50.163Z,8.30
2018-11-25T03:58:53.721Z,7.80
2018-11-25T04:00:57.230Z,7.90
2018-11-25T04:03:00.844Z,8.10
2018-11-25T04:05:05.130Z,8.20
2018-11-25T04:07:08.662Z,8.10
2018-11-25T04:09:12.372Z,7.60
2018-11-25T04:11:15.876Z,7.20
2018-11-25T04:13:19.370Z,7.20
2018-11-25T04:15:22.910Z,7.20
2018-11-25T04:17:26.640Z,7.50
2018-11-25T04:19:30.198Z,7.80
2018-11-25T04:21:33.714Z,8.00
2018-11-25T04:23:37.380Z,8.10
2018-11-25T04:25:40.901Z,8.20
2018-11-25T04:27:44.488Z,8.30
2018-11-25T04:29:48.189Z,8.20
2018-11-25T04:31:51.713Z,8.10
2018-11-25T04:33:55.461Z,8.10
2018-11-25T04:35:58.958Z,8.20
2018-11-25T04:38:02.570Z,8.10
2018-11-25T04:40:08.294Z,7.90
2018-11-25T04:42:11.937Z,7.20
2018-11-25T04:44:15.458Z,7.50
2018-11-25T04:46:18.971Z,7.70
2018-11-25T04:48:22.785Z,7.70
2018-11-25T04:50:26.307Z,7.50
2018-11-25T04:52:29.822Z,7.50
2018-11-25T04:54:33.438Z,7.00
2018-11-25T04:56:36.962Z,6.80
2018-11-25T04:58:40.527Z,7.00
2018-11-25T05:00:44.036Z,6.80
2018-11-25T05:02:47.878Z,6.70
2018-11-25T05:04:51.782Z,7.00
2018-11-25T05:06:54.971Z,7.30
2018-11-25T05:08:58.550Z,7.50
2018-11-25T05:11:02.364Z,6.40
2018-11-25T05:13:06.201Z,7.40
2018-11-25T05:15:14.783Z,7.70
2018-11-25T05:17:18.319Z,7.90
2018-11-25T05:19:21.827Z,7.90
2018-11-25T05:21:25.533Z,7.80
2018-11-25T05:23:29.116Z,7.70
2018-11-25T05:25:32.781Z,7.50
2018-11-25T05:27:36.349Z,8.50
2018-11-25T05:29:39.957Z,7.70
2018-11-25T05:31:43.649Z,8.00
2018-11-25T05:33:47.210Z,8.00
2018-11-25T05:35:50.999Z,7.70
2018-11-25T05:37:54.527Z,7.60
2018-11-25T05:39:58.048Z,7.80
2018-11-25T05:42:01.720Z,7.80
2018-11-25T05:44:05.301Z,8.00
2018-11-25T05:46:09.087Z,7.80
2018-11-25T05:48:12.604Z,7.90
2018-11-25T05:50:17.038Z,8.00
2018-11-25T05:52:20.518Z,8.00
2018-11-25T05:54:24.064Z,8.00
2018-11-25T05:56:27.800Z,8.00
2018-11-25T05:58:31.433Z,7.90
2018-11-25T06:00:34.970Z,7.60
2018-11-25T06:02:38.520Z,7.60
2018-11-25T06:04:42.400Z,7.60
2018-11-25T06:06:46.020Z,7.80
2018-11-25T06:08:49.550Z,8.00
2018-11-25T06:10:53.426Z,8.00
2018-11-25T06:12:57.053Z,8.00
2018-11-25T06:15:00.545Z,8.10
2018-11-25T06:17:04.204Z,8.20
2018-11-25T06:19:07.763Z,8.20
2018-11-25T06:21:11.381Z,8.10
2018-11-25T06:23:14.899Z,8.10
2018-11-25T06:25:19.690Z,7.90
2018-11-25T06:27:23.207Z,7.80
2018-11-25T06:29:26.759Z,7.80
2018-11-25T06:31:30.390Z,7.90
2018-11-25T06:33:34.012Z,8.10
2018-11-25T06:35:37.533Z,8.10
2018-11-25T06:37:41.210Z,8.20
2018-11-25T06:39:44.770Z,8.30
2018-11-25T06:41:48.276Z,7.90
2018-11-25T06:43:51.799Z,8.00
2018-11-25T06:45:55.354Z,8.10
2018-11-25T06:47:59.375Z,8.20
2018-11-25T06:50:03.535Z,8.30
2018-11-25T06:52:07.203Z,8.20
2018-11-25T06:54:10.740Z,8.10
2018-11-25T06:56:14.552Z,8.20
2018-11-25T06:58:18.058Z,8.10
2018-11-25T07:00:22.737Z,7.40
2018-11-25T07:02:26.293Z,6.90
2018-11-25T07:04:29.809Z,6.90
2018-11-25T07:06:33.344Z,7.10
2018-11-25T07:08:36.902Z,7.10
2018-11-25T07:10:40.427Z,6.70
2018-11-25T07:12:44.130Z,6.90
2018-11-25T07:14:47.828Z,7.30
2018-11-25T07:16:51.352Z,7.60
2018-11-25T07:18:54.861Z,7.50
2018-11-25T07:20:58.498Z,7.30
2018-11-25T07:23:01.997Z,7.40
2018-11-25T07:25:09.912Z,7.50
2018-11-25T07:27:13.511Z,7.70
2018-11-25T07:29:17.113Z,7.80
2018-11-25T07:31:20.624Z,7.90
2018-11-25T07:33:24.140Z,7.90
2018-11-25T07:35:28.609Z,8.10
2018-11-25T07:37:32.093Z,8.00
2018-11-25T07:39:35.601Z,8.10
2018-11-25T07:41:39.188Z,8.10
2018-11-25T07:43:42.766Z,8.20
2018-11-25T07:45:46.314Z,8.10
2018-11-25T07:47:49.909Z,8.10
2018-11-25T07:49:53.512Z,8.20
2018-11-25T07:51:57.201Z,8.20
2018-11-25T07:54:00.732Z,8.10
2018-11-25T07:56:04.325Z,8.20
2018-11-25T07:58:07.879Z,8.30
2018-11-25T08:00:16.786Z,8.30
2018-11-25T08:02:20.342Z,8.40
2018-11-25T08:04:23.880Z,8.50
2018-11-25T08:06:27.497Z,8.60
2018-11-25T08:08:30.998Z,8.50
2018-11-25T08:10:34.566Z,8.60
2018-11-25T08:12:38.080Z,8.70
2018-11-25T08:14:41.660Z,8.70
2018-11-25T08:16:45.248Z,8.70
2018-11-25T08:18:48.801Z,8.60
2018-11-25T08:20:52.328Z,8.60
2018-11-25T08:22:55.924Z,8.50
2018-11-25T08:24:59.542Z,8.40
2018-11-25T08:27:03.093Z,8.40
2018-11-25T08:29:06.761Z,8.30
2018-11-25T08:31:10.313Z,8.50
2018-11-25T08:33:20.372Z,8.50
2018-11-25T08:35:23.912Z,8.60
2018-11-25T08:37:27.534Z,8.60
2018-11-25T08:39:31.059Z,8.70
2018-11-25T08:41:34.578Z,8.70
2018-11-25T08:43:38.100Z,8.80
2018-11-25T08:45:41.592Z,8.50
2018-11-25T08:47:45.173Z,8.10
2018-11-25T08:49:48.919Z,8.20
2018-11-25T08:51:52.409Z,8.30
2018-11-25T08:53:55.968Z,8.10
2018-11-25T08:55:59.576Z,8.10
2018-11-25T08:58:03.154Z,8.30
2018-11-25T09:00:10.189Z,8.50
2018-11-25T09:02:13.723Z,8.60
2018-11-25T09:04:17.261Z,8.70
2018-11-25T09:06:20.797Z,8.90
2018-11-25T09:08:24.349Z,9.00
2018-11-25T09:10:27.900Z,9.00
2018-11-25T09:12:31.456Z,9.00
2018-11-25T09:14:34.981Z,9.10
2018-11-25T09:16:38.566Z,9.00
2018-11-25T09:18:42.107Z,8.90
2018-11-25T09:20:45.643Z,9.00
2018-11-25T09:22:49.807Z,9.10
2018-11-25T09:24:53.300Z,9.10
2018-11-25T09:26:56.828Z,9.00
2018-11-25T09:29:00.450Z,9.10
2018-11-25T09:31:03.987Z,8.90
2018-11-25T09:33:07.560Z,8.40
2018-11-25T09:35:11.276Z,8.40
2018-11-25T09:37:14.853Z,8.60
2018-11-25T09:39:18.522Z,8.60
2018-11-25T09:41:22.055Z,8.70
2018-11-25T09:43:25.572Z,8.80
2018-11-25T09:45:29.292Z,9.00
2018-11-25T09:47:32.845Z,9.10
2018-11-25T09:49:36.359Z,9.20
2018-11-25T09:51:39.902Z,9.30
2018-11-25T09:53:43.515Z,9.10
2018-11-25T09:55:47.056Z,9.20
2018-11-25T09:57:59.926Z,9.10
2018-11-25T10:00:03.573Z,8.90
2018-11-25T10:02:07.315Z,8.60
2018-11-25T10:04:10.837Z,8.60
2018-11-25T10:06:14.520Z,8.80
2018-11-25T10:08:18.284Z,8.90
2018-11-25T10:10:23.880Z,8.90
2018-11-25T10:12:27.404Z,8.80
2018-11-25T10:14:30.898Z,8.10
2018-11-25T10:16:34.497Z,8.30
2018-11-25T10:18:38.016Z,8.40
2018-11-25T10:20:41.516Z,8.70
2018-11-25T10:22:45.088Z,8.90
2018-11-25T10:24:48.623Z,8.90
2018-11-25T10:26:52.353Z,8.80
2018-11-25T10:28:55.876Z,9.00
2018-11-25T10:30:59.457Z,9.10
2018-11-25T10:33:06.296Z,9.30
2018-11-25T10:35:10.125Z,9.10
2018-11-25T10:37:13.661Z,9.00
2018-11-25T10:39:17.412Z,8.70
2018-11-25T10:41:20.977Z,8.80
2018-11-25T10:43:24.547Z,9.10
2018-11-25T10:45:28.798Z,9.10
2018-11-25T10:47:32.316Z,9.30
2018-11-25T10:49:35.829Z,9.60
2018-11-25T10:51:39.374Z,9.60
2018-11-25T10:53:42.935Z,9.70
2018-11-25T10:55:46.600Z,9.30
2018-11-25T10:57:51.492Z,9.30
2018-11-25T10:59:55.140Z,9.50
2018-11-25T11:02:03.875Z,9.40
2018-11-25T11:04:11.626Z,9.60
2018-11-25T11:06:20.304Z,9.70
2018-11-25T11:08:24.030Z,9.60
2018-11-25T11:10:27.530Z,9.40
2018-11-25T11:12:31.091Z,9.40
2018-11-25T11:14:34.580Z,9.50
2018-11-25T11:16:38.144Z,9.40
2018-11-25T11:18:41.703Z,9.60
2018-11-25T11:20:45.277Z,9.80
2018-11-25T11:22:48.836Z,9.70
2018-11-25T11:24:52.507Z,9.80
2018-11-25T11:26:56.075Z,9.30
2018-11-25T11:28:59.669Z,9.10
2018-11-25T11:31:03.202Z,9.20
2018-11-25T11:33:06.864Z,9.30
2018-11-25T11:35:10.389Z,9.10
2018-11-25T11:37:14.032Z,9.40
2018-11-25T11:39:17.630Z,9.10
2018-11-25T11:41:21.285Z,8.80
2018-11-25T11:43:25.064Z,8.90
2018-11-25T11:45:28.956Z,9.20
2018-11-25T11:47:32.684Z,9.30
2018-11-25T11:49:36.378Z,9.40
2018-11-25T11:51:40.175Z,9.20
2018-11-25T11:53:43.922Z,8.70
2018-11-25T11:55:47.569Z,9.10
2018-11-25T11:57:51.256Z,8.90
2018-11-25T11:59:54.981Z,9.30
2018-11-25T12:01:58.591Z,9.50
2018-11-25T12:04:02.344Z,9.60
2018-11-25T12:06:05.949Z,9.20
2018-11-25T12:08:09.642Z,9.10
2018-11-25T12:10:14.314Z,7.90
2018-11-25T12:12:17.943Z,8.50
2018-11-25T12:14:21.691Z,8.80
2018-11-25T12:16:25.329Z,9.80
2018-11-25T12:18:28.913Z,9.30
2018-11-25T12:20:32.801Z,9.70
2018-11-25T12:22:37.710Z,9.80
2018-11-25T12:24:40.335Z,10.00
2018-11-25T12:26:44.043Z,10.10
2018-11-25T12:28:47.620Z,10.10
2018-11-25T12:30:51.233Z,10.30
2018-11-25T12:32:55.867Z,10.30
2018-11-25T12:34:59.441Z,10.30
2018-11-25T12:37:03.033Z,9.80
2018-11-25T12:39:09.095Z,9.70
2018-11-25T12:41:12.742Z,8.90
2018-11-25T12:43:16.304Z,9.20
2018-11-25T12:45:20.068Z,8.20
2018-11-25T12:47:24.308Z,8.20
2018-11-25T12:49:27.284Z,8.20
2018-11-25T12:51:30.780Z,8.50
2018-11-25T12:53:34.310Z,9.00
2018-11-25T12:55:37.828Z,9.30
2018-11-25T12:57:41.348Z,8.80
2018-11-25T12:59:44.989Z,8.90
2018-11-25T13:01:48.517Z,8.80
2018-11-25T13:03:52.973Z,8.80
2018-11-25T13:05:56.545Z,9.30
2018-11-25T13:08:00.139Z,9.70
2018-11-25T13:10:03.794Z,9.60
2018-11-25T13:12:07.306Z,8.30
2018-11-25T13:14:11.083Z,9.10
2018-11-25T13:16:14.649Z,9.20
2018-11-25T13:18:18.321Z,8.90
2018-11-25T13:20:21.850Z,9.20
2018-11-25T13:22:25.400Z,9.00
2018-11-25T13:24:28.916Z,8.00
2018-11-25T13:26:32.516Z,8.80
2018-11-25T13:28:36.073Z,8.90
2018-11-25T13:30:39.602Z,8.30
2018-11-25T13:32:43.204Z,8.20
2018-11-25T13:34:46.755Z,8.10
2018-11-25T13:36:50.268Z,8.50
2018-11-25T13:38:53.880Z,8.90
2018-11-25T13:40:57.402Z,9.40
2018-11-25T13:43:01.121Z,9.80
2018-11-25T13:45:03.444Z,9.60
2018-11-25T13:47:07.174Z,9.70
2018-11-25T13:49:10.869Z,10.10
2018-11-25T13:51:14.391Z,9.60
2018-11-25T13:53:17.919Z,8.70
2018-11-25T13:55:25.901Z,8.70
2018-11-25T13:57:29.443Z,9.40
2018-11-25T13:59:33.104Z,9.80
2018-11-25T14:01:36.670Z,10.00
2018-11-25T14:03:41.832Z,10.10
2018-11-25T14:05:53.196Z,9.90
2018-11-25T14:07:49.787Z,10.20
2018-11-25T14:09:53.405Z,10.30
2018-11-25T14:11:57.060Z,10.10
2018-11-25T14:14:00.856Z,10.40
2018-11-25T14:16:05.268Z,9.80
2018-11-25T14:18:09.052Z,10.20
2018-11-25T14:20:12.667Z,10.10
2018-11-25T14:22:16.269Z,10.30
2018-11-25T14:24:19.849Z,10.50
2018-11-25T14:26:25.702Z,10.80
2018-11-25T14:28:29.252Z,10.80
2018-11-25T14:30:33.292Z,10.60
2018-11-25T14:32:36.905Z,10.60
2018-11-25T14:34:40.470Z,10.50
2018-11-25T14:36:44.012Z,10.20
2018-11-25T14:38:48.612Z,10.00
2018-11-25T14:40:52.257Z,9.90
2018-11-25T14:42:55.819Z,9.20
2018-11-25T14:44:59.478Z,9.80
2018-11-25T14:47:03.054Z,9.50
2018-11-25T14:49:07.563Z,9.10
2018-11-25T14:51:11.092Z,8.90
2018-11-25T14:53:14.670Z,8.50
2018-11-25T14:55:18.664Z,8.60
2018-11-25T14:57:22.181Z,8.50
2018-11-25T14:59:25.864Z,9.20
2018-11-25T15:01:29.420Z,9.70
2018-11-25T15:03:32.990Z,10.20
2018-11-25T15:05:39.252Z,9.90
2018-11-25T15:07:42.838Z,10.20
2018-11-25T15:09:46.375Z,10.50
2018-11-25T15:11:49.967Z,10.60
2018-11-25T15:13:53.628Z,9.90
2018-11-25T15:15:58.420Z,9.40
2018-11-25T15:18:01.982Z,8.80
2018-11-25T15:20:08.170Z,7.70
2018-11-25T15:22:11.695Z,7.60
2018-11-25T15:24:15.233Z,7.40
2018-11-25T15:26:19.093Z,8.50
2018-11-25T15:28:22.738Z,7.90
2018-11-25T15:30:26.375Z,8.30
2018-11-25T15:32:29.918Z,8.10
2018-11-25T15:34:33.452Z,8.70
2018-11-25T15:36:36.993Z,8.70
2018-11-25T15:38:40.553Z,9.40
2018-11-25T15:40:44.173Z,9.40
2018-11-25T15:42:47.787Z,9.20
2018-11-25T15:44:51.389Z,9.40
2018-11-25T15:46:54.952Z,9.40
2018-11-25T15:48:58.557Z,9.30
2018-11-25T15:51:02.319Z,8.70
2018-11-25T15:53:07.320Z,9.60
2018-11-25T15:55:12.533Z,9.70
2018-11-25T15:57:16.099Z,10.00
2018-11-25T15:59:19.666Z,10.20
2018-11-25T16:01:23.311Z,9.50
2018-11-25T16:03:26.866Z,9.50
2018-11-25T16:05:31.942Z,9.50
2018-11-25T16:07:35.654Z,9.70
2018-11-25T16:09:39.468Z,9.20
2018-11-25T16:11:43.037Z,9.30
2018-11-25T16:13:46.580Z,9.80
2018-11-25T16:15:50.190Z,10.40
2018-11-25T16:17:53.709Z,9.50
2018-11-25T16:19:57.335Z,9.40
2018-11-25T16:22:01.262Z,9.20
2018-11-25T16:24:04.832Z,9.10
2018-11-25T16:26:11.921Z,9.30
2018-11-25T16:28:20.103Z,9.40
2018-11-25T16:30:23.752Z,9.50
2018-11-25T16:32:27.309Z,9.10
2018-11-25T16:34:30.808Z,9.20
2018-11-25T16:36:34.407Z,9.40
2018-11-25T16:38:37.899Z,9.20
2018-11-25T16:40:41.465Z,9.80
2018-11-25T16:42:45.140Z,10.40
2018-11-25T16:44:48.740Z,10.20
2018-11-25T16:46:52.298Z,10.00
2018-11-25T16:48:55.879Z,9.40
2018-11-25T16:50:59.512Z,9.90
2018-11-25T16:53:03.073Z,10.10
2018-11-25T16:55:08.790Z,10.30
2018-11-25T16:57:12.497Z,10.20
2018-11-25T16:59:16.079Z,9.70
2018-11-25T17:01:19.843Z,9.90
2018-11-25T17:03:23.383Z,10.20
2018-11-25T17:05:29.671Z,10.40
2018-11-25T17:07:33.188Z,10.70
2018-11-25T17:09:36.814Z,10.90
2018-11-25T17:11:40.534Z,11.00
2018-11-25T17:13:44.118Z,11.00
2018-11-25T17:15:47.608Z,11.20
2018-11-25T17:17:51.259Z,11.20
2018-11-25T17:19:54.793Z,10.90
2018-11-25T17:21:58.347Z,10.80
2018-11-25T17:24:01.909Z,10.90
2018-11-25T17:26:05.823Z,10.90
2018-11-25T17:28:09.650Z,11.10
2018-11-25T17:30:14.422Z,11.20
2018-11-25T17:32:17.935Z,11.20
2018-11-25T17:34:21.517Z,11.30
2018-11-25T17:36:25.176Z,11.00
2018-11-25T17:38:28.709Z,10.90
2018-11-25T17:40:32.367Z,10.60
2018-11-25T17:42:35.952Z,10.70
2018-11-25T17:44:39.584Z,11.00
2018-11-25T17:46:43.322Z,11.30
2018-11-25T17:48:46.919Z,11.40
2018-11-25T17:50:50.475Z,11.20
2018-11-25T17:52:54.234Z,11.40
2018-11-25T17:54:57.773Z,11.40
2018-11-25T17:57:01.297Z,10.70
2018-11-25T17:59:04.890Z,11.00
2018-11-25T18:01:08.589Z,10.70
2018-11-25T18:03:18.832Z,10.60
2018-11-25T18:05:22.369Z,10.80
2018-11-25T18:07:25.966Z,11.00
2018-11-25T18:09:29.618Z,11.20
2018-11-25T18:11:33.230Z,11.20
2018-11-25T18:13:38.853Z,10.70
2018-11-25T18:15:42.416Z,10.70
2018-11-25T18:17:50.406Z,10.20
2018-11-25T18:19:54.059Z,9.90
2018-11-25T18:22:01.897Z,9.10
2018-11-25T18:24:05.530Z,8.70
2018-11-25T18:26:09.136Z,8.60
2018-11-25T18:28:12.775Z,8.60
2018-11-25T18:30:17.396Z,8.90
2018-11-25T18:32:21.050Z,9.10
2018-11-25T18:34:24.552Z,8.50
2018-11-25T18:36:28.111Z,8.60
2018-11-25T18:38:31.677Z,8.30
2018-11-25T18:40:35.482Z,8.30
2018-11-25T18:42:39.306Z,9.10
2018-11-25T18:44:42.838Z,9.00
2018-11-25T18:46:48.373Z,8.10
2018-11-25T18:48:51.118Z,7.60
2018-11-25T18:50:54.917Z,8.10
2018-11-25T18:52:58.474Z,8.00
2018-11-25T18:55:00.833Z,8.40
2018-11-25T18:57:04.388Z,8.70
2018-11-25T18:59:07.886Z,8.50
2018-11-25T19:01:17.225Z,8.90
2018-11-25T19:03:20.737Z,8.60
2018-11-25T19:05:24.325Z,9.50
2018-11-25T19:07:27.864Z,9.80
2018-11-25T19:09:31.440Z,9.90
2018-11-25T19:11:35.016Z,9.70
2018-11-25T19:13:38.749Z,10.10
2018-11-25T19:15:42.298Z,9.50
2018-11-25T19:17:46.013Z,8.90
2018-11-25T19:19:49.509Z,9.40
2018-11-25T19:21:53.089Z,10.00
2018-11-25T19:23:56.725Z,10.20
2018-11-25T19:26:00.351Z,9.80
2018-11-25T19:28:04.266Z,9.60
2018-11-25T19:30:10.945Z,10.10
2018-11-25T19:32:14.545Z,10.10
2018-11-25T19:34:18.097Z,9.80
2018-11-25T19:36:21.836Z,10.00
2018-11-25T19:38:25.445Z,8.60
2018-11-25T19:40:29.108Z,8.70
2018-11-25T19:42:32.725Z,8.00
2018-11-25T19:44:36.390Z,7.80
2018-11-25T19:46:39.937Z,7.80
2018-11-25T19:48:43.537Z,7.40
2018-11-25T19:50:47.146Z,8.10
2018-11-25T19:52:50.737Z,8.60
2018-11-25T19:54:54.401Z,9.20
2018-11-25T19:56:57.958Z,9.50
2018-11-25T19:59:01.661Z,9.80
2018-11-25T20:01:05.873Z,8.90
2018-11-25T20:03:09.427Z,7.70
2018-11-25T20:05:13.684Z,7.50
2018-11-25T20:07:17.321Z,8.00
2018-11-25T20:09:20.880Z,8.80
2018-11-25T20:11:24.515Z,8.40
2018-11-25T20:13:28.078Z,8.60
2018-11-25T20:15:31.644Z,8.30
2018-11-25T20:17:35.360Z,8.60
2018-11-25T20:19:39.045Z,8.80
2018-11-25T20:21:47.764Z,9.20
2018-11-25T20:23:51.338Z,9.70
2018-11-25T20:25:55.051Z,10.00
2018-11-25T20:27:58.785Z,10.20
2018-11-25T20:30:02.510Z,10.40
2018-11-25T20:32:11.791Z,10.50
2018-11-25T20:34:15.389Z,10.60
2018-11-25T20:36:19.068Z,10.00
2018-11-25T20:40:30.308Z,10.40
2018-11-25T20:42:33.856Z,10.00
2018-11-25T20:44:37.388Z,9.90
2018-11-25T20:46:46.543Z,10.20
2018-11-25T20:48:50.207Z,9.50
2018-11-25T20:50:53.851Z,9.10
2018-11-25T20:53:02.851Z,9.70
2018-11-25T20:55:07.241Z,10.00
2018-11-25T20:57:10.785Z,9.70
2018-11-25T20:59:14.354Z,9.00
2018-11-25T21:01:17.892Z,10.20
2018-11-25T21:03:21.476Z,10.20
2018-11-25T21:05:25.047Z,10.30
2018-11-25T21:07:28.911Z,10.30
2018-11-25T21:09:32.506Z,10.50
2018-11-25T21:11:36.058Z,10.40
2018-11-25T21:13:39.691Z,10.30
2018-11-25T21:15:43.401Z,10.30
2018-11-25T21:17:46.928Z,10.30
2018-11-25T21:19:50.510Z,10.50
2018-11-25T21:21:54.009Z,10.60
2018-11-25T21:23:57.613Z,10.80
2018-11-25T21:26:01.151Z,10.00
2018-11-25T21:28:04.727Z,10.20
2018-11-25T21:30:17.127Z,10.20
2018-11-25T21:32:20.653Z,10.20
2018-11-25T21:34:24.182Z,10.40
2018-11-25T21:36:27.761Z,10.60
2018-11-25T21:38:31.271Z,10.50
2018-11-25T21:40:34.900Z,10.70
2018-11-25T21:42:38.493Z,10.80
2018-11-25T21:44:42.021Z,10.80
2018-11-25T21:46:45.545Z,10.60
2018-11-25T21:48:49.181Z,10.60
2018-11-25T21:50:52.817Z,10.60
2018-11-25T21:52:56.348Z,10.60
2018-11-25T21:54:59.884Z,10.60
2018-11-25T21:57:03.451Z,10.50
2018-11-25T21:59:06.967Z,10.40
2018-11-25T22:01:10.534Z,10.50
2018-11-25T22:03:14.074Z,10.50
2018-11-25T22:05:17.915Z,10.50
2018-11-25T22:07:21.486Z,10.50
2018-11-25T22:09:25.035Z,10.00
2018-11-25T22:11:28.567Z,9.70
2018-11-25T22:13:32.295Z,9.60
2018-11-25T22:15:35.800Z,9.90
2018-11-25T22:17:39.489Z,10.20
2018-11-25T22:19:42.993Z,10.30
2018-11-25T22:21:46.540Z,10.30
2018-11-25T22:23:50.083Z,9.90
2018-11-25T22:25:53.675Z,10.10
2018-11-25T22:27:57.246Z,10.10
2018-11-25T22:30:00.780Z,10.00
2018-11-25T22:32:04.527Z,9.80
2018-11-25T22:34:08.033Z,9.70
2018-11-25T22:36:11.581Z,10.00
2018-11-25T22:38:15.102Z,10.10
2018-11-25T22:40:19.304Z,10.30
2018-11-25T22:42:22.941Z,9.90
2018-11-25T22:44:26.540Z,9.70
2018-11-25T22:46:30.118Z,9.90
2018-11-25T22:48:33.714Z,9.90
2018-11-25T22:50:37.453Z,10.20
2018-11-25T22:52:41.026Z,10.30
2018-11-25T22:54:44.527Z,10.40
2018-11-25T22:56:48.200Z,10.50
2018-11-25T22:58:51.756Z,10.60
2018-11-25T23:00:55.280Z,10.80
2018-11-25T23:02:58.841Z,10.90
2018-11-25T23:05:13.575Z,10.90
2018-11-25T23:07:17.379Z,10.80
2018-11-25T23:09:20.904Z,10.80
2018-11-25T23:11:24.419Z,10.70
2018-11-25T23:13:28.125Z,10.70
2018-11-25T23:15:31.698Z,10.90
2018-11-25T23:17:35.194Z,11.00
2018-11-25T23:19:38.924Z,11.10
2018-11-25T23:21:42.462Z,11.20
2018-11-25T23:23:46.039Z,11.10
2018-11-25T23:25:49.561Z,10.80
2018-11-25T23:27:53.109Z,10.80
2018-11-25T23:30:35.797Z,11.00
2018-11-25T23:32:39.491Z,10.90
2018-11-25T23:34:42.985Z,11.00
2018-11-25T23:36:46.558Z,10.60
2018-11-25T23:38:50.044Z,10.60
2018-11-25T23:40:53.545Z,10.50
2018-11-25T23:42:57.101Z,10.50
2018-11-25T23:45:00.640Z,10.60
2018-11-25T23:47:04.156Z,10.80
2018-11-25T23:49:07.750Z,10.40
2018-11-25T23:51:11.238Z,10.60
2018-11-25T23:53:14.794Z,10.80
2018-11-25T23:55:18.311Z,10.60
2018-11-25T23:57:21.869Z,10.60
2018-11-25T23:59:25.419Z,10.80
