createdAt,value
2018-08-13T00:00:18.002Z,56.10
2018-08-13T00:01:22.208Z,56.00
2018-08-13T00:02:26.416Z,56.10
2018-08-13T00:03:30.740Z,56.20
2018-08-13T00:04:34.997Z,56.30
2018-08-13T00:05:39.053Z,56.40
2018-08-13T00:06:43.216Z,56.40
2018-08-13T00:07:47.479Z,56.60
2018-08-13T00:08:51.604Z,56.70
2018-08-13T00:09:55.750Z,56.60
2018-08-13T00:10:59.917Z,56.80
2018-08-13T00:12:04.170Z,56.80
2018-08-13T00:13:08.369Z,57.00
2018-08-13T00:14:12.461Z,56.90
2018-08-13T00:15:16.640Z,57.00
2018-08-13T00:16:20.752Z,57.00
2018-08-13T00:17:24.900Z,57.00
2018-08-13T00:18:29.000Z,57.10
2018-08-13T00:19:33.188Z,57.20
2018-08-13T00:20:37.705Z,57.10
2018-08-13T00:21:41.878Z,57.20
2018-08-13T00:22:46.064Z,57.30
2018-08-13T00:23:50.221Z,57.40
2018-08-13T00:24:54.485Z,57.50
2018-08-13T00:25:58.662Z,57.60
2018-08-13T00:27:02.745Z,57.70
2018-08-13T00:28:08.258Z,57.60
2018-08-13T00:29:12.360Z,57.60
2018-08-13T00:30:16.492Z,57.60
2018-08-13T00:31:20.613Z,57.60
2018-08-13T00:32:24.668Z,57.70
2018-08-13T00:33:28.832Z,57.70
2018-08-13T00:34:32.975Z,57.60
2018-08-13T00:35:37.174Z,57.70
2018-08-13T00:36:41.327Z,57.80
2018-08-13T00:37:45.592Z,57.80
2018-08-13T00:38:49.636Z,57.90
2018-08-13T00:39:53.831Z,58.00
2018-08-13T00:40:58.294Z,58.00
2018-08-13T00:42:02.473Z,58.00
2018-08-13T00:43:07.244Z,58.20
2018-08-13T00:44:11.418Z,58.20
2018-08-13T00:45:15.507Z,58.20
2018-08-13T00:46:19.684Z,58.20
2018-08-13T00:47:23.783Z,58.40
2018-08-13T00:48:27.928Z,58.40
2018-08-13T00:49:32.031Z,58.30
2018-08-13T00:50:36.136Z,58.40
2018-08-13T00:51:40.236Z,58.40
2018-08-13T00:52:45.086Z,58.50
2018-08-13T00:53:49.128Z,58.40
2018-08-13T00:54:53.281Z,58.40
2018-08-13T00:55:57.361Z,58.40
2018-08-13T00:57:01.483Z,58.60
2018-08-13T00:58:06.189Z,58.60
2018-08-13T00:59:10.280Z,58.70
2018-08-13T01:00:17.915Z,58.80
2018-08-13T01:01:22.072Z,58.80
2018-08-13T01:02:26.146Z,58.60
2018-08-13T01:03:30.324Z,58.60
2018-08-13T01:04:34.437Z,58.70
2018-08-13T01:05:38.548Z,58.70
2018-08-13T01:06:42.689Z,58.70
2018-08-13T01:07:46.761Z,58.80
2018-08-13T01:08:50.930Z,58.80
2018-08-13T01:09:55.018Z,58.80
2018-08-13T01:10:59.122Z,58.90
2018-08-13T01:12:03.350Z,59.00
2018-08-13T01:13:07.441Z,59.10
2018-08-13T01:14:11.546Z,59.00
2018-08-13T01:15:17.321Z,58.90
2018-08-13T01:16:27.197Z,59.00
2018-08-13T01:17:37.574Z,59.10
2018-08-13T01:18:47.506Z,59.10
2018-08-13T01:19:57.574Z,59.00
2018-08-13T01:21:01.723Z,59.10
2018-08-13T01:22:05.978Z,59.20
2018-08-13T01:23:10.084Z,59.20
2018-08-13T01:24:14.210Z,59.20
2018-08-13T01:25:19.593Z,59.20
2018-08-13T01:26:23.775Z,59.40
2018-08-13T01:27:30.903Z,59.40
2018-08-13T01:28:35.005Z,59.50
2018-08-13T01:29:39.076Z,59.50
2018-08-13T01:30:43.192Z,59.50
2018-08-13T01:31:47.311Z,59.60
2018-08-13T01:32:51.411Z,59.50
2018-08-13T01:33:55.460Z,59.60
2018-08-13T01:34:59.588Z,59.60
2018-08-13T01:36:03.790Z,59.60
2018-08-13T01:37:07.873Z,59.80
2018-08-13T01:38:12.037Z,59.70
2018-08-13T01:39:16.233Z,59.70
2018-08-13T01:40:20.294Z,59.80
2018-08-13T01:41:24.392Z,59.80
2018-08-13T01:42:28.481Z,59.80
2018-08-13T01:43:32.688Z,59.90
2018-08-13T01:44:36.980Z,59.90
2018-08-13T01:45:41.134Z,59.90
2018-08-13T01:46:45.319Z,60.00
2018-08-13T01:47:49.614Z,60.10
2018-08-13T01:48:53.683Z,60.00
2018-08-13T01:49:57.817Z,60.00
2018-08-13T01:51:01.917Z,60.00
2018-08-13T01:52:06.130Z,60.10
2018-08-13T01:53:11.078Z,60.20
2018-08-13T01:54:15.187Z,60.30
2018-08-13T01:55:19.364Z,60.50
2018-08-13T01:56:23.470Z,60.40
2018-08-13T01:57:27.609Z,60.20
2018-08-13T01:58:31.772Z,60.20
2018-08-13T01:59:35.858Z,60.40
2018-08-13T02:00:39.997Z,60.50
2018-08-13T02:01:44.213Z,60.50
2018-08-13T02:02:48.265Z,60.50
2018-08-13T02:03:52.338Z,60.50
2018-08-13T02:04:56.433Z,60.60
2018-08-13T02:06:00.567Z,60.70
2018-08-13T02:07:04.763Z,60.80
2018-08-13T02:08:08.871Z,60.80
2018-08-13T02:09:13.065Z,60.90
2018-08-13T02:10:17.206Z,60.90
2018-08-13T02:11:21.339Z,60.90
2018-08-13T02:12:25.492Z,60.90
2018-08-13T02:13:29.663Z,61.70
2018-08-13T02:14:33.839Z,61.10
2018-08-13T02:15:37.908Z,61.00
2018-08-13T02:16:42.036Z,61.10
2018-08-13T02:17:46.219Z,61.10
2018-08-13T02:18:50.309Z,61.10
2018-08-13T02:19:54.389Z,61.20
2018-08-13T02:20:58.490Z,61.20
2018-08-13T02:22:03.112Z,61.20
2018-08-13T02:23:07.270Z,61.30
2018-08-13T02:24:11.376Z,61.40
2018-08-13T02:25:15.577Z,61.40
2018-08-13T02:26:19.726Z,61.40
2018-08-13T02:27:23.975Z,61.40
2018-08-13T02:28:28.216Z,61.50
2018-08-13T02:29:32.348Z,61.50
2018-08-13T02:30:39.345Z,61.60
2018-08-13T02:31:43.530Z,61.70
2018-08-13T02:32:47.680Z,61.70
2018-08-13T02:33:51.990Z,61.90
2018-08-13T02:34:56.118Z,61.90
2018-08-13T02:36:00.234Z,61.80
2018-08-13T02:37:04.379Z,61.80
2018-08-13T02:38:08.565Z,61.80
2018-08-13T02:39:12.993Z,62.60
2018-08-13T02:40:17.097Z,61.90
2018-08-13T02:41:21.232Z,62.00
2018-08-13T02:42:25.414Z,62.00
2018-08-13T02:43:29.652Z,61.90
2018-08-13T02:44:33.778Z,61.90
2018-08-13T02:45:37.850Z,62.00
2018-08-13T02:46:41.943Z,62.20
2018-08-13T02:47:46.130Z,62.10
2018-08-13T02:48:50.266Z,62.10
2018-08-13T02:49:54.393Z,62.20
2018-08-13T02:50:58.514Z,62.20
2018-08-13T02:52:03.570Z,62.10
2018-08-13T02:53:07.698Z,62.10
2018-08-13T02:54:11.814Z,62.20
2018-08-13T02:55:15.927Z,62.20
2018-08-13T02:56:20.113Z,61.50
2018-08-13T02:57:24.191Z,62.40
2018-08-13T02:58:28.319Z,62.40
2018-08-13T02:59:32.476Z,62.40
2018-08-13T03:00:36.560Z,62.60
2018-08-13T03:01:41.486Z,62.50
2018-08-13T03:02:45.641Z,62.50
2018-08-13T03:03:49.839Z,62.50
2018-08-13T03:04:53.976Z,62.50
2018-08-13T03:05:58.121Z,62.60
2018-08-13T03:07:02.263Z,62.80
2018-08-13T03:08:06.479Z,62.50
2018-08-13T03:09:12.038Z,62.60
2018-08-13T03:10:16.152Z,62.60
2018-08-13T03:11:20.658Z,62.60
2018-08-13T03:12:24.722Z,62.60
2018-08-13T03:13:28.871Z,62.80
2018-08-13T03:14:39.687Z,62.80
2018-08-13T03:15:43.790Z,62.70
2018-08-13T03:16:47.913Z,62.70
2018-08-13T03:17:52.095Z,62.60
2018-08-13T03:18:56.221Z,62.70
2018-08-13T03:20:01.274Z,62.90
2018-08-13T03:21:05.480Z,62.80
2018-08-13T03:22:09.522Z,63.60
2018-08-13T03:23:13.621Z,62.90
2018-08-13T03:24:17.733Z,62.90
2018-08-13T03:25:21.882Z,62.90
2018-08-13T03:26:25.973Z,62.90
2018-08-13T03:27:30.293Z,62.80
2018-08-13T03:28:34.421Z,63.70
2018-08-13T03:29:38.502Z,63.00
2018-08-13T03:30:42.585Z,63.10
2018-08-13T03:31:46.734Z,63.00
2018-08-13T03:32:50.837Z,63.00
2018-08-13T03:33:54.996Z,63.00
2018-08-13T03:34:59.100Z,63.00
2018-08-13T03:36:03.232Z,63.10
2018-08-13T03:37:07.258Z,63.10
2018-08-13T03:38:11.316Z,63.10
2018-08-13T03:39:15.456Z,63.10
2018-08-13T03:40:19.561Z,64.00
2018-08-13T03:41:23.760Z,63.40
2018-08-13T03:42:27.852Z,63.30
2018-08-13T03:43:32.107Z,63.30
2018-08-13T03:44:36.233Z,63.30
2018-08-13T03:45:40.463Z,63.30
2018-08-13T03:46:44.668Z,63.30
2018-08-13T03:47:48.769Z,63.40
2018-08-13T03:48:53.110Z,63.60
2018-08-13T03:49:57.219Z,63.40
2018-08-13T03:51:01.358Z,63.50
2018-08-13T03:52:06.921Z,63.50
2018-08-13T03:53:11.038Z,63.50
2018-08-13T03:54:15.181Z,63.60
2018-08-13T03:55:19.378Z,63.60
2018-08-13T03:56:23.461Z,63.70
2018-08-13T03:57:27.506Z,63.70
2018-08-13T03:58:31.604Z,63.70
2018-08-13T03:59:36.065Z,63.60
2018-08-13T04:00:40.224Z,63.70
2018-08-13T04:01:44.346Z,63.80
2018-08-13T04:02:48.359Z,63.70
2018-08-13T04:03:52.662Z,63.90
2018-08-13T04:04:56.757Z,64.00
2018-08-13T04:06:00.861Z,64.00
2018-08-13T04:07:05.032Z,63.20
2018-08-13T04:08:09.132Z,64.00
2018-08-13T04:09:13.230Z,64.00
2018-08-13T04:10:17.297Z,64.10
2018-08-13T04:11:21.400Z,64.10
2018-08-13T04:12:25.456Z,64.10
2018-08-13T04:13:29.608Z,64.30
2018-08-13T04:14:33.706Z,64.20
2018-08-13T04:15:37.851Z,64.10
2018-08-13T04:16:46.259Z,64.30
2018-08-13T04:17:50.299Z,64.30
2018-08-13T04:18:54.984Z,64.40
2018-08-13T04:19:59.075Z,64.40
2018-08-13T04:21:03.210Z,64.30
2018-08-13T04:22:07.307Z,64.40
2018-08-13T04:23:11.412Z,64.50
2018-08-13T04:24:15.515Z,64.60
2018-08-13T04:25:19.601Z,64.60
2018-08-13T04:26:23.686Z,64.60
2018-08-13T04:27:27.818Z,64.70
2018-08-13T04:28:31.916Z,64.70
2018-08-13T04:29:35.974Z,64.60
2018-08-13T04:30:40.137Z,64.80
2018-08-13T04:31:44.304Z,64.80
2018-08-13T04:32:48.672Z,64.80
2018-08-13T04:33:52.640Z,64.90
2018-08-13T04:34:56.773Z,65.00
2018-08-13T04:36:00.978Z,64.80
2018-08-13T04:37:05.013Z,65.90
2018-08-13T04:38:09.072Z,65.10
2018-08-13T04:39:13.824Z,65.10
2018-08-13T04:40:18.613Z,65.30
2018-08-13T04:41:22.781Z,65.10
2018-08-13T04:42:26.896Z,65.00
2018-08-13T04:43:31.138Z,65.20
2018-08-13T04:44:35.220Z,65.10
2018-08-13T04:45:39.360Z,65.20
2018-08-13T04:46:43.631Z,65.20
2018-08-13T04:47:51.558Z,65.10
2018-08-13T04:48:55.763Z,65.30
2018-08-13T04:49:59.872Z,65.20
2018-08-13T04:51:04.042Z,65.30
2018-08-13T04:52:08.211Z,65.30
2018-08-13T04:53:12.251Z,65.30
2018-08-13T04:54:16.285Z,65.40
2018-08-13T04:55:21.104Z,65.30
2018-08-13T04:56:25.232Z,65.30
2018-08-13T04:57:29.361Z,65.30
2018-08-13T04:58:33.547Z,65.30
2018-08-13T04:59:37.683Z,65.30
2018-08-13T05:00:41.774Z,65.30
2018-08-13T05:01:45.906Z,65.40
2018-08-13T05:02:50.035Z,65.40
2018-08-13T05:03:54.159Z,66.20
2018-08-13T05:04:58.284Z,65.60
2018-08-13T05:06:02.455Z,65.50
2018-08-13T05:07:06.591Z,65.60
2018-08-13T05:08:10.747Z,65.60
2018-08-13T05:09:14.901Z,65.50
2018-08-13T05:10:19.086Z,65.70
2018-08-13T05:11:23.192Z,65.80
2018-08-13T05:12:27.242Z,65.60
2018-08-13T05:13:31.295Z,65.60
2018-08-13T05:14:35.424Z,65.70
2018-08-13T05:15:39.596Z,65.60
2018-08-13T05:16:43.665Z,65.70
2018-08-13T05:17:47.847Z,65.80
2018-08-13T05:18:52.415Z,65.70
2018-08-13T05:19:56.496Z,65.70
2018-08-13T05:21:00.644Z,65.70
2018-08-13T05:22:05.007Z,65.70
2018-08-13T05:23:09.108Z,65.60
2018-08-13T05:24:13.259Z,65.70
2018-08-13T05:25:17.451Z,65.70
2018-08-13T05:26:21.598Z,65.70
2018-08-13T05:27:25.724Z,65.60
2018-08-13T05:28:29.986Z,65.70
2018-08-13T05:29:34.045Z,65.60
2018-08-13T05:30:38.188Z,65.60
2018-08-13T05:31:42.347Z,65.60
2018-08-13T05:32:46.475Z,65.50
2018-08-13T05:33:50.723Z,65.60
2018-08-13T05:34:54.885Z,65.40
2018-08-13T05:35:58.993Z,65.40
2018-08-13T05:37:03.232Z,65.40
2018-08-13T05:38:07.345Z,65.40
2018-08-13T05:39:12.432Z,65.50
2018-08-13T05:40:16.561Z,65.60
2018-08-13T05:41:20.800Z,65.60
2018-08-13T05:42:24.960Z,65.60
2018-08-13T05:43:29.076Z,65.50
2018-08-13T05:44:33.154Z,65.50
2018-08-13T05:45:37.215Z,65.50
2018-08-13T05:46:41.368Z,65.50
2018-08-13T05:47:45.459Z,65.50
2018-08-13T05:48:49.531Z,65.40
2018-08-13T05:49:53.804Z,65.40
2018-08-13T05:50:57.882Z,65.30
2018-08-13T05:52:02.123Z,65.30
2018-08-13T05:53:06.437Z,65.40
2018-08-13T05:54:10.627Z,65.30
2018-08-13T05:55:14.867Z,65.30
2018-08-13T05:56:19.046Z,66.00
2018-08-13T05:57:23.184Z,66.00
2018-08-13T05:58:27.316Z,66.00
2018-08-13T05:59:31.436Z,65.20
2018-08-13T06:00:35.591Z,65.30
2018-08-13T06:01:39.752Z,65.20
2018-08-13T06:02:44.000Z,65.30
2018-08-13T06:03:48.058Z,65.20
2018-08-13T06:04:52.140Z,65.10
2018-08-13T06:05:56.253Z,65.10
2018-08-13T06:07:00.417Z,65.10
2018-08-13T06:08:04.631Z,65.10
2018-08-13T06:09:10.502Z,65.10
2018-08-13T06:10:14.658Z,65.10
2018-08-13T06:11:18.925Z,65.10
2018-08-13T06:12:23.030Z,65.00
2018-08-13T06:13:27.136Z,64.90
2018-08-13T06:14:34.260Z,64.80
2018-08-13T06:15:38.956Z,64.80
2018-08-13T06:16:44.458Z,64.80
2018-08-13T06:17:48.522Z,64.80
2018-08-13T06:18:52.733Z,64.70
2018-08-13T06:19:56.891Z,64.60
2018-08-13T06:21:01.054Z,65.40
2018-08-13T06:22:05.239Z,64.60
2018-08-13T06:23:09.467Z,64.50
2018-08-13T06:24:13.625Z,64.40
2018-08-13T06:25:17.731Z,64.30
2018-08-13T06:26:21.926Z,64.10
2018-08-13T06:27:26.095Z,64.10
2018-08-13T06:28:30.432Z,64.00
2018-08-13T06:29:34.442Z,64.00
2018-08-13T06:30:38.658Z,64.00
2018-08-13T06:31:42.865Z,64.00
2018-08-13T06:32:47.030Z,63.90
2018-08-13T06:33:51.200Z,63.90
2018-08-13T06:34:55.327Z,63.80
2018-08-13T06:35:59.595Z,63.70
2018-08-13T06:37:03.772Z,63.70
2018-08-13T06:38:07.930Z,63.70
2018-08-13T06:39:12.074Z,63.60
2018-08-13T06:40:16.315Z,63.50
2018-08-13T06:41:20.453Z,63.50
2018-08-13T06:42:24.612Z,63.40
2018-08-13T06:43:28.768Z,63.30
2018-08-13T06:44:32.983Z,63.30
2018-08-13T06:45:37.119Z,63.30
2018-08-13T06:46:41.373Z,63.20
2018-08-13T06:47:45.516Z,63.10
2018-08-13T06:48:49.604Z,63.10
2018-08-13T06:49:53.704Z,63.10
2018-08-13T06:50:57.896Z,62.90
2018-08-13T06:52:02.305Z,62.90
2018-08-13T06:53:06.419Z,62.80
2018-08-13T06:54:10.518Z,62.80
2018-08-13T06:55:14.687Z,62.60
2018-08-13T06:56:18.733Z,62.50
2018-08-13T06:57:22.911Z,62.40
2018-08-13T06:58:27.044Z,62.20
2018-08-13T06:59:31.235Z,62.10
2018-08-13T07:00:35.420Z,61.90
2018-08-13T07:01:39.484Z,61.80
2018-08-13T07:02:43.586Z,61.70
2018-08-13T07:03:47.764Z,61.60
2018-08-13T07:04:51.835Z,61.40
2018-08-13T07:05:55.956Z,61.20
2018-08-13T07:07:00.101Z,61.00
2018-08-13T07:08:04.293Z,60.90
2018-08-13T07:09:09.786Z,60.70
2018-08-13T07:10:15.084Z,60.00
2018-08-13T07:11:19.225Z,59.90
2018-08-13T07:12:23.340Z,59.70
2018-08-13T07:13:27.436Z,59.60
2018-08-13T07:14:31.646Z,59.40
2018-08-13T07:15:35.850Z,59.40
2018-08-13T07:16:39.964Z,59.20
2018-08-13T07:17:44.150Z,59.00
2018-08-13T07:18:48.309Z,58.80
2018-08-13T07:19:52.495Z,58.70
2018-08-13T07:20:56.837Z,58.60
2018-08-13T07:22:01.296Z,58.20
2018-08-13T07:23:05.872Z,58.10
2018-08-13T07:24:10.842Z,58.00
2018-08-13T07:25:14.975Z,57.90
2018-08-13T07:26:19.127Z,57.80
2018-08-13T07:27:23.347Z,57.60
2018-08-13T07:28:27.449Z,57.50
2018-08-13T07:29:31.724Z,57.40
2018-08-13T07:30:35.799Z,57.40
2018-08-13T07:31:39.890Z,57.20
2018-08-13T07:32:44.424Z,57.00
2018-08-13T07:33:48.583Z,56.90
2018-08-13T07:34:52.583Z,57.00
2018-08-13T07:35:56.772Z,56.90
2018-08-13T07:37:00.977Z,56.90
2018-08-13T07:38:05.171Z,56.90
2018-08-13T07:39:10.565Z,56.70
2018-08-13T07:40:15.712Z,56.60
2018-08-13T07:41:19.800Z,56.50
2018-08-13T07:42:24.082Z,56.40
2018-08-13T07:43:28.234Z,56.10
2018-08-13T07:44:32.291Z,56.00
2018-08-13T07:45:36.496Z,55.90
2018-08-13T07:46:40.524Z,55.40
2018-08-13T07:47:44.558Z,55.20
2018-08-13T07:48:48.649Z,55.20
2018-08-13T07:49:52.942Z,54.70
2018-08-13T07:50:57.069Z,54.80
2018-08-13T07:52:01.133Z,54.90
2018-08-13T07:53:05.262Z,54.90
2018-08-13T07:54:09.448Z,54.20
2018-08-13T07:55:14.060Z,54.80
2018-08-13T07:56:18.245Z,54.70
2018-08-13T07:57:22.372Z,54.50
2018-08-13T07:58:26.526Z,54.60
2018-08-13T07:59:30.686Z,54.50
2018-08-13T08:00:34.806Z,54.50
2018-08-13T08:01:39.025Z,54.50
2018-08-13T08:02:43.284Z,54.30
2018-08-13T08:03:47.359Z,54.00
2018-08-13T08:04:51.529Z,53.90
2018-08-13T08:05:55.587Z,53.70
2018-08-13T08:07:00.043Z,53.20
2018-08-13T08:08:04.181Z,52.80
2018-08-13T08:09:10.336Z,52.60
2018-08-13T08:10:16.353Z,52.40
2018-08-13T08:11:20.485Z,52.40
2018-08-13T08:12:24.674Z,52.20
2018-08-13T08:13:28.887Z,52.00
2018-08-13T08:14:33.051Z,51.90
2018-08-13T08:15:37.122Z,51.70
2018-08-13T08:16:41.276Z,51.70
2018-08-13T08:17:45.584Z,51.30
2018-08-13T08:18:49.726Z,51.10
2018-08-13T08:19:53.845Z,51.10
2018-08-13T08:20:58.042Z,50.90
2018-08-13T08:22:02.276Z,50.80
2018-08-13T08:23:06.458Z,51.00
2018-08-13T08:24:10.611Z,50.80
2018-08-13T08:25:16.921Z,50.00
2018-08-13T08:26:21.094Z,50.10
2018-08-13T08:27:25.356Z,49.90
2018-08-13T08:28:29.452Z,50.10
2018-08-13T08:29:33.578Z,49.90
2018-08-13T08:30:37.762Z,50.10
2018-08-13T08:31:41.865Z,49.30
2018-08-13T08:32:46.084Z,49.30
2018-08-13T08:33:50.207Z,49.20
2018-08-13T08:34:54.290Z,49.10
2018-08-13T08:35:58.322Z,48.90
2018-08-13T08:37:02.417Z,48.80
2018-08-13T08:38:06.949Z,47.80
2018-08-13T08:39:13.854Z,47.20
2018-08-13T08:40:19.932Z,47.20
2018-08-13T08:41:24.012Z,47.30
2018-08-13T08:42:28.257Z,47.30
2018-08-13T08:43:32.409Z,47.10
2018-08-13T08:44:36.634Z,46.80
2018-08-13T08:45:40.673Z,46.30
2018-08-13T08:46:44.792Z,46.60
2018-08-13T08:47:49.220Z,46.50
2018-08-13T08:48:53.386Z,46.40
2018-08-13T08:49:57.584Z,46.30
2018-08-13T08:51:01.685Z,46.10
2018-08-13T08:52:06.021Z,46.10
2018-08-13T08:53:10.054Z,46.10
2018-08-13T08:54:14.317Z,46.00
2018-08-13T08:55:18.769Z,46.00
2018-08-13T08:56:23.047Z,46.00
2018-08-13T08:57:27.105Z,45.70
2018-08-13T08:58:31.324Z,45.30
2018-08-13T08:59:35.463Z,45.30
2018-08-13T09:00:40.519Z,45.00
2018-08-13T09:01:44.575Z,44.50
2018-08-13T09:02:48.768Z,44.50
2018-08-13T09:03:53.018Z,43.90
2018-08-13T09:04:57.147Z,43.70
2018-08-13T09:06:01.321Z,43.60
2018-08-13T09:07:05.539Z,43.60
2018-08-13T09:08:09.602Z,43.50
2018-08-13T09:09:14.093Z,43.50
2018-08-13T09:10:18.173Z,43.40
2018-08-13T09:11:22.335Z,43.20
2018-08-13T09:12:26.384Z,42.90
2018-08-13T09:13:30.593Z,42.80
2018-08-13T09:14:34.714Z,42.60
2018-08-13T09:15:38.958Z,42.40
2018-08-13T09:16:45.824Z,42.00
2018-08-13T09:18:01.395Z,42.20
2018-08-13T09:19:16.811Z,42.10
2018-08-13T09:20:32.284Z,42.70
2018-08-13T09:21:37.433Z,41.80
2018-08-13T09:22:53.190Z,41.20
2018-08-13T09:24:09.087Z,40.90
2018-08-13T09:26:23.044Z,40.60
2018-08-13T09:27:38.604Z,40.60
2018-08-13T09:28:54.014Z,40.50
2018-08-13T09:30:09.552Z,40.40
2018-08-13T09:32:25.355Z,39.90
2018-08-13T09:33:41.362Z,39.70
2018-08-13T09:35:27.918Z,40.20
2018-08-13T09:36:32.089Z,39.90
2018-08-13T09:37:36.269Z,39.80
2018-08-13T09:38:40.445Z,39.20
2018-08-13T09:39:44.516Z,39.30
2018-08-13T09:40:48.586Z,38.50
2018-08-13T09:41:52.729Z,38.40
2018-08-13T09:42:57.070Z,38.10
2018-08-13T09:44:01.122Z,37.80
2018-08-13T09:45:07.209Z,37.30
2018-08-13T09:46:11.338Z,36.80
2018-08-13T09:47:15.449Z,36.50
2018-08-13T09:48:19.624Z,36.30
2018-08-13T09:49:23.764Z,36.00
2018-08-13T09:50:27.796Z,35.70
2018-08-13T09:51:31.897Z,35.70
2018-08-13T09:52:36.107Z,35.90
2018-08-13T09:53:40.369Z,35.80
2018-08-13T09:54:44.452Z,35.90
2018-08-13T09:55:48.523Z,35.80
2018-08-13T09:56:52.726Z,35.70
2018-08-13T09:57:56.885Z,35.80
2018-08-13T09:59:01.746Z,35.70
2018-08-13T10:00:07.981Z,35.50
2018-08-13T10:01:12.811Z,35.60
2018-08-13T10:02:16.991Z,35.40
2018-08-13T10:03:21.240Z,35.20
2018-08-13T10:04:25.301Z,34.80
2018-08-13T10:05:29.401Z,34.60
2018-08-13T10:06:33.476Z,34.70
2018-08-13T10:07:37.613Z,34.90
2018-08-13T10:08:41.771Z,35.00
2018-08-13T10:09:46.370Z,35.70
2018-08-13T10:10:50.677Z,34.90
2018-08-13T10:11:54.626Z,34.80
2018-08-13T10:12:58.705Z,34.70
2018-08-13T10:14:02.779Z,35.10
2018-08-13T10:15:08.012Z,34.10
2018-08-13T10:16:12.110Z,33.70
2018-08-13T10:17:16.299Z,33.50
2018-08-13T10:18:20.399Z,33.00
2018-08-13T10:19:24.640Z,32.90
2018-08-13T10:20:28.768Z,32.70
2018-08-13T10:21:32.933Z,32.50
2018-08-13T10:22:37.051Z,33.10
2018-08-13T10:23:41.128Z,32.40
2018-08-13T10:24:45.305Z,32.20
2018-08-13T10:25:49.543Z,32.10
2018-08-13T10:26:53.711Z,31.70
2018-08-13T10:27:57.848Z,31.40
2018-08-13T10:29:01.941Z,31.70
2018-08-13T10:30:07.795Z,31.60
2018-08-13T10:31:11.890Z,31.00
2018-08-13T10:32:15.989Z,30.80
2018-08-13T10:33:20.159Z,30.50
2018-08-13T10:34:24.290Z,30.40
2018-08-13T10:35:28.509Z,30.00
2018-08-13T10:36:32.717Z,30.00
2018-08-13T10:37:37.240Z,30.00
2018-08-13T10:38:41.343Z,30.00
2018-08-13T10:39:45.837Z,30.20
2018-08-13T10:40:50.037Z,30.30
2018-08-13T10:41:54.403Z,30.60
2018-08-13T10:42:58.565Z,30.80
2018-08-13T10:44:02.734Z,31.00
2018-08-13T10:45:07.076Z,30.80
2018-08-13T10:46:11.159Z,31.00
2018-08-13T10:47:15.274Z,31.20
2018-08-13T10:48:19.401Z,31.20
2018-08-13T10:49:23.559Z,31.10
2018-08-13T10:50:27.653Z,31.00
2018-08-13T10:51:32.125Z,31.00
2018-08-13T10:52:36.352Z,30.70
2018-08-13T10:53:40.576Z,30.80
2018-08-13T10:54:44.736Z,30.90
2018-08-13T10:55:48.892Z,31.20
2018-08-13T10:56:53.138Z,31.30
2018-08-13T10:57:57.405Z,31.50
2018-08-13T10:59:01.579Z,31.70
2018-08-13T11:00:08.103Z,31.70
2018-08-13T11:01:12.220Z,31.80
2018-08-13T11:02:16.254Z,32.00
2018-08-13T11:03:20.512Z,32.10
2018-08-13T11:04:24.629Z,32.00
2018-08-13T11:05:28.809Z,31.90
2018-08-13T11:06:32.863Z,32.00
2018-08-13T11:07:37.068Z,31.80
2018-08-13T11:08:41.112Z,31.70
2018-08-13T11:09:45.462Z,31.50
2018-08-13T11:10:49.579Z,31.50
2018-08-13T11:11:53.764Z,31.30
2018-08-13T11:12:57.859Z,31.00
2018-08-13T11:14:02.054Z,31.20
2018-08-13T11:15:10.457Z,30.90
2018-08-13T11:16:14.675Z,30.90
2018-08-13T11:17:18.686Z,30.70
2018-08-13T11:18:22.766Z,30.80
2018-08-13T11:19:26.856Z,30.80
2018-08-13T11:20:30.981Z,30.60
2018-08-13T11:21:35.117Z,30.60
2018-08-13T11:22:40.359Z,30.30
2018-08-13T11:23:44.544Z,30.10
2018-08-13T11:24:48.651Z,30.00
2018-08-13T11:25:52.841Z,30.00
2018-08-13T11:26:57.115Z,29.90
2018-08-13T11:28:01.398Z,29.80
2018-08-13T11:29:05.508Z,29.80
2018-08-13T11:30:11.488Z,29.70
2018-08-13T11:31:15.700Z,29.60
2018-08-13T11:32:19.730Z,29.50
2018-08-13T11:33:23.782Z,29.40
2018-08-13T11:34:27.910Z,29.40
2018-08-13T11:35:32.044Z,29.30
2018-08-13T11:36:36.214Z,29.20
2018-08-13T11:37:40.384Z,29.20
2018-08-13T11:38:44.545Z,29.10
2018-08-13T11:39:49.604Z,29.00
2018-08-13T11:40:53.736Z,29.00
2018-08-13T11:41:57.963Z,28.90
2018-08-13T11:43:02.198Z,28.80
2018-08-13T11:44:06.358Z,28.90
2018-08-13T11:45:10.764Z,28.70
2018-08-13T11:46:14.856Z,28.80
2018-08-13T11:47:18.867Z,28.80
2018-08-13T11:48:23.015Z,28.80
2018-08-13T11:49:27.098Z,28.90
2018-08-13T11:50:31.305Z,28.80
2018-08-13T11:51:35.407Z,28.40
2018-08-13T11:52:39.590Z,29.20
2018-08-13T11:53:43.742Z,28.70
2018-08-13T11:54:54.437Z,28.60
2018-08-13T11:55:58.602Z,28.50
2018-08-13T11:57:02.860Z,28.40
2018-08-13T11:58:07.142Z,28.20
2018-08-13T11:59:11.220Z,28.10
2018-08-13T12:00:15.559Z,28.00
2018-08-13T12:01:19.797Z,28.00
2018-08-13T12:02:30.328Z,27.90
2018-08-13T12:03:34.443Z,27.80
2018-08-13T12:04:38.572Z,27.70
2018-08-13T12:05:42.705Z,27.50
2018-08-13T12:06:46.825Z,27.40
2018-08-13T12:07:51.027Z,27.20
2018-08-13T12:08:55.138Z,27.10
2018-08-13T12:09:59.249Z,26.90
2018-08-13T12:11:03.448Z,26.90
2018-08-13T12:12:07.551Z,26.70
2018-08-13T12:13:11.806Z,26.80
2018-08-13T12:14:15.916Z,26.70
2018-08-13T12:15:20.100Z,26.60
2018-08-13T12:16:24.244Z,26.70
2018-08-13T12:17:28.460Z,27.40
2018-08-13T12:18:32.538Z,26.90
2018-08-13T12:19:36.831Z,26.90
2018-08-13T12:20:40.879Z,27.00
2018-08-13T12:21:45.009Z,27.00
2018-08-13T12:22:49.261Z,27.00
2018-08-13T12:23:53.373Z,27.40
2018-08-13T12:24:57.538Z,26.80
2018-08-13T12:26:01.545Z,26.60
2018-08-13T12:27:05.663Z,26.50
2018-08-13T12:28:09.698Z,26.40
2018-08-13T12:29:13.786Z,26.40
2018-08-13T12:30:18.280Z,26.40
2018-08-13T12:31:22.341Z,26.60
2018-08-13T12:32:26.557Z,26.70
2018-08-13T12:33:30.877Z,26.60
2018-08-13T12:34:34.952Z,26.70
2018-08-13T12:35:39.178Z,26.60
2018-08-13T12:36:43.233Z,26.70
2018-08-13T12:37:47.430Z,26.70
2018-08-13T12:38:51.598Z,26.70
2018-08-13T12:39:55.726Z,26.40
2018-08-13T12:40:59.898Z,26.50
2018-08-13T12:42:04.608Z,26.50
2018-08-13T12:43:08.849Z,26.50
2018-08-13T12:44:13.034Z,26.40
2018-08-13T12:45:17.958Z,26.40
2018-08-13T12:46:22.087Z,26.40
2018-08-13T12:47:26.170Z,26.30
2018-08-13T12:48:30.472Z,26.90
2018-08-13T12:49:34.681Z,26.30
2018-08-13T12:50:38.844Z,26.30
2018-08-13T12:51:43.076Z,26.20
2018-08-13T12:52:48.434Z,26.20
2018-08-13T12:53:52.642Z,26.30
2018-08-13T12:54:56.768Z,26.00
2018-08-13T12:56:00.848Z,26.00
2018-08-13T12:57:05.169Z,25.90
2018-08-13T12:58:09.322Z,25.80
2018-08-13T12:59:13.418Z,25.70
2018-08-13T13:00:18.691Z,25.60
2018-08-13T13:01:22.862Z,25.50
2018-08-13T13:02:26.938Z,25.50
2018-08-13T13:03:31.130Z,25.40
2018-08-13T13:04:35.330Z,25.50
2018-08-13T13:05:39.448Z,25.90
2018-08-13T13:06:43.555Z,25.50
2018-08-13T13:07:47.756Z,25.50
2018-08-13T13:08:51.880Z,25.50
2018-08-13T13:09:56.054Z,25.50
2018-08-13T13:11:00.351Z,25.60
2018-08-13T13:12:04.475Z,25.60
2018-08-13T13:13:08.708Z,25.70
2018-08-13T13:14:12.818Z,25.90
2018-08-13T13:15:18.775Z,25.90
2018-08-13T13:16:22.896Z,25.90
2018-08-13T13:17:27.013Z,26.00
2018-08-13T13:18:31.238Z,26.10
2018-08-13T13:19:35.319Z,26.80
2018-08-13T13:20:39.559Z,26.40
2018-08-13T13:21:43.701Z,26.90
2018-08-13T13:22:48.388Z,26.50
2018-08-13T13:23:52.477Z,26.60
2018-08-13T13:24:56.611Z,26.70
2018-08-13T13:26:00.752Z,26.80
2018-08-13T13:27:04.966Z,26.90
2018-08-13T13:28:09.225Z,27.10
2018-08-13T13:29:14.203Z,27.30
2018-08-13T13:30:18.426Z,27.40
2018-08-13T13:31:22.896Z,27.60
2018-08-13T13:32:27.044Z,27.70
2018-08-13T13:33:31.198Z,27.70
2018-08-13T13:34:35.339Z,27.90
2018-08-13T13:35:39.482Z,27.90
2018-08-13T13:36:43.625Z,28.40
2018-08-13T13:37:47.707Z,28.10
2018-08-13T13:38:51.910Z,28.20
2018-08-13T13:39:56.076Z,28.30
2018-08-13T13:41:00.242Z,28.40
2018-08-13T13:42:04.342Z,28.40
2018-08-13T13:43:08.470Z,28.50
2018-08-13T13:44:12.647Z,28.60
2018-08-13T13:45:17.382Z,28.70
2018-08-13T13:46:22.304Z,28.70
2018-08-13T13:47:26.492Z,28.90
2018-08-13T13:48:31.172Z,29.00
2018-08-13T13:49:35.876Z,29.10
2018-08-13T13:50:39.975Z,29.10
2018-08-13T13:51:44.107Z,29.10
2018-08-13T13:52:48.455Z,29.20