createdAt,value
2023-01-09T00:01:33.953Z,21.15
2023-01-09T00:04:02.832Z,21.08
2023-01-09T00:06:31.485Z,21.90
2023-01-09T00:08:59.947Z,24.25
2023-01-09T00:11:28.327Z,20.67
2023-01-09T00:13:58.074Z,22.50
2023-01-09T00:16:26.830Z,20.20
2023-01-09T00:18:55.297Z,22.95
2023-01-09T00:21:24.059Z,22.80
2023-01-09T00:23:55.058Z,21.60
2023-01-09T00:26:23.886Z,21.30
2023-01-09T00:28:54.164Z,22.83
2023-01-09T00:31:23.952Z,23.88
2023-01-09T00:33:56.686Z,24.33
2023-01-09T00:36:25.055Z,24.33
2023-01-09T00:38:53.755Z,23.42
2023-01-09T00:41:26.010Z,22.10
2023-01-09T00:43:58.321Z,21.80
2023-01-09T00:46:32.579Z,23.02
2023-01-09T00:49:03.303Z,21.60
2023-01-09T00:51:31.767Z,22.70
2023-01-09T00:54:00.653Z,23.02
2023-01-09T00:56:29.030Z,23.83
2023-01-09T00:58:57.607Z,23.75
2023-01-09T01:01:26.118Z,23.15
2023-01-09T01:03:56.689Z,24.15
2023-01-09T01:06:42.772Z,24.17
2023-01-09T01:09:11.134Z,23.98
2023-01-09T01:11:39.498Z,22.80
2023-01-09T01:14:07.991Z,23.83
2023-01-09T01:16:36.464Z,23.60
2023-01-09T01:19:06.209Z,24.02
2023-01-09T01:21:34.561Z,26.23
2023-01-09T01:24:02.931Z,24.50
2023-01-09T01:26:31.319Z,28.33
2023-01-09T01:29:00.127Z,26.45
2023-01-09T01:31:28.488Z,26.75
2023-01-09T01:33:56.818Z,28.38
2023-01-09T01:36:26.495Z,30.70
2023-01-09T01:38:54.918Z,34.35
2023-01-09T01:41:30.254Z,30.17
2023-01-09T01:44:01.644Z,28.55
2023-01-09T01:46:30.524Z,28.60
2023-01-09T01:49:02.223Z,27.73
2023-01-09T01:51:35.927Z,26.67
2023-01-09T01:54:09.275Z,25.80
2023-01-09T01:56:41.544Z,28.52
2023-01-09T01:59:14.955Z,29.58
2023-01-09T02:01:50.200Z,25.15
2023-01-09T02:04:18.949Z,31.92
2023-01-09T02:06:51.476Z,31.40
2023-01-09T02:09:22.848Z,29.25
2023-01-09T02:11:53.362Z,32.17
2023-01-09T02:14:25.493Z,37.42
2023-01-09T02:17:02.570Z,32.22
2023-01-09T02:19:58.640Z,35.17
2023-01-09T02:22:36.956Z,29.83
2023-01-09T02:25:27.380Z,29.10
2023-01-09T02:28:28.789Z,27.67
2023-01-09T02:31:09.029Z,29.27
2023-01-09T02:33:51.263Z,28.27
2023-01-09T02:36:29.514Z,30.58
2023-01-09T02:39:17.154Z,31.42
2023-01-09T02:41:51.980Z,28.98
2023-01-09T02:44:23.531Z,29.05
2023-01-09T02:47:03.726Z,26.63
2023-01-09T02:49:33.751Z,30.88
2023-01-09T02:52:14.752Z,32.83
2023-01-09T02:54:55.547Z,27.60
2023-01-09T02:57:37.902Z,27.75
2023-01-09T03:00:13.623Z,30.05
2023-01-09T03:02:50.879Z,30.38
2023-01-09T03:05:26.139Z,30.85
2023-01-09T03:08:01.733Z,28.45
2023-01-09T03:10:42.514Z,28.60
2023-01-09T03:13:15.185Z,32.20
2023-01-09T03:15:49.562Z,26.83
2023-01-09T03:20:51.059Z,31.65
2023-01-09T03:23:19.533Z,27.95
2023-01-09T03:25:48.076Z,25.58
2023-01-09T03:28:27.178Z,27.52
2023-01-09T03:30:55.963Z,30.73
2023-01-09T03:33:25.689Z,29.73
2023-01-09T03:35:54.000Z,30.00
2023-01-09T03:38:22.405Z,31.20
2023-01-09T03:40:51.340Z,25.88
2023-01-09T03:43:19.837Z,31.20
2023-01-09T03:45:48.244Z,30.33
2023-01-09T03:48:16.693Z,29.48
2023-01-09T03:50:47.383Z,29.20
2023-01-09T03:53:16.232Z,28.23
2023-01-09T03:55:46.435Z,27.90
2023-01-09T03:58:15.299Z,27.10
2023-01-09T04:00:45.927Z,26.60
2023-01-09T04:03:14.497Z,26.75
2023-01-09T04:05:43.173Z,27.13
2023-01-09T04:08:13.295Z,27.05
2023-01-09T04:10:42.104Z,26.65
2023-01-09T04:13:10.495Z,26.33
2023-01-09T04:15:38.834Z,25.10
2023-01-09T04:18:07.297Z,26.85
2023-01-09T04:20:35.970Z,28.63
2023-01-09T04:23:04.342Z,25.85
2023-01-09T04:25:34.122Z,27.27
2023-01-09T04:28:02.478Z,25.98
2023-01-09T04:30:30.898Z,27.58
2023-01-09T04:32:59.246Z,26.92
2023-01-09T04:35:27.623Z,25.60
2023-01-09T04:37:55.975Z,27.33
2023-01-09T04:40:24.336Z,29.77
2023-01-09T04:42:54.042Z,28.60
2023-01-09T04:45:22.498Z,26.92
2023-01-09T04:47:50.851Z,29.63
2023-01-09T04:50:19.550Z,29.42
2023-01-09T04:52:47.915Z,29.42
2023-01-09T04:55:16.302Z,26.63
2023-01-09T04:57:44.737Z,30.00
2023-01-09T05:00:14.984Z,26.92
2023-01-09T05:02:43.561Z,27.35
2023-01-09T05:05:12.367Z,28.08
2023-01-09T05:07:41.085Z,25.67
2023-01-09T05:10:11.041Z,28.30
2023-01-09T05:12:39.810Z,26.30
2023-01-09T05:15:09.869Z,26.88
2023-01-09T05:17:39.585Z,25.77
2023-01-09T05:20:08.793Z,24.77
2023-01-09T05:22:37.128Z,26.05
2023-01-09T05:25:06.064Z,27.38
2023-01-09T05:27:34.426Z,26.42
2023-01-09T05:30:02.776Z,25.52
2023-01-09T05:32:31.163Z,30.92
2023-01-09T05:35:00.883Z,26.35
2023-01-09T05:37:29.225Z,27.30
2023-01-09T05:39:57.634Z,28.75
2023-01-09T05:42:26.033Z,30.08
2023-01-09T05:44:54.458Z,33.17
2023-01-09T05:47:22.804Z,33.70
2023-01-09T05:49:51.197Z,27.02
2023-01-09T05:52:20.899Z,29.42
2023-01-09T05:54:49.274Z,26.52
2023-01-09T05:57:18.199Z,28.77
2023-01-09T05:59:46.593Z,30.73
2023-01-09T06:02:15.206Z,27.10
2023-01-09T06:04:44.438Z,28.60
2023-01-09T06:07:17.284Z,30.35
2023-01-09T06:09:49.298Z,30.50
2023-01-09T06:12:17.657Z,30.02
2023-01-09T06:14:46.111Z,31.65
2023-01-09T06:17:14.463Z,29.85
2023-01-09T06:19:42.837Z,31.10
2023-01-09T06:22:11.226Z,32.15
2023-01-09T06:24:39.561Z,31.83
2023-01-09T06:27:09.303Z,30.20
2023-01-09T06:29:37.656Z,28.55
2023-01-09T06:32:06.848Z,26.38
2023-01-09T06:34:35.376Z,31.42
2023-01-09T06:37:03.720Z,31.45
2023-01-09T06:39:32.087Z,32.50
2023-01-09T06:42:00.431Z,29.13
2023-01-09T06:44:30.173Z,32.53
2023-01-09T06:46:58.528Z,31.08
2023-01-09T06:49:26.928Z,33.17
2023-01-09T06:51:55.320Z,38.80
2023-01-09T06:54:23.859Z,35.65
2023-01-09T06:56:52.305Z,34.45
2023-01-09T06:59:20.867Z,33.17
2023-01-09T07:01:50.705Z,34.58
2023-01-09T07:04:21.928Z,33.67
2023-01-09T07:06:50.992Z,34.88
2023-01-09T07:09:19.354Z,29.67
2023-01-09T07:11:47.869Z,33.13
2023-01-09T07:14:16.321Z,32.83
2023-01-09T07:16:44.657Z,28.02
2023-01-09T07:19:14.376Z,31.35
2023-01-09T07:21:42.789Z,29.92
2023-01-09T07:24:11.107Z,30.05
2023-01-09T07:26:39.581Z,33.22
2023-01-09T07:29:07.946Z,33.78
2023-01-09T07:31:36.392Z,30.38
2023-01-09T07:34:04.765Z,30.77
2023-01-09T07:36:34.497Z,33.72
2023-01-09T07:39:02.866Z,32.05
2023-01-09T07:41:31.210Z,34.80
2023-01-09T07:43:59.560Z,40.67
2023-01-09T07:46:29.138Z,34.15
2023-01-09T07:48:57.557Z,32.22
2023-01-09T07:51:26.154Z,36.83
2023-01-09T07:53:55.873Z,34.35
2023-01-09T07:56:24.288Z,31.40
2023-01-09T07:58:52.709Z,33.05
2023-01-09T08:01:21.167Z,34.25
2023-01-09T08:03:49.595Z,33.08
2023-01-09T08:06:17.924Z,33.80
2023-01-09T08:08:46.385Z,36.33
2023-01-09T08:11:16.108Z,30.15
2023-01-09T08:13:44.487Z,32.90
2023-01-09T08:16:13.024Z,30.83
2023-01-09T08:18:41.405Z,35.15
2023-01-09T08:21:13.723Z,30.70
2023-01-09T08:23:42.072Z,33.50
2023-01-09T08:26:10.505Z,33.20
2023-01-09T08:28:40.249Z,32.95
2023-01-09T08:31:08.658Z,30.63
2023-01-09T08:33:40.376Z,32.38
2023-01-09T08:36:09.564Z,31.13
2023-01-09T08:38:37.984Z,33.25
2023-01-09T08:41:31.475Z,37.15
2023-01-09T08:44:18.543Z,32.95
2023-01-09T08:47:04.275Z,35.58
2023-01-09T08:49:32.700Z,33.25
2023-01-09T08:52:01.097Z,32.00
2023-01-09T08:54:31.226Z,32.97
2023-01-09T08:56:59.912Z,31.23
2023-01-09T08:59:29.651Z,30.98
2023-01-09T09:01:58.397Z,30.92
2023-01-09T09:04:27.104Z,30.17
2023-01-09T09:06:55.633Z,28.90
2023-01-09T09:09:25.203Z,29.98
2023-01-09T09:11:53.942Z,31.70
2023-01-09T09:14:40.086Z,30.40
2023-01-09T09:17:09.914Z,29.67
2023-01-09T09:19:39.516Z,32.65
2023-01-09T09:22:07.977Z,28.88
2023-01-09T09:24:36.432Z,30.17
2023-01-09T09:27:05.134Z,28.88
2023-01-09T09:29:33.467Z,29.35
2023-01-09T09:32:02.015Z,32.05
2023-01-09T09:34:31.847Z,31.30
2023-01-09T09:37:00.355Z,29.60
2023-01-09T09:39:28.774Z,29.15
2023-01-09T09:42:38.750Z,30.70
2023-01-09T09:45:19.293Z,32.25
2023-01-09T09:47:57.814Z,30.13
2023-01-09T09:50:59.299Z,32.60
2023-01-09T09:53:32.078Z,31.00
2023-01-09T09:56:01.736Z,29.08
2023-01-09T09:58:35.655Z,28.83
2023-01-09T10:01:05.918Z,25.92
2023-01-09T10:03:38.456Z,29.70
2023-01-09T10:06:14.151Z,25.98
2023-01-09T10:08:49.439Z,29.55
2023-01-09T10:11:23.966Z,27.98
2023-01-09T10:14:16.028Z,32.42
2023-01-09T10:17:14.081Z,26.60
2023-01-09T10:19:54.701Z,25.90
2023-01-09T10:22:33.277Z,24.23
2023-01-09T10:25:13.941Z,24.80
2023-01-09T10:27:59.278Z,23.67
2023-01-09T10:30:36.994Z,25.45
2023-01-09T10:33:19.175Z,24.33
2023-01-09T10:35:59.147Z,22.23
2023-01-09T10:38:34.754Z,20.67
2023-01-09T10:41:09.761Z,20.48
2023-01-09T10:43:45.222Z,21.45
2023-01-09T10:46:19.731Z,18.58
2023-01-09T10:48:53.367Z,19.95
2023-01-09T10:51:25.203Z,19.45
2023-01-09T10:53:57.385Z,21.55
2023-01-09T10:56:28.304Z,18.98
2023-01-09T10:58:57.664Z,20.25
2023-01-09T11:01:28.093Z,21.48
2023-01-09T11:03:59.088Z,21.05
2023-01-09T11:06:37.516Z,18.05
2023-01-09T11:09:07.608Z,16.60
2023-01-09T11:11:37.852Z,19.10
2023-01-09T11:14:13.956Z,19.08
2023-01-09T11:16:53.804Z,27.13
2023-01-09T11:19:23.446Z,27.17
2023-01-09T11:21:52.385Z,22.90
2023-01-09T11:24:31.447Z,18.33
2023-01-09T11:27:23.476Z,17.08
2023-01-09T11:30:27.897Z,17.73
2023-01-09T11:32:57.765Z,19.77
2023-01-09T11:35:33.076Z,19.08
2023-01-09T11:38:16.123Z,17.25
2023-01-09T11:40:51.201Z,15.82
2023-01-09T11:43:25.496Z,16.27
2023-01-09T11:48:33.845Z,14.98
2023-01-09T11:51:04.231Z,14.85
2023-01-09T11:53:49.112Z,15.57
2023-01-09T11:56:19.357Z,14.57
2023-01-09T11:58:47.780Z,19.30
2023-01-09T12:01:39.025Z,19.90
2023-01-09T12:04:20.833Z,12.95
2023-01-09T12:07:20.461Z,16.00
2023-01-09T12:09:57.451Z,14.27
2023-01-09T12:12:32.939Z,14.55
2023-01-09T12:15:10.205Z,16.00
2023-01-09T12:18:03.152Z,16.52
2023-01-09T12:20:48.466Z,15.95
2023-01-09T12:23:26.593Z,14.50
2023-01-09T12:26:08.778Z,11.77
2023-01-09T12:29:00.214Z,15.98
2023-01-09T12:31:43.015Z,15.98
2023-01-09T12:34:27.922Z,11.43
2023-01-09T12:37:11.790Z,14.73
2023-01-09T12:39:49.980Z,12.55
2023-01-09T12:42:32.455Z,14.85
2023-01-09T12:45:08.351Z,20.90
2023-01-09T12:47:46.416Z,14.63
2023-01-09T12:50:29.524Z,22.15
2023-01-09T12:53:07.543Z,13.50
2023-01-09T12:55:39.885Z,13.73
2023-01-09T12:58:15.279Z,12.70
2023-01-09T13:00:50.282Z,11.65
2023-01-09T13:03:25.999Z,12.73
2023-01-09T13:05:57.416Z,11.57
2023-01-09T13:08:32.177Z,16.08
2023-01-09T13:11:19.545Z,11.35
2023-01-09T13:13:52.611Z,13.88
2023-01-09T13:16:27.750Z,11.93
2023-01-09T13:19:02.452Z,10.43
2023-01-09T13:21:30.888Z,11.43
2023-01-09T13:24:07.580Z,11.98
2023-01-09T13:26:38.944Z,11.60
2023-01-09T13:29:14.077Z,15.75
2023-01-09T13:32:23.891Z,13.43
2023-01-09T13:34:54.993Z,14.23
2023-01-09T13:37:26.961Z,11.32
2023-01-09T13:40:00.746Z,11.63
2023-01-09T13:42:44.224Z,9.60
2023-01-09T13:45:24.702Z,11.05
2023-01-09T13:48:26.202Z,13.95
2023-01-09T13:50:55.934Z,9.57
2023-01-09T13:53:47.907Z,12.68
2023-01-09T13:56:16.442Z,11.25
2023-01-09T13:59:09.240Z,12.70
2023-01-09T14:01:43.330Z,13.50
2023-01-09T14:04:45.623Z,18.42
2023-01-09T14:07:27.741Z,13.77
2023-01-09T14:10:00.625Z,18.13
2023-01-09T14:12:31.890Z,21.25
2023-01-09T14:15:03.140Z,13.80
2023-01-09T14:17:35.133Z,11.05
2023-01-09T14:20:08.228Z,12.45
2023-01-09T14:22:46.189Z,10.98
2023-01-09T14:25:29.311Z,17.35
2023-01-09T14:28:19.984Z,11.70
2023-01-09T14:31:31.224Z,19.23
2023-01-09T14:34:34.139Z,10.00
2023-01-09T14:37:04.409Z,15.00
2023-01-09T14:39:33.824Z,11.38
2023-01-09T14:42:08.241Z,13.88
2023-01-09T14:47:22.657Z,30.30
2023-01-09T14:49:56.573Z,31.23
2023-01-09T14:52:31.518Z,27.25
2023-01-09T14:55:03.378Z,28.75
2023-01-09T14:57:34.069Z,25.90
2023-01-09T15:00:04.665Z,17.67
2023-01-09T15:02:37.205Z,15.20
2023-01-09T15:05:09.515Z,20.38
2023-01-09T15:07:45.437Z,18.73
2023-01-09T15:10:19.902Z,22.30
2023-01-09T15:12:50.916Z,17.90
2023-01-09T15:15:21.674Z,17.60
2023-01-09T15:17:56.264Z,14.63
2023-01-09T15:20:27.224Z,12.45
2023-01-09T15:22:57.910Z,11.52
2023-01-09T15:25:38.117Z,13.50
2023-01-09T15:28:30.715Z,14.05
2023-01-09T15:31:04.357Z,17.05
2023-01-09T15:33:33.814Z,21.70
2023-01-09T15:36:16.038Z,15.80
2023-01-09T15:38:46.865Z,18.75
2023-01-09T15:41:35.394Z,18.65
2023-01-09T15:44:04.979Z,18.00
2023-01-09T15:46:33.757Z,18.77
2023-01-09T15:49:02.439Z,19.48
2023-01-09T15:51:32.826Z,19.58
2023-01-09T15:54:04.120Z,24.38
2023-01-09T15:56:33.449Z,21.25
2023-01-09T15:59:02.134Z,12.75
2023-01-09T16:01:31.754Z,12.27
2023-01-09T16:04:07.020Z,13.07
2023-01-09T16:06:37.260Z,15.13
2023-01-09T16:09:17.151Z,15.50
2023-01-09T16:11:52.021Z,14.52
2023-01-09T16:14:23.135Z,14.13
2023-01-09T16:16:52.890Z,12.88
2023-01-09T16:19:32.429Z,12.13
2023-01-09T16:22:03.037Z,16.45
2023-01-09T16:24:41.816Z,12.38
2023-01-09T16:27:30.475Z,12.80
2023-01-09T16:30:00.144Z,14.77
2023-01-09T16:32:31.167Z,14.18
2023-01-09T16:35:00.878Z,16.92
2023-01-09T16:37:29.973Z,12.02
2023-01-09T16:40:25.955Z,12.10
2023-01-09T16:43:03.412Z,12.57
2023-01-09T16:45:34.600Z,13.30
2023-01-09T16:48:04.606Z,12.48
2023-01-09T16:50:32.987Z,13.13
2023-01-09T16:53:12.139Z,12.05
2023-01-09T16:55:41.983Z,13.60
2023-01-09T16:58:17.008Z,10.63
2023-01-09T17:00:47.932Z,10.90
2023-01-09T17:03:17.200Z,11.43
2023-01-09T17:05:45.756Z,12.57
2023-01-09T17:08:22.257Z,15.48
2023-01-09T17:10:53.755Z,17.45
2023-01-09T17:13:22.637Z,12.60
2023-01-09T17:15:51.577Z,13.25
2023-01-09T17:18:21.802Z,12.82
2023-01-09T17:20:51.851Z,13.43
2023-01-09T17:23:22.428Z,13.55
2023-01-09T17:26:14.142Z,18.35
2023-01-09T17:28:45.985Z,13.02
2023-01-09T17:31:14.565Z,21.65
2023-01-09T17:33:43.027Z,12.02
2023-01-09T17:36:28.535Z,13.00
2023-01-09T17:38:56.881Z,10.25
2023-01-09T17:41:29.110Z,8.32
2023-01-09T17:43:58.481Z,13.95
2023-01-09T17:46:29.980Z,11.48
2023-01-09T17:48:59.121Z,11.55
2023-01-09T17:51:29.314Z,11.00
2023-01-09T17:53:58.273Z,13.85
2023-01-09T17:56:32.070Z,15.13
2023-01-09T17:59:00.483Z,13.88
2023-01-09T18:01:28.940Z,10.57
2023-01-09T18:03:57.569Z,15.23
2023-01-09T18:06:26.019Z,10.65
2023-01-09T18:08:55.716Z,14.88
2023-01-09T18:11:25.737Z,12.20
2023-01-09T18:13:56.225Z,12.40
2023-01-09T18:16:26.586Z,13.75
2023-01-09T18:18:57.481Z,9.68
2023-01-09T18:21:27.938Z,11.90
2023-01-09T18:23:57.740Z,11.45
2023-01-09T18:26:26.396Z,12.48
2023-01-09T18:28:59.008Z,16.38
2023-01-09T18:31:29.009Z,27.00
2023-01-09T18:34:02.136Z,9.57
2023-01-09T18:36:30.841Z,10.90
2023-01-09T18:39:01.004Z,12.18
2023-01-09T18:41:30.650Z,16.77
2023-01-09T18:44:01.758Z,9.10
2023-01-09T18:46:32.318Z,27.95
2023-01-09T18:49:02.302Z,11.77
2023-01-09T18:51:31.210Z,12.13
2023-01-09T18:53:59.675Z,12.18
2023-01-09T18:56:28.078Z,12.38
2023-01-09T18:58:57.916Z,15.10
2023-01-09T19:01:29.344Z,9.90
2023-01-09T19:03:59.293Z,10.77
2023-01-09T19:06:28.748Z,12.55
2023-01-09T19:08:57.175Z,12.25
2023-01-09T19:11:25.759Z,10.75
2023-01-09T19:13:54.327Z,9.80
2023-01-09T19:16:22.905Z,9.82
2023-01-09T19:18:52.678Z,10.25
2023-01-09T19:21:23.669Z,10.77
2023-01-09T19:23:52.077Z,9.18
2023-01-09T19:26:23.781Z,11.18
2023-01-09T19:28:55.075Z,12.32
2023-01-09T19:31:24.695Z,14.73
2023-01-09T19:33:54.962Z,14.77
2023-01-09T19:36:23.451Z,11.18
2023-01-09T19:38:57.302Z,13.70
2023-01-09T19:41:25.786Z,12.27
2023-01-09T19:43:54.217Z,11.88
2023-01-09T19:46:25.026Z,11.38
2023-01-09T19:48:58.336Z,10.40
2023-01-09T19:51:26.834Z,9.95
2023-01-09T19:56:29.925Z,11.38
2023-01-09T19:58:59.975Z,12.30
2023-01-09T20:01:30.795Z,12.15
2023-01-09T20:04:03.302Z,10.38
2023-01-09T20:06:32.482Z,13.10
2023-01-09T20:09:03.284Z,12.65
2023-01-09T20:11:33.836Z,14.95
2023-01-09T20:14:03.887Z,11.55
2023-01-09T20:16:34.416Z,15.95
2023-01-09T20:19:07.361Z,11.05
2023-01-09T20:21:36.770Z,5.72
2023-01-09T20:24:07.264Z,16.90
2023-01-09T20:26:37.241Z,12.35
2023-01-09T20:29:05.597Z,10.10
2023-01-09T20:31:34.462Z,13.23
2023-01-09T20:34:04.569Z,26.38
2023-01-09T20:36:34.861Z,16.40
2023-01-09T20:39:05.729Z,20.35
2023-01-09T20:41:34.832Z,17.33
2023-01-09T20:44:06.895Z,16.17
2023-01-09T20:46:37.990Z,10.85
2023-01-09T20:49:09.414Z,13.68
2023-01-09T20:51:42.399Z,9.45
2023-01-09T20:54:10.739Z,9.90
2023-01-09T20:56:39.141Z,8.43
2023-01-09T20:59:13.022Z,7.85
2023-01-09T21:01:41.518Z,10.20
2023-01-09T21:04:11.317Z,9.85
2023-01-09T21:06:40.031Z,18.48
2023-01-09T21:09:08.431Z,16.23
2023-01-09T21:11:36.856Z,20.92
2023-01-09T21:14:05.250Z,12.70
2023-01-09T21:16:33.750Z,8.57
2023-01-09T21:19:02.273Z,10.77
2023-01-09T21:21:32.025Z,11.88
2023-01-09T21:24:01.561Z,8.85
2023-01-09T21:26:30.882Z,9.20
2023-01-09T21:29:01.254Z,9.80
2023-01-09T21:31:34.466Z,9.25
2023-01-09T21:34:05.519Z,18.95
2023-01-09T21:36:36.320Z,10.27
2023-01-09T21:39:07.909Z,10.00
2023-01-09T21:41:54.433Z,9.75
2023-01-09T21:44:40.038Z,9.63
2023-01-09T21:47:08.387Z,8.27
2023-01-09T21:49:40.950Z,13.00
2023-01-09T21:52:12.820Z,10.05
2023-01-09T21:54:42.030Z,10.63
2023-01-09T21:57:10.764Z,9.30
2023-01-09T21:59:39.114Z,14.73
2023-01-09T22:02:07.850Z,11.25
2023-01-09T22:04:36.322Z,10.13
2023-01-09T22:07:04.696Z,10.98
2023-01-09T22:09:34.449Z,10.73
2023-01-09T22:12:02.816Z,10.90
2023-01-09T22:14:31.284Z,11.65
2023-01-09T22:17:00.144Z,11.15
2023-01-09T22:19:28.500Z,16.00
2023-01-09T22:21:56.913Z,11.90
2023-01-09T22:24:25.308Z,11.65
2023-01-09T22:26:55.051Z,9.02
2023-01-09T22:29:23.427Z,9.60
2023-01-09T22:31:51.884Z,8.55
2023-01-09T22:34:20.326Z,9.32
2023-01-09T22:36:48.708Z,7.97
2023-01-09T22:39:18.857Z,7.97
2023-01-09T22:41:51.666Z,9.18
2023-01-09T22:44:21.761Z,9.07
2023-01-09T22:46:58.346Z,9.00
2023-01-09T22:49:30.224Z,8.57
2023-01-09T22:52:01.837Z,8.98
2023-01-09T22:54:30.217Z,9.88
2023-01-09T22:56:58.616Z,9.30
2023-01-09T22:59:29.003Z,10.18
2023-01-09T23:01:58.088Z,10.90
2023-01-09T23:04:26.940Z,11.38
2023-01-09T23:06:55.300Z,10.73
2023-01-09T23:09:23.726Z,8.52
2023-01-09T23:12:03.996Z,10.48
2023-01-09T23:14:36.551Z,12.32
2023-01-09T23:17:05.912Z,10.38
2023-01-09T23:19:36.205Z,9.07
2023-01-09T23:22:05.853Z,11.13
2023-01-09T23:24:34.913Z,9.45
2023-01-09T23:27:04.356Z,8.05
2023-01-09T23:29:38.712Z,8.27
2023-01-09T23:32:08.283Z,8.02
2023-01-09T23:34:36.943Z,8.68
2023-01-09T23:37:08.982Z,12.23
2023-01-09T23:39:37.576Z,7.00
2023-01-09T23:42:23.198Z,10.25
2023-01-09T23:44:52.954Z,10.05
2023-01-09T23:47:21.269Z,12.32
2023-01-09T23:49:49.651Z,9.10
2023-01-09T23:52:18.099Z,11.18
2023-01-09T23:54:46.429Z,12.65
2023-01-09T23:57:14.892Z,10.57
2023-01-09T23:59:43.472Z,11.50
