createdAt,value
2018-06-04T00:02:14.236Z,99.90
2018-06-04T00:04:43.343Z,99.90
2018-06-04T00:07:12.465Z,99.90
2018-06-04T00:09:41.557Z,99.90
2018-06-04T00:12:10.629Z,99.90
2018-06-04T00:14:39.723Z,99.90
2018-06-04T00:17:08.840Z,99.90
2018-06-04T00:19:37.935Z,99.90
2018-06-04T00:22:07.019Z,99.90
2018-06-04T00:24:36.123Z,99.90
2018-06-04T00:27:05.214Z,99.90
2018-06-04T00:29:34.270Z,99.90
2018-06-04T00:32:03.376Z,99.90
2018-06-04T00:34:32.497Z,99.90
2018-06-04T00:37:01.600Z,99.90
2018-06-04T00:39:30.647Z,99.90
2018-06-04T00:41:59.771Z,99.90
2018-06-04T00:44:28.848Z,99.90
2018-06-04T00:46:57.915Z,99.90
2018-06-04T00:49:27.018Z,99.90
2018-06-04T00:51:56.140Z,99.90
2018-06-04T00:54:25.240Z,99.90
2018-06-04T00:56:54.365Z,99.90
2018-06-04T00:59:23.442Z,99.90
2018-06-04T01:01:52.511Z,99.90
2018-06-04T01:04:21.582Z,99.90
2018-06-04T01:06:50.685Z,99.90
2018-06-04T01:09:19.823Z,99.90
2018-06-04T01:11:48.922Z,99.90
2018-06-04T01:14:18.001Z,99.90
2018-06-04T01:16:47.088Z,99.90
2018-06-04T01:19:16.202Z,99.90
2018-06-04T01:21:45.263Z,99.90
2018-06-04T01:24:14.351Z,99.90
2018-06-04T01:26:43.463Z,99.90
2018-06-04T01:29:12.555Z,99.90
2018-06-04T01:31:41.660Z,99.90
2018-06-04T01:34:10.764Z,99.90
2018-06-04T01:36:39.864Z,99.90
2018-06-04T01:39:09.006Z,99.90
2018-06-04T01:41:38.104Z,99.90
2018-06-04T01:44:07.260Z,99.90
2018-06-04T01:46:36.378Z,99.90
2018-06-04T01:49:05.432Z,99.90
2018-06-04T01:51:34.504Z,99.90
2018-06-04T01:54:03.601Z,99.90
2018-06-04T01:56:32.676Z,99.90
2018-06-04T01:59:01.774Z,99.90
2018-06-04T02:01:30.907Z,99.90
2018-06-04T02:03:59.988Z,99.90
2018-06-04T02:06:29.084Z,99.90
2018-06-04T02:08:58.315Z,99.90
2018-06-04T02:11:27.451Z,99.90
2018-06-04T02:13:56.532Z,99.90
2018-06-04T02:16:25.638Z,99.90
2018-06-04T02:18:54.708Z,99.90
2018-06-04T02:21:23.803Z,99.90
2018-06-04T02:26:27.611Z,99.90
2018-06-04T02:28:56.719Z,99.90
2018-06-04T02:31:25.805Z,99.90
2018-06-04T02:33:54.892Z,99.90
2018-06-04T02:36:23.987Z,99.90
2018-06-04T02:38:53.065Z,99.90
2018-06-04T02:41:22.135Z,99.90
2018-06-04T02:43:51.198Z,99.90
2018-06-04T02:46:20.306Z,99.90
2018-06-04T02:48:49.392Z,99.90
2018-06-04T02:51:18.465Z,99.90
2018-06-04T02:53:47.556Z,99.90
2018-06-04T02:56:16.653Z,99.90
2018-06-04T02:58:46.340Z,99.90
2018-06-04T03:01:15.400Z,99.90
2018-06-04T03:03:44.475Z,99.90
2018-06-04T03:06:13.562Z,99.90
2018-06-04T03:08:42.681Z,99.90
2018-06-04T03:11:11.791Z,99.90
2018-06-04T03:13:40.931Z,99.90
2018-06-04T03:16:10.001Z,99.90
2018-06-04T03:18:39.055Z,99.90
2018-06-04T03:21:08.167Z,99.90
2018-06-04T03:23:37.247Z,99.90
2018-06-04T03:26:06.339Z,99.90
2018-06-04T03:28:35.439Z,99.90
2018-06-04T03:31:04.559Z,99.90
2018-06-04T03:33:33.660Z,99.90
2018-06-04T03:36:02.703Z,99.90
2018-06-04T03:38:31.799Z,99.90
2018-06-04T03:41:00.923Z,99.90
2018-06-04T03:43:29.979Z,99.90
2018-06-04T03:45:59.049Z,99.90
2018-06-04T03:48:28.163Z,99.90
2018-06-04T03:50:57.280Z,99.90
2018-06-04T03:53:26.364Z,99.90
2018-06-04T03:55:55.482Z,99.90
2018-06-04T03:58:24.583Z,99.90
2018-06-04T04:00:53.656Z,99.90
2018-06-04T04:03:22.716Z,99.90
2018-06-04T04:05:51.778Z,99.90
2018-06-04T04:08:20.907Z,99.90
2018-06-04T04:10:50.159Z,99.90
2018-06-04T04:13:19.430Z,99.90
2018-06-04T04:15:48.666Z,99.90
2018-06-04T04:18:17.818Z,99.90
2018-06-04T04:20:46.908Z,99.90
2018-06-04T04:23:15.981Z,99.90
2018-06-04T04:25:45.068Z,99.90
2018-06-04T04:28:14.201Z,99.90
2018-06-04T04:30:43.272Z,99.90
2018-06-04T04:33:12.396Z,99.90
2018-06-04T04:35:41.468Z,99.90
2018-06-04T04:38:10.556Z,99.90
2018-06-04T04:40:39.707Z,99.90
2018-06-04T04:43:08.779Z,99.90
2018-06-04T04:45:37.985Z,99.90
2018-06-04T04:48:07.088Z,99.90
2018-06-04T04:50:36.196Z,99.90
2018-06-04T04:53:05.272Z,99.90
2018-06-04T04:55:34.397Z,99.90
2018-06-04T04:58:03.518Z,99.90
2018-06-04T05:00:32.644Z,99.90
2018-06-04T05:03:01.689Z,99.90
2018-06-04T05:05:30.807Z,99.90
2018-06-04T05:07:59.905Z,99.90
2018-06-04T05:10:28.971Z,99.90
2018-06-04T05:12:58.068Z,99.90
2018-06-04T05:15:27.151Z,99.90
2018-06-04T05:17:56.309Z,99.90
2018-06-04T05:22:54.088Z,99.90
2018-06-04T05:25:23.188Z,99.90
2018-06-04T05:27:52.252Z,99.90
2018-06-04T05:30:21.356Z,99.90
2018-06-04T05:32:52.486Z,99.90
2018-06-04T05:37:50.378Z,99.90
2018-06-04T05:40:19.463Z,99.90
2018-06-04T05:42:49.127Z,99.90
2018-06-04T05:45:18.217Z,99.90
2018-06-04T05:47:47.323Z,99.90
2018-06-04T05:50:16.415Z,99.90
2018-06-04T05:52:45.501Z,99.90
2018-06-04T05:55:14.616Z,99.90
2018-06-04T05:57:43.705Z,99.90
2018-06-04T06:00:12.853Z,99.90
2018-06-04T06:02:41.929Z,99.90
2018-06-04T06:05:11.026Z,99.90
2018-06-04T06:07:40.143Z,99.90
2018-06-04T06:10:09.231Z,99.90
2018-06-04T06:12:38.319Z,99.90
2018-06-04T06:15:07.413Z,99.90
2018-06-04T06:17:36.524Z,99.90
2018-06-04T06:20:07.570Z,99.90
2018-06-04T06:22:36.654Z,99.90
2018-06-04T06:25:05.761Z,99.90
2018-06-04T06:27:34.879Z,99.90
2018-06-04T06:30:04.061Z,99.90
2018-06-04T06:32:33.112Z,99.90
2018-06-04T06:35:02.208Z,99.90
2018-06-04T06:37:31.302Z,99.90
2018-06-04T06:40:00.398Z,99.90
2018-06-04T06:42:29.532Z,99.90
2018-06-04T06:44:58.633Z,99.90
2018-06-04T06:47:27.741Z,99.90
2018-06-04T06:49:56.834Z,99.90
2018-06-04T06:52:26.004Z,99.90
2018-06-04T06:54:55.133Z,99.90
2018-06-04T06:57:24.260Z,99.90
2018-06-04T06:59:53.436Z,99.90
2018-06-04T07:02:22.575Z,99.90
2018-06-04T07:04:51.691Z,99.90
2018-06-04T07:07:21.020Z,99.90
2018-06-04T07:09:52.152Z,99.90
2018-06-04T07:12:21.311Z,99.90
2018-06-04T07:14:50.469Z,99.90
2018-06-04T07:17:19.591Z,99.90
2018-06-04T07:19:48.706Z,99.90
2018-06-04T07:22:17.860Z,99.90
2018-06-04T07:24:46.979Z,99.90
2018-06-04T07:27:16.127Z,99.90
2018-06-04T07:29:45.234Z,99.90
2018-06-04T07:32:14.368Z,99.90
2018-06-04T07:34:43.461Z,99.90
2018-06-04T07:37:12.612Z,99.90
2018-06-04T07:39:41.732Z,99.90
2018-06-04T07:42:10.881Z,99.90
2018-06-04T07:44:40.057Z,99.90
2018-06-04T07:47:09.154Z,99.90
2018-06-04T07:49:38.291Z,99.90
2018-06-04T07:52:07.382Z,99.90
2018-06-04T07:54:36.470Z,99.90
2018-06-04T07:57:05.620Z,99.90
2018-06-04T07:59:34.730Z,99.90
2018-06-04T08:02:03.896Z,99.90
2018-06-04T08:07:01.758Z,99.90
2018-06-04T08:09:30.886Z,99.90
2018-06-04T08:12:00.016Z,99.90
2018-06-04T08:14:29.148Z,99.90
2018-06-04T08:16:58.235Z,99.90
2018-06-04T08:19:27.390Z,99.90
2018-06-04T08:21:56.495Z,99.90
2018-06-04T08:24:25.577Z,99.90
2018-06-04T08:26:54.668Z,99.90
2018-06-04T08:29:23.760Z,99.90
2018-06-04T08:31:52.863Z,99.90
2018-06-04T08:34:21.954Z,99.90
2018-06-04T08:36:51.256Z,99.90
2018-06-04T08:39:20.421Z,99.90
2018-06-04T08:41:49.530Z,99.90
2018-06-04T08:46:47.900Z,99.90
2018-06-04T08:49:17.043Z,99.90
2018-06-04T08:54:14.848Z,99.90
2018-06-04T08:56:43.998Z,99.90
2018-06-04T08:59:13.107Z,99.90
2018-06-04T09:01:42.192Z,99.90
2018-06-04T09:04:11.316Z,99.90
2018-06-04T09:06:40.406Z,99.90
2018-06-04T09:09:09.474Z,99.90
2018-06-04T09:11:38.827Z,99.90
2018-06-04T09:14:07.917Z,99.90
2018-06-04T09:16:37.056Z,99.90
2018-06-04T09:19:06.158Z,99.90
2018-06-04T09:21:35.274Z,99.90
2018-06-04T09:24:04.336Z,99.90
2018-06-04T09:26:33.397Z,99.90
2018-06-04T09:29:02.604Z,99.90
2018-06-04T09:31:31.720Z,99.90
2018-06-04T09:34:00.818Z,99.90
2018-06-04T09:38:58.568Z,99.90
2018-06-04T09:41:27.661Z,99.90
2018-06-04T09:43:56.747Z,99.90
2018-06-04T09:46:25.856Z,99.90
2018-06-04T09:48:54.945Z,99.90
2018-06-04T09:51:24.044Z,99.90
2018-06-04T09:53:53.256Z,99.90
2018-06-04T09:56:22.278Z,99.90
2018-06-04T09:58:51.380Z,99.90
2018-06-04T10:01:20.492Z,99.90
2018-06-04T10:03:49.748Z,99.90
2018-06-04T10:06:18.829Z,99.90
2018-06-04T10:08:47.947Z,99.90
2018-06-04T10:11:17.337Z,99.90
2018-06-04T10:13:46.431Z,99.90
2018-06-04T10:16:15.536Z,99.90
2018-06-04T10:18:44.642Z,99.90
2018-06-04T10:21:13.728Z,99.90
2018-06-04T10:23:42.927Z,99.90
2018-06-04T10:26:12.023Z,99.90
2018-06-04T10:28:41.131Z,99.90
2018-06-04T10:31:10.224Z,99.90
2018-06-04T10:33:39.358Z,99.90
2018-06-04T10:36:08.454Z,99.90
2018-06-04T10:38:37.535Z,99.90
2018-06-04T10:41:06.583Z,99.90
2018-06-04T10:46:04.421Z,99.90
2018-06-04T10:48:33.496Z,99.90
2018-06-04T10:51:02.588Z,99.90
2018-06-04T10:53:32.071Z,99.90
2018-06-04T10:56:01.192Z,99.90
2018-06-04T10:58:30.323Z,99.90
2018-06-04T11:00:59.425Z,99.90
2018-06-04T11:03:28.556Z,99.90
2018-06-04T11:05:57.624Z,99.90
2018-06-04T11:08:26.731Z,99.90
2018-06-04T11:10:55.811Z,99.90
2018-06-04T11:13:24.902Z,99.90
2018-06-04T11:15:54.007Z,99.90
2018-06-04T11:18:23.192Z,99.90
2018-06-04T11:20:52.275Z,99.90
2018-06-04T11:23:21.448Z,99.90
2018-06-04T11:25:50.636Z,99.90
2018-06-04T11:28:19.687Z,99.90
2018-06-04T11:30:48.797Z,99.90
2018-06-04T11:33:17.919Z,99.90
2018-06-04T11:35:47.019Z,99.90
2018-06-04T11:38:16.194Z,99.90
2018-06-04T11:40:45.268Z,99.90
2018-06-04T11:43:14.384Z,99.90
2018-06-04T11:45:43.481Z,99.90
2018-06-04T11:48:12.564Z,99.90
2018-06-04T11:50:41.656Z,99.90
2018-06-04T11:53:10.751Z,99.90
2018-06-04T11:55:39.900Z,99.90
2018-06-04T11:58:09.031Z,99.90
2018-06-04T12:00:38.173Z,99.90
2018-06-04T12:03:07.224Z,99.90
2018-06-04T12:05:36.331Z,99.90
2018-06-04T12:08:05.417Z,99.90
2018-06-04T12:10:34.593Z,99.90
2018-06-04T12:13:03.715Z,99.90
2018-06-04T12:15:32.774Z,99.90
2018-06-04T12:18:01.914Z,99.90
2018-06-04T12:20:30.988Z,99.90
2018-06-04T12:23:00.075Z,99.90
2018-06-04T12:25:29.170Z,99.90
2018-06-04T12:27:58.264Z,99.90
2018-06-04T12:30:27.342Z,99.90
2018-06-04T12:32:56.948Z,99.90
2018-06-04T12:35:26.396Z,99.90
2018-06-04T12:40:24.262Z,99.90
2018-06-04T12:42:53.359Z,99.90
2018-06-04T12:45:22.463Z,99.90
2018-06-04T12:47:51.577Z,99.90
2018-06-04T12:50:20.750Z,99.90
2018-06-04T12:52:49.879Z,99.90
2018-06-04T12:55:18.983Z,99.90
2018-06-04T12:57:48.056Z,99.90
2018-06-04T13:00:17.166Z,99.90
2018-06-04T13:02:46.243Z,99.90
2018-06-04T13:05:15.343Z,99.90
2018-06-04T13:07:44.424Z,99.90
2018-06-04T13:12:42.500Z,99.90
2018-06-04T13:15:11.571Z,99.90
2018-06-04T13:17:40.771Z,99.90
2018-06-04T13:20:09.905Z,99.90
2018-06-04T13:22:39.134Z,99.90
2018-06-04T13:25:08.694Z,99.90
2018-06-04T13:27:37.869Z,99.90
2018-06-04T13:30:06.960Z,99.90
2018-06-04T13:32:36.131Z,99.90
2018-06-04T13:35:05.271Z,99.90
2018-06-04T13:37:34.367Z,99.90
2018-06-04T13:40:03.481Z,99.90
2018-06-04T13:42:32.683Z,99.90
2018-06-04T13:45:02.076Z,99.90
2018-06-04T13:47:32.107Z,99.90
2018-06-04T13:50:01.203Z,99.90
2018-06-04T13:52:30.444Z,99.90
2018-06-04T13:54:59.615Z,99.90
2018-06-04T13:57:28.882Z,99.90
2018-06-04T13:59:58.083Z,99.90
2018-06-04T14:02:27.267Z,99.90
2018-06-04T14:04:56.487Z,99.90
2018-06-04T14:07:25.612Z,99.90
2018-06-04T14:09:54.749Z,99.90
2018-06-04T14:12:23.870Z,99.90
2018-06-04T14:14:53.017Z,99.90
2018-06-04T14:17:22.118Z,99.90
2018-06-04T14:19:51.232Z,99.90
2018-06-04T14:22:20.300Z,99.90
2018-06-04T14:24:49.546Z,99.90
2018-06-04T14:27:18.630Z,99.90
2018-06-04T14:29:47.743Z,99.90
2018-06-04T14:32:16.909Z,99.90
2018-06-04T14:34:46.406Z,99.90
2018-06-04T14:37:15.595Z,99.90
2018-06-04T14:39:44.695Z,99.90
2018-06-04T14:42:14.023Z,99.90
2018-06-04T14:44:43.264Z,99.90
2018-06-04T14:47:12.435Z,99.90
2018-06-04T14:49:41.598Z,99.90
2018-06-04T14:52:11.287Z,99.90
2018-06-04T14:54:40.383Z,99.90
2018-06-04T14:57:09.488Z,99.90
2018-06-04T14:59:38.607Z,99.90
2018-06-04T15:02:07.655Z,99.90
2018-06-04T15:04:36.735Z,99.90
2018-06-04T15:07:05.848Z,99.90
2018-06-04T15:09:34.958Z,99.90
2018-06-04T15:12:04.058Z,99.90
2018-06-04T15:14:33.171Z,99.90
2018-06-04T15:17:02.328Z,99.90
2018-06-04T15:19:31.421Z,99.90
2018-06-04T15:22:00.563Z,99.90
2018-06-04T15:24:29.685Z,99.90
2018-06-04T15:26:58.779Z,99.90
2018-06-04T15:29:27.869Z,99.40
2018-06-04T15:31:56.952Z,98.90
2018-06-04T15:34:26.022Z,98.00
2018-06-04T15:36:55.119Z,98.10
2018-06-04T15:39:24.182Z,98.50
2018-06-04T15:41:53.259Z,98.10
2018-06-04T15:46:51.192Z,98.50
2018-06-04T15:49:20.270Z,97.00
2018-06-04T15:51:49.383Z,96.70
2018-06-04T15:54:18.452Z,95.90
2018-06-04T15:56:47.508Z,96.60
2018-06-04T15:59:16.677Z,96.00
2018-06-04T16:01:45.738Z,95.30
2018-06-04T16:04:14.820Z,94.90
2018-06-04T16:06:43.916Z,94.50
2018-06-04T16:09:13.000Z,94.10
2018-06-04T16:11:42.067Z,93.80
2018-06-04T16:14:11.243Z,94.30
2018-06-04T16:16:40.356Z,94.90
2018-06-04T16:19:09.472Z,95.50
2018-06-04T16:21:38.570Z,95.20
2018-06-04T16:24:07.636Z,94.60
2018-06-04T16:26:36.762Z,93.40
2018-06-04T16:29:05.890Z,93.50
2018-06-04T16:31:34.980Z,94.50
2018-06-04T16:34:04.038Z,94.50
2018-06-04T16:36:33.116Z,93.50
2018-06-04T16:39:02.324Z,93.30
2018-06-04T16:41:31.407Z,92.70
2018-06-04T16:44:00.494Z,91.70
2018-06-04T16:46:29.543Z,90.70
2018-06-04T16:48:58.643Z,90.40
2018-06-04T16:51:27.717Z,90.30
2018-06-04T16:53:56.786Z,88.40
2018-06-04T16:56:25.912Z,87.00
2018-06-04T16:58:55.007Z,88.50
2018-06-04T17:03:52.827Z,90.80
2018-06-04T17:06:21.900Z,91.00
2018-06-04T17:08:50.987Z,90.70
2018-06-04T17:11:20.066Z,91.30
2018-06-04T17:13:49.127Z,91.30
2018-06-04T17:16:18.195Z,90.50
2018-06-04T17:18:47.289Z,90.00
2018-06-04T17:21:16.337Z,89.40
2018-06-04T17:23:45.477Z,89.90
2018-06-04T17:26:14.599Z,89.80
2018-06-04T17:31:12.388Z,90.90
2018-06-04T17:33:41.483Z,91.60
2018-06-04T17:36:10.650Z,91.80
2018-06-04T17:38:40.075Z,91.90
2018-06-04T17:41:09.163Z,91.80
2018-06-04T17:43:38.273Z,92.10
2018-06-04T17:46:07.442Z,92.40
2018-06-04T17:48:36.488Z,93.20
2018-06-04T17:51:05.641Z,93.80
2018-06-04T17:53:34.724Z,95.20
2018-06-04T17:56:03.821Z,97.30
2018-06-04T17:58:32.936Z,98.60
2018-06-04T18:01:02.068Z,99.90
2018-06-04T18:03:31.240Z,99.90
2018-06-04T18:06:00.370Z,99.90
2018-06-04T18:08:29.474Z,99.90
2018-06-04T18:10:58.547Z,99.90
2018-06-04T18:13:27.667Z,99.90
2018-06-04T18:15:56.773Z,99.90
2018-06-04T18:18:25.919Z,99.90
2018-06-04T18:20:55.000Z,99.90
2018-06-04T18:23:24.076Z,99.90
2018-06-04T18:25:53.168Z,99.90
2018-06-04T18:28:22.264Z,99.90
2018-06-04T18:33:20.125Z,99.90
2018-06-04T18:35:49.171Z,99.90
2018-06-04T18:38:18.237Z,99.90
2018-06-04T18:43:16.014Z,99.90
2018-06-04T18:45:45.207Z,99.90
2018-06-04T18:48:14.263Z,99.90
2018-06-04T18:50:43.569Z,99.90
2018-06-04T18:53:12.749Z,99.90
2018-06-04T18:55:41.807Z,99.90
2018-06-04T18:58:10.890Z,99.90
2018-06-04T19:00:40.026Z,99.90
2018-06-04T19:03:09.124Z,99.90
2018-06-04T19:05:38.267Z,99.90
2018-06-04T19:08:07.367Z,99.90
2018-06-04T19:10:36.436Z,99.90
2018-06-04T19:13:05.600Z,99.90
2018-06-04T19:18:03.412Z,99.90
2018-06-04T19:20:32.489Z,99.90
2018-06-04T19:23:01.560Z,99.90
2018-06-04T19:25:30.695Z,99.90
2018-06-04T19:27:59.835Z,99.90
2018-06-04T19:30:28.948Z,99.90
2018-06-04T19:32:58.054Z,99.90
2018-06-04T19:35:27.261Z,99.90
2018-06-04T19:37:56.367Z,99.90
2018-06-04T19:40:25.719Z,99.90
2018-06-04T19:42:54.818Z,99.90
2018-06-04T19:45:23.927Z,99.90
2018-06-04T19:47:52.970Z,99.90
2018-06-04T19:50:22.171Z,99.90
2018-06-04T19:52:51.600Z,99.90
2018-06-04T19:55:20.674Z,99.90
2018-06-04T19:57:50.119Z,99.90
2018-06-04T20:00:19.179Z,99.90
2018-06-04T20:02:48.339Z,99.90
2018-06-04T20:05:17.440Z,99.90
2018-06-04T20:07:46.940Z,99.90
2018-06-04T20:10:16.057Z,99.90
2018-06-04T20:12:45.613Z,99.90
2018-06-04T20:15:14.756Z,99.90
2018-06-04T20:17:44.177Z,99.90
2018-06-04T20:20:13.635Z,99.90
2018-06-04T20:22:42.736Z,99.90
2018-06-04T20:25:11.966Z,99.90
2018-06-04T20:27:41.012Z,99.90
2018-06-04T20:30:10.414Z,99.90
2018-06-04T20:32:39.908Z,99.90
2018-06-04T20:35:08.980Z,99.90
2018-06-04T20:37:38.229Z,99.90
2018-06-04T20:40:07.416Z,99.90
2018-06-04T20:42:36.469Z,99.90
2018-06-04T20:45:05.598Z,99.90
2018-06-04T20:47:34.656Z,99.90
2018-06-04T20:50:03.784Z,99.90
2018-06-04T20:52:32.860Z,99.90
2018-06-04T20:55:01.935Z,99.90
2018-06-04T20:57:31.000Z,99.90
2018-06-04T21:00:00.100Z,99.90
2018-06-04T21:02:29.188Z,99.90
2018-06-04T21:04:58.260Z,99.90
2018-06-04T21:07:27.475Z,99.90
2018-06-04T21:09:56.555Z,99.90
2018-06-04T21:12:25.701Z,99.90
2018-06-04T21:14:54.806Z,99.90
2018-06-04T21:17:23.892Z,99.90
2018-06-04T21:19:53.011Z,99.90
2018-06-04T21:22:22.129Z,99.90
2018-06-04T21:24:51.236Z,99.90
2018-06-04T21:27:20.311Z,99.90
2018-06-04T21:29:49.403Z,99.90
2018-06-04T21:32:18.480Z,99.90
2018-06-04T21:34:47.542Z,99.90
2018-06-04T21:37:16.612Z,99.90
2018-06-04T21:39:45.669Z,99.90
2018-06-04T21:42:14.807Z,99.90
2018-06-04T21:44:43.867Z,99.90
2018-06-04T21:47:12.961Z,99.90
2018-06-04T21:49:42.084Z,99.90
2018-06-04T21:52:11.226Z,99.90
2018-06-04T21:54:40.332Z,99.90
2018-06-04T21:57:09.449Z,99.90
2018-06-04T21:59:38.546Z,99.90
2018-06-04T22:02:07.619Z,99.90
2018-06-04T22:04:36.726Z,99.90
2018-06-04T22:07:05.948Z,99.90
2018-06-04T22:09:35.055Z,99.90
2018-06-04T22:12:04.146Z,99.90
2018-06-04T22:14:33.210Z,99.90
2018-06-04T22:17:02.308Z,99.90
2018-06-04T22:19:31.383Z,99.90
2018-06-04T22:22:00.460Z,99.90
2018-06-04T22:24:29.550Z,99.90
2018-06-04T22:26:58.635Z,99.90
2018-06-04T22:29:27.734Z,99.90
2018-06-04T22:31:56.885Z,99.90
2018-06-04T22:34:25.974Z,99.90
2018-06-04T22:36:55.071Z,99.90
2018-06-04T22:39:24.119Z,99.90
2018-06-04T22:41:53.198Z,99.90
2018-06-04T22:44:22.270Z,99.90
2018-06-04T22:46:51.400Z,99.90
2018-06-04T22:49:20.495Z,99.90
2018-06-04T22:51:49.594Z,99.90
2018-06-04T22:54:18.646Z,99.90
2018-06-04T22:59:16.502Z,99.90
2018-06-04T23:01:45.564Z,99.90
2018-06-04T23:04:14.655Z,99.90
2018-06-04T23:06:43.723Z,99.90
2018-06-04T23:09:12.810Z,99.90
2018-06-04T23:11:41.919Z,99.90
2018-06-04T23:14:11.001Z,99.90
2018-06-04T23:16:40.071Z,99.90
2018-06-04T23:19:09.140Z,99.90
2018-06-04T23:21:38.289Z,99.90
2018-06-04T23:26:36.062Z,99.90
2018-06-04T23:29:05.169Z,99.90
2018-06-04T23:31:34.236Z,99.90
2018-06-04T23:34:03.327Z,99.90
2018-06-04T23:36:32.422Z,99.90
2018-06-04T23:39:01.522Z,99.90
2018-06-04T23:41:30.617Z,99.90
2018-06-04T23:43:59.683Z,99.90
2018-06-04T23:46:28.788Z,99.90
2018-06-04T23:48:57.846Z,99.90
2018-06-04T23:51:26.920Z,99.90
2018-06-04T23:53:56.012Z,99.90
2018-06-04T23:58:53.806Z,99.90
