createdAt,value
2023-01-13T00:00:47.302Z,87.15
2023-01-13T00:05:59.456Z,87.47
2023-01-13T00:11:02.324Z,87.87
2023-01-13T00:16:07.962Z,88.35
2023-01-13T00:21:17.872Z,88.52
2023-01-13T00:26:27.121Z,88.76
2023-01-13T00:31:30.224Z,89.08
2023-01-13T00:36:33.335Z,89.90
2023-01-13T00:41:54.769Z,90.15
2023-01-13T00:46:57.673Z,90.81
2023-01-13T00:52:00.474Z,91.33
2023-01-13T00:57:04.908Z,91.90
2023-01-13T01:02:07.854Z,92.14
2023-01-13T01:07:10.724Z,92.59
2023-01-13T01:12:14.445Z,92.95
2023-01-13T01:17:17.255Z,92.93
2023-01-13T01:22:20.048Z,92.84
2023-01-13T01:27:22.846Z,93.01
2023-01-13T01:32:25.658Z,93.12
2023-01-13T01:37:28.448Z,93.40
2023-01-13T01:42:49.786Z,93.20
2023-01-13T01:47:58.118Z,93.56
2023-01-13T01:53:15.254Z,93.89
2023-01-13T01:58:32.805Z,94.31
2023-01-13T02:03:42.158Z,94.96
2023-01-13T02:08:46.393Z,96.73
2023-01-13T02:13:49.193Z,97.68
2023-01-13T02:19:02.361Z,98.01
2023-01-13T02:24:56.765Z,98.91
2023-01-13T02:30:41.742Z,99.50
2023-01-13T02:36:22.232Z,99.86
2023-01-13T02:41:55.646Z,100.00
2023-01-13T02:47:06.739Z,100.00
2023-01-13T02:52:15.792Z,100.00
2023-01-13T02:57:21.149Z,100.00
2023-01-13T03:02:25.820Z,100.00
2023-01-13T03:08:01.566Z,100.00
2023-01-13T03:13:15.712Z,100.00
2023-01-13T03:18:33.788Z,100.00
2023-01-13T03:23:51.952Z,100.00
2023-01-13T03:29:04.247Z,100.00
2023-01-13T03:34:22.035Z,100.00
2023-01-13T03:39:35.496Z,100.00
2023-01-13T03:45:09.103Z,100.00
2023-01-13T03:50:41.295Z,100.00
2023-01-13T03:55:50.251Z,100.00
2023-01-13T04:00:59.007Z,100.00
2023-01-13T04:06:27.984Z,100.00
2023-01-13T04:11:47.362Z,100.00
2023-01-13T04:16:50.319Z,100.00
2023-01-13T04:21:53.072Z,100.00
2023-01-13T04:26:56.606Z,100.00
2023-01-13T04:31:59.412Z,100.00
2023-01-13T04:37:02.117Z,100.00
2023-01-13T04:42:04.809Z,100.00
2023-01-13T04:47:07.491Z,100.00
2023-01-13T04:52:10.204Z,100.00
2023-01-13T04:57:12.956Z,100.00
2023-01-13T05:02:20.017Z,100.00
2023-01-13T05:07:22.905Z,100.00
2023-01-13T05:12:44.352Z,100.00
2023-01-13T05:17:47.784Z,100.00
2023-01-13T05:23:08.969Z,100.00
2023-01-13T05:28:11.839Z,100.00
2023-01-13T05:33:17.843Z,100.00
2023-01-13T05:38:20.574Z,100.00
2023-01-13T05:43:24.871Z,100.00
2023-01-13T05:48:31.004Z,100.00
2023-01-13T05:53:35.057Z,100.00
2023-01-13T05:58:37.931Z,100.00
2023-01-13T06:03:40.833Z,100.00
2023-01-13T06:08:43.508Z,100.00
2023-01-13T06:13:46.528Z,100.00
2023-01-13T06:18:49.435Z,100.00
2023-01-13T06:23:52.120Z,100.00
2023-01-13T06:28:54.895Z,100.00
2023-01-13T06:34:02.760Z,100.00
2023-01-13T06:39:09.525Z,100.00
2023-01-13T06:44:12.169Z,100.00
2023-01-13T06:49:14.903Z,100.00
2023-01-13T06:54:17.603Z,100.00
2023-01-13T06:59:20.287Z,100.00
2023-01-13T07:04:23.036Z,100.00
2023-01-13T07:09:25.843Z,100.00
2023-01-13T07:14:47.365Z,100.00
2023-01-13T07:19:50.077Z,100.00
2023-01-13T07:24:52.761Z,100.00
2023-01-13T07:29:56.180Z,100.00
2023-01-13T07:35:05.107Z,100.00
2023-01-13T07:40:08.621Z,100.00
2023-01-13T07:45:12.462Z,100.00
2023-01-13T07:50:15.328Z,100.00
2023-01-13T07:55:18.779Z,100.00
2023-01-13T08:00:22.039Z,100.00
2023-01-13T08:05:24.916Z,100.00
2023-01-13T08:10:27.944Z,100.00
2023-01-13T08:15:34.837Z,100.00
2023-01-13T08:20:37.731Z,100.00
2023-01-13T08:25:40.803Z,100.00
2023-01-13T08:30:43.833Z,100.00
2023-01-13T08:35:48.178Z,100.00
2023-01-13T08:40:51.081Z,100.00
2023-01-13T08:45:59.803Z,100.00
2023-01-13T08:51:08.853Z,100.00
2023-01-13T08:56:12.679Z,100.00
2023-01-13T09:01:21.459Z,100.00
2023-01-13T09:06:24.522Z,100.00
2023-01-13T09:11:50.535Z,100.00
2023-01-13T09:16:53.582Z,100.00
2023-01-13T09:21:57.522Z,100.00
2023-01-13T09:27:00.227Z,100.00
2023-01-13T09:32:03.349Z,100.00
2023-01-13T09:37:07.732Z,100.00
2023-01-13T09:42:54.992Z,100.00
2023-01-13T09:48:05.492Z,100.00
2023-01-13T09:53:17.150Z,100.00
2023-01-13T09:58:20.009Z,100.00
2023-01-13T10:03:35.026Z,100.00
2023-01-13T10:08:40.363Z,100.00
2023-01-13T10:13:43.967Z,100.00
2023-01-13T10:19:07.100Z,100.00
2023-01-13T10:24:52.657Z,100.00
2023-01-13T10:29:55.472Z,100.00
2023-01-13T10:34:58.219Z,100.00
2023-01-13T10:40:03.422Z,100.00
2023-01-13T10:45:19.355Z,100.00
2023-01-13T10:50:27.123Z,100.00
2023-01-13T10:55:39.012Z,100.00
2023-01-13T11:00:41.996Z,100.00
2023-01-13T11:06:03.342Z,100.00
2023-01-13T11:11:42.203Z,100.00
2023-01-13T11:16:53.476Z,100.00
2023-01-13T11:22:02.794Z,100.00
2023-01-13T11:27:27.176Z,100.00
2023-01-13T11:32:36.089Z,100.00
2023-01-13T11:37:44.194Z,100.00
2023-01-13T11:42:57.024Z,100.00
2023-01-13T11:48:01.554Z,100.00
2023-01-13T11:53:19.911Z,100.00
2023-01-13T11:58:50.323Z,100.00
2023-01-13T12:04:15.232Z,100.00
2023-01-13T12:09:56.175Z,100.00
2023-01-13T12:15:18.645Z,100.00
2023-01-13T12:21:13.905Z,100.00
2023-01-13T12:26:20.261Z,100.00
2023-01-13T12:31:25.288Z,100.00
2023-01-13T12:36:31.418Z,100.00
2023-01-13T12:42:20.971Z,100.00
2023-01-13T12:47:48.846Z,100.00
2023-01-13T12:52:53.010Z,100.00
2023-01-13T12:58:04.822Z,100.00
2023-01-13T13:03:08.253Z,100.00
2023-01-13T13:08:50.613Z,100.00
2023-01-13T13:13:53.649Z,100.00
2023-01-13T13:19:32.047Z,100.00
2023-01-13T13:24:34.787Z,100.00
2023-01-13T13:29:42.325Z,100.00
2023-01-13T13:34:57.210Z,100.00
2023-01-13T13:40:27.640Z,100.00
2023-01-13T13:45:49.510Z,100.00
2023-01-13T13:51:04.833Z,100.00
2023-01-13T13:56:17.529Z,100.00
2023-01-13T14:01:29.910Z,100.00
2023-01-13T14:06:33.082Z,100.00
2023-01-13T14:11:36.414Z,100.00
2023-01-13T14:16:41.057Z,100.00
2023-01-13T14:21:48.258Z,100.00
2023-01-13T14:26:53.241Z,100.00
2023-01-13T14:31:56.117Z,100.00
2023-01-13T14:36:59.122Z,100.00
2023-01-13T14:42:02.109Z,100.00
2023-01-13T14:47:19.775Z,100.00
2023-01-13T14:52:24.567Z,100.00
2023-01-13T14:57:31.942Z,100.00
2023-01-13T15:02:39.648Z,100.00
2023-01-13T15:07:53.628Z,100.00
2023-01-13T15:12:59.385Z,100.00
2023-01-13T15:18:11.925Z,100.00
2023-01-13T15:23:14.714Z,100.00
2023-01-13T15:28:23.666Z,100.00
2023-01-13T15:33:26.662Z,100.00
2023-01-13T15:38:29.346Z,100.00
2023-01-13T15:43:50.790Z,100.00
2023-01-13T15:48:54.707Z,100.00
2023-01-13T15:54:00.694Z,100.00
2023-01-13T15:59:05.293Z,100.00
2023-01-13T16:04:09.507Z,100.00
2023-01-13T16:09:14.403Z,100.00
2023-01-13T16:14:17.102Z,100.00
2023-01-13T16:19:20.045Z,100.00
2023-01-13T16:24:23.134Z,100.00
2023-01-13T16:29:25.787Z,100.00
2023-01-13T16:34:29.005Z,100.00
2023-01-13T16:39:31.780Z,100.00
2023-01-13T16:44:34.501Z,100.00
2023-01-13T16:49:37.196Z,100.00
2023-01-13T16:54:39.955Z,100.00
2023-01-13T16:59:42.712Z,100.00
2023-01-13T17:04:45.507Z,100.00
2023-01-13T17:09:48.316Z,100.00
2023-01-13T17:14:51.113Z,100.00
2023-01-13T17:19:54.449Z,100.00
2023-01-13T17:24:57.239Z,99.97
2023-01-13T17:29:59.983Z,99.48
2023-01-13T17:35:02.803Z,99.41
2023-01-13T17:40:06.595Z,99.46
2023-01-13T17:45:12.128Z,99.13
2023-01-13T17:50:17.173Z,99.26
2023-01-13T17:55:20.185Z,99.46
2023-01-13T18:00:22.924Z,99.28
2023-01-13T18:05:25.674Z,99.44
2023-01-13T18:10:28.341Z,99.45
2023-01-13T18:15:31.575Z,99.43
2023-01-13T18:20:53.733Z,99.52
2023-01-13T18:26:14.984Z,99.38
2023-01-13T18:31:17.686Z,99.37
2023-01-13T18:36:20.671Z,99.27
2023-01-13T18:41:42.213Z,99.16
2023-01-13T18:46:45.011Z,99.12
2023-01-13T18:51:47.710Z,98.97
2023-01-13T18:56:50.433Z,98.61
2023-01-13T19:01:53.353Z,98.57
2023-01-13T19:07:01.077Z,98.30
2023-01-13T19:12:06.239Z,97.98
2023-01-13T19:17:14.727Z,98.10
2023-01-13T19:22:28.686Z,98.21
2023-01-13T19:27:31.795Z,98.28
2023-01-13T19:32:34.480Z,98.21
2023-01-13T19:37:38.522Z,97.64
2023-01-13T19:43:02.544Z,97.46
2023-01-13T19:48:07.427Z,96.90
2023-01-13T19:53:17.958Z,96.77
2023-01-13T19:58:23.241Z,96.96
2023-01-13T20:03:31.119Z,97.03
2023-01-13T20:08:33.824Z,97.13
2023-01-13T20:13:36.700Z,97.09
2023-01-13T20:18:40.057Z,96.90
2023-01-13T20:23:44.307Z,97.16
2023-01-13T20:28:47.658Z,97.48
2023-01-13T20:33:50.944Z,97.65
2023-01-13T20:38:59.366Z,97.84
2023-01-13T20:44:02.383Z,98.02
2023-01-13T20:49:05.345Z,98.24
2023-01-13T20:54:09.431Z,98.30
2023-01-13T20:59:12.442Z,98.52
2023-01-13T21:04:15.464Z,98.43
2023-01-13T21:09:18.684Z,98.49
2023-01-13T21:14:43.327Z,98.63
2023-01-13T21:19:46.254Z,98.56
2023-01-13T21:24:49.499Z,98.50
2023-01-13T21:29:52.357Z,98.39
2023-01-13T21:34:55.372Z,98.55
2023-01-13T21:39:58.067Z,98.63
2023-01-13T21:45:20.115Z,98.42
2023-01-13T21:50:26.172Z,98.58
2023-01-13T21:55:29.340Z,98.52
2023-01-13T22:00:33.699Z,98.59
2023-01-13T22:05:37.099Z,98.41
2023-01-13T22:10:57.980Z,98.35
2023-01-13T22:16:04.945Z,98.40
2023-01-13T22:21:08.181Z,98.26
2023-01-13T22:26:11.475Z,98.26
2023-01-13T22:31:17.284Z,98.29
2023-01-13T22:36:20.474Z,98.09
2023-01-13T22:41:23.251Z,97.90
2023-01-13T22:46:26.372Z,97.56
2023-01-13T22:51:30.667Z,97.37
2023-01-13T22:56:33.536Z,97.29
2023-01-13T23:01:36.528Z,97.13
2023-01-13T23:06:40.405Z,97.05
2023-01-13T23:11:43.231Z,96.78
2023-01-13T23:16:47.165Z,96.44
2023-01-13T23:21:50.420Z,96.52
2023-01-13T23:26:53.111Z,96.35
2023-01-13T23:31:55.944Z,96.15
2023-01-13T23:36:58.805Z,96.12
2023-01-13T23:42:01.604Z,95.96
2023-01-13T23:47:04.347Z,96.01
2023-01-13T23:52:07.317Z,95.89
2023-01-13T23:57:10.217Z,95.77
