createdAt,value
2022-09-01T00:00:15.110Z,4.85
2022-09-01T00:02:44.190Z,5.55
2022-09-01T00:07:40.827Z,4.50
2022-09-01T00:10:09.498Z,5.55
2022-09-01T00:12:37.409Z,4.47
2022-09-01T00:15:07.032Z,4.55
2022-09-01T00:17:34.717Z,4.00
2022-09-01T00:20:03.256Z,5.43
2022-09-01T00:22:31.227Z,4.80
2022-09-01T00:24:58.923Z,4.82
2022-09-01T00:27:27.904Z,4.67
2022-09-01T00:30:00.268Z,4.65
2022-09-01T00:32:28.926Z,4.32
2022-09-01T00:34:56.829Z,5.00
2022-09-01T00:37:24.391Z,5.10
2022-09-01T00:39:52.052Z,4.50
2022-09-01T00:42:20.135Z,4.88
2022-09-01T00:44:48.461Z,5.30
2022-09-01T00:47:16.119Z,4.32
2022-09-01T00:49:50.977Z,5.32
2022-09-01T00:52:38.786Z,4.78
2022-09-01T00:55:17.354Z,4.53
2022-09-01T00:57:45.707Z,4.55
2022-09-01T01:00:21.875Z,4.25
2022-09-01T01:02:56.297Z,5.50
2022-09-01T01:05:40.354Z,4.43
2022-09-01T01:08:09.791Z,4.88
2022-09-01T01:10:41.184Z,6.00
2022-09-01T01:13:15.705Z,5.65
2022-09-01T01:15:44.912Z,5.43
2022-09-01T01:18:18.776Z,4.82
2022-09-01T01:21:37.186Z,4.53
2022-09-01T01:24:20.446Z,4.57
2022-09-01T01:26:48.722Z,4.78
2022-09-01T01:29:17.755Z,5.45
2022-09-01T01:31:50.248Z,5.47
2022-09-01T01:34:18.517Z,5.38
2022-09-01T01:36:48.022Z,5.63
2022-09-01T01:39:21.926Z,5.65
2022-09-01T01:41:50.861Z,5.20
2022-09-01T01:44:24.612Z,5.57
2022-09-01T01:46:54.697Z,4.97
2022-09-01T01:49:26.056Z,5.50
2022-09-01T01:51:58.099Z,5.47
2022-09-01T01:54:31.447Z,4.85
2022-09-01T01:57:00.255Z,4.93
2022-09-01T01:59:30.040Z,6.50
2022-09-01T02:01:58.357Z,6.20
2022-09-01T02:04:26.315Z,5.78
2022-09-01T02:06:55.928Z,6.50
2022-09-01T02:09:23.746Z,5.60
2022-09-01T02:11:57.403Z,5.70
2022-09-01T02:14:25.845Z,5.88
2022-09-01T02:16:56.138Z,5.63
2022-09-01T02:21:56.136Z,5.30
2022-09-01T02:24:24.875Z,6.15
2022-09-01T02:26:52.519Z,6.77
2022-09-01T02:29:23.087Z,5.32
2022-09-01T02:31:53.041Z,5.72
2022-09-01T02:34:24.265Z,5.68
2022-09-01T02:36:56.231Z,6.30
2022-09-01T02:39:29.030Z,6.53
2022-09-01T02:41:57.185Z,5.93
2022-09-01T02:44:29.357Z,6.88
2022-09-01T02:46:59.151Z,6.68
2022-09-01T02:49:29.827Z,6.90
2022-09-01T02:52:01.994Z,6.53
2022-09-01T02:54:32.950Z,6.28
2022-09-01T02:57:01.470Z,6.28
2022-09-01T02:59:30.694Z,6.85
2022-09-01T03:02:01.750Z,6.78
2022-09-01T03:04:35.512Z,6.53
2022-09-01T03:07:06.175Z,6.75
2022-09-01T03:09:35.215Z,6.80
2022-09-01T03:12:04.264Z,5.88
2022-09-01T03:14:32.828Z,7.32
2022-09-01T03:17:00.747Z,6.85
2022-09-01T03:19:32.306Z,7.90
2022-09-01T03:22:00.306Z,7.95
2022-09-01T03:24:32.282Z,8.23
2022-09-01T03:27:01.149Z,8.77
2022-09-01T03:29:28.890Z,10.57
2022-09-01T03:31:56.737Z,9.20
2022-09-01T03:34:24.619Z,10.35
2022-09-01T03:36:55.632Z,10.38
2022-09-01T03:39:27.295Z,10.60
2022-09-01T03:41:58.404Z,13.30
2022-09-01T03:44:27.295Z,9.73
2022-09-01T03:46:55.040Z,11.60
2022-09-01T03:49:27.986Z,10.60
2022-09-01T03:51:58.357Z,9.80
2022-09-01T03:54:30.459Z,10.98
2022-09-01T03:56:59.911Z,11.32
2022-09-01T03:59:30.041Z,10.30
2022-09-01T04:02:00.439Z,11.13
2022-09-01T04:04:31.529Z,10.50
2022-09-01T04:07:02.829Z,11.60
2022-09-01T04:09:33.997Z,10.80
2022-09-01T04:12:08.147Z,11.82
2022-09-01T04:14:37.735Z,10.90
2022-09-01T04:17:31.438Z,11.20
2022-09-01T04:19:59.160Z,8.80
2022-09-01T04:22:30.166Z,9.48
2022-09-01T04:25:00.129Z,9.13
2022-09-01T04:27:28.907Z,9.32
2022-09-01T04:29:57.817Z,9.55
2022-09-01T04:32:28.142Z,8.55
2022-09-01T04:34:59.083Z,8.02
2022-09-01T04:37:29.091Z,7.95
2022-09-01T04:40:00.191Z,7.82
2022-09-01T04:42:32.678Z,8.53
2022-09-01T04:45:10.092Z,7.28
2022-09-01T04:50:14.942Z,8.88
2022-09-01T04:53:06.242Z,8.82
2022-09-01T04:55:44.424Z,7.63
2022-09-01T04:58:17.851Z,8.20
2022-09-01T05:00:52.974Z,7.70
2022-09-01T05:03:24.398Z,7.38
2022-09-01T05:06:20.676Z,6.57
2022-09-01T05:08:58.122Z,7.00
2022-09-01T05:11:45.618Z,7.00
2022-09-01T05:14:29.005Z,7.35
2022-09-01T05:16:58.990Z,7.30
2022-09-01T05:19:30.953Z,7.50
2022-09-01T05:22:00.857Z,7.68
2022-09-01T05:24:30.597Z,7.10
2022-09-01T05:27:05.169Z,8.75
2022-09-01T05:29:38.041Z,9.00
2022-09-01T05:32:10.284Z,7.50
2022-09-01T05:34:40.275Z,7.75
2022-09-01T05:37:09.264Z,7.90
2022-09-01T05:39:39.473Z,7.45
2022-09-01T05:42:10.959Z,7.82
2022-09-01T05:44:44.476Z,7.55
2022-09-01T05:47:20.533Z,7.55
2022-09-01T05:49:52.174Z,7.00
2022-09-01T05:52:26.099Z,7.13
2022-09-01T05:54:56.598Z,6.75
2022-09-01T05:57:34.293Z,6.38
2022-09-01T06:00:12.410Z,7.40
2022-09-01T06:02:43.410Z,7.80
2022-09-01T06:05:17.118Z,7.55
2022-09-01T06:07:47.269Z,6.47
2022-09-01T06:10:16.895Z,7.00
2022-09-01T06:12:47.801Z,7.15
2022-09-01T06:15:21.039Z,6.43
2022-09-01T06:17:52.940Z,6.07
2022-09-01T06:20:23.024Z,5.35
2022-09-01T06:22:53.319Z,5.13
2022-09-01T06:25:22.046Z,6.10
2022-09-01T06:27:50.214Z,5.53
2022-09-01T06:30:23.725Z,5.47
2022-09-01T06:33:02.656Z,4.50
2022-09-01T06:35:34.011Z,4.45
2022-09-01T06:38:03.644Z,4.35
2022-09-01T06:40:46.690Z,4.18
2022-09-01T06:43:17.425Z,3.25
2022-09-01T06:45:54.886Z,4.47
2022-09-01T06:48:24.510Z,4.45
2022-09-01T06:51:21.874Z,3.30
2022-09-01T06:53:57.192Z,3.07
2022-09-01T06:56:32.269Z,2.88
2022-09-01T06:59:04.257Z,3.78
2022-09-01T07:01:32.634Z,2.75
2022-09-01T07:04:02.080Z,3.63
2022-09-01T07:10:06.230Z,2.65
2022-09-01T07:18:34.406Z,2.67
2022-09-01T07:24:13.434Z,2.42
2022-09-01T07:27:07.516Z,3.35
2022-09-01T07:29:35.762Z,2.42
2022-09-01T07:34:52.886Z,2.50
2022-09-01T07:43:28.398Z,2.28
2022-09-01T07:49:29.265Z,2.47
2022-09-01T07:51:45.706Z,2.25
2022-09-01T07:54:14.095Z,2.10
2022-09-01T07:56:43.084Z,1.85
2022-09-01T08:02:10.469Z,3.13
2022-09-01T08:04:40.048Z,1.60
2022-09-01T08:09:44.554Z,2.67
2022-09-01T08:12:13.873Z,2.03
2022-09-01T08:17:57.574Z,1.70
2022-09-01T08:20:28.401Z,1.92
2022-09-01T08:23:00.077Z,1.50
2022-09-01T08:25:36.253Z,1.40
2022-09-01T08:28:05.781Z,1.45
2022-09-01T08:30:35.642Z,1.13
2022-09-01T08:33:11.645Z,1.38
2022-09-01T08:38:12.145Z,2.80
2022-09-01T08:40:42.082Z,1.52
2022-09-01T08:43:31.434Z,1.70
2022-09-01T08:46:14.253Z,1.77
2022-09-01T08:52:06.815Z,1.48
2022-09-01T08:54:45.459Z,1.48
2022-09-01T08:57:24.195Z,1.52
2022-09-01T09:00:14.569Z,1.17
2022-09-01T09:03:07.739Z,1.38
2022-09-01T09:06:17.314Z,1.27
2022-09-01T09:08:53.214Z,0.85
2022-09-01T09:11:59.080Z,0.68
2022-09-01T09:14:51.611Z,1.05
2022-09-01T09:17:23.202Z,0.90
2022-09-01T09:19:51.563Z,0.80
2022-09-01T09:22:21.215Z,0.60
2022-09-01T09:24:59.082Z,0.98
2022-09-01T09:27:26.895Z,0.70
2022-09-01T09:30:04.342Z,0.93
2022-09-01T09:35:55.073Z,0.63
2022-09-01T09:38:33.302Z,1.75
2022-09-01T09:41:19.867Z,0.50
2022-09-01T09:44:20.498Z,0.90
2022-09-01T09:46:50.650Z,0.98
2022-09-01T09:49:34.685Z,1.30
2022-09-01T09:52:10.583Z,1.00
2022-09-01T09:54:58.997Z,0.60
2022-09-01T09:57:26.761Z,1.33
2022-09-01T10:00:01.247Z,0.77
2022-09-01T10:02:46.032Z,1.08
2022-09-01T10:05:35.418Z,0.77
2022-09-01T10:08:05.729Z,1.30
2022-09-01T10:10:44.533Z,0.80
2022-09-01T10:15:56.023Z,1.00
2022-09-01T10:18:29.749Z,0.52
2022-09-01T10:21:26.567Z,0.60
2022-09-01T10:23:54.676Z,0.80
2022-09-01T10:26:43.349Z,1.08
2022-09-01T10:29:20.148Z,0.75
2022-09-01T10:31:47.915Z,2.05
2022-09-01T10:34:19.862Z,1.17
2022-09-01T10:36:55.714Z,0.75
2022-09-01T10:39:28.658Z,0.60
2022-09-01T10:42:07.533Z,0.82
2022-09-01T10:44:38.981Z,0.52
2022-09-01T10:47:15.056Z,0.85
2022-09-01T10:49:47.299Z,0.95
2022-09-01T10:52:43.079Z,0.93
2022-09-01T10:55:26.664Z,0.98
2022-09-01T11:01:15.461Z,0.73
2022-09-01T11:03:56.404Z,0.55
2022-09-01T11:07:12.581Z,0.40
2022-09-01T11:09:43.630Z,0.70
2022-09-01T11:12:29.909Z,1.55
2022-09-01T11:14:57.865Z,0.55
2022-09-01T11:17:36.418Z,0.77
2022-09-01T11:20:24.152Z,1.45
2022-09-01T11:23:13.335Z,0.57
2022-09-01T11:25:48.568Z,0.60
2022-09-01T11:28:38.671Z,0.52
2022-09-01T11:31:08.476Z,0.90
2022-09-01T11:34:11.147Z,0.60
2022-09-01T11:36:48.259Z,0.82
2022-09-01T11:39:30.187Z,0.70
2022-09-01T11:42:47.811Z,0.55
2022-09-01T11:45:21.442Z,0.80
2022-09-01T11:48:17.548Z,1.15
2022-09-01T11:50:45.397Z,0.60
2022-09-01T11:53:20.299Z,0.68
2022-09-01T11:55:51.314Z,1.17
2022-09-01T11:58:28.988Z,1.20
2022-09-01T12:01:20.752Z,0.90
2022-09-01T12:03:51.316Z,0.45
2022-09-01T12:06:23.866Z,0.40
2022-09-01T12:08:58.297Z,1.75
2022-09-01T12:11:34.873Z,1.00
2022-09-01T12:14:11.562Z,0.50
2022-09-01T12:16:42.318Z,0.80
2022-09-01T12:19:24.720Z,0.40
2022-09-01T12:22:08.203Z,0.60
2022-09-01T12:24:37.127Z,0.95
2022-09-01T12:29:33.304Z,0.63
2022-09-01T12:32:01.771Z,0.55
2022-09-01T12:37:16.055Z,0.65
2022-09-01T12:39:46.420Z,0.50
2022-09-01T12:42:20.250Z,0.80
2022-09-01T12:44:56.296Z,1.00
2022-09-01T12:47:34.269Z,1.30
2022-09-01T12:50:05.100Z,0.82
2022-09-01T12:52:37.536Z,1.20
2022-09-01T12:55:06.370Z,0.85
2022-09-01T12:57:37.913Z,0.70
2022-09-01T13:00:19.754Z,0.47
2022-09-01T13:03:08.065Z,0.47
2022-09-01T13:05:42.556Z,0.43
2022-09-01T13:08:13.479Z,0.65
2022-09-01T13:10:51.573Z,0.65
2022-09-01T13:13:20.862Z,0.75
2022-09-01T13:15:57.058Z,0.80
2022-09-01T13:18:30.378Z,0.70
2022-09-01T13:20:58.430Z,1.08
2022-09-01T13:23:26.113Z,0.90
2022-09-01T13:25:54.004Z,0.77
2022-09-01T13:28:26.562Z,0.57
2022-09-01T13:36:45.137Z,0.90
2022-09-01T13:39:15.770Z,0.80
2022-09-01T13:41:43.973Z,0.85
2022-09-01T13:44:11.683Z,1.05
2022-09-01T13:49:44.546Z,0.90
2022-09-01T13:52:14.809Z,0.50
2022-09-01T13:54:44.402Z,0.60
2022-09-01T13:57:12.314Z,0.80
2022-09-01T13:59:41.922Z,0.77
2022-09-01T14:02:10.934Z,0.60
2022-09-01T14:04:38.649Z,0.82
2022-09-01T14:07:06.699Z,0.60
2022-09-01T14:09:35.200Z,0.50
2022-09-01T14:12:06.213Z,0.60
2022-09-01T14:17:24.600Z,0.63
2022-09-01T14:19:53.216Z,0.57
2022-09-01T14:24:49.334Z,0.57
2022-09-01T14:27:17.229Z,0.68
2022-09-01T14:29:50.617Z,0.80
2022-09-01T14:32:27.031Z,0.50
2022-09-01T14:34:55.621Z,0.65
2022-09-01T14:39:53.138Z,1.13
2022-09-01T14:42:21.495Z,0.85
2022-09-01T14:47:19.312Z,0.93
2022-09-01T14:49:47.620Z,0.65
2022-09-01T14:52:15.354Z,0.70
2022-09-01T14:54:42.999Z,0.70
2022-09-01T14:59:59.766Z,0.95
2022-09-01T15:04:56.904Z,1.00
2022-09-01T15:07:24.617Z,1.08
2022-09-01T15:09:52.838Z,0.82
2022-09-01T15:12:20.455Z,0.70
2022-09-01T15:14:48.225Z,0.70
2022-09-01T15:17:15.796Z,0.65
2022-09-01T15:19:43.420Z,0.50
2022-09-01T15:22:14.464Z,0.70
2022-09-01T15:24:43.172Z,0.60
2022-09-01T15:27:11.608Z,0.77
2022-09-01T15:32:27.374Z,0.63
2022-09-01T15:34:56.644Z,0.70
2022-09-01T15:37:24.251Z,0.85
2022-09-01T15:39:52.158Z,0.70
2022-09-01T15:42:20.347Z,0.97
2022-09-01T15:44:48.041Z,1.15
2022-09-01T15:47:16.969Z,0.97
2022-09-01T15:49:45.206Z,1.08
2022-09-01T15:52:12.863Z,0.70
2022-09-01T15:54:40.614Z,0.50
2022-09-01T15:57:09.109Z,0.60
2022-09-01T15:59:40.089Z,0.75
2022-09-01T16:02:08.127Z,0.95
2022-09-01T16:04:36.854Z,0.60
2022-09-01T16:07:04.550Z,0.73
2022-09-01T16:09:32.719Z,0.50
2022-09-01T16:12:00.647Z,1.13
2022-09-01T16:14:32.230Z,0.65
2022-09-01T16:17:21.984Z,0.65
2022-09-01T16:20:20.427Z,1.02
2022-09-01T16:23:07.443Z,0.60
2022-09-01T16:25:35.089Z,0.68
2022-09-01T16:28:12.751Z,0.57
2022-09-01T16:30:40.989Z,1.03
2022-09-01T16:33:19.981Z,0.88
2022-09-01T16:36:03.478Z,0.70
2022-09-01T16:39:01.667Z,0.90
2022-09-01T16:41:36.503Z,0.88
2022-09-01T16:44:15.936Z,1.33
2022-09-01T16:47:10.394Z,0.98
2022-09-01T16:50:05.365Z,0.85
2022-09-01T16:53:01.161Z,0.70
2022-09-01T16:55:54.079Z,0.70
2022-09-01T16:58:39.825Z,0.80
2022-09-01T17:01:10.705Z,0.90
2022-09-01T17:04:18.420Z,0.82
2022-09-01T17:06:50.993Z,2.35
2022-09-01T17:09:24.618Z,1.10
2022-09-01T17:11:56.276Z,1.25
2022-09-01T17:14:49.686Z,0.90
2022-09-01T17:17:23.142Z,0.95
2022-09-01T17:19:54.628Z,1.17
2022-09-01T17:22:22.873Z,0.90
2022-09-01T17:25:07.956Z,1.00
2022-09-01T17:27:51.763Z,0.70
2022-09-01T17:30:22.187Z,0.82
2022-09-01T17:33:17.188Z,0.93
2022-09-01T17:36:03.557Z,0.80
2022-09-01T17:38:54.372Z,0.90
2022-09-01T17:41:47.553Z,0.90
2022-09-01T17:44:26.648Z,0.63
2022-09-01T17:47:06.028Z,0.75
2022-09-01T17:49:46.471Z,0.70
2022-09-01T17:52:39.181Z,0.77
2022-09-01T17:55:32.225Z,0.73
2022-09-01T17:58:23.675Z,1.60
2022-09-01T18:01:09.394Z,1.05
2022-09-01T18:04:06.065Z,1.02
2022-09-01T18:06:51.312Z,1.02
2022-09-01T18:09:22.795Z,0.90
2022-09-01T18:12:00.215Z,0.95
2022-09-01T18:14:35.545Z,0.98
2022-09-01T18:17:19.357Z,0.80
2022-09-01T18:20:05.342Z,0.90
2022-09-01T18:22:47.170Z,0.95
2022-09-01T18:25:32.942Z,1.25
2022-09-01T18:28:07.018Z,1.02
2022-09-01T18:31:12.430Z,0.70
2022-09-01T18:34:19.310Z,0.90
2022-09-01T18:37:17.544Z,1.10
2022-09-01T18:40:07.593Z,1.15
2022-09-01T18:42:45.006Z,0.82
2022-09-01T18:45:32.455Z,0.70
2022-09-01T18:48:28.801Z,1.50
2022-09-01T18:51:34.037Z,0.88
2022-09-01T18:54:20.088Z,0.95
2022-09-01T18:57:05.768Z,0.85
2022-09-01T19:00:08.002Z,1.23
2022-09-01T19:03:08.734Z,1.40
2022-09-01T19:05:42.272Z,0.93
2022-09-01T19:08:37.566Z,1.08
2022-09-01T19:11:34.172Z,0.80
2022-09-01T19:14:27.127Z,1.80
2022-09-01T19:17:22.812Z,1.13
2022-09-01T19:19:57.765Z,1.25
2022-09-01T19:22:56.224Z,2.85
2022-09-01T19:28:37.650Z,1.48
2022-09-01T19:31:26.799Z,1.52
2022-09-01T19:33:59.036Z,2.10
2022-09-01T19:36:37.294Z,1.13
2022-09-01T19:39:09.291Z,2.33
2022-09-01T19:41:44.946Z,1.20
2022-09-01T19:44:25.645Z,1.70
2022-09-01T19:47:01.450Z,1.60
2022-09-01T19:49:40.882Z,1.25
2022-09-01T19:52:32.485Z,1.33
2022-09-01T19:55:11.513Z,2.33
2022-09-01T19:57:53.770Z,1.38
2022-09-01T20:00:35.114Z,1.13
2022-09-01T20:05:42.767Z,1.92
2022-09-01T20:08:19.666Z,1.23
2022-09-01T20:10:58.868Z,1.17
2022-09-01T20:13:44.933Z,1.38
2022-09-01T20:16:45.916Z,1.48
2022-09-01T20:19:31.256Z,1.80
2022-09-01T20:22:12.871Z,1.23
2022-09-01T20:24:40.713Z,1.10
2022-09-01T20:27:32.165Z,1.10
2022-09-01T20:30:19.490Z,1.10
2022-09-01T20:33:17.120Z,1.80
2022-09-01T20:35:54.802Z,1.00
2022-09-01T20:39:12.317Z,1.20
2022-09-01T20:42:03.806Z,1.80
2022-09-01T20:44:41.990Z,1.23
2022-09-01T20:47:10.292Z,1.05
2022-09-01T20:49:39.958Z,0.90
2022-09-01T20:52:14.282Z,1.13
2022-09-01T20:55:14.116Z,1.10
2022-09-01T20:57:57.733Z,1.17
2022-09-01T21:00:28.177Z,1.00
2022-09-01T21:03:13.784Z,1.02
2022-09-01T21:05:51.946Z,1.92
2022-09-01T21:08:28.761Z,1.20
2022-09-01T21:12:46.300Z,1.30
2022-09-01T21:15:45.246Z,1.13
2022-09-01T21:18:28.322Z,1.30
2022-09-01T21:21:20.362Z,1.00
2022-09-01T21:23:49.557Z,1.92
2022-09-01T21:26:17.394Z,1.00
2022-09-01T21:28:48.688Z,1.23
2022-09-01T21:31:16.757Z,1.10
2022-09-01T21:33:45.136Z,1.02
2022-09-01T21:36:13.056Z,1.15
2022-09-01T21:38:41.260Z,1.30
2022-09-01T21:41:13.250Z,1.30
2022-09-01T21:43:45.635Z,2.13
2022-09-01T21:46:15.329Z,1.52
2022-09-01T21:48:43.057Z,1.50
2022-09-01T21:51:10.709Z,1.85
2022-09-01T21:53:44.607Z,1.50
2022-09-01T21:56:12.580Z,1.33
2022-09-01T21:58:40.505Z,2.97
2022-09-01T22:01:10.629Z,1.23
2022-09-01T22:03:42.290Z,1.60
2022-09-01T22:06:13.338Z,1.35
2022-09-01T22:08:41.013Z,1.50
2022-09-01T22:11:10.991Z,1.42
2022-09-01T22:13:38.621Z,1.25
2022-09-01T22:16:06.837Z,1.35
2022-09-01T22:18:34.571Z,0.85
2022-09-01T22:21:06.185Z,1.30
2022-09-01T22:23:34.121Z,2.22
2022-09-01T22:26:02.028Z,1.40
2022-09-01T22:28:29.913Z,1.85
2022-09-01T22:30:58.557Z,1.67
2022-09-01T22:35:56.989Z,1.45
2022-09-01T22:38:24.620Z,1.98
2022-09-01T22:40:57.304Z,2.10
2022-09-01T22:43:27.060Z,2.00
2022-09-01T22:45:55.833Z,1.80
2022-09-01T22:48:25.684Z,2.33
2022-09-01T22:50:53.483Z,2.00
2022-09-01T22:53:22.850Z,1.88
2022-09-01T22:55:52.538Z,2.00
2022-09-01T22:58:20.725Z,2.00
2022-09-01T23:00:51.318Z,1.30
2022-09-01T23:03:20.918Z,2.72
2022-09-01T23:05:49.478Z,1.48
2022-09-01T23:08:17.515Z,1.90
2022-09-01T23:10:45.149Z,1.60
2022-09-01T23:13:12.764Z,2.55
2022-09-01T23:15:40.441Z,1.98
2022-09-01T23:18:07.983Z,2.65
2022-09-01T23:20:35.871Z,1.85
2022-09-01T23:23:04.471Z,1.80
2022-09-01T23:25:32.157Z,3.35
2022-09-01T23:27:59.879Z,2.10
2022-09-01T23:30:27.428Z,2.28
2022-09-01T23:32:55.173Z,2.28
2022-09-01T23:35:22.783Z,2.53
2022-09-01T23:37:50.362Z,2.83
2022-09-01T23:40:18.219Z,2.08
2022-09-01T23:42:45.892Z,2.28
2022-09-01T23:45:13.903Z,2.75
2022-09-01T23:47:41.532Z,2.90
2022-09-01T23:50:09.746Z,2.50
2022-09-01T23:52:37.648Z,3.28
2022-09-01T23:55:06.211Z,2.92
2022-09-01T23:57:34.761Z,3.17
