createdAt,value
2018-06-08T00:01:48.657Z,97782.97
2018-06-08T00:04:21.709Z,97783.49
2018-06-08T00:06:54.635Z,97785.89
2018-06-08T00:09:27.524Z,97783.95
2018-06-08T00:12:00.966Z,97779.62
2018-06-08T00:14:34.349Z,97785.30
2018-06-08T00:17:06.966Z,97783.25
2018-06-08T00:19:39.218Z,97783.02
2018-06-08T00:22:11.481Z,97787.64
2018-06-08T00:24:44.019Z,97776.37
2018-06-08T00:27:17.019Z,97779.88
2018-06-08T00:29:49.345Z,97784.06
2018-06-08T00:32:21.636Z,97777.05
2018-06-08T00:34:54.616Z,97785.94
2018-06-08T00:37:27.575Z,97793.44
2018-06-08T00:39:59.700Z,97791.84
2018-06-08T00:42:33.075Z,97792.15
2018-06-08T00:45:06.260Z,97790.77
2018-06-08T00:47:39.003Z,97790.92
2018-06-08T00:50:11.704Z,97803.38
2018-06-08T00:52:45.644Z,97799.69
2018-06-08T00:55:18.487Z,97803.27
2018-06-08T00:57:51.387Z,97805.50
2018-06-08T01:00:24.074Z,97811.16
2018-06-08T01:02:56.480Z,97808.52
2018-06-08T01:05:28.723Z,97809.89
2018-06-08T01:08:01.202Z,97811.83
2018-06-08T01:10:34.436Z,97813.36
2018-06-08T01:13:08.187Z,97817.33
2018-06-08T01:15:41.369Z,97826.16
2018-06-08T01:18:14.010Z,97826.01
2018-06-08T01:20:46.793Z,97823.00
2018-06-08T01:23:20.724Z,97828.70
2018-06-08T01:25:53.356Z,97835.27
2018-06-08T01:28:25.672Z,97835.86
2018-06-08T01:30:58.583Z,97829.58
2018-06-08T01:33:31.755Z,97841.08
2018-06-08T01:36:04.216Z,97836.48
2018-06-08T01:38:37.129Z,97838.55
2018-06-08T01:41:09.744Z,97837.94
2018-06-08T01:43:42.398Z,97839.44
2018-06-08T01:46:14.983Z,97844.81
2018-06-08T01:48:47.327Z,97848.69
2018-06-08T01:51:19.505Z,97838.24
2018-06-08T01:53:52.063Z,97836.75
2018-06-08T01:56:25.559Z,97833.84
2018-06-08T01:58:57.884Z,97840.04
2018-06-08T02:01:30.143Z,97846.09
2018-06-08T02:04:03.763Z,97852.06
2018-06-08T02:06:37.357Z,97855.29
2018-06-08T02:09:10.998Z,97860.19
2018-06-08T02:11:43.270Z,97856.28
2018-06-08T02:14:16.043Z,97869.89
2018-06-08T02:16:49.071Z,97890.92
2018-06-08T02:19:24.388Z,97909.06
2018-06-08T02:21:57.197Z,97906.16
2018-06-08T02:24:29.591Z,97905.72
2018-06-08T02:27:03.076Z,97899.73
2018-06-08T02:29:36.087Z,97894.97
2018-06-08T02:32:08.964Z,97903.84
2018-06-08T02:34:42.439Z,97906.75
2018-06-08T02:37:16.489Z,97905.55
2018-06-08T02:39:49.127Z,97902.42
2018-06-08T02:42:22.122Z,97910.19
2018-06-08T02:44:54.594Z,97904.80
2018-06-08T02:47:27.134Z,97906.75
2018-06-08T02:49:59.397Z,97912.70
2018-06-08T02:52:32.226Z,97909.34
2018-06-08T02:55:05.639Z,97909.53
2018-06-08T02:57:38.893Z,97911.66
2018-06-08T03:00:12.249Z,97914.72
2018-06-08T03:02:45.097Z,97918.80
2018-06-08T03:05:18.352Z,97912.77
2018-06-08T03:07:50.841Z,97915.23
2018-06-08T03:10:22.994Z,97901.27
2018-06-08T03:12:55.532Z,97912.28
2018-06-08T03:15:28.815Z,97907.52
2018-06-08T03:18:01.758Z,97905.95
2018-06-08T03:20:33.925Z,97909.53
2018-06-08T03:23:06.564Z,97909.23
2018-06-08T03:25:40.074Z,97903.69
2018-06-08T03:28:16.852Z,97904.37
2018-06-08T03:30:50.283Z,97914.43
2018-06-08T03:33:23.400Z,97903.23
2018-06-08T03:35:56.653Z,97910.52
2018-06-08T03:38:29.573Z,97905.97
2018-06-08T03:41:02.348Z,97918.14
2018-06-08T03:43:35.617Z,97918.55
2018-06-08T03:46:08.691Z,97922.40
2018-06-08T03:48:42.418Z,97921.43
2018-06-08T03:51:14.800Z,97920.66
2018-06-08T03:53:47.761Z,97925.91
2018-06-08T03:56:20.777Z,97924.56
2018-06-08T03:58:53.714Z,97920.36
2018-06-08T04:01:25.845Z,97926.52
2018-06-08T04:03:58.495Z,97928.42
2018-06-08T04:06:31.337Z,97933.05
2018-06-08T04:09:03.987Z,97935.52
2018-06-08T04:11:37.219Z,97929.09
2018-06-08T04:14:09.882Z,97935.56
2018-06-08T04:16:42.984Z,97933.16
2018-06-08T04:19:16.620Z,97936.03
2018-06-08T04:21:49.977Z,97935.74
2018-06-08T04:24:23.430Z,97935.13
2018-06-08T04:26:56.427Z,97941.41
2018-06-08T04:29:28.889Z,97939.56
2018-06-08T04:32:01.427Z,97935.85
2018-06-08T04:34:34.451Z,97937.48
2018-06-08T04:37:08.019Z,97920.58
2018-06-08T04:39:41.465Z,97928.55
2018-06-08T04:42:14.541Z,97920.34
2018-06-08T04:44:48.100Z,97916.91
2018-06-08T04:47:20.822Z,97919.91
2018-06-08T04:49:53.414Z,97917.66
2018-06-08T04:52:26.614Z,97916.78
2018-06-08T04:54:59.133Z,97918.34
2018-06-08T04:57:31.707Z,97918.27
2018-06-08T05:00:04.320Z,97919.47
2018-06-08T05:02:37.728Z,97925.11
2018-06-08T05:05:09.997Z,97925.80
2018-06-08T05:07:42.964Z,97923.49
2018-06-08T05:10:15.460Z,97930.64
2018-06-08T05:12:48.034Z,97930.13
2018-06-08T05:15:21.303Z,97920.95
2018-06-08T05:17:53.981Z,97914.45
2018-06-08T05:20:27.099Z,97912.80
2018-06-08T05:23:00.226Z,97914.53
2018-06-08T05:25:33.171Z,97919.61
2018-06-08T05:28:06.171Z,97912.59
2018-06-08T05:30:38.448Z,97903.80
2018-06-08T05:33:11.355Z,97914.40
2018-06-08T05:35:44.744Z,97905.44
2018-06-08T05:38:17.253Z,97899.16
2018-06-08T05:40:50.938Z,97896.48
2018-06-08T07:07:44.831Z,97842.34
2018-06-08T07:10:17.101Z,97844.42
2018-06-08T07:12:50.199Z,97839.48
2018-06-08T07:15:23.056Z,97842.98
2018-06-08T07:17:55.925Z,97833.28
2018-06-08T07:20:29.604Z,97825.85
2018-06-08T07:23:02.448Z,97819.45
2018-06-08T07:25:35.398Z,97818.97
2018-06-08T07:28:09.037Z,97816.13
2018-06-08T07:30:41.483Z,97818.94
2018-06-08T07:33:14.669Z,97815.33
2018-06-08T07:35:47.005Z,97803.23
2018-06-08T07:38:20.344Z,97814.39
2018-06-08T07:40:53.796Z,97798.57
2018-06-08T07:43:26.837Z,97789.98
2018-06-08T07:46:01.088Z,97792.52
2018-06-08T07:48:34.960Z,97795.25
2018-06-08T07:51:07.838Z,97786.44
2018-06-08T07:53:40.903Z,97787.03
2018-06-08T07:56:13.081Z,97775.98
2018-06-08T07:58:45.976Z,97779.86
2018-06-08T08:01:18.672Z,97791.81
2018-06-08T08:03:53.252Z,97785.69
2018-06-08T08:06:25.749Z,97775.23
2018-06-08T08:08:59.073Z,97773.73
2018-06-08T08:11:31.608Z,97770.75
2018-06-08T08:14:04.789Z,97763.13
2018-06-08T08:16:38.055Z,97762.68
2018-06-08T08:19:11.054Z,97762.78
2018-06-08T08:21:44.081Z,97761.52
2018-06-08T08:24:16.807Z,97758.75
2018-06-08T08:26:53.724Z,97747.55
2018-06-08T08:29:26.258Z,97741.12
2018-06-08T08:31:58.991Z,97752.47
2018-06-08T08:34:32.139Z,97739.58
2018-06-08T08:37:04.558Z,97731.22
2018-06-08T08:39:37.314Z,97728.80
2018-06-08T08:42:09.934Z,97726.92
2018-06-08T08:44:43.036Z,97721.95
2018-06-08T08:47:16.270Z,97715.62
2018-06-08T08:49:48.647Z,97713.29
2018-06-08T08:52:21.403Z,97706.27
2018-06-08T08:54:54.056Z,97713.00
2018-06-08T08:57:26.647Z,97705.98
2018-06-08T08:59:59.863Z,97700.50
2018-06-08T09:02:32.227Z,97698.48
2018-06-08T09:05:06.114Z,97680.72
2018-06-08T09:07:39.356Z,97678.39
2018-06-08T09:10:12.131Z,97681.61
2018-06-08T09:12:44.963Z,97673.97
2018-06-08T09:15:18.341Z,97671.28
2018-06-08T09:17:51.226Z,97664.14
2018-06-08T09:20:24.155Z,97651.52
2018-06-08T09:22:57.849Z,97650.00
2018-06-08T09:25:30.466Z,97647.45
2018-06-08T09:28:03.558Z,97629.63
2018-06-08T09:30:36.221Z,97622.23
2018-06-08T09:33:08.722Z,97623.78
2018-06-08T09:35:41.730Z,97617.43
2018-06-08T09:38:14.840Z,97610.08
2018-06-08T09:40:49.755Z,97601.23
2018-06-08T09:43:23.297Z,97594.51
2018-06-08T09:45:57.887Z,97584.90
2018-06-08T09:48:31.117Z,97579.14
2018-06-08T09:51:04.520Z,97575.48
2018-06-08T09:53:37.867Z,97570.20
2018-06-08T09:56:10.926Z,97566.30
2018-06-08T09:58:44.119Z,97568.02
2018-06-08T10:01:17.122Z,97557.81
2018-06-08T10:03:50.557Z,97555.63
2018-06-08T10:06:23.608Z,97548.70
2018-06-08T10:08:56.561Z,97540.03
2018-06-08T10:11:29.634Z,97530.38
2018-06-08T10:14:02.446Z,97525.66
2018-06-08T10:16:35.504Z,97512.22
2018-06-08T10:19:08.320Z,97521.10
2018-06-08T10:21:41.327Z,97510.11
2018-06-08T10:24:14.123Z,97510.63
2018-06-08T10:26:46.213Z,97508.83
2018-06-08T10:29:18.498Z,97499.84
2018-06-08T10:31:51.598Z,97498.28
2018-06-08T10:34:25.233Z,97496.27
2018-06-08T10:36:58.434Z,97499.84
2018-06-08T10:39:31.282Z,97489.84
2018-06-08T10:42:03.521Z,97485.05
2018-06-08T10:44:35.688Z,97483.76
2018-06-08T10:47:08.620Z,97470.34
2018-06-08T10:51:06.666Z,97476.59
2018-06-08T10:53:39.578Z,97465.84
2018-06-08T10:56:12.337Z,97450.25
2018-06-08T10:58:45.901Z,97444.33
2018-06-08T11:01:18.690Z,97446.51
2018-06-08T11:03:51.561Z,97450.30
2018-06-08T11:06:24.654Z,97446.03
2018-06-08T11:11:24.301Z,97443.59
2018-06-08T11:13:59.755Z,97441.23
2018-06-08T11:16:43.165Z,97456.29
2018-06-08T11:19:16.273Z,97457.64
2018-06-08T11:21:49.111Z,97464.94
2018-06-08T11:24:24.584Z,97466.58
2018-06-08T11:27:01.701Z,97468.21
2018-06-08T11:29:37.088Z,97467.16
2018-06-08T11:32:11.862Z,97463.06
2018-06-08T11:34:44.700Z,97459.09
2018-06-08T11:37:17.605Z,97458.03
2018-06-08T11:39:51.230Z,97466.10
2018-06-08T11:42:24.227Z,97474.43
2018-06-08T11:44:56.839Z,97474.43
2018-06-08T11:47:29.376Z,97485.24
2018-06-08T11:50:02.924Z,97487.41
2018-06-08T11:52:36.425Z,97492.26
2018-06-08T11:55:09.168Z,97488.98
2018-06-08T11:57:42.277Z,97489.80
2018-06-08T12:00:14.604Z,97496.53
2018-06-08T12:02:48.013Z,97499.51
2018-06-08T12:05:21.577Z,97509.45
2018-06-08T12:07:54.306Z,97521.32
2018-06-08T12:10:27.512Z,97524.53
2018-06-08T12:13:12.970Z,97516.41
2018-06-08T12:15:45.923Z,97511.91
2018-06-08T12:18:22.700Z,97514.30
2018-06-08T12:20:58.654Z,97527.02
2018-06-08T12:23:33.133Z,97530.53
2018-06-08T12:26:10.437Z,97528.37
2018-06-08T12:28:43.654Z,97530.30
2018-06-08T12:31:16.747Z,97536.64
2018-06-08T12:33:49.681Z,97553.92
2018-06-08T12:36:22.967Z,97559.06
2018-06-08T12:38:56.036Z,97557.42
2018-06-08T12:41:28.209Z,97566.84
2018-06-08T12:44:01.583Z,97574.09
2018-06-08T12:46:38.143Z,97578.13
2018-06-08T12:49:11.111Z,97576.78
2018-06-08T12:51:44.282Z,97580.50
2018-06-08T12:54:17.287Z,97572.75
2018-06-08T12:56:50.877Z,97572.55
2018-06-08T12:59:24.738Z,97574.39
2018-06-08T13:01:58.371Z,97578.86
2018-06-08T13:04:30.794Z,97590.00
2018-06-08T13:07:02.692Z,97603.16
2018-06-08T13:09:35.314Z,97617.13
2018-06-08T13:12:08.889Z,97616.08
2018-06-08T13:14:42.112Z,97615.29
2018-06-08T13:17:15.724Z,97614.77
2018-06-08T13:19:49.276Z,97613.42
2018-06-08T13:22:21.643Z,97619.06
2018-06-08T13:24:54.089Z,97626.31
2018-06-08T13:27:26.182Z,97631.43
2018-06-08T13:29:58.997Z,97635.47
2018-06-08T13:32:31.743Z,97633.27
2018-06-08T13:35:04.040Z,97629.67
2018-06-08T13:37:36.992Z,97645.58
2018-06-08T13:40:10.490Z,97644.33
2018-06-08T13:42:43.898Z,97646.40
2018-06-08T13:45:17.153Z,97655.52
2018-06-08T13:47:51.068Z,97662.45
2018-06-08T13:50:24.012Z,97671.56
2018-06-08T13:52:56.538Z,97681.83
2018-06-08T13:55:30.112Z,97681.59
2018-06-08T13:58:03.370Z,97681.30
2018-06-08T14:00:36.174Z,97689.67
2018-06-08T14:03:08.864Z,97694.52
2018-06-08T14:05:41.598Z,97693.17
2018-06-08T14:08:14.259Z,97696.92
2018-06-08T14:10:47.069Z,97698.13
2018-06-08T14:13:19.787Z,97709.78
2018-06-08T14:15:52.010Z,97725.75
2018-06-08T14:18:26.086Z,97737.56
2018-06-08T14:20:59.180Z,97739.37
2018-06-08T14:23:31.884Z,97740.71
2018-06-08T14:26:04.947Z,97741.27
2018-06-08T14:28:37.100Z,97740.71
2018-06-08T14:31:09.783Z,97751.77
2018-06-08T14:33:42.476Z,97748.26
2018-06-08T14:36:15.652Z,97747.44
2018-06-08T14:38:48.186Z,97749.86
2018-06-08T14:41:20.678Z,97753.01
2018-06-08T14:43:52.739Z,97755.11
2018-06-08T14:46:28.397Z,97760.78
2018-06-08T14:49:01.545Z,97754.88
2018-06-08T14:51:37.457Z,97750.62
2018-06-08T14:54:12.079Z,97753.31
2018-06-08T14:56:46.622Z,97746.75
2018-06-08T14:59:20.245Z,97742.19
2018-06-08T15:01:54.270Z,97735.43
2018-06-08T15:04:27.720Z,97729.27
2018-06-08T15:07:01.576Z,97730.73
2018-06-08T15:09:35.915Z,97729.69
2018-06-08T15:12:09.807Z,97727.00
2018-06-08T15:14:43.985Z,97719.09
2018-06-08T15:17:18.123Z,97716.77
2018-06-08T15:19:53.155Z,97711.09
2018-06-08T15:22:28.697Z,97704.08
2018-06-08T15:25:04.376Z,97702.95
2018-06-08T15:27:41.951Z,97704.66
2018-06-08T15:30:16.911Z,97704.83
2018-06-08T15:32:52.974Z,97712.08
2018-06-08T15:35:29.557Z,97712.96
2018-06-08T15:38:05.498Z,97706.53
2018-06-08T15:40:41.527Z,97718.34
2018-06-08T15:43:17.253Z,97723.13
2018-06-08T15:45:51.935Z,97718.80
2018-06-08T15:48:27.384Z,97717.72
2018-06-08T15:51:02.057Z,97708.34
2018-06-08T15:53:37.423Z,97705.61
2018-06-08T15:56:12.631Z,97716.02
2018-06-08T15:58:46.012Z,97711.98
2018-06-08T16:01:24.784Z,97715.81
2018-06-08T16:03:58.118Z,97723.63
2018-06-08T16:06:31.775Z,97727.69
2018-06-08T16:09:05.857Z,97720.97
2018-06-08T16:11:38.533Z,97730.91
2018-06-08T16:14:12.719Z,97734.12
2018-06-08T16:16:46.363Z,97746.19
2018-06-08T16:19:22.411Z,97748.68
2018-06-08T16:21:56.405Z,97755.41
2018-06-08T16:24:31.476Z,97752.19
2018-06-08T16:27:06.652Z,97754.06
2018-06-08T16:29:41.394Z,97751.05
2018-06-08T16:32:15.640Z,97754.55
2018-06-08T16:34:49.518Z,97744.94
2018-06-08T16:37:22.066Z,97747.41
2018-06-08T16:39:55.272Z,97742.19
2018-06-08T16:42:28.563Z,97754.78
2018-06-08T16:45:02.381Z,97751.60
2018-06-08T16:47:35.204Z,97751.08
2018-06-08T16:50:08.685Z,97751.05
2018-06-08T16:52:42.077Z,97755.08
2018-06-08T16:55:15.014Z,97752.91
2018-06-08T16:57:49.254Z,97747.23
2018-06-08T17:00:22.244Z,97748.35
2018-06-08T17:02:55.755Z,97752.91
2018-06-08T17:05:30.045Z,97751.56
2018-06-08T17:08:02.638Z,97754.25
2018-06-08T17:10:36.522Z,97756.16
2018-06-08T17:13:09.096Z,97750.52
2018-06-08T17:15:42.050Z,97750.75
2018-06-08T17:18:15.412Z,97755.53
2018-06-08T17:20:48.416Z,97749.56
2018-06-08T17:23:20.974Z,97760.09
2018-06-08T17:25:54.251Z,97762.48
2018-06-08T17:28:26.789Z,97759.05
2018-06-08T17:31:00.474Z,97762.78
2018-06-08T17:33:34.383Z,97763.30
2018-06-08T17:36:07.766Z,97752.55
2018-06-08T17:38:41.485Z,97750.97
2018-06-08T17:41:14.260Z,97751.73
2018-06-08T17:43:46.849Z,97757.08
2018-06-08T17:46:20.316Z,97761.41
2018-06-08T17:48:53.454Z,97757.11
2018-06-08T17:51:26.927Z,97750.38
2018-06-08T17:53:59.995Z,97743.37
2018-06-08T17:56:33.570Z,97740.41
2018-06-08T17:59:06.659Z,97738.48
2018-06-08T18:01:39.661Z,97736.61
2018-06-08T18:04:12.763Z,97733.95
2018-06-08T18:06:46.315Z,97735.03
2018-06-08T18:09:19.798Z,97734.15
2018-06-08T18:11:53.540Z,97734.45
2018-06-08T18:14:26.546Z,97743.27
2018-06-08T18:17:00.401Z,97739.72
2018-06-08T18:19:34.103Z,97734.34
2018-06-08T18:22:08.431Z,97731.66
2018-06-08T18:24:41.419Z,97730.02
2018-06-08T18:27:14.881Z,97727.88
2018-06-08T18:29:47.464Z,97724.41
2018-06-08T18:32:20.243Z,97724.15
2018-06-08T18:34:52.489Z,97722.87
2018-06-08T18:37:25.370Z,97722.34
2018-06-08T18:39:58.085Z,97719.36
2018-06-08T18:42:31.422Z,97713.69
2018-06-08T18:45:04.785Z,97715.00
2018-06-08T18:47:37.576Z,97716.38
2018-06-08T18:50:10.604Z,97728.47
2018-06-08T18:52:43.438Z,97732.57
2018-06-08T18:55:16.914Z,97731.22
2018-06-08T18:57:50.046Z,97727.33
2018-06-08T19:00:23.292Z,97719.26
2018-06-08T19:02:55.806Z,97725.20
2018-06-08T19:05:28.242Z,97733.23
2018-06-08T19:08:01.263Z,97730.53
2018-06-08T19:10:34.206Z,97729.00
2018-06-08T19:13:06.407Z,97735.72
2018-06-08T19:15:39.104Z,97727.36
2018-06-08T19:18:12.006Z,97722.70
2018-06-08T19:20:44.897Z,97720.59
2018-06-08T19:23:17.553Z,97717.28
2018-06-08T19:25:50.373Z,97715.74
2018-06-08T19:28:23.968Z,97716.73
2018-06-08T19:30:56.830Z,97713.52
2018-06-08T19:33:29.989Z,97707.39
2018-06-08T19:36:02.920Z,97705.22
2018-06-08T19:38:36.313Z,97702.53
2018-06-08T19:41:09.652Z,97701.19
2018-06-08T19:43:42.737Z,97706.57
2018-06-08T19:46:16.258Z,97700.14
2018-06-08T19:48:48.882Z,97695.81
2018-06-08T19:51:21.580Z,97699.09
2018-06-08T19:53:54.679Z,97705.81
2018-06-08T19:56:27.590Z,97713.00
2018-06-08T19:58:59.675Z,97702.73
2018-06-08T20:01:32.059Z,97697.06
2018-06-08T20:04:04.505Z,97704.83
2018-06-08T20:06:37.569Z,97703.48
2018-06-08T20:09:11.853Z,97693.02
2018-06-08T20:11:45.343Z,97692.95
2018-06-08T20:14:18.803Z,97687.65
2018-06-08T20:16:51.119Z,97691.61
2018-06-08T20:19:23.606Z,97688.70
2018-06-08T20:21:57.228Z,97687.35
2018-06-08T20:24:30.540Z,97676.77
2018-06-08T20:27:03.255Z,97679.75
2018-06-08T20:29:36.096Z,97683.25
2018-06-08T20:32:09.012Z,97681.98
2018-06-08T20:34:41.646Z,97687.88
2018-06-08T20:37:14.292Z,97691.09
2018-06-08T20:39:47.512Z,97690.50
2018-06-08T20:42:20.182Z,97689.68
2018-06-08T20:44:53.967Z,97693.19
2018-06-08T20:54:28.095Z,97695.02
2018-06-08T20:57:10.062Z,97699.80
2018-06-08T20:59:43.062Z,97699.58
2018-06-08T21:02:16.452Z,97697.12
2018-06-08T21:04:49.631Z,97698.17
2018-06-08T21:07:22.355Z,97690.10
2018-06-08T21:09:55.996Z,97683.58
2018-06-08T21:12:29.035Z,97679.64
2018-06-08T21:15:02.384Z,97684.10
2018-06-08T21:17:34.759Z,97678.73
2018-06-08T21:20:07.915Z,97681.38
2018-06-08T21:22:40.814Z,97687.61
2018-06-08T21:25:13.875Z,97690.82
2018-06-08T21:27:46.535Z,97697.28
2018-06-08T21:30:19.339Z,97699.67
2018-06-08T21:32:52.287Z,97699.37
2018-06-08T21:35:25.845Z,97693.47
2018-06-08T21:37:58.665Z,97689.67
2018-06-08T21:40:31.495Z,97690.20
2018-06-08T21:43:04.654Z,97685.05
2018-06-08T21:45:37.770Z,97682.36
2018-06-08T21:48:10.367Z,97684.19
2018-06-08T21:50:42.946Z,97691.47
2018-06-08T21:53:15.013Z,97700.61
2018-06-08T21:55:48.064Z,97693.11
2018-06-08T21:58:20.550Z,97697.92
2018-06-08T22:00:53.387Z,97698.16
2018-06-08T22:03:25.918Z,97695.23
2018-06-08T22:05:58.441Z,97689.27
2018-06-08T22:08:31.710Z,97689.80
2018-06-08T22:11:05.390Z,97687.17
2018-06-08T22:13:38.225Z,97694.65
2018-06-08T22:16:11.009Z,97699.72
2018-06-08T22:18:44.023Z,97705.39
2018-06-08T22:21:17.052Z,97703.53
2018-06-08T22:23:50.303Z,97692.12
2018-06-08T22:26:24.707Z,97704.21
2018-06-08T22:28:57.755Z,97706.90
2018-06-08T22:31:31.144Z,97710.37
2018-06-08T22:34:03.540Z,97716.49
2018-06-08T22:36:36.882Z,97720.82
2018-06-08T22:39:10.694Z,97724.85
2018-06-08T22:41:43.755Z,97724.26
2018-06-08T22:44:15.988Z,97720.16
2018-06-08T22:46:49.258Z,97718.06
2018-06-08T22:49:22.323Z,97717.02
2018-06-08T22:51:55.501Z,97719.18
2018-06-08T22:54:28.844Z,97719.11
2018-06-08T22:57:01.031Z,97709.93
2018-06-08T22:59:34.631Z,97707.80
2018-06-08T23:02:07.732Z,97710.75
2018-06-08T23:04:40.725Z,97704.30
2018-06-08T23:07:13.882Z,97705.11
2018-06-08T23:09:46.663Z,97701.53
2018-06-08T23:12:19.389Z,97703.40
2018-06-08T23:14:51.735Z,97707.73
2018-06-08T23:17:24.814Z,97707.73
2018-06-08T23:19:56.803Z,97715.79
2018-06-08T23:22:29.486Z,97713.55
2018-06-08T23:25:02.248Z,97711.16
2018-06-08T23:27:35.431Z,97703.11
2018-06-08T23:30:07.635Z,97701.77
2018-06-08T23:32:40.377Z,97713.55
2018-06-08T23:35:13.310Z,97714.34
2018-06-08T23:37:46.020Z,97721.58
2018-06-08T23:40:18.316Z,97718.37
2018-06-08T23:42:51.613Z,97722.40
2018-06-08T23:45:24.668Z,97722.92
2018-06-08T23:47:57.225Z,97718.59
2018-06-08T23:50:29.733Z,97721.80
2018-06-08T23:53:02.512Z,97727.47
2018-06-08T23:55:35.128Z,97729.49
2018-06-08T23:58:07.843Z,97731.43
