createdAt,value
2019-05-29T00:00:36.052Z,1.70
2019-05-29T00:01:36.033Z,1.60
2019-05-29T00:02:36.039Z,1.60
2019-05-29T00:03:36.037Z,1.70
2019-05-29T00:04:35.994Z,1.60
2019-05-29T00:05:35.989Z,1.50
2019-05-29T00:06:35.981Z,1.80
2019-05-29T00:07:35.963Z,1.90
2019-05-29T00:08:35.962Z,1.90
2019-05-29T00:09:35.960Z,2.20
2019-05-29T00:10:35.928Z,1.80
2019-05-29T00:11:35.920Z,2.10
2019-05-29T00:12:35.905Z,1.60
2019-05-29T00:13:35.915Z,1.80
2019-05-29T00:14:35.898Z,1.60
2019-05-29T00:15:35.908Z,1.90
2019-05-29T00:16:35.865Z,1.50
2019-05-29T00:17:35.864Z,1.80
2019-05-29T00:18:35.848Z,1.80
2019-05-29T00:19:35.845Z,1.90
2019-05-29T00:20:35.819Z,1.70
2019-05-29T00:21:35.829Z,1.90
2019-05-29T00:22:35.798Z,1.60
2019-05-29T00:23:35.787Z,1.70
2019-05-29T00:24:35.789Z,2.10
2019-05-29T00:25:35.764Z,1.90
2019-05-29T00:26:35.754Z,1.90
2019-05-29T00:27:35.781Z,1.90
2019-05-29T00:28:35.729Z,1.90
2019-05-29T00:29:35.720Z,1.80
2019-05-29T00:30:35.729Z,1.90
2019-05-29T00:31:35.696Z,1.80
2019-05-29T00:32:36.105Z,2.10
2019-05-29T00:33:35.673Z,2.00
2019-05-29T00:34:35.662Z,1.50
2019-05-29T00:35:35.654Z,2.00
2019-05-29T00:36:35.643Z,1.80
2019-05-29T00:37:35.629Z,1.80
2019-05-29T00:38:35.661Z,1.70
2019-05-29T00:39:35.609Z,2.10
2019-05-29T00:40:35.609Z,2.10
2019-05-29T00:41:35.589Z,1.70
2019-05-29T00:42:35.583Z,1.90
2019-05-29T00:43:35.577Z,2.20
2019-05-29T00:44:35.602Z,1.90
2019-05-29T00:45:35.548Z,2.00
2019-05-29T00:46:35.539Z,2.00
2019-05-29T00:47:35.522Z,1.60
2019-05-29T00:48:35.513Z,1.90
2019-05-29T00:49:35.515Z,1.90
2019-05-29T00:50:35.508Z,2.10
2019-05-29T00:51:35.476Z,1.90
2019-05-29T00:52:35.495Z,2.10
2019-05-29T00:53:35.453Z,1.90
2019-05-29T00:54:35.463Z,1.90
2019-05-29T00:55:35.439Z,2.00
2019-05-29T00:56:35.440Z,2.00
2019-05-29T00:57:35.411Z,2.00
2019-05-29T00:58:35.400Z,1.80
2019-05-29T00:59:35.387Z,1.80
2019-05-29T01:00:35.389Z,1.80
2019-05-29T01:01:35.367Z,2.00
2019-05-29T01:02:35.374Z,2.00
2019-05-29T01:03:35.346Z,1.90
2019-05-29T01:04:35.349Z,2.40
2019-05-29T01:05:35.335Z,2.30
2019-05-29T01:06:35.325Z,1.80
2019-05-29T01:07:35.299Z,1.90
2019-05-29T01:08:35.334Z,2.10
2019-05-29T01:09:35.277Z,2.00
2019-05-29T01:10:35.294Z,2.30
2019-05-29T01:11:35.274Z,2.20
2019-05-29T01:12:35.245Z,2.10
2019-05-29T01:13:35.235Z,2.00
2019-05-29T01:14:49.288Z,2.30
2019-05-29T01:15:36.210Z,2.20
2019-05-29T01:16:35.207Z,2.20
2019-05-29T01:17:35.203Z,2.20
2019-05-29T01:18:35.182Z,2.00
2019-05-29T01:19:35.170Z,2.20
2019-05-29T01:20:35.189Z,2.00
2019-05-29T01:21:35.146Z,2.40
2019-05-29T01:22:35.166Z,2.20
2019-05-29T01:23:35.125Z,2.20
2019-05-29T01:24:42.730Z,1.70
2019-05-29T01:25:35.109Z,2.10
2019-05-29T01:26:35.100Z,2.10
2019-05-29T01:27:35.087Z,1.70
2019-05-29T01:28:35.110Z,2.20
2019-05-29T01:29:35.076Z,2.00
2019-05-29T01:30:35.073Z,2.20
2019-05-29T01:31:35.036Z,2.10
2019-05-29T01:32:35.026Z,1.90
2019-05-29T01:33:35.017Z,2.20
2019-05-29T01:34:35.003Z,2.00
2019-05-29T01:35:34.997Z,2.20
2019-05-29T01:36:35.007Z,1.90
2019-05-29T01:37:34.970Z,2.00
2019-05-29T01:38:34.961Z,2.00
2019-05-29T01:39:34.954Z,1.80
2019-05-29T01:40:34.939Z,1.90
2019-05-29T01:41:34.924Z,1.90
2019-05-29T01:42:34.942Z,1.80
2019-05-29T01:43:34.908Z,2.10
2019-05-29T01:44:34.894Z,1.90
2019-05-29T01:45:34.910Z,2.10
2019-05-29T01:46:34.870Z,1.90
2019-05-29T01:47:34.882Z,1.90
2019-05-29T01:48:34.849Z,1.90
2019-05-29T01:49:34.870Z,2.20
2019-05-29T01:50:34.829Z,2.20
2019-05-29T01:51:34.815Z,1.70
2019-05-29T01:52:34.804Z,2.10
2019-05-29T01:53:34.834Z,2.20
2019-05-29T01:54:34.783Z,2.20
2019-05-29T01:55:34.780Z,2.30
2019-05-29T01:56:34.759Z,2.20
2019-05-29T01:57:34.781Z,2.10
2019-05-29T01:58:34.743Z,2.40
2019-05-29T01:59:34.739Z,2.40
2019-05-29T02:00:34.718Z,2.40
2019-05-29T02:01:34.708Z,2.60
2019-05-29T02:02:34.714Z,2.40
2019-05-29T02:03:34.686Z,2.10
2019-05-29T02:04:34.673Z,2.30
2019-05-29T02:05:34.667Z,2.10
2019-05-29T02:06:34.651Z,2.20
2019-05-29T02:07:34.647Z,2.50
2019-05-29T02:08:34.652Z,2.50
2019-05-29T02:09:34.617Z,2.70
2019-05-29T02:10:34.606Z,2.20
2019-05-29T02:11:34.594Z,2.50
2019-05-29T02:12:34.583Z,2.40
2019-05-29T02:13:34.575Z,2.30
2019-05-29T02:14:34.577Z,2.70
2019-05-29T02:15:34.551Z,2.20
2019-05-29T02:16:34.541Z,2.50
2019-05-29T02:17:34.527Z,2.40
2019-05-29T02:18:34.517Z,2.70
2019-05-29T02:19:34.528Z,2.30
2019-05-29T02:20:34.508Z,2.60
2019-05-29T02:21:34.497Z,2.40
2019-05-29T02:22:34.471Z,2.60
2019-05-29T02:23:34.462Z,2.30
2019-05-29T02:24:34.453Z,2.30
2019-05-29T02:25:34.464Z,2.30
2019-05-29T02:26:34.447Z,2.50
2019-05-29T02:27:34.416Z,2.40
2019-05-29T02:28:34.405Z,2.50
2019-05-29T02:29:34.397Z,2.40
2019-05-29T02:30:34.389Z,2.30
2019-05-29T02:31:34.387Z,2.40
2019-05-29T02:32:34.394Z,2.20
2019-05-29T02:33:34.356Z,2.40
2019-05-29T02:34:34.346Z,2.00
2019-05-29T02:35:34.328Z,1.90
2019-05-29T02:36:34.317Z,2.20
2019-05-29T02:37:34.330Z,2.10
2019-05-29T02:38:34.309Z,2.30
2019-05-29T02:39:34.285Z,2.30
2019-05-29T02:40:34.295Z,2.20
2019-05-29T02:41:34.286Z,2.40
2019-05-29T02:42:34.287Z,2.10
2019-05-29T02:43:34.264Z,2.30
2019-05-29T02:44:34.256Z,2.50
2019-05-29T02:45:52.607Z,2.20
2019-05-29T02:46:35.212Z,2.20
2019-05-29T02:47:34.199Z,2.20
2019-05-29T02:48:34.199Z,2.30
2019-05-29T02:49:34.180Z,1.90
2019-05-29T02:50:34.170Z,2.40
2019-05-29T02:51:34.160Z,2.30
2019-05-29T02:52:34.141Z,2.10
2019-05-29T02:53:34.151Z,2.40
2019-05-29T02:54:34.124Z,2.40
2019-05-29T02:55:34.110Z,2.20
2019-05-29T02:56:34.111Z,2.30
2019-05-29T02:57:34.093Z,2.20
2019-05-29T02:58:34.087Z,2.10
2019-05-29T02:59:34.102Z,2.10
2019-05-29T03:00:34.066Z,2.10
2019-05-29T03:01:34.042Z,2.20
2019-05-29T03:02:34.048Z,2.10
2019-05-29T03:03:39.522Z,2.00
2019-05-29T03:04:35.020Z,2.20
2019-05-29T03:05:34.007Z,2.40
2019-05-29T03:06:33.986Z,2.30
2019-05-29T03:07:33.974Z,2.60
2019-05-29T03:08:34.502Z,2.50
2019-05-29T03:09:33.956Z,2.40
2019-05-29T03:10:33.952Z,2.30
2019-05-29T03:11:33.930Z,2.50
2019-05-29T03:12:33.919Z,2.40
2019-05-29T03:13:33.915Z,2.40
2019-05-29T03:14:34.713Z,2.30
2019-05-29T03:15:33.964Z,2.50
2019-05-29T03:16:34.949Z,3.10
2019-05-29T03:17:33.974Z,2.60
2019-05-29T03:18:35.055Z,2.70
2019-05-29T03:19:34.667Z,2.50
2019-05-29T03:20:34.533Z,2.50
2019-05-29T03:21:34.735Z,2.70
2019-05-29T03:22:35.381Z,2.80
2019-05-29T03:23:35.912Z,2.70
2019-05-29T03:24:35.120Z,2.50
2019-05-29T03:25:35.145Z,2.40
2019-05-29T03:26:35.096Z,2.60
2019-05-29T03:27:34.028Z,2.60
2019-05-29T03:28:34.859Z,2.60
2019-05-29T03:29:34.317Z,2.50
2019-05-29T03:30:41.369Z,2.60
2019-05-29T03:31:41.990Z,2.50
2019-05-29T03:32:45.774Z,2.00
2019-05-29T03:33:43.818Z,2.30
2019-05-29T03:34:42.221Z,2.40
2019-05-29T03:35:43.894Z,2.80
2019-05-29T03:36:42.542Z,2.80
2019-05-29T03:37:34.645Z,2.50
2019-05-29T03:38:34.957Z,2.50
2019-05-29T03:39:34.615Z,2.60
2019-05-29T03:40:35.228Z,2.40
2019-05-29T03:41:34.860Z,2.50
2019-05-29T03:42:34.427Z,2.60
2019-05-29T03:43:35.803Z,2.40
2019-05-29T03:44:35.335Z,2.30
2019-05-29T03:45:35.692Z,2.40
2019-05-29T03:46:41.080Z,2.50
2019-05-29T03:47:35.074Z,2.70
2019-05-29T03:48:34.395Z,2.60
2019-05-29T03:49:35.001Z,2.40
2019-05-29T03:50:34.951Z,2.30
2019-05-29T03:51:35.107Z,2.70
2019-05-29T03:52:34.663Z,2.80
2019-05-29T03:53:34.284Z,2.50
2019-05-29T03:54:35.326Z,2.80
2019-05-29T03:55:33.837Z,2.70
2019-05-29T03:56:34.832Z,2.80
2019-05-29T03:57:33.859Z,2.70
2019-05-29T03:58:34.837Z,2.80
2019-05-29T03:59:35.105Z,2.50
2019-05-29T04:00:41.760Z,2.80
2019-05-29T04:01:35.551Z,2.50
2019-05-29T04:02:35.258Z,2.40
2019-05-29T04:03:35.273Z,3.10
2019-05-29T04:04:34.106Z,2.70
2019-05-29T04:05:33.912Z,2.80
2019-05-29T04:06:33.479Z,2.70
2019-05-29T04:07:34.107Z,2.90
2019-05-29T04:08:33.638Z,2.90
2019-05-29T04:09:33.449Z,2.80
2019-05-29T04:10:35.526Z,2.80
2019-05-29T04:11:33.300Z,3.20
2019-05-29T04:12:33.519Z,2.70
2019-05-29T04:13:34.093Z,2.80
2019-05-29T04:14:33.526Z,3.00
2019-05-29T04:15:33.843Z,2.90
2019-05-29T04:16:52.398Z,2.70
2019-05-29T04:17:35.466Z,2.90
2019-05-29T04:18:33.894Z,2.90
2019-05-29T04:19:34.923Z,3.40
2019-05-29T04:20:33.586Z,2.90
2019-05-29T04:21:34.336Z,2.80
2019-05-29T04:22:34.397Z,3.10
2019-05-29T04:23:34.112Z,3.00
2019-05-29T04:24:33.952Z,3.20
2019-05-29T04:25:36.014Z,3.10
2019-05-29T04:26:34.118Z,2.90
2019-05-29T04:27:34.280Z,2.70
2019-05-29T04:28:34.705Z,3.00
2019-05-29T04:29:34.152Z,3.10
2019-05-29T04:30:34.331Z,3.00
2019-05-29T04:31:34.488Z,2.90
2019-05-29T04:32:34.201Z,3.10
2019-05-29T04:33:34.782Z,3.00
2019-05-29T04:34:34.282Z,2.90
2019-05-29T04:35:34.466Z,2.70
2019-05-29T04:36:34.729Z,2.90
2019-05-29T04:37:34.314Z,2.90
2019-05-29T04:38:33.825Z,3.20
2019-05-29T04:39:34.399Z,3.00
2019-05-29T04:40:34.791Z,3.40
2019-05-29T04:41:34.619Z,3.00
2019-05-29T04:42:33.993Z,3.20
2019-05-29T04:43:33.799Z,3.20
2019-05-29T04:44:33.901Z,3.00
2019-05-29T04:45:33.589Z,3.10
2019-05-29T04:46:34.015Z,3.00
2019-05-29T04:47:33.366Z,3.20
2019-05-29T04:48:34.031Z,2.90
2019-05-29T04:49:33.734Z,3.20
2019-05-29T04:50:33.508Z,3.70
2019-05-29T04:51:33.154Z,3.00
2019-05-29T04:52:33.864Z,3.30
2019-05-29T04:53:33.530Z,3.60
2019-05-29T04:54:33.340Z,3.10
2019-05-29T04:55:32.786Z,3.20
2019-05-29T04:56:32.843Z,3.30
2019-05-29T04:57:32.904Z,2.90
2019-05-29T04:58:32.870Z,3.40
2019-05-29T04:59:33.067Z,3.50
2019-05-29T05:00:33.148Z,3.50
2019-05-29T05:01:33.016Z,3.40
2019-05-29T05:02:33.006Z,3.30
2019-05-29T05:03:33.188Z,3.30
2019-05-29T05:04:33.191Z,3.40
2019-05-29T05:05:33.279Z,3.40
2019-05-29T05:06:33.187Z,3.50
2019-05-29T05:07:33.189Z,3.70
2019-05-29T05:08:33.339Z,3.50
2019-05-29T05:09:33.370Z,3.80
2019-05-29T05:10:33.379Z,3.80
2019-05-29T05:11:33.367Z,3.60
2019-05-29T05:12:33.626Z,3.90
2019-05-29T05:13:33.455Z,3.70
2019-05-29T05:14:33.609Z,3.50
2019-05-29T05:15:33.600Z,3.40
2019-05-29T05:16:33.483Z,4.10
2019-05-29T05:17:33.731Z,4.10
2019-05-29T05:18:33.734Z,4.60
2019-05-29T05:19:33.828Z,4.30
2019-05-29T05:20:32.506Z,4.50
2019-05-29T05:21:32.493Z,4.50
2019-05-29T05:22:32.524Z,4.60
2019-05-29T05:23:32.480Z,4.50
2019-05-29T05:24:32.464Z,4.40
2019-05-29T05:25:32.453Z,4.80
2019-05-29T05:26:32.435Z,4.70
2019-05-29T05:27:32.426Z,4.90
2019-05-29T05:28:32.424Z,4.60
2019-05-29T05:29:32.405Z,4.50
2019-05-29T05:30:32.484Z,5.20
2019-05-29T05:31:32.436Z,5.00
2019-05-29T05:32:32.618Z,5.20
2019-05-29T05:33:32.449Z,5.00
2019-05-29T05:34:32.609Z,4.80
2019-05-29T05:35:32.628Z,5.10
2019-05-29T05:36:32.641Z,4.90
2019-05-29T05:37:32.681Z,5.10
2019-05-29T05:38:32.616Z,5.00
2019-05-29T05:39:32.784Z,5.10
2019-05-29T05:40:33.019Z,4.60
2019-05-29T05:41:32.727Z,4.60
2019-05-29T05:42:32.886Z,4.60
2019-05-29T05:43:32.854Z,4.70
2019-05-29T05:44:32.834Z,4.40
2019-05-29T05:45:32.988Z,4.30
2019-05-29T05:46:32.935Z,4.10
2019-05-29T05:47:44.964Z,4.10
2019-05-29T05:48:33.193Z,3.90
2019-05-29T05:49:33.216Z,4.10
2019-05-29T05:50:33.288Z,4.50
2019-05-29T05:51:33.350Z,4.30
2019-05-29T05:52:33.682Z,4.30
2019-05-29T05:53:33.319Z,4.20
2019-05-29T05:54:33.296Z,4.40
2019-05-29T05:55:33.417Z,4.10
2019-05-29T05:56:33.577Z,3.80
2019-05-29T05:57:32.104Z,4.20
2019-05-29T05:58:32.083Z,3.90
2019-05-29T05:59:32.072Z,3.80
2019-05-29T06:00:32.177Z,3.60
2019-05-29T06:01:32.059Z,3.90
2019-05-29T06:02:32.045Z,3.60
2019-05-29T06:03:32.026Z,3.90
2019-05-29T06:04:32.014Z,3.60
2019-05-29T06:05:32.217Z,3.70
2019-05-29T06:06:32.039Z,4.00
2019-05-29T06:07:32.038Z,3.80
2019-05-29T06:08:32.094Z,3.80
2019-05-29T06:09:32.687Z,3.70
2019-05-29T06:10:32.106Z,3.40
2019-05-29T06:11:32.250Z,3.50
2019-05-29T06:12:32.266Z,3.40
2019-05-29T06:13:32.177Z,3.40
2019-05-29T06:14:32.338Z,3.50
2019-05-29T06:15:32.382Z,3.20
2019-05-29T06:16:32.947Z,3.30
2019-05-29T06:17:32.348Z,3.20
2019-05-29T06:18:32.384Z,3.10
2019-05-29T06:19:32.758Z,2.70
2019-05-29T06:20:32.648Z,2.70
2019-05-29T06:21:32.554Z,2.50
2019-05-29T06:22:32.874Z,2.20
2019-05-29T06:23:32.778Z,3.00
2019-05-29T06:24:33.403Z,2.90
2019-05-29T06:25:33.601Z,2.90
2019-05-29T06:26:32.752Z,2.50
2019-05-29T06:27:33.005Z,2.70
2019-05-29T06:28:32.895Z,2.70
2019-05-29T06:29:33.410Z,2.80
2019-05-29T06:30:33.885Z,2.50
2019-05-29T06:31:31.722Z,2.90
2019-05-29T06:32:31.704Z,2.80
2019-05-29T06:33:31.694Z,2.70
2019-05-29T06:34:31.705Z,2.90
2019-05-29T06:35:31.671Z,2.90
2019-05-29T06:36:31.660Z,2.70
2019-05-29T06:37:31.656Z,2.60
2019-05-29T06:38:31.636Z,2.80
2019-05-29T06:39:31.628Z,2.70
2019-05-29T06:40:31.626Z,2.80
2019-05-29T06:41:31.614Z,2.90
2019-05-29T06:42:31.604Z,3.00
2019-05-29T06:43:31.588Z,3.00
2019-05-29T06:44:31.657Z,2.70
2019-05-29T06:45:31.559Z,2.90
2019-05-29T06:46:31.564Z,2.70
2019-05-29T06:47:31.538Z,2.60
2019-05-29T06:48:42.652Z,3.00
2019-05-29T06:49:32.522Z,2.60
2019-05-29T06:50:31.522Z,2.10
2019-05-29T06:51:31.508Z,2.20
2019-05-29T06:52:31.485Z,2.40
2019-05-29T06:53:31.475Z,2.30
2019-05-29T06:54:31.460Z,2.30
2019-05-29T06:55:31.487Z,2.50
2019-05-29T06:56:31.461Z,2.70
2019-05-29T06:57:31.428Z,1.90
2019-05-29T06:58:31.419Z,1.90
2019-05-29T06:59:31.405Z,1.80
2019-05-29T07:00:35.273Z,2.20
2019-05-29T07:01:31.399Z,2.10
2019-05-29T07:02:31.978Z,2.10
2019-05-29T07:03:31.375Z,2.10
2019-05-29T07:04:31.348Z,1.90
2019-05-29T07:05:31.341Z,2.00
2019-05-29T07:06:31.325Z,2.10
2019-05-29T07:07:31.336Z,1.80
2019-05-29T07:08:38.692Z,2.20
2019-05-29T07:09:32.293Z,2.10
2019-05-29T07:10:31.284Z,2.20
2019-05-29T07:11:31.291Z,1.80
2019-05-29T07:12:31.261Z,1.90
2019-05-29T07:13:34.886Z,1.90
2019-05-29T07:14:31.246Z,1.90
2019-05-29T07:15:31.229Z,1.90
2019-05-29T07:16:43.753Z,1.80
2019-05-29T07:17:32.215Z,2.30
2019-05-29T07:18:31.194Z,2.20
2019-05-29T07:19:47.816Z,1.80
2019-05-29T07:20:32.172Z,2.30
2019-05-29T07:21:31.181Z,2.60
2019-05-29T07:22:31.149Z,2.10
2019-05-29T07:23:31.138Z,2.50
2019-05-29T07:24:31.133Z,2.50
2019-05-29T07:25:31.191Z,2.20
2019-05-29T07:26:31.105Z,2.00
2019-05-29T07:27:31.095Z,2.00
2019-05-29T07:28:31.112Z,2.40
2019-05-29T07:29:31.089Z,2.00
2019-05-29T07:30:31.078Z,2.00
2019-05-29T07:31:31.179Z,1.50
2019-05-29T07:32:31.044Z,1.60
2019-05-29T07:33:31.028Z,1.60
2019-05-29T07:34:49.395Z,1.90
2019-05-29T07:35:32.047Z,1.80
2019-05-29T07:36:31.004Z,1.60
2019-05-29T07:37:31.049Z,2.20
2019-05-29T07:38:30.973Z,2.00
2019-05-29T07:39:30.962Z,1.80
2019-05-29T07:40:34.956Z,1.90
2019-05-29T07:41:30.955Z,1.60
2019-05-29T07:42:30.932Z,1.50
2019-05-29T07:43:30.952Z,1.20
2019-05-29T07:44:30.905Z,1.40
2019-05-29T07:45:30.895Z,1.30
2019-05-29T07:46:30.892Z,1.30
2019-05-29T07:47:30.904Z,1.40
2019-05-29T07:48:30.863Z,1.20
2019-05-29T07:49:39.094Z,1.30
2019-05-29T07:50:31.841Z,1.50
2019-05-29T07:51:30.828Z,1.80
2019-05-29T07:52:30.826Z,1.50
2019-05-29T07:53:33.609Z,1.30
2019-05-29T07:54:30.808Z,1.40
2019-05-29T07:55:30.845Z,1.20
2019-05-29T07:56:30.788Z,1.30
2019-05-29T07:57:30.760Z,1.30
2019-05-29T07:58:30.760Z,1.30
2019-05-29T07:59:30.755Z,1.60
2019-05-29T08:00:35.486Z,1.40
2019-05-29T08:01:31.769Z,1.70
2019-05-29T08:02:30.716Z,1.30
2019-05-29T08:03:30.697Z,1.30
2019-05-29T08:04:30.682Z,1.20
2019-05-29T08:05:30.672Z,1.20
2019-05-29T08:06:30.663Z,1.40
2019-05-29T08:07:30.700Z,1.30
2019-05-29T08:08:30.649Z,1.70
2019-05-29T08:09:30.629Z,1.70
2019-05-29T08:10:30.618Z,1.30
2019-05-29T08:11:30.608Z,1.70
2019-05-29T08:12:30.627Z,1.60
2019-05-29T08:13:30.619Z,1.60
2019-05-29T08:14:30.582Z,1.50
2019-05-29T08:15:30.564Z,1.40
2019-05-29T08:16:30.569Z,1.40
2019-05-29T08:17:30.538Z,1.50
2019-05-29T08:18:30.541Z,1.30
2019-05-29T08:19:30.674Z,1.70
2019-05-29T08:20:30.549Z,1.30
2019-05-29T08:21:30.493Z,1.70
2019-05-29T08:22:34.532Z,1.20
2019-05-29T08:23:30.497Z,1.20
2019-05-29T08:24:30.464Z,1.30
2019-05-29T08:25:30.462Z,1.20
2019-05-29T08:26:30.442Z,1.50
2019-05-29T08:27:30.458Z,1.40
2019-05-29T08:28:30.416Z,1.30
2019-05-29T08:29:30.430Z,1.20
2019-05-29T08:30:30.395Z,1.10
2019-05-29T08:31:30.393Z,1.20
2019-05-29T08:32:30.372Z,1.30
2019-05-29T08:33:30.380Z,1.30
2019-05-29T08:34:30.350Z,1.10
2019-05-29T08:35:30.338Z,1.00
2019-05-29T08:36:30.360Z,1.40
2019-05-29T08:37:30.365Z,1.80
2019-05-29T08:38:30.351Z,1.20
2019-05-29T08:39:36.135Z,1.20
2019-05-29T08:40:31.290Z,1.60
2019-05-29T08:41:30.274Z,1.50
2019-05-29T08:42:30.264Z,1.30
2019-05-29T08:43:30.303Z,1.70
2019-05-29T08:44:30.255Z,1.20
2019-05-29T08:45:30.269Z,1.20
2019-05-29T08:46:33.305Z,1.40
2019-05-29T08:47:30.210Z,1.30
2019-05-29T08:48:30.221Z,1.20
2019-05-29T08:49:30.251Z,1.60
2019-05-29T08:50:30.190Z,1.80
2019-05-29T08:51:30.163Z,1.60
2019-05-29T08:52:30.151Z,1.50
2019-05-29T08:53:30.140Z,1.80
2019-05-29T08:54:30.143Z,1.60
2019-05-29T08:55:30.163Z,1.50
2019-05-29T08:56:30.117Z,1.60
2019-05-29T08:57:30.109Z,1.50
2019-05-29T08:58:30.088Z,1.60
2019-05-29T08:59:30.074Z,0.90
2019-05-29T09:00:30.064Z,1.10
2019-05-29T09:01:30.104Z,1.00
2019-05-29T09:02:30.060Z,0.90
2019-05-29T09:03:30.034Z,1.20
2019-05-29T09:04:30.024Z,1.00
2019-05-29T09:05:30.008Z,1.10
2019-05-29T09:06:30.013Z,1.40
2019-05-29T09:07:30.005Z,1.30
2019-05-29T09:08:29.979Z,1.00
2019-05-29T09:09:29.989Z,1.10
2019-05-29T09:10:29.953Z,1.00
2019-05-29T09:11:29.946Z,1.10
2019-05-29T09:12:30.201Z,1.30
2019-05-29T09:13:29.943Z,0.80
2019-05-29T09:14:29.915Z,1.20
2019-05-29T09:15:29.898Z,1.00
2019-05-29T09:16:29.885Z,1.00
2019-05-29T09:17:29.877Z,0.90
2019-05-29T09:18:29.878Z,0.90
2019-05-29T09:19:29.871Z,0.80
2019-05-29T09:20:50.218Z,0.70
2019-05-29T09:21:30.830Z,1.00
2019-05-29T09:22:29.841Z,0.90
2019-05-29T09:23:29.809Z,1.20
2019-05-29T09:24:29.819Z,0.80
2019-05-29T09:25:29.810Z,0.80
2019-05-29T09:26:29.775Z,0.90
2019-05-29T09:27:29.764Z,1.00
2019-05-29T09:28:29.765Z,0.80
2019-05-29T09:29:29.753Z,0.70
2019-05-29T09:30:29.742Z,0.80
2019-05-29T09:31:29.769Z,0.90
2019-05-29T09:32:48.360Z,0.70
2019-05-29T09:33:30.710Z,1.00
2019-05-29T09:34:29.708Z,1.00
2019-05-29T09:35:29.715Z,0.90
2019-05-29T09:36:29.700Z,1.20
2019-05-29T09:37:29.693Z,1.00
2019-05-29T09:38:29.660Z,0.90
2019-05-29T09:39:29.639Z,1.40
2019-05-29T09:40:29.620Z,1.30
2019-05-29T09:41:29.627Z,1.10
2019-05-29T09:42:29.599Z,1.00
2019-05-29T09:43:30.909Z,1.20
2019-05-29T09:44:38.247Z,1.10
2019-05-29T09:45:30.600Z,0.70
2019-05-29T09:46:29.554Z,0.70
2019-05-29T09:47:29.567Z,0.70
2019-05-29T09:48:29.531Z,0.80
2019-05-29T09:49:29.560Z,0.70
2019-05-29T09:50:48.478Z,0.60
2019-05-29T09:51:30.511Z,0.80
2019-05-29T09:52:30.803Z,0.90
2019-05-29T09:53:29.503Z,0.60
2019-05-29T09:54:29.556Z,0.70
2019-05-29T09:55:29.499Z,0.70
2019-05-29T09:56:29.454Z,0.90
2019-05-29T09:57:29.461Z,0.80
2019-05-29T09:58:29.436Z,0.80
2019-05-29T09:59:29.437Z,0.80
2019-05-29T10:00:37.941Z,0.70
2019-05-29T10:01:29.387Z,0.70
2019-05-29T10:02:29.374Z,0.50
2019-05-29T10:03:29.367Z,0.80
2019-05-29T10:04:29.355Z,0.70
2019-05-29T10:05:29.356Z,0.60
2019-05-29T10:06:29.336Z,0.50
2019-05-29T10:07:29.334Z,0.80
2019-05-29T10:08:29.330Z,0.50
2019-05-29T10:09:29.313Z,0.60
2019-05-29T10:10:29.305Z,0.50
2019-05-29T10:11:29.282Z,0.50
2019-05-29T10:12:29.267Z,0.40
2019-05-29T10:13:29.261Z,0.30
2019-05-29T10:14:29.256Z,0.60
2019-05-29T10:15:29.249Z,0.40
2019-05-29T10:16:29.238Z,0.50
2019-05-29T10:17:29.215Z,0.50
2019-05-29T10:18:32.495Z,0.60
2019-05-29T10:19:29.194Z,0.70
2019-05-29T10:20:29.187Z,0.80
2019-05-29T10:21:39.965Z,0.70
2019-05-29T10:22:30.167Z,0.80
2019-05-29T10:23:29.146Z,0.60
2019-05-29T10:24:32.318Z,0.60
2019-05-29T10:25:29.124Z,0.50
2019-05-29T10:26:29.128Z,0.60
2019-05-29T10:27:29.118Z,0.60
2019-05-29T10:28:48.350Z,0.70
2019-05-29T10:29:30.093Z,0.50
2019-05-29T10:30:29.068Z,0.50
2019-05-29T10:31:29.071Z,0.80
2019-05-29T10:32:29.061Z,0.80
2019-05-29T10:33:29.052Z,0.80
2019-05-29T10:34:29.057Z,0.90
2019-05-29T10:35:29.023Z,1.00
2019-05-29T10:36:29.026Z,0.80
2019-05-29T10:37:29.024Z,0.90
2019-05-29T10:38:28.999Z,1.00
2019-05-29T10:39:28.967Z,1.10
2019-05-29T10:40:28.964Z,0.90
2019-05-29T10:41:28.945Z,0.90
2019-05-29T10:42:29.044Z,1.20
2019-05-29T10:43:34.188Z,1.10
2019-05-29T10:44:29.942Z,0.90
2019-05-29T10:45:28.923Z,1.10
2019-05-29T10:46:28.904Z,1.20
2019-05-29T10:47:28.903Z,1.10
2019-05-29T10:48:28.877Z,0.90
2019-05-29T10:49:28.865Z,1.20
2019-05-29T10:50:28.846Z,1.10
2019-05-29T10:51:28.834Z,1.10
2019-05-29T10:52:28.850Z,1.00
2019-05-29T10:53:28.839Z,1.20
2019-05-29T10:54:28.804Z,1.10
2019-05-29T10:55:28.799Z,1.10
2019-05-29T10:56:28.792Z,1.00
2019-05-29T10:57:28.768Z,1.20
2019-05-29T10:58:28.987Z,1.20
2019-05-29T10:59:28.804Z,0.90
2019-05-29T11:00:28.765Z,1.20
2019-05-29T11:01:28.745Z,1.00
2019-05-29T11:02:28.747Z,1.00
2019-05-29T11:03:28.712Z,1.00
2019-05-29T11:04:28.689Z,1.20
2019-05-29T11:05:28.693Z,1.30
2019-05-29T11:06:28.671Z,1.10
2019-05-29T11:07:28.662Z,1.00
2019-05-29T11:08:28.664Z,1.10
2019-05-29T11:09:43.206Z,1.00
2019-05-29T11:10:29.640Z,1.10
2019-05-29T11:11:28.624Z,1.40
2019-05-29T11:12:28.605Z,1.20
2019-05-29T11:13:28.598Z,1.40
2019-05-29T11:14:28.598Z,1.20
2019-05-29T11:15:28.577Z,1.30
2019-05-29T11:16:28.562Z,1.10
2019-05-29T11:17:28.556Z,1.20
2019-05-29T11:18:28.580Z,1.10
2019-05-29T11:19:28.540Z,0.90
2019-05-29T11:20:28.518Z,1.10
2019-05-29T11:21:28.562Z,0.90
2019-05-29T11:22:28.497Z,1.00
2019-05-29T11:23:28.534Z,1.00
2019-05-29T11:24:28.498Z,1.30
2019-05-29T11:25:28.502Z,1.20
2019-05-29T11:26:28.463Z,1.30
2019-05-29T11:27:28.449Z,1.30
2019-05-29T11:28:28.429Z,1.30
2019-05-29T11:29:28.430Z,1.20
2019-05-29T11:30:28.428Z,1.20
2019-05-29T11:31:28.410Z,1.20
2019-05-29T11:32:28.446Z,1.10
2019-05-29T11:33:28.402Z,1.00
2019-05-29T11:34:28.364Z,1.20
2019-05-29T11:35:28.351Z,1.30
2019-05-29T11:36:28.360Z,1.30
2019-05-29T11:37:28.348Z,1.30
2019-05-29T11:38:28.351Z,1.20
2019-05-29T11:39:28.312Z,1.20
2019-05-29T11:40:28.496Z,1.20
2019-05-29T11:41:28.293Z,1.20
2019-05-29T11:42:28.417Z,1.10
2019-05-29T11:43:28.268Z,1.30
2019-05-29T11:44:28.257Z,0.90
2019-05-29T11:45:28.253Z,1.20
2019-05-29T11:46:28.231Z,1.10
2019-05-29T11:47:28.234Z,0.90
2019-05-29T11:48:28.238Z,1.00
2019-05-29T11:49:28.200Z,1.00
2019-05-29T11:50:28.190Z,1.10
2019-05-29T11:51:28.187Z,1.10
2019-05-29T11:52:39.838Z,1.30
2019-05-29T11:53:29.176Z,1.30
2019-05-29T11:54:28.144Z,1.20
2019-05-29T11:55:28.136Z,1.30
2019-05-29T11:56:28.128Z,1.00
2019-05-29T11:57:28.112Z,1.30
2019-05-29T11:58:31.026Z,1.20
2019-05-29T11:59:28.145Z,1.30
2019-05-29T12:00:28.079Z,1.00
2019-05-29T12:01:28.065Z,0.90
2019-05-29T12:02:28.067Z,1.00
2019-05-29T12:03:28.045Z,1.30
2019-05-29T12:04:28.035Z,1.20
2019-05-29T12:05:28.046Z,1.20
2019-05-29T12:06:28.049Z,1.20
2019-05-29T12:07:28.003Z,1.10
2019-05-29T12:08:27.991Z,1.20
2019-05-29T12:09:32.726Z,1.00
2019-05-29T12:10:28.986Z,0.80
2019-05-29T12:11:27.968Z,0.90
2019-05-29T12:12:27.949Z,0.90
2019-05-29T12:13:27.936Z,0.70
2019-05-29T12:14:27.924Z,0.80
2019-05-29T12:15:27.915Z,0.70
2019-05-29T12:16:27.918Z,1.00
2019-05-29T12:17:27.924Z,0.90
2019-05-29T12:18:27.894Z,0.70
2019-05-29T12:19:27.887Z,0.60
2019-05-29T12:20:28.998Z,1.00
2019-05-29T12:21:27.852Z,0.90
2019-05-29T12:22:27.854Z,0.90
2019-05-29T12:23:27.843Z,0.80
2019-05-29T12:24:27.821Z,0.80
2019-05-29T12:25:27.803Z,0.80
2019-05-29T12:26:27.792Z,0.90
2019-05-29T12:27:27.798Z,0.70
2019-05-29T12:28:27.781Z,1.50
2019-05-29T12:29:27.780Z,1.20
2019-05-29T12:30:27.749Z,1.30
2019-05-29T12:31:27.772Z,1.10
2019-05-29T12:32:27.743Z,0.90
2019-05-29T12:33:27.717Z,0.90
2019-05-29T12:34:27.707Z,1.40
2019-05-29T12:35:27.708Z,0.90
2019-05-29T12:36:27.684Z,1.20
2019-05-29T12:37:27.688Z,1.20
2019-05-29T12:38:27.665Z,1.10
2019-05-29T12:39:27.654Z,1.30
2019-05-29T12:40:27.640Z,1.20
2019-05-29T12:41:27.654Z,1.10
2019-05-29T12:42:27.632Z,1.00
2019-05-29T12:43:28.259Z,1.20
2019-05-29T12:44:27.598Z,1.10
2019-05-29T12:45:27.591Z,1.00
2019-05-29T12:46:27.574Z,1.30
2019-05-29T12:47:27.576Z,1.50
2019-05-29T12:48:27.567Z,1.20
2019-05-29T12:49:27.543Z,1.10
2019-05-29T12:50:27.534Z,1.30
2019-05-29T12:51:27.536Z,1.30
2019-05-29T12:52:27.510Z,1.10
2019-05-29T12:53:30.846Z,1.40
2019-05-29T12:54:27.501Z,1.40
2019-05-29T12:55:27.477Z,1.20
2019-05-29T12:56:27.475Z,1.40
2019-05-29T12:57:27.532Z,1.20
2019-05-29T12:58:27.447Z,1.00
2019-05-29T12:59:27.448Z,1.00
2019-05-29T13:00:27.422Z,1.20
2019-05-29T13:01:27.414Z,1.00
2019-05-29T13:02:27.452Z,1.00
2019-05-29T13:03:27.445Z,1.30
2019-05-29T13:04:27.391Z,1.10
2019-05-29T13:05:27.371Z,1.10
2019-05-29T13:06:27.361Z,1.10
2019-05-29T13:07:27.387Z,0.80
2019-05-29T13:08:27.333Z,1.10
2019-05-29T13:09:27.324Z,1.10
2019-05-29T13:10:31.088Z,1.00
2019-05-29T13:11:27.304Z,0.90
2019-05-29T13:12:27.291Z,1.20
2019-05-29T13:13:27.293Z,1.20
2019-05-29T13:14:27.270Z,1.20
2019-05-29T13:15:27.266Z,1.00
2019-05-29T13:16:27.254Z,1.10
2019-05-29T13:17:27.245Z,1.10
2019-05-29T13:18:27.238Z,1.20