createdAt,value
2023-03-17T00:00:15.440Z,99.90
2023-03-17T00:04:18.706Z,99.90
2023-03-17T00:08:23.348Z,99.90
2023-03-17T00:12:25.024Z,99.90
2023-03-17T00:16:27.613Z,99.90
2023-03-17T00:20:32.037Z,99.90
2023-03-17T00:24:33.642Z,99.90
2023-03-17T00:28:34.810Z,99.90
2023-03-17T00:32:37.705Z,99.90
2023-03-17T00:36:38.952Z,99.90
2023-03-17T00:40:40.103Z,99.90
2023-03-17T00:44:41.267Z,99.90
2023-03-17T00:48:44.535Z,99.90
2023-03-17T00:52:45.690Z,99.90
2023-03-17T00:56:48.559Z,99.90
2023-03-17T01:00:49.814Z,99.90
2023-03-17T01:04:59.725Z,99.90
2023-03-17T01:08:54.772Z,99.90
2023-03-17T01:12:58.157Z,99.90
2023-03-17T01:16:59.298Z,99.90
2023-03-17T01:21:00.470Z,99.90
2023-03-17T01:25:02.352Z,99.90
2023-03-17T01:29:05.536Z,99.90
2023-03-17T01:33:08.832Z,99.90
2023-03-17T01:37:10.227Z,99.90
2023-03-17T01:41:12.004Z,99.90
2023-03-17T01:45:42.786Z,99.90
2023-03-17T01:49:44.826Z,99.90
2023-03-17T01:53:48.400Z,99.90
2023-03-17T01:57:53.625Z,99.90
2023-03-17T02:01:59.251Z,99.90
2023-03-17T02:06:01.622Z,99.90
2023-03-17T02:10:04.795Z,99.90
2023-03-17T02:14:06.694Z,99.90
2023-03-17T02:18:10.890Z,99.90
2023-03-17T02:22:12.078Z,99.90
2023-03-17T02:26:13.607Z,99.90
2023-03-17T02:30:18.448Z,99.90
2023-03-17T02:34:20.452Z,99.90
2023-03-17T02:38:21.621Z,99.90
2023-03-17T02:42:22.787Z,99.90
2023-03-17T02:46:24.086Z,99.90
2023-03-17T02:50:28.138Z,99.90
2023-03-17T02:54:29.670Z,99.90
2023-03-17T02:58:30.863Z,99.90
2023-03-17T03:02:32.629Z,99.90
2023-03-17T03:06:34.327Z,99.90
2023-03-17T03:10:35.575Z,99.90
2023-03-17T03:14:37.068Z,99.90
2023-03-17T03:18:38.494Z,99.90
2023-03-17T03:22:39.969Z,99.90
2023-03-17T03:26:41.769Z,99.90
2023-03-17T03:30:44.012Z,99.90
2023-03-17T03:34:45.165Z,99.90
2023-03-17T03:38:46.427Z,99.90
2023-03-17T03:42:47.582Z,99.90
2023-03-17T03:46:48.816Z,99.90
2023-03-17T03:50:49.996Z,99.90
2023-03-17T03:54:51.184Z,99.90
2023-03-17T03:58:52.360Z,99.90
2023-03-17T04:02:53.484Z,99.90
2023-03-17T04:06:54.597Z,99.90
2023-03-17T04:10:55.889Z,99.90
2023-03-17T04:14:57.082Z,99.90
2023-03-17T04:18:58.312Z,99.90
2023-03-17T04:22:59.677Z,99.90
2023-03-17T04:27:02.396Z,99.90
2023-03-17T04:31:04.519Z,99.90
2023-03-17T04:35:08.452Z,99.90
2023-03-17T04:39:10.328Z,99.90
2023-03-17T04:43:11.504Z,99.90
2023-03-17T04:47:12.667Z,99.90
2023-03-17T04:51:13.829Z,99.90
2023-03-17T04:55:15.590Z,99.90
2023-03-17T04:59:16.876Z,99.90
2023-03-17T05:03:26.797Z,99.90
2023-03-17T05:07:22.410Z,99.90
2023-03-17T05:11:23.651Z,99.90
2023-03-17T05:15:24.825Z,99.90
2023-03-17T05:19:26.193Z,99.90
2023-03-17T05:23:27.337Z,99.90
2023-03-17T05:27:29.097Z,99.90
2023-03-17T05:31:30.947Z,99.90
2023-03-17T05:35:32.090Z,99.90
2023-03-17T05:39:33.269Z,99.90
2023-03-17T05:43:34.716Z,99.90
2023-03-17T05:47:36.094Z,99.90
2023-03-17T05:51:37.243Z,99.90
2023-03-17T05:55:38.390Z,99.90
2023-03-17T05:59:40.427Z,99.90
2023-03-17T06:03:41.633Z,99.90
2023-03-17T06:07:52.877Z,99.90
2023-03-17T06:11:45.742Z,99.90
2023-03-17T06:15:50.734Z,99.90
2023-03-17T06:19:51.863Z,99.90
2023-03-17T06:23:53.523Z,99.90
2023-03-17T06:27:55.516Z,99.90
2023-03-17T06:31:59.572Z,99.90
2023-03-17T06:35:59.920Z,99.90
2023-03-17T06:40:01.218Z,99.90
2023-03-17T06:44:04.685Z,99.90
2023-03-17T06:48:06.286Z,99.90
2023-03-17T06:52:08.050Z,99.90
2023-03-17T06:56:20.067Z,99.90
2023-03-17T07:00:13.534Z,99.90
2023-03-17T07:04:15.307Z,99.90
2023-03-17T07:08:17.332Z,99.90
2023-03-17T07:12:18.405Z,99.90
2023-03-17T07:16:20.402Z,99.90
2023-03-17T07:20:21.628Z,99.90
2023-03-17T07:24:23.679Z,99.90
2023-03-17T07:28:24.855Z,99.90
2023-03-17T07:32:26.062Z,99.90
2023-03-17T07:36:27.234Z,99.90
2023-03-17T07:40:28.944Z,99.90
2023-03-17T07:44:30.730Z,99.90
2023-03-17T07:48:32.823Z,99.90
2023-03-17T07:52:33.912Z,99.90
2023-03-17T07:56:35.088Z,99.90
2023-03-17T08:00:36.481Z,99.90
2023-03-17T08:04:37.995Z,99.90
2023-03-17T08:08:39.133Z,99.90
2023-03-17T08:12:41.915Z,99.50
2023-03-17T08:16:43.113Z,99.90
2023-03-17T08:20:44.227Z,99.90
2023-03-17T08:24:45.916Z,99.30
2023-03-17T08:28:48.273Z,94.70
2023-03-17T08:32:49.439Z,97.30
2023-03-17T08:36:50.873Z,98.50
2023-03-17T08:40:52.118Z,98.50
2023-03-17T08:44:53.374Z,95.90
2023-03-17T08:48:56.152Z,99.90
2023-03-17T08:52:57.334Z,92.70
2023-03-17T08:56:58.606Z,94.60
2023-03-17T09:01:02.253Z,94.20
2023-03-17T09:05:05.205Z,89.70
2023-03-17T09:09:06.764Z,93.00
2023-03-17T09:13:08.307Z,82.40
2023-03-17T09:17:10.482Z,88.40
2023-03-17T09:21:13.338Z,81.10
2023-03-17T09:25:15.768Z,81.90
2023-03-17T09:29:16.903Z,77.20
2023-03-17T09:33:18.393Z,76.60
2023-03-17T09:37:19.549Z,70.20
2023-03-17T09:41:24.486Z,69.30
2023-03-17T09:45:35.491Z,70.50
2023-03-17T09:49:52.181Z,65.20
2023-03-17T09:53:59.617Z,63.30
2023-03-17T09:58:02.682Z,65.20
2023-03-17T10:02:08.401Z,66.50
2023-03-17T10:06:19.073Z,67.80
2023-03-17T10:10:48.131Z,70.10
2023-03-17T10:14:56.471Z,67.60
2023-03-17T10:19:04.845Z,68.60
2023-03-17T10:23:12.787Z,68.80
2023-03-17T10:27:16.042Z,73.10
2023-03-17T10:31:20.550Z,74.00
2023-03-17T10:35:23.158Z,69.80
2023-03-17T10:39:24.318Z,69.10
2023-03-17T10:43:40.933Z,68.00
2023-03-17T10:47:45.894Z,67.70
2023-03-17T10:51:50.362Z,68.80
2023-03-17T10:55:52.410Z,67.80
2023-03-17T10:59:58.345Z,63.60
2023-03-17T11:04:01.405Z,63.80
2023-03-17T11:08:12.413Z,61.50
2023-03-17T11:12:25.774Z,58.40
2023-03-17T11:16:27.161Z,57.40
2023-03-17T11:20:47.587Z,56.80
2023-03-17T11:25:22.762Z,58.60
2023-03-17T11:29:53.794Z,58.90
2023-03-17T11:34:14.041Z,58.20
2023-03-17T11:38:22.015Z,58.00
2023-03-17T11:42:26.868Z,60.50
2023-03-17T11:46:34.930Z,60.70
2023-03-17T11:50:52.683Z,59.70
2023-03-17T11:55:04.046Z,60.70
2023-03-17T11:59:15.146Z,58.30
2023-03-17T12:03:29.320Z,59.20
2023-03-17T12:07:51.592Z,61.10
2023-03-17T12:11:55.070Z,99.90
2023-03-17T12:16:15.077Z,60.50
2023-03-17T12:20:23.754Z,59.40
2023-03-17T12:24:37.875Z,59.70
2023-03-17T12:28:52.109Z,60.10
2023-03-17T12:33:00.257Z,59.70
2023-03-17T12:37:02.100Z,62.30
2023-03-17T12:41:10.108Z,60.40
2023-03-17T12:45:38.393Z,63.60
2023-03-17T12:50:05.176Z,63.80
2023-03-17T12:54:20.704Z,60.80
2023-03-17T12:58:40.248Z,60.60
2023-03-17T13:02:45.217Z,62.90
2023-03-17T13:06:55.716Z,99.90
2023-03-17T13:11:35.364Z,91.40
2023-03-17T13:15:40.344Z,79.00
2023-03-17T13:19:56.599Z,62.00
2023-03-17T13:24:19.734Z,64.60
2023-03-17T13:28:36.953Z,67.20
2023-03-17T13:32:38.568Z,67.60
2023-03-17T13:36:43.620Z,64.00
2023-03-17T13:40:48.619Z,58.30
2023-03-17T13:44:59.818Z,54.70
2023-03-17T13:49:05.807Z,53.60
2023-03-17T13:53:09.687Z,55.50
2023-03-17T13:57:38.234Z,55.30
2023-03-17T14:01:46.431Z,53.70
2023-03-17T14:05:50.197Z,45.40
2023-03-17T14:09:58.388Z,45.80
2023-03-17T14:14:31.995Z,44.40
2023-03-17T14:18:30.095Z,44.30
2023-03-17T14:22:31.869Z,44.40
2023-03-17T14:26:33.330Z,45.10
2023-03-17T14:30:35.725Z,45.40
2023-03-17T14:34:43.702Z,46.40
2023-03-17T14:38:48.301Z,44.50
2023-03-17T14:42:49.538Z,44.50
2023-03-17T14:46:52.724Z,44.20
2023-03-17T14:51:06.585Z,45.10
2023-03-17T14:55:13.880Z,45.70
2023-03-17T14:59:39.654Z,45.80
2023-03-17T15:03:53.274Z,45.30
2023-03-17T15:07:54.615Z,45.20
2023-03-17T15:11:59.623Z,51.00
2023-03-17T15:16:30.152Z,54.60
2023-03-17T15:20:34.755Z,56.40
2023-03-17T15:24:40.984Z,59.00
2023-03-17T15:28:42.142Z,62.10
2023-03-17T15:32:43.517Z,64.70
2023-03-17T15:36:46.574Z,70.00
2023-03-17T15:40:48.309Z,71.10
2023-03-17T15:44:49.887Z,71.30
2023-03-17T15:48:51.112Z,66.60
2023-03-17T15:52:58.341Z,71.90
2023-03-17T15:56:59.888Z,74.10
2023-03-17T16:01:02.790Z,70.00
2023-03-17T16:05:13.430Z,74.10
2023-03-17T16:09:16.608Z,72.40
2023-03-17T16:13:18.263Z,73.70
2023-03-17T16:17:25.799Z,75.30
2023-03-17T16:21:28.654Z,76.00
2023-03-17T16:25:31.835Z,73.30
2023-03-17T16:29:33.110Z,73.70
2023-03-17T16:33:37.963Z,74.60
2023-03-17T16:37:39.113Z,78.00
2023-03-17T16:41:40.273Z,70.70
2023-03-17T16:45:41.471Z,65.90
2023-03-17T16:49:42.628Z,65.00
2023-03-17T16:53:44.712Z,60.70
2023-03-17T16:57:49.150Z,59.80
2023-03-17T17:01:50.347Z,60.10
2023-03-17T17:05:51.509Z,59.50
2023-03-17T17:09:52.688Z,59.60
2023-03-17T17:13:53.873Z,59.70
2023-03-17T17:17:58.702Z,61.30
2023-03-17T17:21:59.887Z,63.80
2023-03-17T17:26:01.056Z,63.90
2023-03-17T17:30:03.365Z,67.50
2023-03-17T17:34:04.657Z,67.90
2023-03-17T17:38:09.641Z,70.30
2023-03-17T17:42:11.278Z,72.10
2023-03-17T17:46:16.197Z,82.40
2023-03-17T17:50:26.733Z,84.90
2023-03-17T17:54:27.898Z,89.30
2023-03-17T17:58:29.064Z,78.80
2023-03-17T18:02:30.209Z,76.90
2023-03-17T18:06:31.875Z,80.60
2023-03-17T18:10:33.575Z,89.20
2023-03-17T18:14:35.081Z,91.40
2023-03-17T18:18:38.133Z,94.30
2023-03-17T18:22:40.157Z,97.50
2023-03-17T18:26:41.330Z,96.60
2023-03-17T18:30:43.098Z,97.40
2023-03-17T18:34:45.962Z,98.30
2023-03-17T18:38:47.229Z,99.90
2023-03-17T18:42:48.384Z,99.90
2023-03-17T18:46:49.848Z,99.90
2023-03-17T18:50:51.054Z,99.90
2023-03-17T18:54:52.246Z,99.90
2023-03-17T18:58:53.822Z,99.90
2023-03-17T19:02:55.449Z,99.90
2023-03-17T19:06:56.870Z,99.90
2023-03-17T19:10:58.711Z,99.90
2023-03-17T19:15:00.977Z,99.90
2023-03-17T19:19:02.720Z,99.90
2023-03-17T19:23:04.050Z,99.90
2023-03-17T19:27:05.325Z,99.90
2023-03-17T19:31:06.735Z,99.90
2023-03-17T19:35:08.184Z,99.90
2023-03-17T19:39:13.001Z,99.90
2023-03-17T19:43:22.638Z,99.90
2023-03-17T19:47:17.409Z,99.90
2023-03-17T19:51:18.890Z,99.90
2023-03-17T19:55:21.051Z,99.90
2023-03-17T19:59:23.189Z,99.90
2023-03-17T20:03:26.183Z,99.90
2023-03-17T20:07:27.370Z,99.90
2023-03-17T20:11:29.184Z,99.90
2023-03-17T20:15:30.939Z,99.90
2023-03-17T20:19:32.320Z,99.90
2023-03-17T20:23:35.010Z,99.90
2023-03-17T20:27:36.379Z,99.90
2023-03-17T20:31:39.360Z,99.90
2023-03-17T20:35:43.142Z,99.90
2023-03-17T20:39:44.365Z,99.90
2023-03-17T20:43:46.896Z,99.90
2023-03-17T20:47:48.444Z,99.90
2023-03-17T20:51:49.875Z,99.90
2023-03-17T20:55:51.131Z,99.90
2023-03-17T20:59:52.300Z,99.90
2023-03-17T21:03:53.686Z,99.90
2023-03-17T21:07:56.528Z,99.90
2023-03-17T21:11:57.764Z,99.90
2023-03-17T21:16:00.640Z,99.90
2023-03-17T21:20:02.083Z,99.90
2023-03-17T21:24:04.868Z,99.90
2023-03-17T21:28:06.204Z,99.90
2023-03-17T21:32:07.834Z,99.90
2023-03-17T21:36:09.691Z,99.90
2023-03-17T21:40:13.353Z,99.90
2023-03-17T21:44:15.270Z,99.90
2023-03-17T21:48:17.079Z,99.90
2023-03-17T21:52:20.187Z,99.90
2023-03-17T21:56:22.126Z,99.90
2023-03-17T22:00:23.637Z,99.90
2023-03-17T22:04:27.645Z,99.90
2023-03-17T22:08:28.964Z,99.90
2023-03-17T22:12:30.183Z,99.90
2023-03-17T22:16:31.533Z,99.90
2023-03-17T22:20:33.281Z,99.90
2023-03-17T22:24:35.776Z,99.90
2023-03-17T22:28:37.677Z,99.90
2023-03-17T22:32:38.981Z,99.90
2023-03-17T22:36:40.953Z,99.90
2023-03-17T22:40:42.271Z,99.90
2023-03-17T22:44:43.427Z,99.90
2023-03-17T22:48:46.040Z,99.90
2023-03-17T22:52:47.791Z,99.90
2023-03-17T22:56:49.210Z,99.90
2023-03-17T23:00:50.507Z,99.90
2023-03-17T23:04:52.132Z,99.90
2023-03-17T23:08:53.628Z,99.90
2023-03-17T23:12:55.811Z,99.90
2023-03-17T23:17:00.848Z,99.90
2023-03-17T23:21:05.206Z,99.90
2023-03-17T23:25:07.067Z,99.90
2023-03-17T23:29:10.219Z,99.90
2023-03-17T23:33:11.615Z,99.90
2023-03-17T23:37:12.838Z,99.90
2023-03-17T23:41:14.509Z,99.90
2023-03-17T23:45:17.090Z,99.90
2023-03-17T23:49:18.256Z,99.90
2023-03-17T23:53:21.251Z,99.90
2023-03-17T23:57:23.522Z,99.90
