createdAt,value
2023-04-18T00:01:23.390Z,19.95
2023-04-18T00:03:53.741Z,17.55
2023-04-18T00:06:26.099Z,21.60
2023-04-18T00:08:56.236Z,20.50
2023-04-18T00:11:25.969Z,19.95
2023-04-18T00:13:55.640Z,22.40
2023-04-18T00:16:25.368Z,21.27
2023-04-18T00:18:57.223Z,18.80
2023-04-18T00:21:30.220Z,21.40
2023-04-18T00:23:59.924Z,20.73
2023-04-18T00:26:29.979Z,24.52
2023-04-18T00:29:00.747Z,22.48
2023-04-18T00:31:30.818Z,21.85
2023-04-18T00:34:00.604Z,21.35
2023-04-18T00:36:32.889Z,20.50
2023-04-18T00:39:02.965Z,21.35
2023-04-18T00:41:33.109Z,21.92
2023-04-18T00:44:02.842Z,22.48
2023-04-18T00:46:32.584Z,23.63
2023-04-18T00:49:02.384Z,22.40
2023-04-18T00:51:35.338Z,27.02
2023-04-18T00:54:05.920Z,20.65
2023-04-18T00:56:35.875Z,19.48
2023-04-18T00:59:06.148Z,21.02
2023-04-18T01:01:36.314Z,25.30
2023-04-18T01:04:06.357Z,23.50
2023-04-18T01:06:39.165Z,18.85
2023-04-18T01:09:08.924Z,21.80
2023-04-18T01:11:38.807Z,20.88
2023-04-18T01:14:09.807Z,20.27
2023-04-18T01:16:40.163Z,21.25
2023-04-18T01:19:09.872Z,18.92
2023-04-18T01:21:44.005Z,22.15
2023-04-18T01:24:20.352Z,18.15
2023-04-18T01:26:51.197Z,19.02
2023-04-18T01:29:20.905Z,22.30
2023-04-18T01:31:50.589Z,22.20
2023-04-18T01:34:20.599Z,21.80
2023-04-18T01:36:50.281Z,19.55
2023-04-18T01:39:22.711Z,21.73
2023-04-18T01:41:52.446Z,22.50
2023-04-18T01:44:22.197Z,23.40
2023-04-18T01:46:51.926Z,19.35
2023-04-18T01:49:21.670Z,20.60
2023-04-18T01:51:52.535Z,19.20
2023-04-18T01:54:26.942Z,19.02
2023-04-18T01:56:56.696Z,19.30
2023-04-18T01:59:26.430Z,20.80
2023-04-18T02:01:56.221Z,20.95
2023-04-18T02:04:27.303Z,21.55
2023-04-18T02:06:57.021Z,23.38
2023-04-18T02:09:29.252Z,20.20
2023-04-18T02:11:59.658Z,20.38
2023-04-18T02:14:29.635Z,18.98
2023-04-18T02:17:03.728Z,20.40
2023-04-18T02:19:33.628Z,20.27
2023-04-18T02:22:04.453Z,21.60
2023-04-18T02:24:36.983Z,19.55
2023-04-18T02:27:06.720Z,19.17
2023-04-18T02:29:36.346Z,18.77
2023-04-18T02:32:07.440Z,18.25
2023-04-18T02:34:39.531Z,19.15
2023-04-18T02:37:09.272Z,21.10
2023-04-18T02:39:41.553Z,19.95
2023-04-18T02:42:11.279Z,18.10
2023-04-18T02:44:40.970Z,17.50
2023-04-18T02:47:11.848Z,17.90
2023-04-18T02:49:44.571Z,19.05
2023-04-18T02:52:14.915Z,18.67
2023-04-18T02:54:47.266Z,17.15
2023-04-18T02:57:21.143Z,18.10
2023-04-18T03:00:06.592Z,17.40
2023-04-18T03:03:02.858Z,19.45
2023-04-18T03:05:42.324Z,17.75
2023-04-18T03:08:12.111Z,15.77
2023-04-18T03:10:45.312Z,19.63
2023-04-18T03:13:15.714Z,18.70
2023-04-18T03:15:46.444Z,17.08
2023-04-18T03:18:16.412Z,18.15
2023-04-18T03:20:46.614Z,18.53
2023-04-18T03:23:16.446Z,23.85
2023-04-18T03:25:49.315Z,14.77
2023-04-18T03:28:19.254Z,17.58
2023-04-18T03:30:48.946Z,16.23
2023-04-18T03:33:19.122Z,14.75
2023-04-18T03:35:51.632Z,13.60
2023-04-18T03:38:21.445Z,15.17
2023-04-18T03:40:54.234Z,16.83
2023-04-18T03:43:30.572Z,16.98
2023-04-18T03:46:00.587Z,17.90
2023-04-18T03:48:35.819Z,16.60
2023-04-18T03:51:09.020Z,16.08
2023-04-18T03:53:39.774Z,14.07
2023-04-18T03:56:12.135Z,16.08
2023-04-18T03:58:59.852Z,19.52
2023-04-18T04:01:29.963Z,15.87
2023-04-18T04:03:59.967Z,15.37
2023-04-18T04:06:30.176Z,15.15
2023-04-18T04:09:00.061Z,14.63
2023-04-18T04:11:34.215Z,16.15
2023-04-18T04:14:04.655Z,15.52
2023-04-18T04:16:41.589Z,19.55
2023-04-18T04:19:13.479Z,15.57
2023-04-18T04:21:50.733Z,16.27
2023-04-18T04:24:22.267Z,16.35
2023-04-18T04:26:56.436Z,17.20
2023-04-18T04:29:29.081Z,17.58
2023-04-18T04:32:00.784Z,19.27
2023-04-18T04:34:37.208Z,21.13
2023-04-18T04:37:09.838Z,15.90
2023-04-18T04:39:48.995Z,18.10
2023-04-18T04:42:41.283Z,20.60
2023-04-18T04:45:17.533Z,20.73
2023-04-18T04:47:48.678Z,20.85
2023-04-18T04:50:18.537Z,21.60
2023-04-18T04:52:48.182Z,20.60
2023-04-18T04:55:19.108Z,22.25
2023-04-18T04:57:51.818Z,21.45
2023-04-18T05:00:40.218Z,21.13
2023-04-18T05:03:10.986Z,23.00
2023-04-18T05:05:40.813Z,22.60
2023-04-18T05:08:10.483Z,23.70
2023-04-18T05:10:41.070Z,27.92
2023-04-18T05:13:13.362Z,22.88
2023-04-18T05:15:43.122Z,23.65
2023-04-18T05:18:14.275Z,26.02
2023-04-18T05:20:44.060Z,31.80
2023-04-18T05:23:13.736Z,28.17
2023-04-18T05:25:43.466Z,23.35
2023-04-18T05:28:15.836Z,23.42
2023-04-18T05:30:45.678Z,22.40
2023-04-18T05:33:15.385Z,23.00
2023-04-18T05:35:45.117Z,21.30
2023-04-18T05:38:14.760Z,21.00
2023-04-18T05:40:44.744Z,22.90
2023-04-18T05:43:16.963Z,26.23
2023-04-18T05:45:46.936Z,19.85
2023-04-18T05:48:17.064Z,22.48
2023-04-18T05:50:46.708Z,24.17
2023-04-18T05:53:16.402Z,24.27
2023-04-18T05:55:46.641Z,24.30
2023-04-18T05:58:19.030Z,21.38
2023-04-18T06:00:48.792Z,22.77
2023-04-18T06:03:18.644Z,24.13
2023-04-18T06:05:48.653Z,22.90
2023-04-18T06:08:18.447Z,22.73
2023-04-18T06:10:48.132Z,25.10
2023-04-18T06:13:20.852Z,23.63
2023-04-18T06:15:50.699Z,25.45
2023-04-18T06:18:20.474Z,25.23
2023-04-18T06:20:50.152Z,22.23
2023-04-18T06:23:19.828Z,27.25
2023-04-18T06:25:49.481Z,25.00
2023-04-18T06:28:21.702Z,25.17
2023-04-18T06:30:51.475Z,25.70
2023-04-18T06:33:21.359Z,24.48
2023-04-18T06:35:51.204Z,25.33
2023-04-18T06:38:20.936Z,36.55
2023-04-18T06:40:50.737Z,27.13
2023-04-18T06:43:23.040Z,28.90
2023-04-18T06:45:53.746Z,25.27
2023-04-18T06:48:23.618Z,27.65
2023-04-18T06:50:53.325Z,26.60
2023-04-18T06:53:23.111Z,24.08
2023-04-18T06:55:52.858Z,27.05
2023-04-18T06:58:25.167Z,25.53
2023-04-18T07:00:54.932Z,24.27
2023-04-18T07:03:24.693Z,25.58
2023-04-18T07:05:55.745Z,23.65
2023-04-18T07:08:25.552Z,26.30
2023-04-18T07:10:55.225Z,25.98
2023-04-18T07:13:27.542Z,23.70
2023-04-18T07:15:57.312Z,22.65
2023-04-18T07:18:37.353Z,21.10
2023-04-18T07:21:08.689Z,26.30
2023-04-18T07:23:38.724Z,22.63
2023-04-18T07:26:09.699Z,23.47
2023-04-18T07:28:42.094Z,25.23
2023-04-18T07:31:14.576Z,23.85
2023-04-18T07:33:44.376Z,24.20
2023-04-18T07:36:14.186Z,26.10
2023-04-18T07:38:44.517Z,28.50
2023-04-18T07:41:14.173Z,24.80
2023-04-18T07:43:46.757Z,22.17
2023-04-18T07:46:16.717Z,24.42
2023-04-18T07:48:46.464Z,24.90
2023-04-18T07:51:16.234Z,26.08
2023-04-18T07:53:46.284Z,24.42
2023-04-18T07:56:16.173Z,23.48
2023-04-18T07:58:48.494Z,27.10
2023-04-18T08:01:19.717Z,24.25
2023-04-18T08:03:49.985Z,25.45
2023-04-18T08:06:19.842Z,26.90
2023-04-18T08:08:49.672Z,26.33
2023-04-18T08:11:19.393Z,26.00
2023-04-18T08:13:51.723Z,24.45
2023-04-18T08:16:21.487Z,27.80
2023-04-18T08:18:51.270Z,24.08
2023-04-18T08:21:21.209Z,24.67
2023-04-18T08:23:50.875Z,27.63
2023-04-18T08:26:21.019Z,25.87
2023-04-18T08:28:53.319Z,26.50
2023-04-18T08:31:23.216Z,26.20
2023-04-18T08:33:52.954Z,27.85
2023-04-18T08:36:22.739Z,29.50
2023-04-18T08:38:52.405Z,29.57
2023-04-18T08:41:24.511Z,26.20
2023-04-18T08:43:57.188Z,29.02
2023-04-18T08:46:27.258Z,25.65
2023-04-18T08:48:58.631Z,30.95
2023-04-18T08:51:29.245Z,28.70
2023-04-18T08:54:05.718Z,25.90
2023-04-18T08:56:37.546Z,26.25
2023-04-18T08:59:09.851Z,25.92
2023-04-18T09:02:03.643Z,26.30
2023-04-18T09:04:37.729Z,27.20
2023-04-18T09:07:09.095Z,26.27
2023-04-18T09:09:50.147Z,26.90
2023-04-18T09:12:22.844Z,25.80
2023-04-18T09:14:57.848Z,26.60
2023-04-18T09:17:35.696Z,26.70
2023-04-18T09:20:10.417Z,25.30
2023-04-18T09:22:48.853Z,24.13
2023-04-18T09:25:29.402Z,25.92
2023-04-18T09:28:01.962Z,28.17
2023-04-18T09:30:38.052Z,28.55
2023-04-18T09:33:09.680Z,29.65
2023-04-18T09:35:39.817Z,26.63
2023-04-18T09:38:10.680Z,25.13
2023-04-18T09:40:40.765Z,25.70
2023-04-18T09:43:23.336Z,26.40
2023-04-18T09:45:55.902Z,28.25
2023-04-18T09:48:25.655Z,26.13
2023-04-18T09:50:55.407Z,27.80
2023-04-18T09:53:25.872Z,31.17
2023-04-18T09:55:57.803Z,28.83
2023-04-18T09:58:28.841Z,28.20
2023-04-18T10:01:01.624Z,27.08
2023-04-18T10:03:37.361Z,33.85
2023-04-18T10:06:07.699Z,29.63
2023-04-18T10:08:37.740Z,26.67
2023-04-18T10:11:07.600Z,30.30
2023-04-18T10:13:37.688Z,30.35
2023-04-18T10:16:11.202Z,27.17
2023-04-18T10:18:40.991Z,30.27
2023-04-18T10:21:12.115Z,33.10
2023-04-18T10:23:43.249Z,31.00
2023-04-18T10:26:13.912Z,30.02
2023-04-18T10:28:54.762Z,29.88
2023-04-18T10:31:28.658Z,29.75
2023-04-18T10:36:33.194Z,29.23
2023-04-18T10:39:04.265Z,26.50
2023-04-18T10:41:34.970Z,28.83
2023-04-18T10:44:28.481Z,29.77
2023-04-18T10:47:28.123Z,29.85
2023-04-18T10:50:07.819Z,29.67
2023-04-18T10:52:37.560Z,28.90
2023-04-18T10:55:17.019Z,28.67
2023-04-18T10:57:48.471Z,30.17
2023-04-18T11:00:21.964Z,28.88
2023-04-18T11:02:53.839Z,30.13
2023-04-18T11:05:28.098Z,29.88
2023-04-18T11:07:58.047Z,29.95
2023-04-18T11:10:29.675Z,27.02
2023-04-18T11:13:04.683Z,25.83
2023-04-18T11:15:34.501Z,28.02
2023-04-18T11:18:06.092Z,29.20
2023-04-18T11:20:43.413Z,32.67
2023-04-18T11:23:20.690Z,27.93
2023-04-18T11:25:53.850Z,25.70
2023-04-18T11:28:25.027Z,25.48
2023-04-18T11:30:54.838Z,27.90
2023-04-18T11:33:24.921Z,29.05
2023-04-18T11:35:59.998Z,28.73
2023-04-18T11:38:31.705Z,25.80
2023-04-18T11:41:01.853Z,29.60
2023-04-18T11:43:31.557Z,26.00
2023-04-18T11:46:02.496Z,28.77
2023-04-18T11:48:37.738Z,28.85
2023-04-18T11:51:11.512Z,29.67
2023-04-18T11:53:41.787Z,26.50
2023-04-18T11:56:11.513Z,30.53
2023-04-18T11:58:45.038Z,32.90
2023-04-18T12:01:21.757Z,27.40
2023-04-18T12:04:04.854Z,31.90
2023-04-18T12:06:52.988Z,31.63
2023-04-18T12:09:24.634Z,33.33
2023-04-18T12:12:01.760Z,29.85
2023-04-18T12:14:31.824Z,27.67
2023-04-18T12:17:01.637Z,28.80
2023-04-18T12:19:33.068Z,32.45
2023-04-18T12:22:06.825Z,30.67
2023-04-18T12:24:38.044Z,29.52
2023-04-18T12:27:07.917Z,31.35
2023-04-18T12:29:37.666Z,29.08
2023-04-18T12:32:07.969Z,26.13
2023-04-18T12:34:37.684Z,29.30
2023-04-18T12:37:10.334Z,31.13
2023-04-18T12:39:40.347Z,27.52
2023-04-18T12:42:10.030Z,26.03
2023-04-18T12:44:39.719Z,25.38
2023-04-18T12:47:09.551Z,28.45
2023-04-18T12:49:39.261Z,27.60
2023-04-18T12:52:11.502Z,24.30
2023-04-18T12:54:41.233Z,27.15
2023-04-18T12:57:10.918Z,25.83
2023-04-18T12:59:40.555Z,25.02
2023-04-18T13:02:10.471Z,24.40
2023-04-18T13:04:41.109Z,22.95
2023-04-18T13:07:13.668Z,24.88
2023-04-18T13:09:43.492Z,26.10
2023-04-18T13:12:13.164Z,24.20
2023-04-18T13:14:42.968Z,27.48
2023-04-18T13:17:12.741Z,24.73
2023-04-18T13:19:42.438Z,24.13
2023-04-18T13:22:15.454Z,28.70
2023-04-18T13:24:45.399Z,23.00
2023-04-18T13:27:15.216Z,27.43
2023-04-18T13:29:45.889Z,27.05
2023-04-18T13:32:15.950Z,27.20
2023-04-18T13:34:46.537Z,23.23
2023-04-18T13:37:18.825Z,26.47
2023-04-18T13:39:48.725Z,27.20
2023-04-18T13:42:19.422Z,26.55
2023-04-18T13:44:50.247Z,27.30
2023-04-18T13:47:20.686Z,26.13
2023-04-18T13:49:50.384Z,25.35
2023-04-18T13:52:22.874Z,27.50
2023-04-18T13:54:53.113Z,25.30
2023-04-18T13:57:23.410Z,22.90
2023-04-18T13:59:53.120Z,23.40
2023-04-18T14:02:22.883Z,25.70
2023-04-18T14:04:54.896Z,24.07
2023-04-18T14:07:27.620Z,22.45
2023-04-18T14:09:57.315Z,25.47
2023-04-18T14:12:27.055Z,26.30
2023-04-18T14:14:56.817Z,25.70
2023-04-18T14:17:26.566Z,23.08
2023-04-18T14:19:56.286Z,24.30
2023-04-18T14:22:28.767Z,24.90
2023-04-18T14:24:58.650Z,26.33
2023-04-18T14:27:28.493Z,24.15
2023-04-18T14:29:58.168Z,23.25
2023-04-18T14:32:27.887Z,22.98
2023-04-18T14:34:58.932Z,25.80
2023-04-18T14:37:31.291Z,27.33
2023-04-18T14:40:01.448Z,22.63
2023-04-18T14:42:31.202Z,22.77
2023-04-18T14:45:00.846Z,25.03
2023-04-18T14:47:34.293Z,23.73
2023-04-18T14:50:04.063Z,22.95
2023-04-18T14:52:36.369Z,25.88
2023-04-18T14:55:06.190Z,25.63
2023-04-18T14:57:37.346Z,25.25
2023-04-18T15:00:09.024Z,25.02
2023-04-18T15:02:39.127Z,23.98
2023-04-18T15:05:10.178Z,24.38
2023-04-18T15:07:43.638Z,24.33
2023-04-18T15:10:15.361Z,25.25
2023-04-18T15:12:46.862Z,24.48
2023-04-18T15:15:16.856Z,24.40
2023-04-18T15:17:46.608Z,24.98
2023-04-18T15:20:16.295Z,26.65
2023-04-18T15:22:48.609Z,26.27
2023-04-18T15:25:18.377Z,26.55
2023-04-18T15:27:48.128Z,24.92
2023-04-18T15:30:17.898Z,26.87
2023-04-18T15:32:48.458Z,24.08
2023-04-18T15:35:18.286Z,23.73
2023-04-18T15:37:51.469Z,25.60
2023-04-18T15:40:21.371Z,24.77
2023-04-18T15:42:53.626Z,25.65
2023-04-18T15:45:23.785Z,24.45
2023-04-18T15:47:53.602Z,25.25
2023-04-18T15:50:23.550Z,25.57
2023-04-18T15:52:56.477Z,23.00
2023-04-18T15:55:26.245Z,24.27
2023-04-18T15:57:55.919Z,25.85
2023-04-18T16:00:25.585Z,23.80
2023-04-18T16:02:55.402Z,25.95
2023-04-18T16:05:25.152Z,24.48
2023-04-18T16:07:58.926Z,24.10
2023-04-18T16:10:28.701Z,24.00
2023-04-18T16:12:59.653Z,25.97
2023-04-18T16:15:29.746Z,23.90
2023-04-18T16:17:59.733Z,27.45
2023-04-18T16:20:29.484Z,26.03
2023-04-18T16:23:01.880Z,25.25
2023-04-18T16:25:31.663Z,24.75
2023-04-18T16:28:01.364Z,22.63
2023-04-18T16:30:31.134Z,24.38
2023-04-18T16:33:00.919Z,24.92
2023-04-18T16:35:30.803Z,24.85
2023-04-18T16:38:03.102Z,23.63
2023-04-18T16:40:35.107Z,24.00
2023-04-18T16:43:04.889Z,24.08
2023-04-18T16:45:34.574Z,28.35
2023-04-18T16:48:04.348Z,23.17
2023-04-18T16:50:34.124Z,24.50
2023-04-18T16:53:07.390Z,24.42
2023-04-18T16:55:37.134Z,24.52
2023-04-18T16:58:06.776Z,23.90
2023-04-18T17:00:38.236Z,25.95
2023-04-18T17:03:10.295Z,23.98
2023-04-18T17:05:40.235Z,23.88
2023-04-18T17:08:12.532Z,23.55
2023-04-18T17:10:42.499Z,24.08
2023-04-18T17:13:12.168Z,25.43
2023-04-18T17:15:43.062Z,25.98
2023-04-18T17:18:12.873Z,23.05
2023-04-18T17:20:42.574Z,23.50
2023-04-18T17:23:14.967Z,24.17
2023-04-18T17:25:46.831Z,25.63
2023-04-18T17:28:16.728Z,26.95
2023-04-18T17:30:46.662Z,27.85
2023-04-18T17:33:16.400Z,25.58
2023-04-18T17:35:46.090Z,23.52
2023-04-18T17:38:18.429Z,25.70
2023-04-18T17:40:48.188Z,26.17
2023-04-18T17:43:17.824Z,26.65
2023-04-18T17:45:47.575Z,25.88
2023-04-18T17:48:17.327Z,23.08
2023-04-18T17:50:47.334Z,26.67
2023-04-18T17:53:20.182Z,27.60
2023-04-18T17:55:51.772Z,25.65
2023-04-18T17:58:22.034Z,27.33
2023-04-18T18:00:51.836Z,23.73
2023-04-18T18:03:22.371Z,27.40
2023-04-18T18:05:52.605Z,26.75
2023-04-18T18:08:25.834Z,26.17
2023-04-18T18:10:55.582Z,25.10
2023-04-18T18:13:25.261Z,22.75
2023-04-18T18:15:55.514Z,22.75
2023-04-18T18:18:31.504Z,28.40
2023-04-18T18:21:01.337Z,24.38
2023-04-18T18:23:33.560Z,24.70
2023-04-18T18:26:04.115Z,26.02
2023-04-18T18:28:34.087Z,24.50
2023-04-18T18:31:03.827Z,22.30
2023-04-18T18:33:33.633Z,24.60
2023-04-18T18:36:03.412Z,24.42
2023-04-18T18:38:35.672Z,23.87
2023-04-18T18:41:05.792Z,26.40
2023-04-18T18:43:35.507Z,27.77
2023-04-18T18:46:05.198Z,23.95
2023-04-18T18:48:38.207Z,29.10
2023-04-18T18:51:08.496Z,25.60
2023-04-18T18:53:40.868Z,24.35
2023-04-18T18:56:11.419Z,24.73
2023-04-18T18:58:41.214Z,23.23
2023-04-18T19:01:11.549Z,25.90
2023-04-18T19:03:41.420Z,29.03
2023-04-18T19:06:11.168Z,25.80
2023-04-18T19:08:43.451Z,25.53
2023-04-18T19:11:13.197Z,25.43
2023-04-18T19:13:42.875Z,26.58
2023-04-18T19:16:12.672Z,26.88
2023-04-18T19:18:47.004Z,24.85
2023-04-18T19:21:16.826Z,25.00
2023-04-18T19:23:49.147Z,26.20
2023-04-18T19:26:18.921Z,26.30
2023-04-18T19:28:48.642Z,24.83
2023-04-18T19:31:18.408Z,24.77
2023-04-18T19:33:48.112Z,23.33
2023-04-18T19:36:17.796Z,24.95
2023-04-18T19:38:50.153Z,29.33
2023-04-18T19:41:19.887Z,27.35
2023-04-18T19:43:49.581Z,27.45
2023-04-18T19:46:19.284Z,27.15
2023-04-18T19:48:49.039Z,27.70
2023-04-18T19:51:18.744Z,25.33
2023-04-18T19:53:51.227Z,23.95
2023-04-18T19:56:21.090Z,27.45
2023-04-18T19:58:51.137Z,25.60
2023-04-18T20:01:22.014Z,24.13
2023-04-18T20:03:51.892Z,25.65
2023-04-18T20:06:21.970Z,26.23
2023-04-18T20:08:54.536Z,31.20
2023-04-18T20:11:24.992Z,24.77
2023-04-18T20:13:56.638Z,23.73
2023-04-18T20:16:26.656Z,27.85
2023-04-18T20:18:56.734Z,22.90
2023-04-18T20:21:26.756Z,24.55
2023-04-18T20:23:59.348Z,27.40
2023-04-18T20:26:29.065Z,24.52
2023-04-18T20:28:59.211Z,28.90
2023-04-18T20:31:28.873Z,25.27
2023-04-18T20:33:58.528Z,26.30
2023-04-18T20:36:29.260Z,24.17
2023-04-18T20:39:02.411Z,24.45
2023-04-18T20:41:34.825Z,25.10
2023-04-18T20:44:05.230Z,25.65
2023-04-18T20:46:35.321Z,25.30
2023-04-18T20:49:05.089Z,29.92
2023-04-18T20:51:35.870Z,25.48
2023-04-18T20:54:08.560Z,26.88
2023-04-18T20:56:39.092Z,27.50
2023-04-18T20:59:08.905Z,26.77
2023-04-18T21:01:38.543Z,31.83
2023-04-18T21:04:08.430Z,27.98
2023-04-18T21:06:38.153Z,26.45
2023-04-18T21:09:10.553Z,24.70
2023-04-18T21:11:40.202Z,27.65
2023-04-18T21:14:09.957Z,31.75
2023-04-18T21:16:39.882Z,26.03
2023-04-18T21:19:09.921Z,27.20
2023-04-18T21:21:39.601Z,26.40
2023-04-18T21:24:12.196Z,29.07
2023-04-18T21:26:42.061Z,27.02
2023-04-18T21:29:11.696Z,26.93
2023-04-18T21:31:41.381Z,31.77
2023-04-18T21:34:11.397Z,26.13
2023-04-18T21:36:42.763Z,26.67
2023-04-18T21:39:15.065Z,28.40
2023-04-18T21:41:44.767Z,27.90
2023-04-18T21:44:14.653Z,28.58
2023-04-18T21:46:44.603Z,30.92
2023-04-18T21:49:14.264Z,29.45
2023-04-18T21:51:44.985Z,28.17
2023-04-18T21:54:17.352Z,25.33
2023-04-18T21:56:47.077Z,27.20
2023-04-18T21:59:16.732Z,29.50
2023-04-18T22:01:46.469Z,26.85
2023-04-18T22:04:16.532Z,25.05
2023-04-18T22:06:46.454Z,25.55
2023-04-18T22:09:19.317Z,25.95
2023-04-18T22:11:51.215Z,27.17
2023-04-18T22:14:21.213Z,26.00
2023-04-18T22:16:51.062Z,27.42
2023-04-18T22:19:20.798Z,24.52
2023-04-18T22:21:50.537Z,25.90
2023-04-18T22:24:22.863Z,24.80
2023-04-18T22:26:52.564Z,25.67
2023-04-18T22:29:22.296Z,32.40
2023-04-18T22:31:51.966Z,23.80
2023-04-18T22:34:21.668Z,27.85
2023-04-18T22:36:51.383Z,24.85
2023-04-18T22:39:23.584Z,26.00
2023-04-18T22:41:53.286Z,28.20
2023-04-18T22:44:22.929Z,31.67
2023-04-18T22:46:54.697Z,28.10
2023-04-18T22:49:24.992Z,28.40
2023-04-18T22:51:55.738Z,26.75
2023-04-18T22:54:28.239Z,31.45
2023-04-18T22:56:58.484Z,26.27
2023-04-18T22:59:28.186Z,29.33
2023-04-18T23:01:57.924Z,30.25
2023-04-18T23:04:30.088Z,29.15
2023-04-18T23:06:59.979Z,29.35
2023-04-18T23:09:33.613Z,25.88
2023-04-18T23:12:03.322Z,32.90
2023-04-18T23:14:34.496Z,26.65
2023-04-18T23:17:04.252Z,27.90
2023-04-18T23:19:34.001Z,26.87
2023-04-18T23:22:03.702Z,28.33
2023-04-18T23:24:36.308Z,29.00
2023-04-18T23:27:06.068Z,29.95
2023-04-18T23:29:39.514Z,27.08
2023-04-18T23:32:09.286Z,29.80
2023-04-18T23:34:38.953Z,29.08
2023-04-18T23:37:09.728Z,28.80
2023-04-18T23:39:42.044Z,28.08
2023-04-18T23:42:11.732Z,28.92
2023-04-18T23:44:41.454Z,27.30
2023-04-18T23:47:11.452Z,27.88
2023-04-18T23:49:41.124Z,32.08
2023-04-18T23:52:10.866Z,29.05
2023-04-18T23:54:43.092Z,33.13
2023-04-18T23:57:12.806Z,29.00
2023-04-18T23:59:42.544Z,27.40
