createdAt,value
2022-11-16T00:01:43.532Z,65.59
2022-11-16T00:04:12.064Z,65.08
2022-11-16T00:06:39.108Z,65.18
2022-11-16T00:09:26.665Z,65.22
2022-11-16T00:11:56.684Z,65.23
2022-11-16T00:14:25.522Z,64.72
2022-11-16T00:16:52.186Z,65.23
2022-11-16T00:19:18.975Z,65.15
2022-11-16T00:21:46.044Z,64.57
2022-11-16T00:24:14.834Z,64.54
2022-11-16T00:26:42.214Z,64.55
2022-11-16T00:29:21.211Z,64.38
2022-11-16T00:31:48.086Z,64.07
2022-11-16T00:34:18.434Z,65.01
2022-11-16T00:36:46.379Z,65.25
2022-11-16T00:39:15.283Z,64.82
2022-11-16T00:41:44.177Z,64.45
2022-11-16T00:44:11.846Z,64.50
2022-11-16T00:46:38.741Z,64.33
2022-11-16T00:49:06.074Z,63.04
2022-11-16T00:51:34.377Z,61.83
2022-11-16T00:54:01.856Z,63.13
2022-11-16T00:56:28.949Z,63.48
2022-11-16T00:58:55.635Z,62.59
2022-11-16T01:01:22.642Z,62.67
2022-11-16T01:03:51.278Z,62.38
2022-11-16T01:06:20.436Z,62.34
2022-11-16T01:08:49.061Z,61.85
2022-11-16T01:11:35.843Z,62.35
2022-11-16T01:14:07.729Z,61.86
2022-11-16T01:16:37.955Z,61.78
2022-11-16T01:19:04.962Z,62.13
2022-11-16T01:21:35.447Z,61.76
2022-11-16T01:24:02.077Z,62.06
2022-11-16T01:26:29.152Z,62.56
2022-11-16T01:28:56.031Z,61.74
2022-11-16T01:31:23.412Z,61.69
2022-11-16T01:33:51.695Z,62.54
2022-11-16T01:36:24.403Z,62.09
2022-11-16T01:38:52.360Z,61.69
2022-11-16T01:41:25.719Z,62.12
2022-11-16T01:44:04.155Z,61.88
2022-11-16T01:46:43.192Z,62.26
2022-11-16T01:49:17.007Z,62.07
2022-11-16T01:51:51.209Z,62.44
2022-11-16T01:54:19.005Z,63.03
2022-11-16T01:56:56.780Z,63.48
2022-11-16T01:59:46.262Z,62.32
2022-11-16T02:02:17.295Z,63.75
2022-11-16T02:04:47.910Z,64.95
2022-11-16T02:07:30.328Z,64.78
2022-11-16T02:10:15.827Z,64.99
2022-11-16T02:12:53.169Z,65.42
2022-11-16T02:15:35.432Z,66.58
2022-11-16T02:18:21.515Z,65.54
2022-11-16T02:21:03.125Z,65.66
2022-11-16T02:24:03.022Z,66.17
2022-11-16T02:26:54.328Z,67.24
2022-11-16T02:29:28.827Z,66.21
2022-11-16T02:32:17.504Z,65.54
2022-11-16T02:35:11.346Z,65.31
2022-11-16T02:37:49.611Z,66.31
2022-11-16T02:40:21.695Z,65.20
2022-11-16T02:42:58.079Z,67.53
2022-11-16T02:45:28.658Z,66.81
2022-11-16T02:48:03.095Z,65.57
2022-11-16T02:50:32.356Z,64.94
2022-11-16T02:52:58.974Z,65.80
2022-11-16T02:55:30.271Z,66.38
2022-11-16T02:58:11.209Z,67.06
2022-11-16T03:00:48.070Z,66.72
2022-11-16T03:03:39.596Z,66.03
2022-11-16T03:06:23.445Z,66.26
2022-11-16T03:08:59.943Z,66.22
2022-11-16T03:11:49.630Z,65.45
2022-11-16T03:14:22.662Z,66.08
2022-11-16T03:16:54.965Z,66.68
2022-11-16T03:19:30.922Z,66.27
2022-11-16T03:22:06.404Z,66.35
2022-11-16T03:24:36.589Z,66.59
2022-11-16T03:27:12.635Z,65.67
2022-11-16T03:29:44.952Z,65.45
2022-11-16T03:32:14.883Z,64.52
2022-11-16T03:34:48.178Z,64.28
2022-11-16T03:37:15.477Z,64.70
2022-11-16T03:39:43.509Z,64.33
2022-11-16T03:42:14.576Z,64.89
2022-11-16T03:44:46.470Z,65.12
2022-11-16T03:47:13.757Z,64.88
2022-11-16T03:49:45.304Z,65.25
2022-11-16T03:52:19.727Z,65.01
2022-11-16T03:54:48.392Z,64.78
2022-11-16T03:57:18.675Z,65.37
2022-11-16T03:59:51.172Z,64.50
2022-11-16T04:02:18.055Z,65.02
2022-11-16T04:05:03.552Z,66.31
2022-11-16T04:07:48.968Z,66.23
2022-11-16T04:10:34.643Z,66.33
2022-11-16T04:13:21.731Z,64.78
2022-11-16T04:16:07.187Z,64.64
2022-11-16T04:18:52.341Z,64.86
2022-11-16T04:21:48.468Z,63.75
2022-11-16T04:24:18.315Z,64.63
2022-11-16T04:27:09.177Z,64.76
2022-11-16T04:29:37.252Z,65.12
2022-11-16T04:32:23.235Z,64.91
2022-11-16T04:35:08.565Z,64.59
2022-11-16T04:37:52.404Z,64.30
2022-11-16T04:40:29.580Z,64.05
2022-11-16T04:42:59.959Z,65.02
2022-11-16T04:45:50.105Z,65.71
2022-11-16T04:48:20.771Z,65.71
2022-11-16T04:50:50.788Z,64.15
2022-11-16T04:53:18.309Z,64.26
2022-11-16T04:55:51.115Z,64.12
2022-11-16T04:58:20.125Z,64.56
2022-11-16T05:00:47.766Z,65.41
2022-11-16T05:03:14.732Z,65.54
2022-11-16T05:05:44.713Z,64.36
2022-11-16T05:08:12.212Z,65.12
2022-11-16T05:10:38.764Z,64.90
2022-11-16T05:13:05.369Z,64.25
2022-11-16T05:15:32.998Z,64.74
2022-11-16T05:18:00.768Z,65.28
2022-11-16T05:20:47.653Z,65.84
2022-11-16T05:23:33.408Z,65.90
2022-11-16T05:26:05.946Z,65.54
2022-11-16T05:28:32.991Z,65.04
2022-11-16T05:31:00.816Z,65.25
2022-11-16T05:33:30.292Z,65.62
2022-11-16T05:35:57.787Z,65.70
2022-11-16T05:38:24.537Z,66.91
2022-11-16T05:40:57.599Z,65.42
2022-11-16T05:43:24.353Z,66.21
2022-11-16T05:45:59.536Z,66.33
2022-11-16T05:48:26.179Z,66.54
2022-11-16T05:50:59.313Z,66.58
2022-11-16T05:53:28.230Z,66.78
2022-11-16T05:55:58.175Z,66.52
2022-11-16T05:58:31.096Z,66.13
2022-11-16T06:00:59.857Z,66.65
2022-11-16T06:03:30.563Z,66.75
2022-11-16T06:06:05.565Z,66.22
2022-11-16T06:08:35.567Z,66.73
2022-11-16T06:11:09.534Z,67.19
2022-11-16T06:13:38.624Z,66.76
2022-11-16T06:16:07.008Z,66.17
2022-11-16T06:18:40.381Z,65.86
2022-11-16T06:21:09.247Z,66.51
2022-11-16T06:23:36.169Z,66.29
2022-11-16T06:26:04.098Z,65.98
2022-11-16T06:28:32.492Z,65.85
2022-11-16T06:30:59.679Z,66.19
2022-11-16T06:33:32.224Z,65.83
2022-11-16T06:36:02.311Z,66.07
2022-11-16T06:38:29.086Z,65.30
2022-11-16T06:40:58.492Z,65.97
2022-11-16T06:43:27.725Z,65.91
2022-11-16T06:45:57.751Z,65.57
2022-11-16T06:48:25.386Z,65.81
2022-11-16T06:50:52.733Z,65.74
2022-11-16T06:53:27.559Z,65.81
2022-11-16T06:55:56.196Z,65.19
2022-11-16T06:58:22.904Z,64.89
2022-11-16T07:00:49.588Z,65.03
2022-11-16T07:03:16.414Z,65.33
2022-11-16T07:05:43.805Z,64.79
2022-11-16T07:08:14.091Z,65.47
2022-11-16T07:10:40.838Z,65.03
2022-11-16T07:13:08.168Z,65.05
2022-11-16T07:15:37.841Z,64.88
2022-11-16T07:18:07.790Z,66.24
2022-11-16T07:20:37.509Z,64.89
2022-11-16T07:23:05.741Z,65.12
2022-11-16T07:25:34.282Z,65.09
2022-11-16T07:28:02.547Z,64.94
2022-11-16T07:30:29.639Z,65.38
2022-11-16T07:33:09.576Z,65.49
2022-11-16T07:35:55.323Z,65.36
2022-11-16T07:38:22.018Z,65.53
2022-11-16T07:40:48.725Z,65.76
2022-11-16T07:43:18.271Z,65.07
2022-11-16T07:46:44.832Z,65.36
2022-11-16T07:48:53.066Z,64.85
2022-11-16T07:51:38.313Z,64.42
2022-11-16T07:54:20.065Z,64.70
2022-11-16T07:56:46.688Z,64.59
2022-11-16T07:59:13.278Z,64.62
2022-11-16T08:01:43.546Z,64.28
2022-11-16T08:04:11.437Z,64.80
2022-11-16T08:06:41.646Z,64.38
2022-11-16T08:09:09.555Z,64.49
2022-11-16T08:11:38.025Z,63.94
2022-11-16T08:14:04.931Z,64.93
2022-11-16T08:16:33.404Z,65.20
2022-11-16T08:19:08.170Z,65.76
2022-11-16T08:21:35.147Z,65.67
2022-11-16T08:24:02.323Z,65.67
2022-11-16T08:26:30.407Z,65.51
2022-11-16T08:29:02.396Z,65.61
2022-11-16T08:31:34.092Z,65.40
2022-11-16T08:34:08.091Z,64.32
2022-11-16T08:36:37.623Z,64.03
2022-11-16T08:39:06.197Z,64.05
2022-11-16T08:41:35.928Z,64.64
2022-11-16T08:44:02.597Z,63.89
2022-11-16T08:46:30.527Z,63.38
2022-11-16T08:49:07.671Z,63.95
2022-11-16T08:51:34.644Z,64.07
2022-11-16T08:54:06.241Z,64.06
2022-11-16T08:56:35.782Z,64.11
2022-11-16T08:59:03.695Z,64.50
2022-11-16T09:01:32.556Z,64.22
2022-11-16T09:04:00.047Z,64.40
2022-11-16T09:06:28.015Z,64.84
2022-11-16T09:08:56.046Z,64.52
2022-11-16T09:11:25.134Z,64.56
2022-11-16T09:13:54.449Z,64.04
2022-11-16T09:16:22.446Z,64.13
2022-11-16T09:18:51.015Z,63.53
2022-11-16T09:21:19.925Z,63.10
2022-11-16T09:23:47.674Z,64.34
2022-11-16T09:26:15.352Z,64.00
2022-11-16T09:28:42.686Z,63.73
2022-11-16T09:31:10.247Z,64.86
2022-11-16T09:33:37.269Z,64.28
2022-11-16T09:36:09.043Z,64.83
2022-11-16T09:39:19.037Z,63.97
2022-11-16T09:41:47.305Z,64.38
2022-11-16T09:44:37.935Z,66.01
2022-11-16T09:47:08.923Z,65.51
2022-11-16T09:49:38.223Z,64.90
2022-11-16T09:52:10.269Z,64.35
2022-11-16T09:54:42.978Z,63.84
2022-11-16T09:57:12.779Z,64.90
2022-11-16T09:59:54.111Z,64.79
2022-11-16T10:02:32.936Z,66.65
2022-11-16T10:05:22.219Z,67.55
2022-11-16T10:07:59.209Z,66.75
2022-11-16T10:10:39.605Z,66.57
2022-11-16T10:13:18.282Z,66.73
2022-11-16T10:15:49.922Z,67.67
2022-11-16T10:18:34.684Z,66.84
2022-11-16T10:21:19.449Z,68.00
2022-11-16T10:24:05.131Z,67.41
2022-11-16T10:26:42.527Z,68.61
2022-11-16T10:29:35.017Z,68.37
2022-11-16T10:32:14.022Z,67.65
2022-11-16T10:35:01.204Z,67.99
2022-11-16T10:37:32.099Z,68.52
2022-11-16T10:39:59.037Z,67.31
2022-11-16T10:42:32.204Z,66.07
2022-11-16T10:45:11.686Z,65.06
2022-11-16T10:47:50.173Z,64.69
2022-11-16T10:50:19.638Z,64.48
2022-11-16T10:52:46.211Z,64.14
2022-11-16T10:55:15.556Z,63.23
2022-11-16T10:58:03.245Z,64.20
2022-11-16T11:00:42.281Z,63.31
2022-11-16T11:03:10.944Z,62.93
2022-11-16T11:05:48.368Z,63.52
2022-11-16T11:08:26.107Z,63.44
2022-11-16T11:11:24.901Z,65.41
2022-11-16T11:14:10.195Z,64.79
2022-11-16T11:16:39.223Z,64.54
2022-11-16T11:19:26.140Z,63.68
2022-11-16T11:22:01.349Z,63.97
2022-11-16T11:24:44.000Z,64.35
2022-11-16T11:27:11.513Z,63.81
2022-11-16T11:29:42.643Z,63.02
2022-11-16T11:32:23.941Z,62.00
2022-11-16T11:34:54.003Z,62.10
2022-11-16T11:37:25.606Z,64.19
2022-11-16T11:40:19.771Z,64.45
2022-11-16T11:43:21.193Z,64.61
2022-11-16T11:46:15.935Z,66.08
2022-11-16T11:48:59.988Z,66.35
2022-11-16T11:51:47.657Z,64.82
2022-11-16T11:54:24.566Z,64.99
2022-11-16T11:56:53.004Z,65.40
2022-11-16T11:59:23.782Z,65.14
2022-11-16T12:01:50.377Z,64.31
2022-11-16T12:04:57.726Z,63.65
2022-11-16T12:07:27.267Z,63.16
2022-11-16T12:10:07.733Z,62.87
2022-11-16T12:13:12.131Z,62.27
2022-11-16T12:15:48.125Z,62.01
2022-11-16T12:18:20.491Z,61.76
2022-11-16T12:21:12.221Z,63.55
2022-11-16T12:23:57.827Z,63.61
2022-11-16T12:26:24.476Z,63.05
2022-11-16T12:29:22.512Z,62.25
2022-11-16T12:32:07.535Z,61.82
2022-11-16T12:34:40.122Z,61.77
2022-11-16T12:37:28.445Z,62.21
2022-11-16T12:40:15.450Z,61.35
2022-11-16T12:42:53.049Z,61.99
2022-11-16T12:45:32.238Z,61.69
2022-11-16T12:48:21.316Z,61.98
2022-11-16T12:51:03.420Z,62.02
2022-11-16T12:53:41.006Z,62.55
2022-11-16T12:56:25.815Z,63.38
2022-11-16T12:59:09.711Z,63.63
2022-11-16T13:02:00.262Z,63.29
2022-11-16T13:04:37.826Z,63.44
2022-11-16T13:07:11.669Z,63.63
2022-11-16T13:09:47.813Z,63.80
2022-11-16T13:12:19.757Z,65.89
2022-11-16T13:14:48.766Z,64.62
2022-11-16T13:17:24.276Z,63.74
2022-11-16T13:20:17.755Z,64.11
2022-11-16T13:22:55.392Z,65.64
2022-11-16T13:25:48.059Z,66.63
2022-11-16T13:28:20.175Z,65.17
2022-11-16T13:30:59.027Z,64.45
2022-11-16T13:33:50.693Z,64.79
2022-11-16T13:36:40.583Z,65.58
2022-11-16T13:39:08.209Z,66.33
2022-11-16T13:41:40.214Z,66.27
2022-11-16T13:44:28.966Z,65.88
2022-11-16T13:47:04.342Z,65.02
2022-11-16T13:49:41.418Z,64.53
2022-11-16T13:52:23.077Z,64.50
2022-11-16T13:54:55.450Z,65.57
2022-11-16T13:57:24.832Z,65.54
2022-11-16T14:00:00.817Z,66.70
2022-11-16T14:02:30.798Z,66.00
2022-11-16T14:05:18.127Z,66.08
2022-11-16T14:07:49.685Z,66.61
2022-11-16T14:10:35.018Z,66.57
2022-11-16T14:13:06.332Z,66.74
2022-11-16T14:15:36.759Z,66.03
2022-11-16T14:18:09.236Z,65.71
2022-11-16T14:20:51.055Z,64.95
2022-11-16T14:23:26.765Z,65.03
2022-11-16T14:26:02.722Z,64.49
2022-11-16T14:28:40.703Z,64.86
2022-11-16T14:31:14.202Z,64.63
2022-11-16T14:33:41.449Z,64.49
2022-11-16T14:36:10.515Z,64.60
2022-11-16T14:38:41.600Z,64.29
2022-11-16T14:41:21.775Z,63.94
2022-11-16T14:43:55.319Z,64.41
2022-11-16T14:46:36.173Z,64.41
2022-11-16T14:49:03.438Z,64.16
2022-11-16T14:51:32.983Z,63.98
2022-11-16T14:54:16.875Z,63.96
2022-11-16T14:57:00.567Z,63.88
2022-11-16T14:59:28.746Z,63.19
2022-11-16T15:01:56.819Z,63.16
2022-11-16T15:04:27.381Z,63.39
2022-11-16T15:07:04.244Z,63.33
2022-11-16T15:09:31.029Z,62.97
2022-11-16T15:12:18.013Z,63.02
2022-11-16T15:14:49.860Z,63.03
2022-11-16T15:17:20.447Z,64.00
2022-11-16T15:20:01.961Z,63.87
2022-11-16T15:22:32.035Z,64.83
2022-11-16T15:25:00.919Z,64.35
2022-11-16T15:27:40.342Z,64.67
2022-11-16T15:30:17.070Z,65.58
2022-11-16T15:32:46.055Z,64.84
2022-11-16T15:35:22.918Z,64.96
2022-11-16T15:38:25.898Z,65.15
2022-11-16T15:40:54.913Z,64.98
2022-11-16T15:43:25.903Z,65.01
2022-11-16T15:45:53.537Z,65.13
2022-11-16T15:48:23.200Z,64.74
2022-11-16T15:51:07.422Z,65.32
2022-11-16T15:53:39.871Z,64.86
2022-11-16T15:56:13.983Z,64.76
2022-11-16T15:58:42.352Z,65.68
2022-11-16T16:01:11.174Z,65.44
2022-11-16T16:03:46.106Z,64.91
2022-11-16T16:06:16.464Z,64.78
2022-11-16T16:08:45.174Z,64.97
2022-11-16T16:11:27.027Z,65.10
2022-11-16T16:14:02.009Z,65.43
2022-11-16T16:16:39.511Z,65.01
2022-11-16T16:19:26.285Z,64.46
2022-11-16T16:21:53.191Z,65.02
2022-11-16T16:24:41.450Z,65.02
2022-11-16T16:27:22.807Z,65.76
2022-11-16T16:29:51.799Z,64.87
2022-11-16T16:32:21.356Z,64.30
2022-11-16T16:34:48.140Z,64.50
2022-11-16T16:37:15.231Z,65.40
2022-11-16T16:39:42.306Z,64.90
2022-11-16T16:42:12.232Z,64.71
2022-11-16T16:44:39.723Z,64.48
2022-11-16T16:47:06.481Z,64.66
2022-11-16T16:49:33.307Z,63.76
2022-11-16T16:52:00.143Z,64.38
2022-11-16T16:54:28.611Z,65.00
2022-11-16T16:56:57.416Z,65.25
2022-11-16T16:59:24.911Z,64.59
2022-11-16T17:01:51.945Z,64.44
2022-11-16T17:04:20.294Z,64.64
2022-11-16T17:06:48.147Z,64.17
2022-11-16T17:09:14.822Z,64.18
2022-11-16T17:11:44.324Z,64.91
2022-11-16T17:14:11.304Z,64.45
2022-11-16T17:16:38.628Z,64.40
2022-11-16T17:19:05.395Z,64.01
2022-11-16T17:21:32.583Z,63.85
2022-11-16T17:23:59.495Z,64.22
2022-11-16T17:26:29.796Z,63.86
2022-11-16T17:28:57.671Z,64.42
2022-11-16T17:31:26.046Z,64.82
2022-11-16T17:33:52.995Z,65.25
2022-11-16T17:36:20.278Z,65.15
2022-11-16T17:38:47.033Z,64.91
2022-11-16T17:41:21.608Z,64.97
2022-11-16T17:43:52.458Z,65.02
2022-11-16T17:46:21.542Z,64.20
2022-11-16T17:48:48.977Z,64.68
2022-11-16T17:51:17.970Z,65.03
2022-11-16T17:53:45.154Z,64.87
2022-11-16T17:56:17.653Z,65.49
2022-11-16T17:58:50.062Z,65.56
2022-11-16T18:01:16.967Z,65.73
2022-11-16T18:03:43.814Z,65.74
2022-11-16T18:06:16.761Z,65.43
2022-11-16T18:08:46.317Z,65.42
2022-11-16T18:11:16.068Z,65.50
2022-11-16T18:13:43.751Z,64.91
2022-11-16T18:16:18.280Z,65.40
2022-11-16T18:18:46.911Z,65.25
2022-11-16T18:21:20.425Z,65.08
2022-11-16T18:23:48.295Z,65.54
2022-11-16T18:26:18.903Z,66.01
2022-11-16T18:28:46.253Z,66.87
2022-11-16T18:31:18.477Z,68.72
2022-11-16T18:33:45.851Z,69.75
2022-11-16T18:36:13.032Z,71.19
2022-11-16T18:38:39.753Z,71.42
2022-11-16T18:41:12.030Z,71.46
2022-11-16T18:43:40.552Z,71.52
2022-11-16T18:46:11.495Z,72.44
2022-11-16T18:48:39.609Z,73.16
2022-11-16T18:51:06.591Z,72.98
2022-11-16T18:53:33.840Z,72.93
2022-11-16T18:56:00.936Z,72.17
2022-11-16T19:01:17.452Z,72.40
2022-11-16T19:03:44.654Z,72.37
2022-11-16T19:06:12.971Z,73.36
2022-11-16T19:08:43.905Z,71.05
2022-11-16T19:11:13.950Z,71.14
2022-11-16T19:13:42.116Z,69.68
2022-11-16T19:16:10.526Z,69.80
2022-11-16T19:18:37.902Z,70.89
2022-11-16T19:21:06.636Z,72.95
2022-11-16T19:23:42.984Z,72.93
2022-11-16T19:26:12.683Z,73.01
2022-11-16T19:28:41.872Z,72.75
2022-11-16T19:31:27.486Z,72.00
2022-11-16T19:34:13.364Z,71.75
2022-11-16T19:36:40.089Z,72.12
2022-11-16T19:39:06.864Z,72.87
2022-11-16T19:41:33.671Z,73.21
2022-11-16T19:44:01.656Z,73.34
2022-11-16T19:46:30.613Z,73.00
2022-11-16T19:48:57.703Z,72.10
2022-11-16T19:51:27.017Z,72.99
2022-11-16T19:53:53.960Z,72.30
2022-11-16T19:56:22.133Z,72.69
2022-11-16T19:58:49.254Z,72.75
2022-11-16T20:01:21.329Z,73.19
2022-11-16T20:03:49.460Z,72.55
2022-11-16T20:06:19.262Z,72.96
2022-11-16T20:08:50.974Z,72.65
2022-11-16T20:11:23.559Z,72.56
2022-11-16T20:13:53.705Z,73.90
2022-11-16T20:16:24.117Z,74.61
2022-11-16T20:18:52.147Z,73.11
2022-11-16T20:21:40.250Z,74.20
2022-11-16T20:24:09.614Z,74.52
2022-11-16T20:26:40.312Z,72.91
2022-11-16T20:29:07.095Z,71.88
2022-11-16T20:31:34.222Z,71.20
2022-11-16T20:34:04.109Z,72.14
2022-11-16T20:36:33.031Z,70.86
2022-11-16T20:39:00.614Z,70.68
2022-11-16T20:41:30.134Z,68.54
2022-11-16T20:43:58.603Z,67.92
2022-11-16T20:46:27.887Z,68.65
2022-11-16T20:48:57.201Z,68.57
2022-11-16T20:51:24.099Z,68.63
2022-11-16T20:53:52.323Z,68.85
2022-11-16T20:56:20.029Z,67.81
2022-11-16T20:58:48.319Z,66.95
2022-11-16T21:01:32.092Z,66.81
2022-11-16T21:04:04.372Z,66.82
2022-11-16T21:06:32.313Z,66.46
2022-11-16T21:09:00.318Z,66.27
2022-11-16T21:11:29.970Z,66.25
2022-11-16T21:14:15.239Z,66.45
2022-11-16T21:16:42.115Z,66.04
2022-11-16T21:19:09.829Z,65.44
2022-11-16T21:21:38.063Z,65.11
2022-11-16T21:24:04.861Z,65.78
2022-11-16T21:26:33.658Z,65.90
2022-11-16T21:29:01.500Z,65.63
2022-11-16T21:31:30.905Z,65.70
2022-11-16T21:34:00.556Z,65.57
2022-11-16T21:36:29.871Z,65.68
2022-11-16T21:38:58.231Z,67.65
2022-11-16T21:41:26.966Z,69.42
2022-11-16T21:43:54.020Z,70.04
2022-11-16T21:46:24.797Z,69.77
2022-11-16T21:48:52.950Z,69.78
2022-11-16T21:51:22.020Z,68.15
2022-11-16T21:53:48.765Z,68.57
2022-11-16T21:56:17.150Z,69.27
2022-11-16T21:58:44.961Z,69.58
2022-11-16T22:01:13.067Z,69.90
2022-11-16T22:03:39.911Z,69.98
2022-11-16T22:06:30.782Z,69.01
2022-11-16T22:08:57.576Z,67.65
2022-11-16T22:11:24.689Z,67.03
2022-11-16T22:13:51.815Z,66.84
2022-11-16T22:16:20.279Z,66.61
2022-11-16T22:18:47.054Z,66.40
2022-11-16T22:21:13.834Z,66.02
2022-11-16T22:23:40.915Z,66.21
2022-11-16T22:26:11.125Z,66.72
2022-11-16T22:28:38.524Z,65.88
2022-11-16T22:31:07.604Z,67.01
2022-11-16T22:33:34.891Z,66.21
2022-11-16T22:36:02.568Z,66.48
2022-11-16T22:38:30.033Z,67.76
2022-11-16T22:40:57.581Z,66.57
2022-11-16T22:43:26.785Z,66.46
2022-11-16T22:46:04.571Z,65.95
2022-11-16T22:48:36.734Z,65.46
2022-11-16T22:51:12.453Z,65.99
2022-11-16T22:53:39.374Z,66.09
2022-11-16T22:56:07.599Z,66.68
2022-11-16T22:58:35.889Z,67.48
2022-11-16T23:01:02.990Z,67.93
2022-11-16T23:03:30.851Z,67.65
2022-11-16T23:05:57.958Z,68.27
2022-11-16T23:08:27.528Z,68.02
2022-11-16T23:11:31.358Z,69.05
2022-11-16T23:14:17.951Z,67.41
2022-11-16T23:16:45.848Z,67.06
2022-11-16T23:19:33.347Z,66.76
2022-11-16T23:22:19.136Z,67.82
2022-11-16T23:25:05.011Z,67.53
2022-11-16T23:27:58.973Z,67.90
2022-11-16T23:30:25.771Z,67.23
2022-11-16T23:32:53.691Z,66.59
2022-11-16T23:35:21.253Z,66.48
2022-11-16T23:37:54.842Z,66.93
2022-11-16T23:40:23.559Z,67.11
2022-11-16T23:43:10.820Z,67.58
2022-11-16T23:45:38.579Z,67.01
2022-11-16T23:48:07.094Z,66.82
2022-11-16T23:50:34.351Z,65.98
2022-11-16T23:53:01.090Z,65.22
2022-11-16T23:55:28.511Z,65.19
2022-11-16T23:57:56.396Z,65.22
