createdAt,value
2023-03-21T00:02:19.586Z,98821.40
2023-03-21T00:07:21.351Z,98818.29
2023-03-21T00:12:23.717Z,98819.30
2023-03-21T00:17:32.469Z,98823.83
2023-03-21T00:22:35.807Z,98824.11
2023-03-21T00:28:05.249Z,98820.35
2023-03-21T00:33:03.548Z,98821.05
2023-03-21T00:38:09.859Z,98819.34
2023-03-21T00:43:14.463Z,98819.84
2023-03-21T00:48:16.268Z,98812.84
2023-03-21T00:53:18.929Z,98811.80
2023-03-21T00:58:21.307Z,98809.34
2023-03-21T01:03:26.571Z,98810.98
2023-03-21T01:08:33.189Z,98805.36
2023-03-21T01:13:53.769Z,98801.83
2023-03-21T01:18:59.601Z,98793.02
2023-03-21T01:24:01.831Z,98788.02
2023-03-21T01:29:05.520Z,98787.57
2023-03-21T01:34:07.624Z,98786.27
2023-03-21T01:39:09.380Z,98781.55
2023-03-21T01:44:16.881Z,98781.27
2023-03-21T01:49:34.459Z,98776.27
2023-03-21T01:54:57.313Z,98776.77
2023-03-21T02:00:12.086Z,98768.55
2023-03-21T02:05:40.543Z,98766.16
2023-03-21T02:10:45.655Z,98760.24
2023-03-21T02:16:00.015Z,98741.20
2023-03-21T02:21:40.312Z,98763.73
2023-03-21T02:27:21.814Z,98768.98
2023-03-21T02:32:38.377Z,98765.21
2023-03-21T02:37:55.202Z,98771.90
2023-03-21T02:43:28.076Z,98774.04
2023-03-21T02:48:50.632Z,98774.45
2023-03-21T02:54:26.112Z,98776.92
2023-03-21T02:59:25.103Z,98777.93
2023-03-21T03:04:28.991Z,98758.14
2023-03-21T03:09:45.172Z,98772.23
2023-03-21T03:15:09.823Z,98775.27
2023-03-21T03:20:38.955Z,98772.34
2023-03-21T03:25:49.723Z,98771.27
2023-03-21T03:31:08.099Z,98773.52
2023-03-21T03:36:33.564Z,98775.00
2023-03-21T03:42:12.565Z,98771.39
2023-03-21T03:47:29.915Z,98767.58
2023-03-21T03:52:40.070Z,98773.30
2023-03-21T03:57:46.503Z,98765.62
2023-03-21T04:02:48.607Z,98756.73
2023-03-21T04:07:53.628Z,98752.99
2023-03-21T04:13:02.721Z,98757.98
2023-03-21T04:18:14.719Z,98761.54
2023-03-21T04:23:21.618Z,98766.10
2023-03-21T04:28:23.776Z,98768.89
2023-03-21T04:33:44.720Z,98768.23
2023-03-21T04:38:48.546Z,98770.81
2023-03-21T04:43:52.454Z,98772.50
2023-03-21T04:48:54.605Z,98766.01
2023-03-21T04:53:57.599Z,98759.56
2023-03-21T04:59:08.381Z,98759.74
2023-03-21T05:04:12.094Z,98761.60
2023-03-21T05:09:14.144Z,98762.74
2023-03-21T05:14:18.864Z,98763.09
2023-03-21T05:19:22.755Z,98765.65
2023-03-21T05:24:24.949Z,98769.09
2023-03-21T05:29:27.780Z,98767.73
2023-03-21T05:34:37.529Z,98774.73
2023-03-21T05:39:39.385Z,98773.96
2023-03-21T05:44:46.508Z,98774.36
2023-03-21T05:49:49.852Z,98775.86
2023-03-21T05:54:52.350Z,98773.80
2023-03-21T05:59:56.577Z,98775.03
2023-03-21T06:04:58.441Z,98777.67
2023-03-21T06:10:01.404Z,98778.26
2023-03-21T06:15:06.146Z,98784.81
2023-03-21T06:20:34.191Z,98785.95
2023-03-21T06:25:41.683Z,98788.41
2023-03-21T06:30:43.660Z,98800.38
2023-03-21T06:35:58.848Z,98801.42
2023-03-21T06:41:04.649Z,98805.83
2023-03-21T06:46:08.448Z,98811.36
2023-03-21T06:51:12.399Z,98811.30
2023-03-21T06:56:16.356Z,98813.98
2023-03-21T07:01:19.006Z,98822.16
2023-03-21T07:06:30.279Z,98827.83
2023-03-21T07:11:32.466Z,98834.78
2023-03-21T07:16:34.410Z,98836.83
2023-03-21T07:21:36.140Z,98837.21
2023-03-21T07:26:38.516Z,98840.06
2023-03-21T07:31:40.616Z,98837.89
2023-03-21T07:36:42.881Z,98836.98
2023-03-21T07:41:44.672Z,98834.70
2023-03-21T07:46:57.261Z,98839.96
2023-03-21T07:52:00.072Z,98840.68
2023-03-21T07:57:01.950Z,98848.03
2023-03-21T08:02:03.700Z,98849.99
2023-03-21T08:07:05.473Z,98843.90
2023-03-21T08:12:08.509Z,98845.84
2023-03-21T08:17:10.511Z,98848.46
2023-03-21T08:22:12.453Z,98850.42
2023-03-21T08:27:14.202Z,98853.02
2023-03-21T08:32:19.514Z,98853.39
2023-03-21T08:37:21.738Z,98851.78
2023-03-21T08:42:23.577Z,98858.69
2023-03-21T08:47:29.452Z,98840.04
2023-03-21T08:52:31.380Z,98860.73
2023-03-21T08:57:33.391Z,98868.50
2023-03-21T09:02:35.379Z,98867.45
2023-03-21T09:07:39.476Z,98868.88
2023-03-21T09:12:41.324Z,98869.77
2023-03-21T09:17:44.103Z,98872.92
2023-03-21T09:22:47.644Z,98875.51
2023-03-21T09:27:49.925Z,98885.64
2023-03-21T09:32:53.443Z,98887.48
2023-03-21T09:37:59.533Z,98893.64
2023-03-21T09:43:11.888Z,98894.46
2023-03-21T09:48:31.265Z,98900.19
2023-03-21T09:53:37.633Z,98902.28
2023-03-21T09:58:46.720Z,98895.79
2023-03-21T10:03:50.601Z,98897.41
2023-03-21T10:08:53.152Z,98891.23
2023-03-21T10:13:59.683Z,98891.14
2023-03-21T10:19:08.184Z,98886.25
2023-03-21T10:24:14.240Z,98892.79
2023-03-21T10:29:18.537Z,98895.33
2023-03-21T10:34:28.527Z,98893.45
2023-03-21T10:39:41.214Z,98893.45
2023-03-21T10:44:48.594Z,98897.00
2023-03-21T10:50:06.778Z,98895.08
2023-03-21T10:55:12.566Z,98891.27
2023-03-21T11:00:21.933Z,98891.64
2023-03-21T11:05:40.214Z,98892.65
2023-03-21T11:11:00.973Z,98897.27
2023-03-21T11:16:11.945Z,98895.05
2023-03-21T11:21:16.428Z,98892.32
2023-03-21T11:26:36.771Z,98889.41
2023-03-21T11:31:40.959Z,98890.27
2023-03-21T11:36:42.631Z,98891.64
2023-03-21T11:41:48.052Z,98886.34
2023-03-21T11:46:49.718Z,98883.08
2023-03-21T11:52:06.495Z,98878.64
2023-03-21T11:57:34.060Z,98882.74
2023-03-21T12:02:55.780Z,98878.45
2023-03-21T12:08:12.840Z,98872.13
2023-03-21T12:13:26.631Z,98869.55
2023-03-21T12:19:23.231Z,98868.70
2023-03-21T12:24:33.204Z,98869.02
2023-03-21T12:29:50.441Z,98858.92
2023-03-21T12:35:13.636Z,98855.67
2023-03-21T12:40:39.522Z,98849.54
2023-03-21T12:45:49.114Z,98846.27
2023-03-21T12:50:53.676Z,98840.58
2023-03-21T12:56:01.025Z,98835.27
2023-03-21T13:01:05.456Z,98831.83
2023-03-21T13:06:10.916Z,98820.95
2023-03-21T13:11:21.290Z,98817.77
2023-03-21T13:16:51.863Z,98817.20
2023-03-21T13:22:28.453Z,98816.15
2023-03-21T13:27:32.103Z,98813.01
2023-03-21T13:32:39.259Z,98809.58
2023-03-21T13:37:49.239Z,98813.30
2023-03-21T13:42:59.652Z,98809.74
2023-03-21T13:48:07.419Z,98805.56
2023-03-21T13:53:14.900Z,98802.70
2023-03-21T13:58:31.728Z,98797.42
2023-03-21T14:03:35.463Z,98791.48
2023-03-21T14:08:41.221Z,98789.03
2023-03-21T14:13:51.340Z,98791.31
2023-03-21T14:19:06.597Z,98788.65
2023-03-21T14:24:13.300Z,98784.40
2023-03-21T14:29:26.931Z,98786.09
2023-03-21T14:34:31.984Z,98787.27
2023-03-21T14:39:33.739Z,98784.20
2023-03-21T14:44:54.876Z,98783.49
2023-03-21T14:49:58.751Z,98780.59
2023-03-21T14:55:03.330Z,98777.67
2023-03-21T15:00:17.159Z,98778.41
2023-03-21T15:05:29.493Z,98779.48
2023-03-21T15:10:32.155Z,98778.13
2023-03-21T15:15:34.031Z,98776.08
2023-03-21T15:20:38.334Z,98772.83
2023-03-21T15:25:41.039Z,98763.25
2023-03-21T15:30:51.279Z,98763.61
2023-03-21T15:35:55.645Z,98766.19
2023-03-21T15:41:19.287Z,98762.08
2023-03-21T15:46:50.895Z,98756.09
2023-03-21T15:51:58.038Z,98750.95
2023-03-21T15:57:04.592Z,98749.92
2023-03-21T16:02:16.528Z,98749.56
2023-03-21T16:07:18.708Z,98749.71
2023-03-21T16:12:20.433Z,98748.69
2023-03-21T16:17:29.340Z,98745.28
2023-03-21T16:22:34.931Z,98738.46
2023-03-21T16:27:36.605Z,98743.92
2023-03-21T16:32:38.320Z,98748.54
2023-03-21T16:37:40.922Z,98758.80
2023-03-21T16:42:43.861Z,98763.23
2023-03-21T16:47:45.757Z,98769.98
2023-03-21T16:52:48.174Z,98767.55
2023-03-21T16:57:52.327Z,98769.88
2023-03-21T17:02:56.672Z,98774.21
2023-03-21T17:08:02.051Z,98783.70
2023-03-21T17:13:03.756Z,98783.31
2023-03-21T17:18:05.943Z,98782.64
2023-03-21T17:23:08.060Z,98790.88
2023-03-21T17:28:09.809Z,98793.45
2023-03-21T17:33:11.847Z,98797.16
2023-03-21T17:38:17.566Z,98797.27
2023-03-21T17:43:21.227Z,98804.95
2023-03-21T17:48:23.061Z,98800.67
2023-03-21T17:53:26.629Z,98796.23
2023-03-21T17:58:28.529Z,98796.89
2023-03-21T18:03:30.347Z,98794.81
2023-03-21T18:08:33.091Z,98796.33
2023-03-21T18:13:34.828Z,98798.08
2023-03-21T18:18:37.794Z,98800.48
2023-03-21T18:23:41.099Z,98795.71
2023-03-21T18:28:43.623Z,98798.19
2023-03-21T18:33:48.098Z,98800.20
2023-03-21T18:38:50.333Z,98805.83
2023-03-21T18:44:05.274Z,98806.70
2023-03-21T18:49:53.694Z,98805.83
2023-03-21T18:54:33.137Z,98808.15
2023-03-21T18:59:35.933Z,98807.24
2023-03-21T19:04:38.147Z,98808.47
2023-03-21T19:10:01.465Z,98812.73
2023-03-21T19:15:03.159Z,98820.17
2023-03-21T19:20:05.862Z,98824.00
2023-03-21T19:25:09.406Z,98827.21
2023-03-21T19:30:15.445Z,98825.03
2023-03-21T19:35:19.372Z,98826.27
2023-03-21T19:40:23.034Z,98821.66
2023-03-21T19:45:26.197Z,98802.30
2023-03-21T19:55:54.362Z,98808.73
2023-03-21T20:00:56.425Z,98811.30
2023-03-21T20:06:10.252Z,98810.27
2023-03-21T20:11:12.377Z,98815.69
2023-03-21T20:16:14.119Z,98815.27
2023-03-21T20:21:18.517Z,98814.88
2023-03-21T20:26:26.140Z,98815.90
2023-03-21T20:31:27.915Z,98810.56
2023-03-21T20:36:39.400Z,98811.98
2023-03-21T20:41:43.470Z,98808.63
2023-03-21T20:46:47.110Z,98806.52
2023-03-21T20:57:14.001Z,98793.20
2023-03-21T21:02:16.787Z,98796.98
2023-03-21T21:07:22.468Z,98794.36
2023-03-21T21:12:28.562Z,98791.96
2023-03-21T21:18:02.104Z,98789.23
2023-03-21T21:22:59.978Z,98789.97
2023-03-21T21:28:03.579Z,98790.23
2023-03-21T21:33:05.536Z,98786.92
2023-03-21T21:38:07.556Z,98784.64
2023-03-21T21:43:09.389Z,98778.06
2023-03-21T21:48:11.847Z,98771.48
2023-03-21T21:53:19.114Z,98768.55
2023-03-21T21:58:21.930Z,98755.42
2023-03-21T22:03:24.342Z,98751.16
2023-03-21T22:08:26.384Z,98747.91
2023-03-21T22:13:36.705Z,98750.78
2023-03-21T22:18:38.657Z,98763.88
2023-03-21T22:23:43.580Z,98764.56
2023-03-21T22:28:45.281Z,98767.67
2023-03-21T22:33:49.878Z,98768.23
2023-03-21T22:38:52.052Z,98770.09
2023-03-21T22:43:55.357Z,98768.33
2023-03-21T22:48:57.407Z,98756.91
2023-03-21T22:54:00.877Z,98756.27
2023-03-21T22:59:02.618Z,98763.42
2023-03-21T23:04:08.054Z,98752.98
2023-03-21T23:09:10.538Z,98749.80
2023-03-21T23:14:15.177Z,98747.84
2023-03-21T23:19:25.435Z,98741.92
2023-03-21T23:24:27.294Z,98750.30
2023-03-21T23:29:29.098Z,98753.23
2023-03-21T23:34:31.683Z,98751.23
2023-03-21T23:39:33.787Z,98754.57
2023-03-21T23:44:35.736Z,98757.29
2023-03-21T23:49:40.880Z,98757.20
2023-03-21T23:54:42.559Z,98751.31
2023-03-21T23:59:46.613Z,98749.57
