createdAt,value
2023-04-24T00:00:01.256Z,13.5
2023-04-24T00:10:00.377Z,13.7
2023-04-24T00:20:01.908Z,13.6
2023-04-24T00:30:01.064Z,13.6
2023-04-24T00:40:01.919Z,13.7
2023-04-24T00:50:02.459Z,13.4
2023-04-24T01:00:02.175Z,13.3
2023-04-24T01:10:01.210Z,13.5
2023-04-24T01:20:01.375Z,13.6
2023-04-24T01:30:01.066Z,13.5
2023-04-24T01:40:00.893Z,13.7
2023-04-24T01:50:01.118Z,13.9
2023-04-24T02:00:02.122Z,13.9
2023-04-24T02:10:01.500Z,14.1
2023-04-24T02:20:01.131Z,14.3
2023-04-24T02:30:01.592Z,14.2
2023-04-24T02:40:01.324Z,14.1
2023-04-24T02:50:01.266Z,14.3
2023-04-24T03:00:01.455Z,14.4
2023-04-24T03:10:01.236Z,14.2
2023-04-24T03:20:00.887Z,14.6
2023-04-24T03:30:01.735Z,14.8
2023-04-24T03:40:02.042Z,14.7
2023-04-24T03:50:01.323Z,14.9
2023-04-24T04:00:01.095Z,15.0
2023-04-24T04:10:01.592Z,14.6
2023-04-24T04:20:01.288Z,14.8
2023-04-24T04:30:01.363Z,14.8
2023-04-24T04:40:02.303Z,14.9
2023-04-24T04:50:01.048Z,14.6
2023-04-24T05:00:01.303Z,14.7
2023-04-24T05:10:01.107Z,15.3
2023-04-24T05:20:02.540Z,14.9
2023-04-24T05:30:04.147Z,15.1
2023-04-24T05:40:01.059Z,15.0
2023-04-24T05:50:01.065Z,15.1
2023-04-24T06:00:01.302Z,15.3
2023-04-24T06:10:02.062Z,15.4
2023-04-24T06:20:01.057Z,15.4
2023-04-24T06:30:01.031Z,15.3
2023-04-24T06:40:01.102Z,15.6
2023-04-24T06:50:01.635Z,16.5
2023-04-24T07:00:04.050Z,16.2
2023-04-24T07:10:01.096Z,16.0
2023-04-24T07:20:02.098Z,17.1
2023-04-24T07:30:02.682Z,16.9
2023-04-24T07:40:01.535Z,17.3
2023-04-24T07:50:00.997Z,18.0
2023-04-24T08:00:01.999Z,17.8
2023-04-24T08:10:01.230Z,18.5
2023-04-24T08:20:01.303Z,19.5
2023-04-24T08:30:01.630Z,19.3
2023-04-24T08:40:01.319Z,19.4
2023-04-24T08:50:02.012Z,19.8
2023-04-24T09:10:01.029Z,19.4
2023-04-24T09:20:01.091Z,19.4
2023-04-24T09:30:01.376Z,19.4
2023-04-24T09:40:02.233Z,19.0
2023-04-24T09:50:01.458Z,19.0
2023-04-24T10:00:01.029Z,19.7
2023-04-24T10:10:02.178Z,19.6
2023-04-24T10:20:01.906Z,19.3
2023-04-24T10:30:01.062Z,19.4
2023-04-24T10:40:01.629Z,18.6
2023-04-24T10:50:01.319Z,18.6
2023-04-24T11:00:02.258Z,18.2
2023-04-24T11:10:01.276Z,20.9
2023-04-24T11:20:06.817Z,21.1
2023-04-24T11:30:01.605Z,18.9
2023-04-24T11:40:02.878Z,19.7
2023-04-24T11:50:01.734Z,20.8
2023-04-24T12:00:03.201Z,21.0
2023-04-24T12:10:02.484Z,21.3
2023-04-24T12:20:01.586Z,23.4
2023-04-24T12:30:01.048Z,22.3
2023-04-24T12:40:01.597Z,21.0
2023-04-24T12:50:01.247Z,21.2
2023-04-24T13:00:01.557Z,20.3
2023-04-24T13:10:01.389Z,21.7
2023-04-24T13:20:00.373Z,24.2
2023-04-24T13:30:01.916Z,21.2
2023-04-24T13:40:01.241Z,22.5
2023-04-24T13:50:02.125Z,20.5
2023-04-24T14:00:01.053Z,22.2
2023-04-24T14:10:02.319Z,21.2
2023-04-24T14:20:01.321Z,20.9
2023-04-24T14:30:01.683Z,21.8
2023-04-24T14:40:15.684Z,19.4
2023-04-24T14:50:00.521Z,22.4
2023-04-24T15:00:01.062Z,20.8
2023-04-24T15:10:02.241Z,19.1
2023-04-24T15:20:01.605Z,20.6
2023-04-24T15:30:02.678Z,19.7
2023-04-24T15:40:03.126Z,18.0
2023-04-24T15:50:02.113Z,18.3
2023-04-24T16:00:01.583Z,18.1
2023-04-24T16:10:01.113Z,18.1
2023-04-24T16:20:01.111Z,17.8
2023-04-24T16:30:01.417Z,17.6
2023-04-24T16:40:01.536Z,17.1
2023-04-24T16:50:01.418Z,16.5
2023-04-24T17:00:01.558Z,15.6
2023-04-24T17:10:01.216Z,15.4
2023-04-24T17:20:03.637Z,15.1
2023-04-24T17:30:01.117Z,14.6
2023-04-24T17:40:01.857Z,14.3
2023-04-24T17:50:01.604Z,14.4
2023-04-24T18:00:01.310Z,13.8
2023-04-24T18:10:01.436Z,13.7
2023-04-24T18:20:03.369Z,13.6
2023-04-24T18:30:01.111Z,13.5
2023-04-24T18:40:02.072Z,13.3
2023-04-24T18:50:01.052Z,13.3
2023-04-24T19:00:01.227Z,12.5
2023-04-24T19:10:01.291Z,12.6
2023-04-24T19:20:01.529Z,12.4
2023-04-24T19:30:04.621Z,12.4
2023-04-24T19:40:01.952Z,12.3
2023-04-24T19:50:01.315Z,11.9
2023-04-24T20:00:01.431Z,11.7
2023-04-24T20:10:01.342Z,11.5
2023-04-24T20:20:01.171Z,11.9
2023-04-24T20:30:01.910Z,11.6
2023-04-24T20:40:03.706Z,11.4
2023-04-24T20:50:01.567Z,11.5
2023-04-24T21:00:03.949Z,11.4
2023-04-24T21:10:02.254Z,11.6
2023-04-24T21:20:01.295Z,11.3
2023-04-24T21:40:01.279Z,11.2
2023-04-24T21:50:02.126Z,11.1
2023-04-24T22:00:02.167Z,11.1
2023-04-24T22:10:01.762Z,10.9
2023-04-24T22:20:02.213Z,10.9
2023-04-24T22:30:03.185Z,11.0
2023-04-24T22:40:01.044Z,10.9
2023-04-24T22:50:01.061Z,10.7
2023-04-24T23:00:01.235Z,10.7
2023-04-24T23:10:01.863Z,10.9
2023-04-24T23:20:01.592Z,11.0
2023-04-24T23:30:01.026Z,11.2
2023-04-24T23:40:01.443Z,10.9
2023-04-24T23:50:01.275Z,10.8
