createdAt,value
2023-01-09T00:02:02.003Z,11.65
2023-01-09T00:04:28.737Z,10.80
2023-01-09T00:06:56.108Z,13.98
2023-01-09T00:09:26.137Z,11.40
2023-01-09T00:11:54.929Z,9.70
2023-01-09T00:14:22.968Z,8.07
2023-01-09T00:16:49.888Z,8.82
2023-01-09T00:19:16.649Z,8.63
2023-01-09T00:21:43.413Z,8.25
2023-01-09T00:24:10.163Z,7.88
2023-01-09T00:26:36.887Z,8.80
2023-01-09T00:29:03.920Z,7.38
2023-01-09T00:31:30.586Z,7.70
2023-01-09T00:34:05.069Z,8.57
2023-01-09T00:38:59.316Z,10.02
2023-01-09T00:41:35.480Z,7.55
2023-01-09T00:44:17.403Z,11.63
2023-01-09T00:46:51.585Z,9.30
2023-01-09T00:49:18.935Z,8.35
2023-01-09T00:51:45.835Z,8.00
2023-01-09T00:54:15.976Z,8.68
2023-01-09T00:56:43.113Z,8.93
2023-01-09T00:59:10.181Z,8.35
2023-01-09T01:01:37.063Z,9.52
2023-01-09T01:04:23.817Z,8.25
2023-01-09T01:07:09.350Z,10.20
2023-01-09T01:09:36.248Z,8.02
2023-01-09T01:12:07.172Z,8.07
2023-01-09T01:14:38.551Z,8.55
2023-01-09T01:17:06.321Z,9.35
2023-01-09T01:19:34.709Z,8.80
2023-01-09T01:22:01.726Z,8.23
2023-01-09T01:24:28.518Z,8.88
2023-01-09T01:26:55.523Z,7.93
2023-01-09T01:29:22.313Z,9.13
2023-01-09T01:31:49.076Z,8.20
2023-01-09T01:34:16.006Z,7.90
2023-01-09T01:36:42.667Z,8.82
2023-01-09T01:39:09.352Z,7.30
2023-01-09T01:41:37.656Z,7.55
2023-01-09T01:44:26.029Z,10.05
2023-01-09T01:46:55.159Z,6.82
2023-01-09T01:49:22.660Z,7.60
2023-01-09T01:51:53.540Z,6.63
2023-01-09T01:54:25.163Z,7.15
2023-01-09T01:56:57.022Z,7.80
2023-01-09T01:59:38.707Z,6.15
2023-01-09T02:02:05.922Z,6.35
2023-01-09T02:04:35.544Z,5.88
2023-01-09T02:07:06.610Z,6.20
2023-01-09T02:09:33.448Z,6.07
2023-01-09T02:12:01.260Z,6.95
2023-01-09T02:14:31.511Z,7.13
2023-01-09T02:17:28.418Z,6.18
2023-01-09T02:20:25.052Z,6.90
2023-01-09T02:23:08.145Z,8.15
2023-01-09T02:26:03.675Z,7.88
2023-01-09T02:31:35.167Z,11.65
2023-01-09T02:34:15.069Z,12.35
2023-01-09T02:37:08.803Z,13.52
2023-01-09T02:39:57.948Z,14.57
2023-01-09T02:42:27.166Z,13.48
2023-01-09T02:44:54.166Z,13.95
2023-01-09T02:47:20.811Z,14.85
2023-01-09T02:49:52.340Z,15.10
2023-01-09T02:52:31.129Z,15.85
2023-01-09T02:55:09.120Z,16.63
2023-01-09T02:57:46.601Z,14.05
2023-01-09T03:00:35.912Z,15.30
2023-01-09T03:03:08.172Z,15.10
2023-01-09T03:05:45.889Z,15.65
2023-01-09T03:08:20.648Z,14.80
2023-01-09T03:10:54.721Z,14.80
2023-01-09T03:13:24.719Z,13.27
2023-01-09T03:15:54.297Z,15.55
2023-01-09T03:18:24.496Z,15.77
2023-01-09T03:20:52.027Z,16.27
2023-01-09T03:23:18.809Z,15.73
2023-01-09T03:25:45.518Z,14.98
2023-01-09T03:28:27.820Z,14.48
2023-01-09T03:30:54.476Z,13.25
2023-01-09T03:33:21.272Z,13.60
2023-01-09T03:35:48.031Z,12.88
2023-01-09T03:38:14.691Z,11.93
2023-01-09T03:40:45.078Z,10.80
2023-01-09T03:43:11.731Z,8.73
2023-01-09T03:45:38.630Z,8.43
2023-01-09T03:48:05.557Z,7.70
2023-01-09T03:50:32.495Z,5.85
2023-01-09T03:52:59.180Z,4.63
2023-01-09T03:55:25.876Z,4.15
2023-01-09T03:57:52.936Z,2.50
2023-01-09T04:00:22.969Z,2.00
2023-01-09T04:02:49.724Z,1.77
2023-01-09T04:05:16.565Z,1.60
2023-01-09T04:07:43.445Z,1.40
2023-01-09T04:10:11.081Z,1.45
2023-01-09T04:12:37.831Z,1.27
2023-01-09T04:15:04.890Z,1.65
2023-01-09T04:17:31.655Z,2.00
2023-01-09T04:19:59.211Z,2.50
2023-01-09T04:22:25.953Z,0.77
2023-01-09T04:24:52.911Z,2.03
2023-01-09T04:27:19.563Z,1.10
2023-01-09T04:29:46.298Z,1.30
2023-01-09T04:32:14.104Z,1.10
2023-01-09T04:34:40.810Z,1.85
2023-01-09T04:37:07.678Z,3.45
2023-01-09T04:39:34.345Z,1.35
2023-01-09T04:42:01.222Z,1.48
2023-01-09T04:44:28.031Z,2.38
2023-01-09T04:46:57.111Z,2.38
2023-01-09T04:49:23.776Z,2.78
2023-01-09T04:51:50.937Z,0.82
2023-01-09T04:54:17.864Z,2.38
2023-01-09T04:56:47.573Z,3.13
2023-01-09T04:59:14.493Z,0.77
2023-01-09T05:01:41.543Z,0.85
2023-01-09T05:04:08.739Z,1.10
2023-01-09T05:06:35.477Z,0.80
2023-01-09T05:09:02.199Z,2.17
2023-01-09T05:11:28.866Z,1.00
2023-01-09T05:13:55.541Z,1.15
2023-01-09T05:16:22.368Z,1.23
2023-01-09T05:18:49.377Z,0.90
2023-01-09T05:21:16.045Z,1.35
2023-01-09T05:23:42.899Z,2.50
2023-01-09T05:26:09.546Z,0.95
2023-01-09T05:28:36.184Z,3.40
2023-01-09T05:31:02.815Z,1.40
2023-01-09T05:33:29.497Z,1.23
2023-01-09T05:35:56.154Z,3.72
2023-01-09T05:38:22.831Z,1.40
2023-01-09T05:40:49.540Z,3.28
2023-01-09T05:43:16.213Z,1.45
2023-01-09T05:45:43.532Z,0.50
2023-01-09T05:48:10.225Z,0.80
2023-01-09T05:50:36.955Z,0.60
2023-01-09T05:53:03.674Z,1.17
2023-01-09T05:55:30.388Z,1.20
2023-01-09T05:57:57.070Z,3.95
2023-01-09T06:00:23.853Z,1.45
2023-01-09T06:02:50.611Z,1.15
2023-01-09T06:05:17.467Z,2.35
2023-01-09T06:07:44.148Z,2.95
2023-01-09T06:10:13.196Z,2.38
2023-01-09T06:12:40.286Z,0.60
2023-01-09T06:15:09.082Z,0.60
2023-01-09T06:17:35.950Z,1.00
2023-01-09T06:20:03.621Z,0.60
2023-01-09T06:22:30.285Z,0.90
2023-01-09T06:24:57.006Z,1.33
2023-01-09T06:27:23.789Z,1.38
2023-01-09T06:29:50.578Z,1.45
2023-01-09T06:32:17.304Z,1.95
2023-01-09T06:34:44.151Z,1.00
2023-01-09T06:37:11.287Z,0.80
2023-01-09T06:39:38.014Z,0.70
2023-01-09T06:42:04.785Z,1.00
2023-01-09T06:44:33.021Z,0.60
2023-01-09T06:46:59.711Z,1.00
2023-01-09T06:49:26.394Z,0.77
2023-01-09T06:51:53.068Z,0.60
2023-01-09T06:54:20.655Z,1.48
2023-01-09T06:56:47.834Z,1.55
2023-01-09T06:59:14.897Z,0.70
2023-01-09T07:01:41.825Z,1.83
2023-01-09T07:04:10.735Z,0.77
2023-01-09T07:06:38.169Z,2.85
2023-01-09T07:09:06.093Z,0.77
2023-01-09T07:11:33.592Z,0.90
2023-01-09T07:14:00.273Z,1.00
2023-01-09T07:16:26.960Z,3.13
2023-01-09T07:18:54.741Z,1.00
2023-01-09T07:21:21.634Z,1.20
2023-01-09T07:23:48.933Z,1.30
2023-01-09T07:26:15.637Z,1.45
2023-01-09T07:28:42.326Z,1.88
2023-01-09T07:31:09.228Z,1.65
2023-01-09T07:33:36.236Z,0.93
2023-01-09T07:36:02.919Z,4.78
2023-01-09T07:38:29.804Z,1.20
2023-01-09T07:40:56.574Z,4.47
2023-01-09T07:43:23.316Z,1.42
2023-01-09T07:45:50.056Z,2.58
2023-01-09T07:48:16.792Z,4.55
2023-01-09T07:50:43.497Z,2.33
2023-01-09T07:53:10.190Z,1.98
2023-01-09T07:55:36.886Z,2.17
2023-01-09T07:58:03.558Z,1.98
2023-01-09T08:00:32.450Z,1.48
2023-01-09T08:02:59.885Z,2.92
2023-01-09T08:05:26.803Z,2.30
2023-01-09T08:07:53.549Z,3.45
2023-01-09T08:10:20.859Z,3.17
2023-01-09T08:12:48.828Z,4.22
2023-01-09T08:15:16.485Z,17.10
2023-01-09T08:17:44.536Z,9.90
2023-01-09T08:20:12.405Z,2.95
2023-01-09T08:22:42.890Z,5.65
2023-01-09T08:25:12.213Z,3.28
2023-01-09T08:27:39.373Z,2.80
2023-01-09T08:30:06.664Z,7.95
2023-01-09T08:32:33.683Z,3.75
2023-01-09T08:35:00.558Z,2.70
2023-01-09T08:37:27.270Z,2.72
2023-01-09T08:39:54.002Z,4.72
2023-01-09T08:42:39.979Z,3.90
2023-01-09T08:45:26.112Z,2.13
2023-01-09T08:47:53.278Z,2.05
2023-01-09T08:50:20.095Z,1.98
2023-01-09T08:52:46.954Z,2.38
2023-01-09T08:55:13.711Z,3.72
2023-01-09T08:57:51.175Z,2.70
2023-01-09T09:00:19.888Z,3.13
2023-01-09T09:02:52.201Z,2.30
2023-01-09T09:05:19.201Z,5.88
2023-01-09T09:07:48.620Z,2.83
2023-01-09T09:10:16.874Z,2.28
2023-01-09T09:12:44.106Z,2.05
2023-01-09T09:15:20.059Z,3.10
2023-01-09T09:18:07.439Z,1.55
2023-01-09T09:20:39.353Z,3.30
2023-01-09T09:23:08.083Z,4.03
2023-01-09T09:25:35.145Z,1.35
2023-01-09T09:28:01.800Z,1.88
2023-01-09T09:30:28.707Z,4.13
2023-01-09T09:32:55.763Z,2.05
2023-01-09T09:35:22.911Z,8.68
2023-01-09T09:38:03.902Z,14.63
2023-01-09T09:40:50.027Z,1.50
2023-01-09T09:43:57.447Z,1.60
2023-01-09T09:46:42.367Z,2.10
2023-01-09T09:49:36.505Z,1.48
2023-01-09T09:52:33.728Z,2.63
2023-01-09T09:55:04.284Z,1.65
2023-01-09T09:57:36.412Z,1.40
2023-01-09T10:00:05.816Z,2.08
2023-01-09T10:02:59.013Z,1.52
2023-01-09T10:05:36.780Z,2.03
2023-01-09T10:08:16.046Z,1.20
2023-01-09T10:10:52.399Z,1.90
2023-01-09T10:13:41.034Z,3.00
2023-01-09T10:16:18.777Z,2.72
2023-01-09T10:19:07.958Z,5.28
2023-01-09T10:21:50.031Z,1.48
2023-01-09T10:24:40.756Z,3.72
2023-01-09T10:27:20.929Z,1.95
2023-01-09T10:30:03.305Z,2.80
2023-01-09T10:32:51.053Z,2.63
2023-01-09T10:35:47.761Z,5.60
2023-01-09T10:38:22.503Z,3.40
2023-01-09T10:41:01.836Z,5.13
2023-01-09T10:43:29.153Z,2.78
2023-01-09T10:46:01.319Z,3.35
2023-01-09T10:48:37.381Z,2.28
2023-01-09T10:51:15.096Z,3.83
2023-01-09T10:53:47.560Z,3.42
2023-01-09T10:56:29.012Z,3.15
2023-01-09T10:58:56.572Z,2.53
2023-01-09T11:01:27.155Z,4.07
2023-01-09T11:03:54.336Z,3.95
2023-01-09T11:06:48.372Z,4.13
2023-01-09T11:09:16.971Z,3.40
2023-01-09T11:11:46.844Z,4.20
2023-01-09T11:14:27.579Z,3.67
2023-01-09T11:16:57.040Z,5.28
2023-01-09T11:19:25.322Z,3.50
2023-01-09T11:22:07.466Z,4.47
2023-01-09T11:24:34.290Z,3.00
2023-01-09T11:27:13.237Z,4.55
2023-01-09T11:29:41.425Z,1.77
2023-01-09T11:32:22.488Z,4.05
2023-01-09T11:34:49.593Z,2.90
2023-01-09T11:37:28.229Z,2.55
2023-01-09T11:39:56.271Z,1.63
2023-01-09T11:42:46.523Z,3.58
2023-01-09T11:45:29.804Z,1.88
2023-01-09T11:47:56.469Z,2.60
2023-01-09T11:50:25.597Z,1.55
2023-01-09T11:53:17.066Z,4.28
2023-01-09T11:55:46.097Z,3.47
2023-01-09T11:58:21.028Z,5.25
2023-01-09T12:01:05.699Z,6.38
2023-01-09T12:03:45.431Z,2.63
2023-01-09T12:06:24.638Z,1.38
2023-01-09T12:09:02.171Z,5.53
2023-01-09T12:11:56.612Z,1.98
2023-01-09T12:14:42.733Z,1.88
2023-01-09T12:17:18.781Z,4.00
2023-01-09T12:20:05.375Z,1.77
2023-01-09T12:22:38.856Z,2.53
2023-01-09T12:25:30.896Z,1.83
2023-01-09T12:28:00.320Z,1.88
2023-01-09T12:30:55.716Z,1.50
2023-01-09T12:34:01.361Z,4.18
2023-01-09T12:36:53.058Z,2.88
2023-01-09T12:39:29.524Z,2.85
2023-01-09T12:41:56.285Z,2.67
2023-01-09T12:44:57.172Z,2.13
2023-01-09T12:47:45.158Z,1.98
2023-01-09T12:50:28.855Z,3.30
2023-01-09T12:53:09.127Z,2.95
2023-01-09T12:55:46.827Z,3.38
2023-01-09T12:58:58.181Z,1.58
2023-01-09T13:01:27.151Z,4.35
2023-01-09T13:04:18.491Z,2.90
2023-01-09T13:06:51.906Z,3.55
2023-01-09T13:09:33.053Z,1.42
2023-01-09T13:12:13.803Z,4.43
2023-01-09T13:15:04.665Z,4.40
2023-01-09T13:17:49.983Z,2.45
2023-01-09T13:20:31.903Z,7.82
2023-01-09T13:23:00.703Z,4.55
2023-01-09T13:25:44.035Z,6.47
2023-01-09T13:28:23.475Z,3.30
2023-01-09T13:31:18.357Z,4.53
2023-01-09T13:33:50.126Z,2.97
2023-01-09T13:36:25.213Z,3.55
2023-01-09T13:38:53.544Z,2.40
2023-01-09T13:41:39.151Z,2.72
2023-01-09T13:44:20.638Z,1.95
2023-01-09T13:46:53.913Z,3.88
2023-01-09T13:49:41.946Z,2.90
2023-01-09T13:52:30.557Z,2.63
2023-01-09T13:55:00.015Z,1.83
2023-01-09T13:57:26.819Z,2.03
2023-01-09T13:59:53.523Z,2.45
2023-01-09T14:02:35.764Z,4.35
2023-01-09T14:05:05.011Z,1.75
2023-01-09T14:07:34.000Z,2.70
2023-01-09T14:10:07.904Z,1.85
2023-01-09T14:12:43.962Z,0.40
2023-01-09T14:15:33.608Z,2.10
2023-01-09T14:18:04.177Z,3.35
2023-01-09T14:20:40.115Z,1.90
2023-01-09T14:23:31.392Z,2.28
2023-01-09T14:25:54.901Z,6.97
2023-01-09T14:28:33.202Z,1.83
2023-01-09T14:30:59.840Z,2.97
2023-01-09T14:33:29.925Z,2.83
2023-01-09T14:36:18.777Z,1.50
2023-01-09T14:38:54.732Z,2.40
2023-01-09T14:41:50.257Z,1.50
2023-01-09T14:44:47.789Z,1.58
2023-01-09T14:47:20.902Z,1.77
2023-01-09T14:49:55.082Z,1.77
2023-01-09T14:52:52.976Z,3.35
2023-01-09T14:55:41.930Z,3.53
2023-01-09T14:58:27.854Z,3.35
2023-01-09T15:01:02.190Z,2.55
2023-01-09T15:03:51.609Z,5.47
2023-01-09T15:06:44.994Z,2.58
2023-01-09T15:09:33.145Z,4.00
2023-01-09T15:12:06.164Z,6.30
2023-01-09T15:14:36.604Z,5.03
2023-01-09T15:17:04.273Z,6.22
2023-01-09T15:19:32.124Z,2.75
2023-01-09T15:22:05.218Z,4.65
2023-01-09T15:24:34.533Z,3.88
2023-01-09T15:27:12.959Z,4.35
2023-01-09T15:29:39.968Z,6.30
2023-01-09T15:32:15.280Z,5.00
2023-01-09T15:34:45.191Z,8.90
2023-01-09T15:37:33.294Z,6.15
2023-01-09T15:40:02.186Z,4.72
2023-01-09T15:42:51.896Z,7.18
2023-01-09T15:45:27.120Z,7.85
2023-01-09T15:47:54.742Z,5.03
2023-01-09T15:50:28.340Z,5.55
2023-01-09T15:52:56.204Z,4.87
2023-01-09T15:55:38.061Z,3.88
2023-01-09T15:58:29.431Z,3.20
2023-01-09T16:01:24.311Z,5.18
2023-01-09T16:03:51.897Z,4.50
2023-01-09T16:06:30.025Z,3.30
2023-01-09T16:09:01.058Z,4.72
2023-01-09T16:11:34.162Z,2.85
2023-01-09T16:14:24.621Z,2.65
2023-01-09T16:17:15.592Z,3.53
2023-01-09T16:19:53.802Z,5.38
2023-01-09T16:22:26.114Z,4.68
2023-01-09T16:24:57.410Z,2.83
2023-01-09T16:27:27.175Z,3.08
2023-01-09T16:29:57.981Z,4.05
2023-01-09T16:32:32.145Z,3.58
2023-01-09T16:35:05.584Z,1.95
2023-01-09T16:37:32.720Z,6.28
2023-01-09T16:40:05.507Z,5.30
2023-01-09T16:42:51.572Z,4.25
2023-01-09T16:45:18.289Z,6.30
2023-01-09T16:47:46.070Z,3.55
2023-01-09T16:50:13.660Z,5.07
2023-01-09T16:52:40.392Z,5.07
2023-01-09T16:55:07.354Z,2.95
2023-01-09T16:57:34.964Z,4.50
2023-01-09T17:00:02.284Z,4.68
2023-01-09T17:02:29.035Z,3.35
2023-01-09T17:04:56.008Z,4.40
2023-01-09T17:07:25.542Z,3.35
2023-01-09T17:09:53.343Z,3.75
2023-01-09T17:12:22.096Z,2.63
2023-01-09T17:14:49.593Z,3.28
2023-01-09T17:17:17.753Z,3.70
2023-01-09T17:19:46.750Z,2.28
2023-01-09T17:22:14.256Z,4.07
2023-01-09T17:25:00.075Z,6.18
2023-01-09T17:27:51.309Z,5.30
2023-01-09T17:30:19.618Z,5.68
2023-01-09T17:32:47.651Z,4.75
2023-01-09T17:35:15.965Z,7.07
2023-01-09T17:37:43.346Z,5.25
2023-01-09T17:40:22.674Z,10.82
2023-01-09T17:42:49.598Z,3.17
2023-01-09T17:45:16.346Z,3.70
2023-01-09T17:47:43.161Z,3.95
2023-01-09T17:50:18.635Z,6.22
2023-01-09T17:52:45.856Z,4.15
2023-01-09T17:55:12.611Z,6.00
2023-01-09T17:57:43.010Z,5.90
2023-01-09T18:00:28.357Z,3.28
2023-01-09T18:02:56.591Z,7.43
2023-01-09T18:05:24.519Z,5.28
2023-01-09T18:07:51.718Z,9.45
2023-01-09T18:10:23.434Z,4.75
2023-01-09T18:12:52.174Z,3.15
2023-01-09T18:15:18.923Z,3.92
2023-01-09T18:17:45.636Z,4.35
2023-01-09T18:20:12.676Z,4.53
2023-01-09T18:22:39.384Z,3.83
2023-01-09T18:25:06.400Z,4.22
2023-01-09T18:27:36.057Z,4.72
2023-01-09T18:30:05.650Z,5.45
2023-01-09T18:32:32.929Z,4.65
2023-01-09T18:34:59.635Z,4.93
2023-01-09T18:37:26.322Z,4.28
2023-01-09T18:39:53.261Z,5.80
2023-01-09T18:42:20.046Z,4.30
2023-01-09T18:44:46.742Z,3.03
2023-01-09T18:47:14.015Z,3.97
2023-01-09T18:49:40.671Z,2.85
2023-01-09T18:52:07.816Z,4.07
2023-01-09T18:54:34.664Z,6.93
2023-01-09T18:57:01.360Z,5.45
2023-01-09T18:59:28.023Z,5.05
2023-01-09T19:01:54.712Z,4.68
2023-01-09T19:04:21.569Z,3.88
2023-01-09T19:06:48.366Z,3.08
2023-01-09T19:09:15.165Z,2.05
2023-01-09T19:11:44.364Z,2.15
2023-01-09T19:14:11.634Z,4.90
2023-01-09T19:16:38.418Z,2.90
2023-01-09T19:19:06.663Z,2.67
2023-01-09T19:21:33.382Z,2.28
2023-01-09T19:24:00.308Z,3.58
2023-01-09T19:26:28.308Z,3.45
2023-01-09T19:28:57.368Z,3.88
2023-01-09T19:31:26.326Z,5.88
2023-01-09T19:33:53.614Z,2.83
2023-01-09T19:36:21.807Z,2.92
2023-01-09T19:38:48.951Z,6.85
2023-01-09T19:41:20.745Z,6.70
2023-01-09T19:43:47.987Z,6.57
2023-01-09T19:46:21.215Z,2.97
2023-01-09T19:48:48.426Z,3.42
2023-01-09T19:51:16.938Z,3.38
2023-01-09T19:53:43.943Z,2.33
2023-01-09T19:56:22.337Z,3.00
2023-01-09T19:58:54.408Z,3.60
2023-01-09T20:01:24.643Z,2.90
2023-01-09T20:03:53.004Z,3.65
2023-01-09T20:06:24.186Z,5.18
2023-01-09T20:08:56.213Z,5.65
2023-01-09T20:11:24.541Z,3.97
2023-01-09T20:13:51.287Z,2.35
2023-01-09T20:16:20.422Z,2.63
2023-01-09T20:18:47.964Z,5.10
2023-01-09T20:21:21.863Z,3.63
2023-01-09T20:23:49.305Z,3.03
2023-01-09T20:26:17.149Z,4.72
2023-01-09T20:28:44.813Z,3.25
2023-01-09T20:31:13.630Z,12.65
2023-01-09T20:33:40.794Z,2.22
2023-01-09T20:36:09.171Z,3.95
2023-01-09T20:38:40.236Z,1.92
2023-01-09T20:41:12.740Z,2.45
2023-01-09T20:43:40.269Z,2.88
2023-01-09T20:46:07.772Z,3.15
2023-01-09T20:48:34.481Z,1.90
2023-01-09T20:51:06.558Z,2.30
2023-01-09T20:53:33.693Z,3.83
2023-01-09T20:56:02.079Z,7.82
2023-01-09T20:58:29.136Z,6.20
2023-01-09T21:00:55.995Z,2.10
2023-01-09T21:03:23.057Z,3.40
2023-01-09T21:05:49.715Z,2.58
2023-01-09T21:08:16.948Z,1.83
2023-01-09T21:10:43.724Z,2.60
2023-01-09T21:13:10.468Z,2.90
2023-01-09T21:15:38.764Z,3.83
2023-01-09T21:18:05.886Z,2.95
2023-01-09T21:20:32.762Z,2.22
2023-01-09T21:22:59.467Z,2.67
2023-01-09T21:25:26.503Z,2.75
2023-01-09T21:27:53.289Z,3.65
2023-01-09T21:30:20.086Z,4.28
2023-01-09T21:32:46.786Z,2.67
2023-01-09T21:35:13.451Z,2.55
2023-01-09T21:37:40.130Z,3.25
2023-01-09T21:40:19.772Z,1.70
2023-01-09T21:43:05.059Z,4.43
2023-01-09T21:45:50.146Z,4.43
2023-01-09T21:48:16.826Z,2.35
2023-01-09T21:50:43.556Z,3.55
2023-01-09T21:53:10.254Z,6.72
2023-01-09T21:55:36.981Z,5.70
2023-01-09T21:58:04.188Z,7.47
2023-01-09T22:00:30.933Z,4.80
2023-01-09T22:02:58.953Z,6.85
2023-01-09T22:05:27.129Z,3.65
2023-01-09T22:07:55.696Z,5.13
2023-01-09T22:10:22.470Z,6.18
2023-01-09T22:13:10.993Z,6.82
2023-01-09T22:15:37.854Z,8.48
2023-01-09T22:18:04.637Z,5.00
2023-01-09T22:20:31.351Z,4.80
2023-01-09T22:22:58.071Z,4.88
2023-01-09T22:25:24.810Z,4.32
2023-01-09T22:27:51.519Z,3.50
2023-01-09T22:30:18.353Z,2.70
2023-01-09T22:32:45.106Z,6.63
2023-01-09T22:35:11.817Z,5.78
2023-01-09T22:37:38.589Z,7.15
2023-01-09T22:40:05.959Z,6.95
2023-01-09T22:42:32.596Z,14.75
2023-01-09T22:44:59.270Z,4.40
2023-01-09T22:47:26.057Z,10.35
2023-01-09T22:49:53.626Z,11.10
2023-01-09T22:52:21.073Z,7.65
2023-01-09T22:54:48.417Z,3.75
2023-01-09T22:57:15.137Z,3.40
2023-01-09T22:59:41.998Z,3.83
2023-01-09T23:02:08.943Z,3.10
2023-01-09T23:04:35.671Z,4.20
2023-01-09T23:07:02.565Z,2.08
2023-01-09T23:09:29.209Z,2.63
2023-01-09T23:12:05.559Z,3.40
2023-01-09T23:14:35.905Z,4.38
2023-01-09T23:17:04.669Z,2.75
2023-01-09T23:19:32.482Z,2.22
2023-01-09T23:22:00.908Z,4.45
2023-01-09T23:24:28.830Z,3.85
2023-01-09T23:26:56.500Z,2.72
2023-01-09T23:29:23.870Z,2.70
2023-01-09T23:31:53.464Z,3.15
2023-01-09T23:34:24.249Z,3.58
2023-01-09T23:36:51.796Z,4.50
2023-01-09T23:39:18.524Z,3.75
2023-01-09T23:42:03.667Z,4.18
2023-01-09T23:44:30.615Z,5.20
2023-01-09T23:46:57.969Z,3.35
2023-01-09T23:49:24.790Z,4.63
2023-01-09T23:51:51.510Z,4.72
2023-01-09T23:54:18.320Z,6.13
2023-01-09T23:56:45.082Z,3.28
2023-01-09T23:59:12.810Z,2.80
