createdAt,value
2023-06-02T00:02:30.285Z,58.90
2023-06-02T00:07:31.582Z,58.77
2023-06-02T00:12:32.893Z,58.84
2023-06-02T00:17:33.847Z,58.74
2023-06-02T00:22:34.880Z,58.78
2023-06-02T00:27:35.958Z,58.77
2023-06-02T00:32:37.253Z,58.85
2023-06-02T00:37:38.435Z,59.64
2023-06-02T00:42:39.745Z,60.11
2023-06-02T00:47:40.821Z,59.82
2023-06-02T00:52:41.962Z,59.87
2023-06-02T00:57:43.922Z,59.63
2023-06-02T01:02:44.921Z,59.57
2023-06-02T01:07:46.131Z,59.54
2023-06-02T01:12:48.076Z,59.65
2023-06-02T01:17:49.789Z,59.82
2023-06-02T01:23:15.947Z,59.79
2023-06-02T01:28:17.210Z,59.95
2023-06-02T01:33:28.229Z,60.57
2023-06-02T01:38:31.848Z,61.12
2023-06-02T01:43:33.089Z,60.90
2023-06-02T01:48:34.250Z,60.65
2023-06-02T01:53:35.409Z,60.34
2023-06-02T01:58:36.569Z,60.43
2023-06-02T02:03:37.940Z,60.53
2023-06-02T02:08:39.308Z,60.76
2023-06-02T02:13:40.565Z,60.96
2023-06-02T02:18:41.933Z,60.88
2023-06-02T02:23:42.992Z,61.58
2023-06-02T02:28:44.045Z,61.94
2023-06-02T02:33:44.971Z,61.83
2023-06-02T02:38:46.038Z,61.52
2023-06-02T02:43:47.332Z,61.64
2023-06-02T02:48:48.335Z,61.50
2023-06-02T02:53:49.971Z,61.88
2023-06-02T02:58:51.255Z,61.48
2023-06-02T03:03:53.105Z,61.80
2023-06-02T03:08:54.067Z,61.94
2023-06-02T03:13:55.319Z,62.16
2023-06-02T03:18:56.506Z,62.81
2023-06-02T03:24:00.712Z,63.30
2023-06-02T03:29:03.411Z,63.12
2023-06-02T03:34:04.790Z,62.80
2023-06-02T03:39:06.060Z,62.82
2023-06-02T03:44:07.208Z,62.57
2023-06-02T03:49:08.364Z,62.40
2023-06-02T03:54:10.239Z,62.32
2023-06-02T03:59:11.409Z,62.63
2023-06-02T04:04:12.483Z,62.87
2023-06-02T04:09:13.651Z,62.66
2023-06-02T04:14:14.623Z,62.47
2023-06-02T04:19:15.762Z,62.21
2023-06-02T04:24:17.124Z,62.06
2023-06-02T04:29:18.106Z,61.93
2023-06-02T04:34:25.803Z,61.75
2023-06-02T04:39:26.842Z,61.32
2023-06-02T04:44:28.033Z,61.12
2023-06-02T04:49:29.169Z,60.58
2023-06-02T04:54:30.334Z,60.31
2023-06-02T04:59:32.410Z,59.90
2023-06-02T05:04:35.064Z,59.38
2023-06-02T05:09:36.374Z,59.00
2023-06-02T05:14:37.433Z,58.45
2023-06-02T05:19:40.763Z,57.85
2023-06-02T05:24:41.895Z,57.61
2023-06-02T05:29:42.870Z,57.44
2023-06-02T05:34:43.912Z,57.23
2023-06-02T05:39:45.190Z,56.67
2023-06-02T05:44:46.269Z,56.00
2023-06-02T05:49:47.190Z,55.64
2023-06-02T05:54:50.202Z,54.94
2023-06-02T05:59:58.848Z,54.09
2023-06-02T06:04:59.899Z,54.15
2023-06-02T06:10:04.218Z,54.32
2023-06-02T06:15:06.118Z,53.64
2023-06-02T06:20:09.966Z,52.99
2023-06-02T06:25:11.304Z,52.60
2023-06-02T06:30:12.575Z,51.67
2023-06-02T06:35:15.985Z,51.27
2023-06-02T06:40:17.159Z,50.22
2023-06-02T06:45:18.352Z,49.63
2023-06-02T06:50:21.320Z,48.52
2023-06-02T06:55:22.572Z,48.65
2023-06-02T07:00:24.862Z,47.94
2023-06-02T07:05:26.146Z,46.89
2023-06-02T07:10:27.614Z,46.64
2023-06-02T07:15:29.398Z,45.83
2023-06-02T07:20:32.580Z,45.17
2023-06-02T07:25:33.751Z,43.94
2023-06-02T07:30:34.898Z,43.74
2023-06-02T07:35:35.961Z,42.99
2023-06-02T07:40:37.130Z,42.34
2023-06-02T07:45:38.184Z,41.89
2023-06-02T07:50:39.338Z,41.03
2023-06-02T07:55:40.586Z,40.42
2023-06-02T08:00:41.974Z,39.65
2023-06-02T08:05:42.969Z,39.07
2023-06-02T08:10:43.991Z,38.81
2023-06-02T08:15:45.890Z,37.92
2023-06-02T08:20:50.381Z,38.02
2023-06-02T08:25:52.016Z,37.35
2023-06-02T08:30:53.038Z,36.31
2023-06-02T08:35:54.175Z,35.95
2023-06-02T08:40:55.626Z,35.96
2023-06-02T08:45:56.964Z,34.94
2023-06-02T08:50:58.016Z,35.19
2023-06-02T08:55:59.093Z,34.42
2023-06-02T09:01:00.075Z,32.96
2023-06-02T09:06:01.475Z,32.55
2023-06-02T09:11:13.696Z,32.40
2023-06-02T09:16:14.798Z,32.57
2023-06-02T09:21:30.025Z,33.36
2023-06-02T09:26:32.027Z,33.91
2023-06-02T09:31:45.772Z,33.90
2023-06-02T09:36:48.465Z,33.24
2023-06-02T09:41:50.890Z,33.38
2023-06-02T09:46:52.248Z,32.72
2023-06-02T09:51:53.511Z,31.73
2023-06-02T09:56:54.594Z,30.12
2023-06-02T10:01:55.875Z,30.83
2023-06-02T10:07:07.966Z,31.33
2023-06-02T10:12:15.840Z,31.53
2023-06-02T10:17:48.514Z,31.59
2023-06-02T10:22:55.738Z,30.44
2023-06-02T10:27:56.817Z,30.29
2023-06-02T10:32:57.929Z,30.47
2023-06-02T10:38:24.552Z,29.54
2023-06-02T10:43:25.675Z,28.29
2023-06-02T10:48:40.349Z,28.89
2023-06-02T10:53:59.899Z,29.11
2023-06-02T10:59:02.701Z,29.94
2023-06-02T11:04:25.445Z,30.45
2023-06-02T11:09:33.062Z,29.68
2023-06-02T11:14:59.644Z,28.62
2023-06-02T11:20:01.125Z,28.07
2023-06-02T11:25:02.529Z,28.17
2023-06-02T11:30:12.214Z,28.40
2023-06-02T11:35:13.485Z,27.31
2023-06-02T11:40:14.598Z,26.18
2023-06-02T11:45:19.597Z,25.02
2023-06-02T11:50:21.163Z,24.19
2023-06-02T11:55:26.451Z,23.33
2023-06-02T12:00:30.408Z,22.03
2023-06-02T12:05:34.858Z,21.97
2023-06-02T12:10:36.148Z,21.16
2023-06-02T12:15:40.084Z,21.11
2023-06-02T12:20:42.057Z,20.72
2023-06-02T12:25:43.214Z,19.90
2023-06-02T12:30:47.289Z,20.50
2023-06-02T12:35:48.268Z,20.76
2023-06-02T12:40:51.104Z,21.85
2023-06-02T12:45:52.072Z,20.51
2023-06-02T12:50:53.137Z,19.43
2023-06-02T12:55:54.187Z,19.31
2023-06-02T13:00:55.380Z,20.92
2023-06-02T13:05:57.332Z,22.39
2023-06-02T13:10:58.337Z,22.50
2023-06-02T13:15:59.419Z,21.96
2023-06-02T13:21:00.517Z,21.18
2023-06-02T13:26:01.942Z,21.75
2023-06-02T13:31:03.573Z,22.22
2023-06-02T13:36:05.422Z,22.33
2023-06-02T13:41:07.513Z,22.85
2023-06-02T13:46:08.966Z,23.43
2023-06-02T13:51:10.849Z,22.98
2023-06-02T13:56:11.986Z,22.90
2023-06-02T14:01:13.268Z,23.85
2023-06-02T14:06:14.742Z,24.51
2023-06-02T14:11:16.017Z,24.64
2023-06-02T14:16:17.615Z,25.28
2023-06-02T14:21:19.065Z,25.81
2023-06-02T14:26:20.309Z,25.97
2023-06-02T14:31:21.400Z,26.17
2023-06-02T14:36:22.627Z,28.20
2023-06-02T14:41:24.100Z,31.04
2023-06-02T14:46:25.488Z,33.62
2023-06-02T14:51:26.555Z,34.50
2023-06-02T14:56:27.996Z,35.63
2023-06-02T15:01:33.037Z,35.99
2023-06-02T15:06:34.530Z,36.51
2023-06-02T15:11:35.677Z,37.71
2023-06-02T15:16:36.940Z,37.97
2023-06-02T15:21:38.453Z,38.43
2023-06-02T15:26:39.879Z,39.18
2023-06-02T15:31:41.089Z,39.91
2023-06-02T15:36:42.304Z,41.22
2023-06-02T15:41:46.503Z,41.91
2023-06-02T15:46:47.490Z,42.54
2023-06-02T15:51:49.795Z,43.66
2023-06-02T15:56:51.764Z,43.41
2023-06-02T16:01:53.035Z,43.55
2023-06-02T16:06:54.164Z,43.31
2023-06-02T16:11:55.462Z,43.18
2023-06-02T16:16:56.763Z,43.33
2023-06-02T16:21:57.849Z,43.31
2023-06-02T16:26:58.852Z,43.12
2023-06-02T16:32:00.038Z,43.08
2023-06-02T16:37:02.081Z,43.06
2023-06-02T16:42:03.754Z,43.20
2023-06-02T16:47:05.840Z,43.43
2023-06-02T16:52:08.624Z,43.41
2023-06-02T16:57:10.943Z,43.14
2023-06-02T17:02:12.293Z,43.19
2023-06-02T17:07:13.245Z,43.20
2023-06-02T17:12:14.464Z,43.17
2023-06-02T17:17:15.777Z,43.52
2023-06-02T17:22:17.062Z,43.68
2023-06-02T17:27:18.197Z,43.85
2023-06-02T17:32:19.635Z,44.00
2023-06-02T17:37:21.130Z,44.37
2023-06-02T17:42:23.831Z,44.43
2023-06-02T17:47:24.965Z,44.65
2023-06-02T17:52:26.018Z,44.85
2023-06-02T17:57:27.111Z,45.13
2023-06-02T18:02:30.372Z,45.10
2023-06-02T18:07:31.611Z,45.25
2023-06-02T18:12:32.810Z,45.42
2023-06-02T18:17:34.050Z,45.68
2023-06-02T18:22:36.403Z,45.63
2023-06-02T18:27:37.442Z,46.19
2023-06-02T18:32:38.539Z,46.44
2023-06-02T18:37:39.682Z,46.76
2023-06-02T18:42:40.775Z,47.08
2023-06-02T18:47:41.816Z,47.20
2023-06-02T18:52:42.877Z,47.37
2023-06-02T18:57:44.016Z,47.53
2023-06-02T19:02:45.293Z,47.48
2023-06-02T19:07:46.559Z,47.60
2023-06-02T19:12:47.829Z,47.68
2023-06-02T19:17:49.395Z,47.82
2023-06-02T19:22:50.764Z,48.02
2023-06-02T19:27:52.122Z,48.51
2023-06-02T19:32:53.393Z,48.86
2023-06-02T19:37:56.679Z,49.11
2023-06-02T19:42:57.779Z,49.30
2023-06-02T19:47:59.306Z,49.39
2023-06-02T19:53:00.592Z,49.75
2023-06-02T19:58:01.686Z,49.99
2023-06-02T20:03:02.931Z,50.07
2023-06-02T20:08:04.302Z,50.20
2023-06-02T20:13:05.450Z,50.41
2023-06-02T20:18:06.743Z,50.65
2023-06-02T20:23:09.089Z,50.88
2023-06-02T20:28:11.457Z,51.12
2023-06-02T20:33:13.947Z,51.38
2023-06-02T20:38:14.988Z,51.43
2023-06-02T20:43:16.229Z,51.74
2023-06-02T20:48:17.318Z,51.80
2023-06-02T20:53:18.629Z,52.15
2023-06-02T20:58:19.753Z,52.23
2023-06-02T21:03:22.185Z,52.64
2023-06-02T21:08:24.979Z,52.70
2023-06-02T21:13:26.708Z,52.78
2023-06-02T21:18:28.122Z,52.60
2023-06-02T21:23:29.620Z,52.99
2023-06-02T21:28:30.816Z,53.05
2023-06-02T21:33:32.005Z,53.17
2023-06-02T21:38:33.134Z,53.40
2023-06-02T21:43:34.328Z,53.63
2023-06-02T21:48:35.592Z,53.84
2023-06-02T21:53:36.754Z,54.12
2023-06-02T21:58:37.937Z,54.38
2023-06-02T22:03:40.159Z,54.38
2023-06-02T22:08:41.572Z,55.03
2023-06-02T22:13:42.837Z,55.07
2023-06-02T22:18:44.102Z,55.18
2023-06-02T22:23:45.146Z,55.45
2023-06-02T22:28:46.114Z,55.77
2023-06-02T22:33:47.070Z,55.92
2023-06-02T22:38:48.093Z,55.82
2023-06-02T22:43:49.306Z,56.19
2023-06-02T22:48:50.242Z,56.45
2023-06-02T22:53:51.648Z,56.58
2023-06-02T22:58:52.901Z,56.92
2023-06-02T23:03:54.070Z,57.72
2023-06-02T23:08:55.307Z,58.12
2023-06-02T23:13:56.276Z,57.97
2023-06-02T23:18:57.422Z,57.86
2023-06-02T23:23:58.753Z,57.86
2023-06-02T23:29:00.149Z,57.93
2023-06-02T23:34:01.074Z,58.26
2023-06-02T23:39:02.287Z,58.39
2023-06-02T23:44:03.398Z,58.48
2023-06-02T23:49:07.154Z,58.80
2023-06-02T23:54:08.095Z,59.03
2023-06-02T23:59:09.177Z,59.84
