createdAt,value
2022-11-15T00:00:53.331Z,4.60
2022-11-15T00:03:21.083Z,4.82
2022-11-15T00:05:48.848Z,4.15
2022-11-15T00:08:16.705Z,4.25
2022-11-15T00:10:44.746Z,4.18
2022-11-15T00:13:12.607Z,4.28
2022-11-15T00:15:40.455Z,4.60
2022-11-15T00:18:08.451Z,4.28
2022-11-15T00:20:39.226Z,4.53
2022-11-15T00:23:21.441Z,4.35
2022-11-15T00:26:00.372Z,4.05
2022-11-15T00:28:37.294Z,4.60
2022-11-15T00:31:05.057Z,4.45
2022-11-15T00:33:34.545Z,4.18
2022-11-15T00:36:03.259Z,3.83
2022-11-15T00:38:31.045Z,3.88
2022-11-15T00:40:58.838Z,4.00
2022-11-15T00:43:26.641Z,3.90
2022-11-15T00:45:54.434Z,4.20
2022-11-15T00:48:22.225Z,4.10
2022-11-15T00:50:50.507Z,4.30
2022-11-15T00:53:18.332Z,4.03
2022-11-15T00:55:46.105Z,3.90
2022-11-15T00:58:14.049Z,4.20
2022-11-15T01:00:41.847Z,4.07
2022-11-15T01:03:09.839Z,4.07
2022-11-15T01:05:37.655Z,4.15
2022-11-15T01:08:05.540Z,4.03
2022-11-15T01:10:33.464Z,3.95
2022-11-15T01:13:01.271Z,3.90
2022-11-15T01:15:29.067Z,4.20
2022-11-15T01:17:57.128Z,4.00
2022-11-15T01:20:24.875Z,4.07
2022-11-15T01:22:52.622Z,3.75
2022-11-15T01:25:20.388Z,3.97
2022-11-15T01:27:48.385Z,4.10
2022-11-15T02:08:21.872Z,3.83
2022-11-15T02:10:49.752Z,3.55
2022-11-15T02:13:17.563Z,3.67
2022-11-15T02:15:45.300Z,3.80
2022-11-15T02:18:13.180Z,3.70
2022-11-15T02:20:41.312Z,3.80
2022-11-15T02:23:09.095Z,3.67
2022-11-15T02:25:36.997Z,3.85
2022-11-15T02:28:04.725Z,3.78
2022-11-15T02:30:32.563Z,3.60
2022-11-15T02:33:00.285Z,3.45
2022-11-15T02:35:28.069Z,3.78
2022-11-15T02:37:55.809Z,3.75
2022-11-15T02:40:26.401Z,3.65
2022-11-15T02:43:11.510Z,3.38
2022-11-15T02:45:39.447Z,3.90
2022-11-15T02:48:07.258Z,4.05
2022-11-15T02:50:35.075Z,3.78
2022-11-15T02:53:02.810Z,3.83
2022-11-15T02:55:30.627Z,3.58
2022-11-15T02:57:58.364Z,3.55
2022-11-15T03:00:26.142Z,3.20
2022-11-15T03:02:53.922Z,3.85
2022-11-15T03:05:21.935Z,3.60
2022-11-15T03:07:49.705Z,3.80
2022-11-15T03:10:17.497Z,3.55
2022-11-15T03:12:45.282Z,3.20
2022-11-15T03:15:13.060Z,3.75
2022-11-15T03:17:40.808Z,3.50
2022-11-15T03:20:08.959Z,4.28
2022-11-15T03:22:36.692Z,3.50
2022-11-15T03:25:04.603Z,3.70
2022-11-15T03:27:32.384Z,3.65
2022-11-15T03:30:00.377Z,3.83
2022-11-15T03:32:28.165Z,3.45
2022-11-15T03:34:55.938Z,3.55
2022-11-15T03:37:23.871Z,3.55
2022-11-15T03:39:51.670Z,3.33
2022-11-15T03:42:19.440Z,3.60
2022-11-15T03:44:47.244Z,3.60
2022-11-15T03:47:15.054Z,3.47
2022-11-15T03:49:42.841Z,3.40
2022-11-15T03:52:10.820Z,3.60
2022-11-15T03:54:38.662Z,3.40
2022-11-15T03:57:06.447Z,3.20
2022-11-15T03:59:35.546Z,3.85
2022-11-15T04:02:03.559Z,3.28
2022-11-15T04:04:31.343Z,3.60
2022-11-15T04:06:59.149Z,3.67
2022-11-15T04:09:26.989Z,3.50
2022-11-15T04:11:54.730Z,3.38
2022-11-15T04:14:22.620Z,3.55
2022-11-15T04:16:50.377Z,3.63
2022-11-15T04:19:35.998Z,3.30
2022-11-15T04:22:21.217Z,3.13
2022-11-15T04:24:48.982Z,3.30
2022-11-15T04:27:16.752Z,3.53
2022-11-15T04:29:44.498Z,3.20
2022-11-15T04:32:12.486Z,3.40
2022-11-15T04:34:40.467Z,3.17
2022-11-15T04:37:13.343Z,3.40
2022-11-15T04:39:41.038Z,3.30
2022-11-15T04:42:08.882Z,3.35
2022-11-15T04:44:36.626Z,3.20
2022-11-15T04:47:04.384Z,3.30
2022-11-15T04:49:32.135Z,3.08
2022-11-15T04:51:59.881Z,3.30
2022-11-15T04:54:27.602Z,3.17
2022-11-15T04:56:55.367Z,3.17
2022-11-15T04:59:23.134Z,3.08
2022-11-15T05:01:50.896Z,3.28
2022-11-15T05:04:20.681Z,3.17
2022-11-15T05:06:48.625Z,3.28
2022-11-15T05:09:17.223Z,3.30
2022-11-15T05:11:45.073Z,3.20
2022-11-15T05:14:12.807Z,3.10
2022-11-15T05:16:40.662Z,2.85
2022-11-15T05:19:08.406Z,3.10
2022-11-15T05:21:36.306Z,3.20
2022-11-15T05:24:04.105Z,3.42
2022-11-15T05:26:31.869Z,3.22
2022-11-15T05:28:59.759Z,3.38
2022-11-15T05:31:27.542Z,3.10
2022-11-15T05:33:55.285Z,3.22
2022-11-15T05:36:23.009Z,3.15
2022-11-15T05:38:50.786Z,3.17
2022-11-15T05:41:18.579Z,3.05
2022-11-15T05:43:46.454Z,3.40
2022-11-15T05:46:14.250Z,3.47
2022-11-15T05:48:42.075Z,3.53
2022-11-15T05:51:09.834Z,3.03
2022-11-15T05:53:37.811Z,3.30
2022-11-15T05:56:06.674Z,3.33
2022-11-15T05:58:34.446Z,3.25
2022-11-15T06:01:02.183Z,3.10
2022-11-15T06:03:30.257Z,3.42
2022-11-15T06:05:58.284Z,3.20
2022-11-15T06:08:26.074Z,2.92
2022-11-15T06:10:53.815Z,3.08
2022-11-15T06:13:21.583Z,3.40
2022-11-15T06:15:49.393Z,3.28
2022-11-15T06:18:17.111Z,3.50
2022-11-15T06:20:44.871Z,3.40
2022-11-15T06:23:12.815Z,2.92
2022-11-15T06:25:40.525Z,3.05
2022-11-15T06:28:08.279Z,3.10
2022-11-15T06:30:36.104Z,3.15
2022-11-15T06:33:04.156Z,3.05
2022-11-15T06:35:32.039Z,2.90
2022-11-15T06:37:59.821Z,3.25
2022-11-15T06:40:27.605Z,3.47
2022-11-15T06:42:55.377Z,3.58
2022-11-15T06:45:23.150Z,3.15
2022-11-15T06:47:50.896Z,3.25
2022-11-15T06:50:18.678Z,2.90
2022-11-15T06:52:46.428Z,3.35
2022-11-15T06:55:14.161Z,3.30
2022-11-15T06:57:41.879Z,3.23
2022-11-15T07:00:09.694Z,3.42
2022-11-15T07:02:37.488Z,3.00
2022-11-15T07:05:05.318Z,3.30
2022-11-15T07:07:33.122Z,2.85
2022-11-15T07:10:00.942Z,3.10
2022-11-15T07:12:28.660Z,3.15
2022-11-15T07:14:56.692Z,3.28
2022-11-15T07:17:24.582Z,3.08
2022-11-15T07:19:52.337Z,3.03
2022-11-15T07:22:20.123Z,2.90
2022-11-15T07:24:47.872Z,2.97
2022-11-15T07:27:15.848Z,2.90
2022-11-15T07:29:43.704Z,3.40
2022-11-15T07:32:11.643Z,3.08
2022-11-15T07:34:39.469Z,3.10
2022-11-15T07:37:07.398Z,3.10
2022-11-15T07:39:35.182Z,3.22
2022-11-15T07:42:20.286Z,3.33
2022-11-15T07:44:48.056Z,3.28
2022-11-15T07:47:15.796Z,3.20
2022-11-15T07:49:43.560Z,3.53
2022-11-15T07:52:11.294Z,3.42
2022-11-15T07:54:39.106Z,3.50
2022-11-15T07:57:08.166Z,3.50
2022-11-15T07:59:36.805Z,3.08
2022-11-15T08:02:04.634Z,3.08
2022-11-15T08:04:32.466Z,3.20
2022-11-15T08:07:00.487Z,3.28
2022-11-15T08:09:28.236Z,3.10
2022-11-15T08:11:56.051Z,3.25
2022-11-15T08:14:24.092Z,3.03
2022-11-15T08:16:51.879Z,2.85
2022-11-15T08:19:19.593Z,3.38
2022-11-15T08:21:47.466Z,2.97
2022-11-15T08:24:15.219Z,3.10
2022-11-15T08:26:43.146Z,3.10
2022-11-15T08:29:10.911Z,2.88
2022-11-15T08:31:39.126Z,3.17
2022-11-15T08:34:06.958Z,2.90
2022-11-15T08:36:41.774Z,2.80
2022-11-15T08:39:13.829Z,3.03
2022-11-15T08:41:41.598Z,2.78
2022-11-15T08:44:09.301Z,2.75
2022-11-15T08:46:37.038Z,2.90
2022-11-15T08:49:04.853Z,3.10
2022-11-15T08:51:32.601Z,2.70
2022-11-15T08:54:00.303Z,3.03
2022-11-15T08:59:20.044Z,2.90
2022-11-15T09:01:47.901Z,3.10
2022-11-15T09:04:15.648Z,2.88
2022-11-15T09:06:43.506Z,2.58
2022-11-15T09:09:11.261Z,3.00
2022-11-15T09:11:39.055Z,2.70
2022-11-15T09:14:06.808Z,2.60
2022-11-15T09:16:35.395Z,2.78
2022-11-15T09:19:06.406Z,2.70
2022-11-15T09:21:38.203Z,2.90
2022-11-15T09:24:06.011Z,2.78
2022-11-15T09:26:33.786Z,2.67
2022-11-15T09:29:02.312Z,3.15
2022-11-15T09:31:30.402Z,2.90
2022-11-15T09:33:58.141Z,3.10
2022-11-15T09:36:25.871Z,2.72
2022-11-15T09:38:53.589Z,2.80
2022-11-15T09:41:21.649Z,3.00
2022-11-15T09:43:49.431Z,2.90
2022-11-15T09:46:17.242Z,3.08
2022-11-15T09:48:44.998Z,2.75
2022-11-15T09:51:12.696Z,2.72
2022-11-15T09:54:18.636Z,2.80
2022-11-15T09:56:28.238Z,2.80
2022-11-15T09:58:55.967Z,2.70
2022-11-15T10:01:23.718Z,2.70
2022-11-15T10:03:51.543Z,2.55
2022-11-15T10:06:19.398Z,2.80
2022-11-15T10:08:47.214Z,2.45
2022-11-15T10:11:37.173Z,2.75
2022-11-15T10:14:02.796Z,2.70
2022-11-15T10:16:30.677Z,2.70
2022-11-15T10:18:58.535Z,2.72
2022-11-15T10:21:26.255Z,2.78
2022-11-15T10:23:53.982Z,2.50
2022-11-15T10:26:21.789Z,2.45
2022-11-15T10:28:49.547Z,2.75
2022-11-15T10:31:17.322Z,2.90
2022-11-15T10:33:45.049Z,2.55
2022-11-15T10:36:12.864Z,2.67
2022-11-15T10:38:40.620Z,2.40
2022-11-15T10:41:08.452Z,2.40
2022-11-15T10:43:36.549Z,2.65
2022-11-15T10:46:24.633Z,2.60
2022-11-15T10:48:52.148Z,2.60
2022-11-15T10:51:19.893Z,2.70
2022-11-15T10:53:47.598Z,2.45
2022-11-15T10:56:16.688Z,2.70
2022-11-15T10:58:44.472Z,2.30
2022-11-15T11:01:12.318Z,2.63
2022-11-15T11:03:40.132Z,2.58
2022-11-15T11:06:07.909Z,2.30
2022-11-15T11:08:35.679Z,2.38
2022-11-15T11:11:03.989Z,2.75
2022-11-15T11:13:32.074Z,2.83
2022-11-15T11:15:59.855Z,2.70
2022-11-15T11:18:28.453Z,2.30
2022-11-15T11:20:56.239Z,2.67
2022-11-15T11:23:24.020Z,2.25
2022-11-15T11:25:51.735Z,2.50
2022-11-15T11:28:19.576Z,2.50
2022-11-15T11:30:47.334Z,2.40
2022-11-15T11:33:15.134Z,2.67
2022-11-15T11:35:43.086Z,2.55
2022-11-15T11:38:10.804Z,2.40
2022-11-15T11:40:38.619Z,2.33
2022-11-15T11:43:06.453Z,2.50
2022-11-15T11:45:34.205Z,2.40
2022-11-15T11:48:02.071Z,2.63
2022-11-15T11:50:29.864Z,2.42
2022-11-15T11:53:03.439Z,2.58
2022-11-15T11:55:31.682Z,2.60
2022-11-15T11:57:59.472Z,2.40
2022-11-15T12:00:28.630Z,2.40
2022-11-15T12:02:56.452Z,2.38
2022-11-15T12:05:24.318Z,2.40
2022-11-15T12:07:52.087Z,2.40
2022-11-15T12:10:19.880Z,2.72
2022-11-15T12:12:47.676Z,2.33
2022-11-15T12:15:15.424Z,2.40
2022-11-15T12:17:43.208Z,2.50
2022-11-15T12:20:11.018Z,2.50
2022-11-15T12:22:39.153Z,2.38
2022-11-15T12:25:06.934Z,2.22
2022-11-15T12:27:34.726Z,2.40
2022-11-15T12:30:02.451Z,2.40
2022-11-15T12:32:30.359Z,2.50
2022-11-15T12:34:58.446Z,2.40
2022-11-15T12:37:26.258Z,2.70
2022-11-15T12:39:54.053Z,2.28
2022-11-15T12:42:21.815Z,2.30
2022-11-15T12:44:49.589Z,2.70
2022-11-15T12:47:20.672Z,2.33
2022-11-15T12:49:51.011Z,2.10
2022-11-15T12:52:18.772Z,2.08
2022-11-15T12:54:46.608Z,2.17
2022-11-15T12:57:14.341Z,2.10
2022-11-15T12:59:42.069Z,2.40
2022-11-15T13:02:09.859Z,2.30
2022-11-15T13:04:37.598Z,2.30
2022-11-15T13:07:05.493Z,2.38
2022-11-15T13:09:33.249Z,2.10
2022-11-15T13:12:02.749Z,2.10
2022-11-15T13:14:30.590Z,1.98
2022-11-15T13:16:58.309Z,2.15
2022-11-15T13:19:26.070Z,2.35
2022-11-15T13:22:11.315Z,2.55
2022-11-15T13:24:39.084Z,2.25
2022-11-15T13:27:07.051Z,2.13
2022-11-15T13:29:34.829Z,2.10
2022-11-15T13:32:07.504Z,2.10
2022-11-15T13:34:51.112Z,2.35
2022-11-15T13:37:20.124Z,2.28
2022-11-15T13:39:47.945Z,2.20
2022-11-15T13:42:15.723Z,2.10
2022-11-15T13:44:43.556Z,2.30
2022-11-15T13:47:14.168Z,2.00
2022-11-15T13:49:41.984Z,2.22
2022-11-15T13:52:09.743Z,2.30
2022-11-15T13:54:37.608Z,2.25
2022-11-15T13:57:05.370Z,2.30
2022-11-15T13:59:33.123Z,2.25
2022-11-15T14:02:01.919Z,2.08
2022-11-15T14:04:30.736Z,2.20
2022-11-15T14:06:58.570Z,2.17
2022-11-15T14:09:26.479Z,2.08
2022-11-15T14:11:54.274Z,2.20
2022-11-15T14:14:22.066Z,2.03
2022-11-15T14:16:49.898Z,2.10
2022-11-15T14:19:17.677Z,2.20
2022-11-15T14:21:45.464Z,2.17
2022-11-15T14:24:13.199Z,2.28
2022-11-15T14:26:41.021Z,2.30
2022-11-15T14:29:08.737Z,2.20
2022-11-15T14:31:41.120Z,2.20
2022-11-15T14:34:11.351Z,2.05
2022-11-15T14:36:39.141Z,2.42
2022-11-15T14:39:07.676Z,1.90
2022-11-15T14:41:35.426Z,2.00
2022-11-15T14:44:03.582Z,2.28
2022-11-15T14:46:31.546Z,2.22
2022-11-15T14:48:59.508Z,2.33
2022-11-15T14:51:27.937Z,2.42
2022-11-15T14:53:56.549Z,2.20
2022-11-15T14:56:24.334Z,2.47
2022-11-15T14:58:52.252Z,2.30
2022-11-15T15:01:20.068Z,2.28
2022-11-15T15:03:48.113Z,2.05
2022-11-15T15:06:18.296Z,2.17
2022-11-15T15:08:49.498Z,1.95
2022-11-15T15:11:17.334Z,1.85
2022-11-15T15:13:45.108Z,1.90
2022-11-15T15:16:12.932Z,1.73
2022-11-15T15:18:41.026Z,1.85
2022-11-15T15:21:08.989Z,1.92
2022-11-15T15:23:36.931Z,1.88
2022-11-15T15:26:04.917Z,1.80
2022-11-15T15:28:34.906Z,1.80
2022-11-15T15:31:02.969Z,1.98
2022-11-15T15:33:30.776Z,2.00
2022-11-15T15:35:58.533Z,1.77
2022-11-15T15:38:26.341Z,1.85
2022-11-15T15:40:54.081Z,2.30
2022-11-15T15:43:21.873Z,1.70
2022-11-15T15:45:49.760Z,1.85
2022-11-15T15:48:17.574Z,1.73
2022-11-15T15:50:45.433Z,1.70
2022-11-15T15:53:13.272Z,1.77
2022-11-15T15:55:41.030Z,2.10
2022-11-15T15:58:09.270Z,1.80
2022-11-15T16:00:37.192Z,2.00
2022-11-15T16:03:05.009Z,1.80
2022-11-15T16:05:32.797Z,1.70
2022-11-15T16:08:00.597Z,1.80
2022-11-15T16:10:28.408Z,2.00
2022-11-15T16:12:56.196Z,1.88
2022-11-15T16:15:23.958Z,2.03
2022-11-15T16:17:51.665Z,2.10
2022-11-15T16:20:19.403Z,1.95
2022-11-15T16:22:47.198Z,2.03
2022-11-15T16:25:14.974Z,2.15
2022-11-15T16:27:46.313Z,1.85
2022-11-15T16:30:14.106Z,1.92
2022-11-15T16:32:42.103Z,1.80
2022-11-15T16:35:09.938Z,1.90
2022-11-15T16:37:37.725Z,1.80
2022-11-15T16:40:05.564Z,1.70
2022-11-15T16:42:35.626Z,1.80
2022-11-15T16:45:03.383Z,1.92
2022-11-15T16:47:31.086Z,1.83
2022-11-15T16:49:58.860Z,2.17
2022-11-15T16:52:36.597Z,2.10
2022-11-15T16:55:04.781Z,2.35
2022-11-15T16:57:32.578Z,2.33
2022-11-15T17:00:00.421Z,2.03
2022-11-15T17:02:30.810Z,2.25
2022-11-15T17:04:58.589Z,2.90
2022-11-15T17:07:26.493Z,2.05
2022-11-15T17:09:54.349Z,2.30
2022-11-15T17:12:22.115Z,2.20
2022-11-15T17:14:49.850Z,1.92
2022-11-15T17:17:17.753Z,2.30
2022-11-15T17:19:45.574Z,2.40
2022-11-15T17:22:13.339Z,2.33
2022-11-15T17:24:41.249Z,2.40
2022-11-15T17:27:09.146Z,2.17
2022-11-15T17:29:36.925Z,2.00
2022-11-15T17:32:04.838Z,2.50
2022-11-15T17:34:32.658Z,2.25
2022-11-15T17:37:00.418Z,2.22
2022-11-15T17:39:28.127Z,2.40
2022-11-15T17:41:56.016Z,2.30
2022-11-15T17:44:23.817Z,2.40
2022-11-15T17:46:51.608Z,2.33
2022-11-15T17:49:19.360Z,2.47
2022-11-15T17:51:49.980Z,2.25
2022-11-15T17:54:17.951Z,2.15
2022-11-15T17:56:45.760Z,2.35
2022-11-15T17:59:17.214Z,2.58
2022-11-15T18:01:48.145Z,2.70
2022-11-15T18:04:16.030Z,2.45
2022-11-15T18:06:43.896Z,2.60
2022-11-15T18:09:12.253Z,2.60
2022-11-15T18:11:40.095Z,2.42
2022-11-15T18:14:07.889Z,2.65
2022-11-15T18:16:35.726Z,2.60
2022-11-15T18:19:08.692Z,3.00
2022-11-15T18:21:56.171Z,2.75
2022-11-15T18:24:24.246Z,2.70
2022-11-15T18:26:52.050Z,2.60
2022-11-15T18:29:19.836Z,2.53
2022-11-15T18:31:50.107Z,2.97
2022-11-15T18:34:17.838Z,2.70
2022-11-15T18:36:46.494Z,2.78
2022-11-15T18:39:16.675Z,2.72
2022-11-15T18:41:44.431Z,2.55
2022-11-15T18:44:12.191Z,3.10
2022-11-15T18:46:40.835Z,2.80
2022-11-15T18:49:08.851Z,2.90
2022-11-15T18:51:36.714Z,2.65
2022-11-15T18:54:04.604Z,2.50
2022-11-15T18:56:32.391Z,2.55
2022-11-15T18:59:00.292Z,2.50
2022-11-15T19:01:28.166Z,2.80
2022-11-15T19:03:56.054Z,2.63
2022-11-15T19:06:23.890Z,2.22
2022-11-15T19:08:51.665Z,2.92
2022-11-15T19:11:19.445Z,2.60
2022-11-15T19:13:47.444Z,2.63
2022-11-15T19:16:15.271Z,2.70
2022-11-15T19:18:44.196Z,2.30
2022-11-15T19:21:14.891Z,2.75
2022-11-15T19:23:43.880Z,2.92
2022-11-15T19:26:12.580Z,2.20
2022-11-15T19:28:40.613Z,2.60
2022-11-15T19:31:08.506Z,2.85
2022-11-15T19:33:36.401Z,3.05
2022-11-15T19:36:04.149Z,2.88
2022-11-15T19:38:31.928Z,2.95
2022-11-15T19:40:59.785Z,3.13
2022-11-15T19:43:27.586Z,3.00
2022-11-15T19:46:00.972Z,2.65
2022-11-15T19:48:29.933Z,2.85
2022-11-15T19:50:58.848Z,3.60
2022-11-15T19:53:30.414Z,2.90
2022-11-15T19:56:01.408Z,3.10
2022-11-15T19:58:29.367Z,2.88
2022-11-15T20:00:57.157Z,3.15
2022-11-15T20:03:25.552Z,3.08
2022-11-15T20:05:53.383Z,3.15
2022-11-15T20:08:21.117Z,2.97
2022-11-15T20:10:48.894Z,3.17
2022-11-15T20:13:16.668Z,3.40
2022-11-15T20:15:44.475Z,3.25
2022-11-15T20:18:12.330Z,3.03
2022-11-15T20:20:40.194Z,3.20
2022-11-15T20:23:07.989Z,2.83
2022-11-15T20:25:37.959Z,3.38
2022-11-15T20:28:05.986Z,2.97
2022-11-15T20:30:35.734Z,2.90
2022-11-15T20:33:04.796Z,3.30
2022-11-15T20:35:32.573Z,3.10
2022-11-15T20:38:00.505Z,3.10
2022-11-15T20:40:28.237Z,3.22
2022-11-15T20:42:56.117Z,3.08
2022-11-15T20:45:23.996Z,3.05
2022-11-15T20:47:51.753Z,3.03
2022-11-15T20:50:41.161Z,3.35
2022-11-15T20:53:07.877Z,3.00
2022-11-15T20:55:35.662Z,3.28
2022-11-15T20:58:03.618Z,3.13
2022-11-15T21:00:31.402Z,3.35
2022-11-15T21:02:59.202Z,2.88
2022-11-15T21:05:27.199Z,3.25
2022-11-15T21:07:55.009Z,3.40
2022-11-15T21:10:40.626Z,3.10
2022-11-15T21:13:08.344Z,3.30
2022-11-15T21:15:36.111Z,3.70
2022-11-15T21:18:03.891Z,3.47
2022-11-15T21:20:31.689Z,3.35
2022-11-15T21:22:59.388Z,3.63
2022-11-15T21:25:27.137Z,3.30
2022-11-15T21:27:54.854Z,3.60
2022-11-15T21:30:22.571Z,3.20
2022-11-15T21:32:50.439Z,3.60
2022-11-15T21:35:18.254Z,3.20
2022-11-15T21:37:46.047Z,3.60
2022-11-15T21:40:13.771Z,3.42
2022-11-15T21:42:41.584Z,3.50
2022-11-15T21:45:09.341Z,3.38
2022-11-15T21:47:37.803Z,3.42
2022-11-15T21:50:06.197Z,3.50
2022-11-15T21:52:33.951Z,3.63
2022-11-15T21:55:01.799Z,3.67
2022-11-15T21:57:30.252Z,3.60
2022-11-15T22:00:17.764Z,3.58
2022-11-15T22:02:45.622Z,3.33
2022-11-15T22:05:13.559Z,3.35
2022-11-15T22:07:41.294Z,3.38
2022-11-15T22:10:10.063Z,3.45
2022-11-15T22:12:37.964Z,3.30
2022-11-15T22:15:05.806Z,3.20
2022-11-15T22:17:47.343Z,3.85
2022-11-15T22:20:42.567Z,3.85
2022-11-15T22:23:02.805Z,3.70
2022-11-15T22:25:32.863Z,3.80
2022-11-15T22:28:00.624Z,3.33
2022-11-15T22:30:28.352Z,3.97
2022-11-15T22:32:56.149Z,4.05
2022-11-15T22:35:23.836Z,4.20
2022-11-15T22:37:52.976Z,4.60
2022-11-15T22:40:20.646Z,4.55
2022-11-15T22:42:48.321Z,4.13
2022-11-15T22:45:16.108Z,4.38
2022-11-15T22:47:43.766Z,4.67
2022-11-15T22:50:11.581Z,4.47
2022-11-15T22:52:39.259Z,4.20
2022-11-15T22:55:06.976Z,4.40
2022-11-15T22:57:34.654Z,4.13
2022-11-15T23:00:02.376Z,4.38
2022-11-15T23:02:30.583Z,3.90
2022-11-15T23:04:58.403Z,4.38
2022-11-15T23:07:26.799Z,4.35
2022-11-15T23:09:55.255Z,4.68
2022-11-15T23:12:40.444Z,4.55
2022-11-15T23:15:08.143Z,4.30
2022-11-15T23:17:35.802Z,4.18
2022-11-15T23:20:16.675Z,3.92
2022-11-15T23:22:51.287Z,4.10
2022-11-15T23:25:21.371Z,4.35
2022-11-15T23:27:49.084Z,4.40
2022-11-15T23:30:48.923Z,4.68
2022-11-15T23:33:48.866Z,4.30
2022-11-15T23:36:17.133Z,4.57
2022-11-15T23:38:44.822Z,4.55
2022-11-15T23:41:12.531Z,4.75
2022-11-15T23:43:40.199Z,4.72
2022-11-15T23:46:07.998Z,4.53
2022-11-15T23:48:35.847Z,4.72
2022-11-15T23:51:03.601Z,4.50
2022-11-15T23:53:31.284Z,4.47
2022-11-15T23:55:59.175Z,4.63
2022-11-15T23:58:26.883Z,4.40
