createdAt,value
2023-04-25T00:02:10.850Z,9.30
2023-04-25T00:04:40.131Z,9.30
2023-04-25T00:07:08.695Z,9.30
2023-04-25T00:09:38.576Z,9.30
2023-04-25T00:12:07.474Z,9.30
2023-04-25T00:14:36.453Z,9.30
2023-04-25T00:17:05.339Z,9.30
2023-04-25T00:19:33.633Z,9.20
2023-04-25T00:22:01.985Z,9.30
2023-04-25T00:24:30.265Z,9.30
2023-04-25T00:27:00.021Z,9.30
2023-04-25T00:29:28.352Z,9.30
2023-04-25T00:31:56.683Z,9.30
2023-04-25T00:34:25.137Z,9.30
2023-04-25T00:36:53.479Z,9.30
2023-04-25T00:39:21.849Z,9.20
2023-04-25T00:41:54.132Z,9.20
2023-04-25T00:44:24.473Z,9.20
2023-04-25T00:46:53.880Z,9.10
2023-04-25T00:49:22.209Z,9.10
2023-04-25T00:51:50.676Z,9.00
2023-04-25T00:54:19.257Z,9.00
2023-04-25T00:56:47.613Z,9.00
2023-04-25T00:59:17.306Z,9.00
2023-04-25T01:01:47.889Z,9.00
2023-04-25T01:04:16.396Z,9.10
2023-04-25T01:06:44.906Z,9.10
2023-04-25T01:09:14.415Z,9.10
2023-04-25T01:11:42.775Z,9.10
2023-04-25T01:14:11.094Z,9.10
2023-04-25T01:16:39.574Z,9.10
2023-04-25T01:19:13.184Z,9.10
2023-04-25T01:21:42.974Z,9.20
2023-04-25T01:24:11.599Z,9.10
2023-04-25T01:26:41.041Z,9.20
2023-04-25T01:29:10.054Z,9.10
2023-04-25T01:31:39.130Z,9.00
2023-04-25T01:34:08.262Z,8.90
2023-04-25T01:36:37.129Z,9.00
2023-04-25T01:39:07.239Z,8.90
2023-04-25T01:41:36.359Z,8.90
2023-04-25T01:44:05.825Z,9.00
2023-04-25T01:46:36.667Z,9.00
2023-04-25T01:49:06.838Z,9.00
2023-04-25T01:51:35.637Z,8.80
2023-04-25T01:54:04.087Z,8.80
2023-04-25T01:56:34.994Z,8.70
2023-04-25T01:59:04.980Z,8.70
2023-04-25T02:01:52.028Z,8.60
2023-04-25T02:04:27.871Z,8.60
2023-04-25T02:06:57.105Z,8.40
2023-04-25T02:09:31.404Z,8.30
2023-04-25T02:12:02.896Z,8.10
2023-04-25T02:14:50.919Z,8.10
2023-04-25T02:17:28.376Z,8.00
2023-04-25T02:19:56.878Z,7.80
2023-04-25T02:22:25.771Z,7.80
2023-04-25T02:24:56.031Z,7.80
2023-04-25T02:27:25.883Z,7.80
2023-04-25T02:29:54.177Z,7.90
2023-04-25T02:32:22.621Z,7.90
2023-04-25T02:34:51.381Z,8.00
2023-04-25T02:37:19.743Z,8.00
2023-04-25T02:39:48.016Z,8.00
2023-04-25T02:42:16.443Z,8.00
2023-04-25T02:44:46.260Z,8.10
2023-04-25T02:47:14.775Z,8.10
2023-04-25T02:49:45.041Z,7.90
2023-04-25T02:52:16.171Z,7.90
2023-04-25T02:54:46.889Z,7.90
2023-04-25T02:57:15.792Z,7.90
2023-04-25T02:59:45.500Z,7.90
2023-04-25T03:02:13.999Z,7.90
2023-04-25T03:04:42.553Z,8.00
2023-04-25T03:07:11.121Z,8.00
2023-04-25T03:09:39.490Z,8.00
2023-04-25T03:12:10.462Z,8.10
2023-04-25T03:14:38.790Z,8.10
2023-04-25T03:17:08.474Z,8.10
2023-04-25T03:19:37.704Z,8.20
2023-04-25T03:22:06.055Z,8.10
2023-04-25T03:24:34.520Z,8.10
2023-04-25T03:27:02.818Z,8.00
2023-04-25T03:29:31.352Z,7.90
2023-04-25T03:32:01.960Z,8.00
2023-04-25T03:34:31.837Z,8.00
2023-04-25T03:37:00.164Z,8.10
2023-04-25T03:39:28.600Z,8.10
2023-04-25T03:41:58.240Z,8.00
2023-04-25T03:44:26.667Z,8.10
2023-04-25T03:46:55.018Z,8.00
2023-04-25T03:49:23.386Z,7.90
2023-04-25T03:52:05.135Z,7.80
2023-04-25T03:54:40.212Z,7.80
2023-04-25T03:57:20.874Z,7.70
2023-04-25T03:59:49.393Z,7.80
2023-04-25T04:02:18.308Z,7.90
2023-04-25T04:04:47.549Z,7.90
2023-04-25T04:07:18.193Z,8.00
2023-04-25T04:09:49.281Z,8.00
2023-04-25T04:12:25.677Z,8.00
2023-04-25T04:14:54.136Z,8.00
2023-04-25T04:17:22.818Z,8.00
2023-04-25T04:19:52.644Z,7.80
2023-04-25T04:22:24.009Z,7.70
2023-04-25T04:24:55.277Z,7.60
2023-04-25T04:27:41.537Z,7.70
2023-04-25T04:30:30.380Z,7.80
2023-04-25T04:33:01.954Z,7.60
2023-04-25T04:35:31.235Z,7.40
2023-04-25T04:38:00.905Z,7.50
2023-04-25T04:40:33.786Z,7.70
2023-04-25T04:43:14.316Z,7.60
2023-04-25T04:45:57.253Z,7.60
2023-04-25T04:48:54.698Z,7.60
2023-04-25T04:51:42.215Z,7.50
2023-04-25T04:54:30.246Z,7.50
2023-04-25T04:57:21.996Z,7.40
2023-04-25T05:00:12.058Z,7.30
2023-04-25T05:02:55.542Z,7.30
2023-04-25T05:05:53.143Z,7.30
2023-04-25T05:08:44.711Z,7.30
2023-04-25T05:11:27.112Z,7.20
2023-04-25T05:14:17.948Z,7.20
2023-04-25T05:16:51.555Z,7.20
2023-04-25T05:19:43.385Z,7.20
2023-04-25T05:22:19.820Z,7.30
2023-04-25T05:24:57.542Z,7.20
2023-04-25T05:27:35.691Z,7.20
2023-04-25T05:30:04.138Z,7.30
2023-04-25T05:32:38.402Z,7.40
2023-04-25T05:35:08.034Z,7.40
2023-04-25T05:37:43.632Z,7.40
2023-04-25T05:40:14.469Z,7.50
2023-04-25T05:42:50.021Z,7.60
2023-04-25T05:45:24.167Z,7.50
2023-04-25T05:48:11.292Z,7.50
2023-04-25T05:50:59.200Z,7.60
2023-04-25T05:53:47.816Z,7.70
2023-04-25T05:56:17.068Z,7.80
2023-04-25T05:58:51.094Z,7.90
2023-04-25T06:01:19.599Z,8.00
2023-04-25T06:03:48.348Z,8.00
2023-04-25T06:06:19.512Z,8.00
2023-04-25T06:08:48.692Z,8.10
2023-04-25T06:11:17.020Z,8.20
2023-04-25T06:13:45.409Z,8.20
2023-04-25T06:16:15.737Z,8.30
2023-04-25T06:18:44.249Z,8.30
2023-04-25T06:21:12.596Z,8.40
2023-04-25T06:23:40.980Z,8.20
2023-04-25T06:26:11.858Z,8.10
2023-04-25T06:28:42.820Z,8.10
2023-04-25T06:31:11.539Z,8.10
2023-04-25T06:33:43.932Z,8.10
2023-04-25T06:36:12.331Z,8.10
2023-04-25T06:38:41.754Z,8.20
2023-04-25T06:41:10.170Z,8.30
2023-04-25T06:43:39.200Z,8.40
2023-04-25T06:46:15.753Z,8.40
2023-04-25T06:48:48.733Z,8.30
2023-04-25T06:51:20.506Z,8.30
2023-04-25T06:53:50.803Z,8.30
2023-04-25T06:56:29.367Z,8.40
2023-04-25T06:59:04.314Z,8.40
2023-04-25T07:01:36.336Z,8.40
2023-04-25T07:04:09.663Z,8.50
2023-04-25T07:06:43.641Z,8.40
2023-04-25T07:09:13.801Z,8.30
2023-04-25T07:11:44.908Z,8.50
2023-04-25T07:14:13.310Z,8.60
2023-04-25T07:16:42.874Z,8.80
2023-04-25T07:19:13.958Z,8.70
2023-04-25T07:21:42.558Z,8.60
2023-04-25T07:24:10.886Z,8.70
2023-04-25T07:26:46.651Z,8.70
2023-04-25T07:29:24.856Z,8.90
2023-04-25T07:31:54.017Z,9.10
2023-04-25T07:34:25.030Z,8.90
2023-04-25T07:36:53.633Z,9.10
2023-04-25T07:39:24.192Z,9.10
2023-04-25T07:41:55.232Z,9.20
2023-04-25T07:44:27.602Z,9.60
2023-04-25T07:46:56.319Z,9.80
2023-04-25T07:49:26.097Z,10.10
2023-04-25T07:51:54.519Z,10.50
2023-04-25T07:54:23.235Z,10.90
2023-04-25T07:56:59.137Z,11.00
2023-04-25T07:59:31.086Z,11.20
2023-04-25T08:02:03.437Z,11.30
2023-04-25T08:04:33.722Z,11.40
2023-04-25T08:07:07.428Z,11.50
2023-04-25T08:09:48.924Z,11.50
2023-04-25T08:12:25.206Z,11.40
2023-04-25T08:14:54.281Z,11.60
2023-04-25T08:17:25.336Z,11.70
2023-04-25T08:19:56.405Z,11.80
2023-04-25T08:22:28.849Z,11.60
2023-04-25T08:25:13.894Z,11.70
2023-04-25T08:27:44.140Z,11.30
2023-04-25T08:30:13.711Z,11.10
2023-04-25T08:32:43.661Z,11.00
2023-04-25T08:35:34.121Z,10.90
2023-04-25T08:38:03.249Z,10.80
2023-04-25T08:40:38.982Z,10.60
2023-04-25T08:43:15.963Z,10.40
2023-04-25T08:45:45.354Z,10.20
2023-04-25T08:48:20.974Z,10.10
2023-04-25T08:50:53.860Z,10.60
2023-04-25T08:53:28.290Z,10.70
2023-04-25T08:56:00.175Z,10.50
2023-04-25T08:58:30.486Z,10.90
2023-04-25T09:00:59.018Z,10.60
2023-04-25T09:03:30.449Z,10.90
2023-04-25T09:06:00.922Z,10.90
2023-04-25T09:08:29.382Z,10.60
2023-04-25T09:10:57.796Z,10.30
2023-04-25T09:13:30.656Z,10.40
2023-04-25T09:16:23.255Z,10.70
2023-04-25T09:19:37.484Z,10.90
2023-04-25T09:22:16.052Z,10.60
2023-04-25T09:24:47.020Z,10.10
2023-04-25T09:27:21.532Z,9.50
2023-04-25T09:29:59.863Z,9.20
2023-04-25T09:32:30.769Z,8.90
2023-04-25T09:35:00.331Z,8.80
2023-04-25T09:37:32.907Z,8.70
2023-04-25T09:40:10.988Z,8.80
2023-04-25T09:42:53.041Z,9.10
2023-04-25T09:45:22.178Z,9.30
2023-04-25T09:47:52.680Z,9.80
2023-04-25T09:50:26.808Z,10.00
2023-04-25T09:53:08.073Z,10.30
2023-04-25T09:56:13.408Z,10.30
2023-04-25T09:58:43.146Z,10.50
2023-04-25T10:01:13.819Z,10.90
2023-04-25T10:04:01.761Z,11.40
2023-04-25T10:06:55.780Z,11.70
2023-04-25T10:09:30.488Z,12.00
2023-04-25T10:11:59.892Z,11.80
2023-04-25T10:14:29.602Z,11.60
2023-04-25T10:16:59.319Z,11.60
2023-04-25T10:19:28.283Z,11.90
2023-04-25T10:22:03.383Z,12.60
2023-04-25T10:24:33.374Z,12.90
2023-04-25T10:27:02.717Z,13.00
2023-04-25T10:29:31.280Z,13.20
2023-04-25T10:31:59.898Z,12.90
2023-04-25T10:34:42.116Z,12.70
2023-04-25T10:37:13.582Z,12.10
2023-04-25T10:39:44.767Z,11.80
2023-04-25T10:45:08.535Z,10.90
2023-04-25T10:47:37.894Z,10.30
2023-04-25T10:50:10.992Z,9.80
2023-04-25T10:52:41.169Z,9.60
2023-04-25T10:55:11.284Z,9.50
2023-04-25T10:57:41.742Z,9.70
2023-04-25T11:00:18.425Z,10.10
2023-04-25T11:02:48.533Z,10.40
2023-04-25T11:05:28.486Z,10.80
2023-04-25T11:08:07.206Z,10.90
2023-04-25T11:10:37.929Z,11.20
2023-04-25T11:13:06.712Z,11.40
2023-04-25T11:15:35.058Z,11.60
2023-04-25T11:18:04.182Z,11.90
2023-04-25T11:20:32.624Z,12.00
2023-04-25T11:25:31.319Z,11.90
2023-04-25T11:28:02.257Z,11.90
2023-04-25T11:30:31.622Z,11.70
2023-04-25T11:33:00.405Z,11.60
2023-04-25T11:35:29.059Z,11.90
2023-04-25T11:37:57.409Z,12.20
2023-04-25T11:40:26.063Z,12.30
2023-04-25T11:42:54.954Z,12.40
2023-04-25T11:45:25.794Z,12.60
2023-04-25T11:47:54.560Z,12.50
2023-04-25T11:50:22.847Z,12.90
2023-04-25T11:52:51.447Z,13.30
2023-04-25T11:55:21.261Z,13.30
2023-04-25T11:57:51.485Z,13.10
2023-04-25T12:00:22.005Z,13.00
2023-04-25T12:02:55.892Z,13.00
2023-04-25T12:05:32.554Z,13.10
2023-04-25T12:08:13.900Z,13.00
2023-04-25T12:10:43.948Z,12.50
2023-04-25T12:13:26.082Z,12.60
2023-04-25T12:15:57.528Z,12.60
2023-04-25T12:18:28.470Z,12.30
2023-04-25T12:20:57.390Z,12.20
2023-04-25T12:23:29.926Z,12.30
2023-04-25T12:25:58.732Z,12.70
2023-04-25T12:28:29.013Z,13.00
2023-04-25T12:31:02.926Z,13.00
2023-04-25T12:33:34.222Z,13.20
2023-04-25T12:36:06.457Z,13.10
2023-04-25T12:38:38.643Z,12.90
2023-04-25T12:41:07.246Z,12.50
2023-04-25T12:43:35.682Z,12.60
2023-04-25T12:46:04.103Z,12.40
2023-04-25T12:48:33.974Z,11.80
2023-04-25T12:51:02.427Z,11.30
2023-04-25T12:53:32.274Z,11.00
2023-04-25T12:56:02.085Z,11.00
2023-04-25T12:58:30.561Z,10.80
2023-04-25T13:00:59.334Z,10.80
2023-04-25T13:03:27.855Z,10.70
2023-04-25T13:05:58.059Z,10.50
2023-04-25T13:08:26.444Z,10.80
2023-04-25T13:10:54.819Z,11.00
2023-04-25T13:13:23.488Z,11.30
2023-04-25T13:15:51.983Z,11.60
2023-04-25T13:18:21.194Z,11.50
2023-04-25T13:20:51.923Z,11.50
2023-04-25T13:23:22.326Z,11.50
2023-04-25T13:25:51.193Z,11.40
2023-04-25T13:28:19.616Z,11.40
2023-04-25T13:30:48.996Z,11.20
2023-04-25T13:33:17.451Z,11.20
2023-04-25T13:35:47.833Z,11.60
2023-04-25T13:38:16.221Z,11.90
2023-04-25T13:40:46.572Z,12.20
2023-04-25T13:43:14.982Z,12.70
2023-04-25T13:45:43.410Z,13.20
2023-04-25T13:48:11.760Z,13.50
2023-04-25T13:50:40.133Z,13.50
2023-04-25T13:53:08.555Z,12.90
2023-04-25T13:55:37.664Z,12.70
2023-04-25T13:58:09.115Z,12.40
2023-04-25T14:00:40.950Z,12.30
2023-04-25T14:03:09.572Z,12.40
2023-04-25T14:05:39.909Z,12.40
2023-04-25T14:08:09.874Z,12.70
2023-04-25T14:10:39.106Z,12.90
2023-04-25T14:13:10.803Z,12.70
2023-04-25T14:15:39.573Z,12.50
2023-04-25T14:18:08.212Z,12.40
2023-04-25T14:20:36.714Z,12.40
2023-04-25T14:23:05.763Z,12.30
2023-04-25T14:25:34.316Z,12.20
2023-04-25T14:28:02.743Z,12.20
2023-04-25T14:30:32.574Z,12.00
2023-04-25T14:33:01.226Z,11.80
2023-04-25T14:35:29.610Z,11.90
2023-04-25T14:37:57.988Z,12.00
2023-04-25T14:40:26.500Z,12.20
2023-04-25T14:42:55.318Z,12.60
2023-04-25T14:45:23.744Z,13.00
2023-04-25T14:47:53.592Z,13.20
2023-04-25T14:50:22.320Z,13.20
2023-04-25T14:52:50.979Z,13.20
2023-04-25T14:55:21.755Z,13.00
2023-04-25T14:57:50.126Z,12.90
2023-04-25T15:00:20.553Z,12.70
2023-04-25T15:02:49.309Z,12.70
2023-04-25T15:05:19.638Z,12.60
2023-04-25T15:07:48.759Z,12.50
2023-04-25T15:10:17.556Z,12.50
2023-04-25T15:12:47.742Z,12.60
2023-04-25T15:15:25.819Z,12.60
2023-04-25T15:17:58.720Z,12.70
2023-04-25T15:20:29.170Z,12.80
2023-04-25T15:22:57.997Z,12.70
2023-04-25T15:25:26.770Z,12.40
2023-04-25T15:27:55.883Z,12.20
2023-04-25T15:30:24.251Z,12.10
2023-04-25T15:32:52.720Z,12.40
2023-04-25T15:35:21.081Z,12.30
2023-04-25T15:37:51.505Z,12.20
2023-04-25T15:40:19.851Z,12.10
2023-04-25T15:42:51.574Z,11.90
2023-04-25T15:45:21.619Z,11.90
2023-04-25T15:47:51.435Z,11.90
2023-04-25T15:50:20.420Z,11.60
2023-04-25T15:52:51.771Z,11.40
2023-04-25T15:55:21.733Z,11.40
2023-04-25T15:57:51.225Z,11.20
2023-04-25T16:00:22.158Z,11.20
2023-04-25T16:02:50.888Z,11.50
2023-04-25T16:05:19.590Z,11.60
2023-04-25T16:07:48.356Z,11.70
2023-04-25T16:10:21.349Z,11.60
2023-04-25T16:12:50.549Z,11.20
2023-04-25T16:15:19.592Z,11.00
2023-04-25T16:17:47.995Z,11.00
2023-04-25T16:20:16.581Z,11.10
2023-04-25T16:22:45.435Z,11.20
2023-04-25T16:25:13.751Z,11.40
2023-04-25T16:27:43.477Z,11.60
2023-04-25T16:30:14.091Z,11.80
2023-04-25T16:32:45.222Z,11.70
2023-04-25T16:35:14.116Z,11.70
2023-04-25T16:37:42.456Z,11.80
2023-04-25T16:40:11.359Z,11.60
2023-04-25T16:42:39.688Z,11.50
2023-04-25T16:45:11.000Z,11.50
2023-04-25T16:47:39.495Z,11.60
2023-04-25T16:50:08.991Z,11.60
2023-04-25T16:52:37.859Z,11.70
2023-04-25T16:55:08.102Z,11.50
2023-04-25T16:57:37.433Z,11.50
2023-04-25T17:00:09.680Z,11.40
2023-04-25T17:02:39.648Z,11.30
2023-04-25T17:05:08.784Z,11.20
2023-04-25T17:07:37.128Z,11.10
2023-04-25T17:10:06.653Z,10.80
2023-04-25T17:12:35.059Z,10.50
2023-04-25T17:15:03.451Z,10.40
2023-04-25T17:17:33.072Z,10.30
2023-04-25T17:20:04.237Z,10.20
2023-04-25T17:22:32.815Z,10.30
2023-04-25T17:25:01.144Z,10.10
2023-04-25T17:27:29.561Z,10.10
2023-04-25T17:29:58.014Z,10.10
2023-04-25T17:32:26.859Z,10.00
2023-04-25T17:34:55.636Z,10.00
2023-04-25T17:37:27.720Z,10.20
2023-04-25T17:39:56.112Z,10.40
2023-04-25T17:42:24.719Z,10.40
2023-04-25T17:44:54.802Z,10.30
2023-04-25T17:47:23.588Z,10.50
2023-04-25T17:49:52.060Z,10.60
2023-04-25T17:52:20.515Z,10.70
2023-04-25T17:54:50.171Z,10.70
2023-04-25T17:57:18.720Z,10.70
2023-04-25T17:59:47.031Z,10.60
2023-04-25T18:02:16.651Z,10.50
2023-04-25T18:04:45.240Z,10.60
2023-04-25T18:07:13.562Z,10.40
2023-04-25T18:09:41.852Z,10.50
2023-04-25T18:12:11.718Z,10.60
2023-04-25T18:14:40.151Z,10.40
2023-04-25T18:17:08.990Z,10.50
2023-04-25T18:19:37.544Z,10.50
2023-04-25T18:22:06.279Z,10.60
2023-04-25T18:24:34.715Z,10.50
2023-04-25T18:27:05.869Z,10.40
2023-04-25T18:29:37.401Z,10.40
2023-04-25T18:32:06.318Z,10.50
2023-04-25T18:34:35.190Z,10.50
2023-04-25T18:37:03.598Z,10.50
2023-04-25T18:39:31.989Z,10.40
2023-04-25T18:42:05.688Z,10.30
2023-04-25T18:44:39.973Z,9.80
2023-04-25T18:47:08.901Z,9.40
2023-04-25T18:49:37.726Z,9.30
2023-04-25T18:52:08.553Z,9.00
2023-04-25T18:54:37.037Z,8.80
2023-04-25T18:57:06.117Z,8.80
2023-04-25T18:59:36.198Z,8.80
2023-04-25T19:02:05.477Z,8.70
2023-04-25T19:04:34.495Z,8.50
2023-04-25T19:07:04.079Z,8.40
2023-04-25T19:09:32.556Z,8.20
2023-04-25T19:12:01.777Z,8.20
2023-04-25T19:14:30.124Z,8.20
2023-04-25T19:17:00.475Z,8.00
2023-04-25T19:19:29.109Z,7.90
2023-04-25T19:21:58.722Z,7.80
2023-04-25T19:24:27.130Z,7.60
2023-04-25T19:26:55.458Z,7.60
2023-04-25T19:29:24.997Z,7.40
2023-04-25T19:31:54.321Z,7.40
2023-04-25T19:34:24.630Z,7.40
2023-04-25T19:36:54.306Z,7.20
2023-04-25T19:39:23.796Z,7.30
2023-04-25T19:41:52.202Z,7.10
2023-04-25T19:44:20.955Z,7.10
2023-04-25T19:46:49.890Z,7.00
2023-04-25T19:49:18.387Z,7.00
2023-04-25T19:51:48.093Z,6.90
2023-04-25T19:54:16.493Z,6.70
2023-04-25T19:56:44.804Z,6.50
2023-04-25T19:59:13.084Z,6.40
2023-04-25T20:01:41.624Z,6.50
2023-04-25T20:04:10.081Z,6.50
2023-04-25T20:06:38.403Z,6.40
2023-04-25T20:09:09.510Z,6.30
2023-04-25T20:11:37.943Z,6.30
2023-04-25T20:14:06.473Z,6.40
2023-04-25T20:16:34.919Z,6.40
2023-04-25T20:19:04.324Z,6.30
2023-04-25T20:21:34.112Z,6.30
2023-04-25T20:24:02.517Z,6.40
2023-04-25T20:26:33.907Z,6.30
2023-04-25T20:29:02.847Z,6.10
2023-04-25T20:31:31.986Z,6.00
2023-04-25T20:34:00.941Z,6.00
2023-04-25T20:36:29.708Z,5.90
2023-04-25T20:38:58.056Z,5.90
2023-04-25T20:41:26.434Z,5.90
2023-04-25T20:43:56.930Z,5.90
2023-04-25T20:46:25.452Z,5.80
2023-04-25T20:48:54.219Z,5.80
2023-04-25T20:51:22.968Z,5.80
2023-04-25T20:53:51.302Z,5.90
2023-04-25T20:56:20.676Z,5.80
2023-04-25T20:58:49.093Z,5.80
2023-04-25T21:01:18.981Z,5.80
2023-04-25T21:03:48.875Z,5.70
2023-04-25T21:06:17.485Z,5.70
2023-04-25T21:08:46.356Z,5.60
2023-04-25T21:11:15.392Z,5.60
2023-04-25T21:13:43.672Z,5.50
2023-04-25T21:16:12.182Z,5.50
2023-04-25T21:18:41.874Z,5.40
2023-04-25T21:21:10.320Z,5.30
2023-04-25T21:23:38.723Z,5.20
2023-04-25T21:26:07.156Z,5.30
2023-04-25T21:28:35.472Z,5.30
2023-04-25T21:31:04.157Z,5.30
2023-04-25T21:33:32.620Z,5.20
2023-04-25T21:36:02.337Z,5.30
2023-04-25T21:38:30.666Z,5.20
2023-04-25T21:40:59.045Z,5.10
2023-04-25T21:43:27.355Z,5.10
2023-04-25T21:46:20.860Z,5.00
2023-04-25T21:48:44.034Z,5.00
2023-04-25T21:51:13.740Z,4.90
2023-04-25T21:53:42.299Z,4.90
2023-04-25T21:56:12.015Z,4.80
2023-04-25T21:58:40.616Z,4.70
2023-04-25T22:01:09.871Z,4.60
2023-04-25T22:03:38.327Z,4.60
2023-04-25T22:06:07.057Z,4.60
2023-04-25T22:08:36.739Z,4.60
2023-04-25T22:11:07.105Z,4.40
2023-04-25T22:13:35.818Z,4.40
2023-04-25T22:16:04.662Z,4.40
2023-04-25T22:18:33.191Z,4.20
2023-04-25T22:21:02.408Z,4.10
2023-04-25T22:23:30.768Z,4.00
2023-04-25T22:26:00.447Z,4.00
2023-04-25T22:28:28.707Z,3.90
2023-04-25T22:30:57.278Z,3.80
2023-04-25T22:33:25.973Z,3.80
2023-04-25T22:35:54.250Z,3.70
2023-04-25T22:38:22.528Z,3.70
2023-04-25T22:40:50.776Z,3.60
2023-04-25T22:43:20.814Z,3.60
2023-04-25T22:45:49.833Z,3.60
2023-04-25T22:48:18.282Z,3.60
2023-04-25T22:50:46.580Z,3.50
2023-04-25T22:53:14.832Z,3.60
2023-04-25T22:55:44.290Z,3.50
2023-04-25T22:58:12.614Z,3.40
2023-04-25T23:00:42.718Z,3.40
2023-04-25T23:03:11.134Z,3.30
2023-04-25T23:05:39.462Z,3.30
2023-04-25T23:08:07.719Z,3.30
2023-04-25T23:10:37.012Z,3.30
2023-04-25T23:13:05.344Z,3.20
2023-04-25T23:15:34.786Z,3.20
2023-04-25T23:18:04.670Z,3.10
2023-04-25T23:20:33.688Z,3.10
2023-04-25T23:23:02.020Z,3.00
2023-04-25T23:25:30.369Z,3.00
2023-04-25T23:27:58.647Z,2.90
2023-04-25T23:30:27.209Z,2.90
2023-04-25T23:32:55.909Z,2.80
2023-04-25T23:35:27.553Z,2.90
2023-04-25T23:37:56.227Z,2.80
2023-04-25T23:40:24.808Z,2.80
2023-04-25T23:42:53.139Z,2.80
2023-04-25T23:45:21.718Z,2.70
2023-04-25T23:47:50.111Z,2.70
2023-04-25T23:50:18.496Z,2.70
2023-04-25T23:52:48.231Z,2.60
2023-04-25T23:55:16.595Z,2.60
2023-04-25T23:57:45.106Z,2.60
