createdAt,value
2022-08-23T00:03:26.536Z,9.40
2022-08-23T00:08:30.116Z,8.60
2022-08-23T00:13:47.262Z,9.80
2022-08-23T00:18:51.160Z,10.20
2022-08-23T00:23:53.925Z,11.00
2022-08-23T00:28:58.103Z,8.80
2022-08-23T00:34:01.083Z,10.40
2022-08-23T00:39:04.511Z,11.80
2022-08-23T00:44:41.627Z,10.60
2022-08-23T00:49:45.264Z,11.40
2022-08-23T00:54:47.995Z,9.00
2022-08-23T00:59:52.448Z,10.40
2022-08-23T01:04:56.206Z,10.00
2022-08-23T01:10:03.304Z,9.20
2022-08-23T01:15:11.045Z,10.40
2022-08-23T01:20:15.177Z,9.00
2022-08-23T01:25:22.306Z,9.20
2022-08-23T01:30:26.693Z,10.60
2022-08-23T01:35:33.455Z,9.00
2022-08-23T01:40:39.240Z,9.20
2022-08-23T01:45:42.959Z,10.20
2022-08-23T01:50:47.764Z,9.00
2022-08-23T01:55:52.036Z,9.00
2022-08-23T02:00:56.356Z,9.00
2022-08-23T02:05:59.788Z,10.00
2022-08-23T02:11:10.026Z,9.60
2022-08-23T02:16:14.869Z,9.00
2022-08-23T02:21:18.055Z,8.20
2022-08-23T02:26:30.734Z,10.40
2022-08-23T02:31:34.191Z,9.80
2022-08-23T02:36:37.604Z,11.80
2022-08-23T02:41:42.282Z,9.20
2022-08-23T02:46:46.870Z,10.00
2022-08-23T02:51:51.015Z,14.00
2022-08-23T02:56:55.231Z,10.20
2022-08-23T03:01:59.326Z,9.00
2022-08-23T03:07:10.106Z,12.20
2022-08-23T03:12:15.314Z,11.60
2022-08-23T03:17:23.795Z,10.00
2022-08-23T03:22:26.611Z,9.80
2022-08-23T03:27:31.561Z,10.60
2022-08-23T03:32:41.356Z,9.00
2022-08-23T03:37:55.325Z,9.20
2022-08-23T03:43:01.289Z,11.80
2022-08-23T03:48:06.018Z,9.40
2022-08-23T03:53:12.191Z,8.40
2022-08-23T03:58:18.354Z,10.00
2022-08-23T04:03:21.397Z,11.80
2022-08-23T04:08:36.355Z,11.40
2022-08-23T04:13:42.332Z,12.20
2022-08-23T04:18:45.128Z,14.00
2022-08-23T04:23:49.758Z,16.40
2022-08-23T04:28:53.983Z,13.80
2022-08-23T04:33:56.867Z,12.40
2022-08-23T04:38:59.984Z,11.80
2022-08-23T04:44:05.604Z,11.20
2022-08-23T04:49:13.184Z,13.00
2022-08-23T04:54:21.215Z,13.40
2022-08-23T04:59:55.786Z,12.60
2022-08-23T05:04:58.599Z,12.60
2022-08-23T05:10:01.814Z,11.00
2022-08-23T05:15:06.724Z,13.00
2022-08-23T05:20:11.398Z,11.40
2022-08-23T05:25:14.889Z,13.20
2022-08-23T05:30:19.289Z,12.20
2022-08-23T05:35:22.835Z,12.00
2022-08-23T05:40:26.416Z,15.40
2022-08-23T05:45:46.196Z,16.20
2022-08-23T05:50:49.100Z,13.00
2022-08-23T05:55:51.932Z,16.80
2022-08-23T06:00:57.859Z,14.60
2022-08-23T06:06:00.881Z,17.40
2022-08-23T06:11:04.661Z,14.00
2022-08-23T06:16:15.442Z,16.00
2022-08-23T06:21:19.589Z,15.80
2022-08-23T06:26:26.175Z,14.40
2022-08-23T06:31:49.151Z,15.80
2022-08-23T06:37:00.923Z,15.60
2022-08-23T06:42:44.826Z,17.00
2022-08-23T06:47:49.093Z,16.80
2022-08-23T06:52:52.893Z,15.60
2022-08-23T06:58:15.665Z,13.80
2022-08-23T07:03:38.387Z,15.20
2022-08-23T07:08:59.950Z,14.20
2022-08-23T07:14:03.951Z,13.20
2022-08-23T07:19:09.182Z,12.60
2022-08-23T07:24:13.538Z,12.20
2022-08-23T07:29:16.768Z,11.40
2022-08-23T07:34:21.238Z,13.20
2022-08-23T07:39:24.346Z,12.80
2022-08-23T07:44:28.103Z,12.80
2022-08-23T07:49:32.714Z,13.40
2022-08-23T07:54:38.220Z,12.00
2022-08-23T07:59:54.762Z,8.60
2022-08-23T08:05:22.031Z,8.20
2022-08-23T08:10:26.617Z,7.00
2022-08-23T08:15:30.096Z,8.00
2022-08-23T08:20:45.469Z,8.00
2022-08-23T08:26:07.779Z,6.80
2022-08-23T08:31:13.204Z,8.00
2022-08-23T08:36:31.350Z,8.20
2022-08-23T08:41:48.473Z,9.40
2022-08-23T08:46:57.968Z,7.00
2022-08-23T08:52:06.649Z,9.00
2022-08-23T08:57:09.988Z,6.00
2022-08-23T09:02:32.755Z,6.20
2022-08-23T09:07:45.507Z,6.80
2022-08-23T09:12:52.306Z,7.00
2022-08-23T09:17:56.427Z,6.00
2022-08-23T09:23:07.131Z,8.00
2022-08-23T09:28:19.077Z,8.00
2022-08-23T09:33:22.771Z,8.00
2022-08-23T09:38:31.646Z,7.20
2022-08-23T09:43:44.655Z,8.00
2022-08-23T09:48:47.750Z,8.00
2022-08-23T09:54:07.672Z,7.00
2022-08-23T09:59:34.977Z,8.00
2022-08-23T10:04:47.264Z,7.60
2022-08-23T10:09:52.449Z,7.60
2022-08-23T10:14:55.508Z,8.20
2022-08-23T10:20:01.486Z,8.20
2022-08-23T10:25:08.474Z,7.40
2022-08-23T10:30:13.186Z,10.00
2022-08-23T10:35:38.685Z,9.60
2022-08-23T10:40:45.280Z,9.80
2022-08-23T10:45:48.177Z,10.00
2022-08-23T10:51:04.109Z,9.20
2022-08-23T10:56:13.547Z,10.20
2022-08-23T11:01:26.460Z,9.20
2022-08-23T11:06:47.018Z,9.00
2022-08-23T11:12:07.160Z,10.20
2022-08-23T11:17:25.327Z,8.60
2022-08-23T11:22:29.995Z,9.00
2022-08-23T11:27:37.860Z,9.00
2022-08-23T11:32:43.234Z,8.80
2022-08-23T11:37:53.284Z,9.20
2022-08-23T11:42:59.258Z,9.20
2022-08-23T11:48:09.907Z,9.00
2022-08-23T11:53:19.942Z,8.00
2022-08-23T11:58:27.390Z,8.80
2022-08-23T12:03:34.059Z,6.00
2022-08-23T12:08:53.506Z,9.00
2022-08-23T12:14:01.969Z,6.00
2022-08-23T12:19:13.516Z,8.00
2022-08-23T12:24:19.635Z,7.20
2022-08-23T12:29:32.702Z,8.00
2022-08-23T12:34:40.627Z,7.20
2022-08-23T12:39:50.192Z,9.20
2022-08-23T12:45:02.220Z,5.00
2022-08-23T12:50:09.173Z,8.60
2022-08-23T12:55:14.079Z,5.80
2022-08-23T13:00:20.747Z,4.40
2022-08-23T13:05:33.522Z,7.80
2022-08-23T13:10:37.567Z,7.00
2022-08-23T13:15:44.229Z,6.20
2022-08-23T13:20:47.319Z,7.00
2022-08-23T13:25:50.056Z,6.20
2022-08-23T13:31:01.197Z,5.00
2022-08-23T13:36:13.477Z,5.20
2022-08-23T13:41:29.836Z,7.80
2022-08-23T13:46:34.192Z,5.00
2022-08-23T13:51:38.822Z,6.00
2022-08-23T13:56:45.299Z,6.00
2022-08-23T14:01:49.583Z,5.20
2022-08-23T14:06:52.317Z,6.20
2022-08-23T14:11:56.478Z,6.40
2022-08-23T14:17:02.872Z,5.40
2022-08-23T14:22:06.059Z,5.00
2022-08-23T14:27:09.353Z,5.40
2022-08-23T14:32:13.494Z,4.80
2022-08-23T14:42:39.030Z,5.00
2022-08-23T14:47:44.885Z,5.60
2022-08-23T14:52:47.663Z,5.60
2022-08-23T14:57:51.668Z,6.00
2022-08-23T15:02:55.980Z,6.20
2022-08-23T15:07:58.824Z,5.40
2022-08-23T15:13:19.126Z,5.20
2022-08-23T15:18:25.743Z,4.80
2022-08-23T15:23:30.826Z,5.00
2022-08-23T15:28:33.739Z,4.20
2022-08-23T15:33:37.905Z,4.00
2022-08-23T15:38:41.654Z,5.80
2022-08-23T15:43:44.620Z,4.00
2022-08-23T15:48:50.271Z,5.00
2022-08-23T15:53:53.233Z,5.60
2022-08-23T15:58:56.059Z,5.60
2022-08-23T16:04:02.152Z,4.00
2022-08-23T16:09:05.597Z,4.40
2022-08-23T16:14:08.398Z,5.00
2022-08-23T16:19:12.683Z,4.60
2022-08-23T16:24:16.761Z,5.00
2022-08-23T16:29:20.410Z,5.60
2022-08-23T16:34:24.775Z,4.80
2022-08-23T16:39:27.786Z,5.00
2022-08-23T16:44:30.720Z,5.00
2022-08-23T16:49:35.010Z,5.60
2022-08-23T16:54:37.770Z,5.20
2022-08-23T16:59:40.765Z,5.00
2022-08-23T17:04:46.317Z,4.80
2022-08-23T17:09:50.670Z,5.20
2022-08-23T17:14:54.885Z,5.00
2022-08-23T17:19:59.036Z,5.00
2022-08-23T17:25:01.975Z,5.40
2022-08-23T17:30:05.478Z,6.00
2022-08-23T17:35:14.708Z,5.00
2022-08-23T17:40:25.500Z,7.00
2022-08-23T17:45:28.671Z,5.00
2022-08-23T17:50:32.849Z,5.00
2022-08-23T17:55:36.123Z,4.00
2022-08-23T18:00:39.486Z,6.00
2022-08-23T18:05:43.730Z,6.80
2022-08-23T18:10:46.592Z,5.00
2022-08-23T18:15:49.390Z,6.00
2022-08-23T18:20:53.519Z,4.60
2022-08-23T18:25:56.308Z,5.80
2022-08-23T18:31:03.571Z,6.00
2022-08-23T18:36:08.465Z,7.40
2022-08-23T18:41:13.125Z,8.20
2022-08-23T18:46:16.245Z,12.40
2022-08-23T18:51:20.582Z,7.60
2022-08-23T18:56:23.809Z,7.00
2022-08-23T19:01:29.030Z,7.40
2022-08-23T19:06:33.426Z,7.60
2022-08-23T19:11:36.438Z,8.00
2022-08-23T19:16:39.785Z,7.60
2022-08-23T19:21:43.930Z,6.60
2022-08-23T19:26:49.112Z,9.20
2022-08-23T19:31:52.912Z,9.20
2022-08-23T19:37:01.286Z,8.60
2022-08-23T19:42:09.699Z,8.80
2022-08-23T19:47:19.450Z,7.40
2022-08-23T19:52:23.716Z,8.40
2022-08-23T19:57:26.902Z,9.00
2022-08-23T20:02:29.736Z,8.80
2022-08-23T20:07:33.955Z,10.80
2022-08-23T20:12:36.800Z,9.00
2022-08-23T20:17:39.689Z,8.00
2022-08-23T20:23:01.194Z,10.60
2022-08-23T20:28:08.194Z,8.80
2022-08-23T20:33:10.966Z,9.20
2022-08-23T20:38:32.123Z,10.60
2022-08-23T20:43:38.907Z,7.00
2022-08-23T20:48:41.816Z,7.40
2022-08-23T20:53:46.116Z,8.60
2022-08-23T20:58:48.920Z,9.80
2022-08-23T21:03:52.153Z,9.00
2022-08-23T21:08:57.184Z,8.40
2022-08-23T21:14:00.841Z,8.00
2022-08-23T21:19:03.714Z,8.40
2022-08-23T21:24:08.881Z,8.00
2022-08-23T21:29:11.811Z,8.20
2022-08-23T21:34:14.557Z,8.60
2022-08-23T21:39:18.675Z,8.60
2022-08-23T21:44:21.974Z,7.00
2022-08-23T21:49:24.763Z,9.20
2022-08-23T21:54:29.017Z,9.80
2022-08-23T21:59:31.985Z,9.20
2022-08-23T22:04:34.729Z,10.00
2022-08-23T22:09:39.285Z,8.20
2022-08-23T22:14:42.086Z,8.00
2022-08-23T22:19:44.943Z,8.80
2022-08-23T22:24:49.186Z,8.40
2022-08-23T22:29:53.413Z,11.00
2022-08-23T22:34:56.160Z,8.40
2022-08-23T22:40:00.464Z,8.00
2022-08-23T22:45:03.350Z,8.20
2022-08-23T22:50:07.102Z,8.00
2022-08-23T22:55:11.341Z,8.00
2022-08-23T23:00:16.131Z,8.00
2022-08-23T23:05:19.307Z,9.00
2022-08-23T23:10:23.410Z,8.20
2022-08-23T23:15:26.257Z,9.20
2022-08-23T23:20:39.018Z,8.00
2022-08-23T23:25:43.705Z,8.20
2022-08-23T23:30:47.446Z,7.40
2022-08-23T23:35:51.072Z,7.00
2022-08-23T23:40:55.205Z,9.00
2022-08-23T23:45:58.095Z,8.20
2022-08-23T23:51:01.120Z,9.20
2022-08-23T23:56:06.710Z,8.00
