createdAt,value
2024-01-25T00:01:04.279Z,8.03
2024-01-25T00:03:36.003Z,7.98
2024-01-25T00:06:08.797Z,7.89
2024-01-25T00:08:41.605Z,7.88
2024-01-25T00:11:12.280Z,7.81
2024-01-25T00:13:42.771Z,7.82
2024-01-25T00:16:13.385Z,7.79
2024-01-25T00:18:47.021Z,7.80
2024-01-25T00:21:22.960Z,7.75
2024-01-25T00:23:54.017Z,7.73
2024-01-25T00:26:23.206Z,7.71
2024-01-25T00:28:53.422Z,7.65
2024-01-25T00:31:24.370Z,7.57
2024-01-25T00:33:54.861Z,7.51
2024-01-25T00:36:27.275Z,7.43
2024-01-25T00:38:57.900Z,7.37
2024-01-25T00:41:29.516Z,7.32
2024-01-25T00:43:59.427Z,7.30
2024-01-25T00:46:32.872Z,7.29
2024-01-25T00:49:03.940Z,7.26
2024-01-25T00:51:38.884Z,7.19
2024-01-25T00:54:10.197Z,7.15
2024-01-25T00:56:40.270Z,7.04
2024-01-25T00:59:14.145Z,6.94
2024-01-25T01:01:47.592Z,6.93
2024-01-25T01:04:19.284Z,6.85
2024-01-25T01:06:50.742Z,6.79
2024-01-25T01:09:22.323Z,6.64
2024-01-25T01:11:54.077Z,6.52
2024-01-25T01:14:24.618Z,6.47
2024-01-25T01:16:55.107Z,6.39
2024-01-25T01:19:25.928Z,6.35
2024-01-25T01:21:57.081Z,6.28
2024-01-25T01:24:28.636Z,6.27
2024-01-25T01:26:59.891Z,6.25
2024-01-25T01:29:33.310Z,6.23
2024-01-25T01:32:05.250Z,6.14
2024-01-25T01:34:36.280Z,6.07
2024-01-25T01:37:07.529Z,5.93
2024-01-25T01:39:38.846Z,5.95
2024-01-25T01:42:10.244Z,5.88
2024-01-25T01:44:42.710Z,5.88
2024-01-25T01:47:15.752Z,5.89
2024-01-25T01:49:48.706Z,5.87
2024-01-25T01:52:20.631Z,5.80
2024-01-25T01:54:52.082Z,5.79
2024-01-25T01:57:23.817Z,5.76
2024-01-25T01:59:55.550Z,5.68
2024-01-25T02:02:27.480Z,5.68
2024-01-25T02:04:58.776Z,5.72
2024-01-25T02:07:31.140Z,5.68
2024-01-25T02:10:02.999Z,5.52
2024-01-25T02:12:34.071Z,5.38
2024-01-25T02:15:05.863Z,5.23
2024-01-25T02:17:37.657Z,5.22
2024-01-25T02:20:09.459Z,5.20
2024-01-25T02:22:41.148Z,5.10
2024-01-25T02:25:12.686Z,5.12
2024-01-25T02:27:44.616Z,4.98
2024-01-25T02:30:15.796Z,4.78
2024-01-25T02:32:47.865Z,4.81
2024-01-25T02:35:18.466Z,4.71
2024-01-25T02:37:50.561Z,4.81
2024-01-25T02:40:21.885Z,4.90
2024-01-25T02:42:53.793Z,4.98
2024-01-25T02:45:27.380Z,5.12
2024-01-25T02:48:00.523Z,5.20
2024-01-25T02:50:31.948Z,5.11
2024-01-25T02:53:03.900Z,4.96
2024-01-25T02:55:34.514Z,4.64
2024-01-25T02:58:06.326Z,4.60
2024-01-25T03:00:37.800Z,4.70
2024-01-25T03:03:09.791Z,4.83
2024-01-25T03:05:40.997Z,4.95
2024-01-25T03:08:12.901Z,4.98
2024-01-25T03:10:44.862Z,4.89
2024-01-25T03:13:16.958Z,4.86
2024-01-25T03:15:49.026Z,4.79
2024-01-25T03:18:20.993Z,4.77
2024-01-25T03:20:53.333Z,4.71
2024-01-25T03:23:25.414Z,4.70
2024-01-25T03:25:57.064Z,4.71
2024-01-25T03:28:31.780Z,4.72
2024-01-25T03:31:02.862Z,4.64
2024-01-25T03:33:37.726Z,4.46
2024-01-25T03:36:09.822Z,4.40
2024-01-25T03:38:41.379Z,4.40
2024-01-25T03:41:13.037Z,4.45
2024-01-25T03:43:45.043Z,4.44
2024-01-25T03:46:16.921Z,4.36
2024-01-25T03:48:48.901Z,4.26
2024-01-25T03:51:22.530Z,4.22
2024-01-25T03:53:55.515Z,4.29
2024-01-25T03:56:28.946Z,4.39
2024-01-25T03:59:00.723Z,4.61
2024-01-25T04:01:32.557Z,4.65
2024-01-25T04:04:07.869Z,4.58
2024-01-25T04:06:45.514Z,4.36
2024-01-25T04:09:20.365Z,4.13
2024-01-25T04:11:51.772Z,4.10
2024-01-25T04:14:26.910Z,4.12
2024-01-25T04:16:58.153Z,4.08
2024-01-25T04:19:30.122Z,4.08
2024-01-25T04:22:00.588Z,3.93
2024-01-25T04:24:32.518Z,3.95
2024-01-25T04:27:04.458Z,4.02
2024-01-25T04:29:36.217Z,4.07
2024-01-25T04:32:08.549Z,4.07
2024-01-25T04:34:40.841Z,4.03
2024-01-25T04:37:12.759Z,4.03
2024-01-25T04:39:45.297Z,4.03
2024-01-25T04:42:16.957Z,3.97
2024-01-25T04:44:48.952Z,3.93
2024-01-25T04:47:20.985Z,3.91
2024-01-25T04:49:53.219Z,3.88
2024-01-25T04:52:24.645Z,3.76
2024-01-25T04:54:56.180Z,3.69
2024-01-25T04:57:28.041Z,3.72
2024-01-25T04:59:59.270Z,3.80
2024-01-25T05:02:30.882Z,3.85
2024-01-25T05:05:04.666Z,3.94
2024-01-25T05:07:36.180Z,3.86
2024-01-25T05:10:14.197Z,3.86
2024-01-25T05:12:45.894Z,3.69
2024-01-25T05:15:17.719Z,3.75
2024-01-25T05:17:49.485Z,3.85
2024-01-25T05:20:21.213Z,3.93
2024-01-25T05:22:53.291Z,3.90
2024-01-25T05:25:32.588Z,3.82
2024-01-25T05:28:04.823Z,3.62
2024-01-25T05:30:42.879Z,3.64
2024-01-25T05:33:14.473Z,3.65
2024-01-25T05:35:49.285Z,3.72
2024-01-25T05:38:20.742Z,3.97
2024-01-25T05:40:52.404Z,4.23
2024-01-25T05:43:24.266Z,4.36
2024-01-25T05:45:55.049Z,4.43
2024-01-25T05:48:27.170Z,4.35
2024-01-25T05:50:58.185Z,4.02
2024-01-25T05:53:29.347Z,3.97
2024-01-25T05:56:01.421Z,3.89
2024-01-25T05:58:32.514Z,3.85
2024-01-25T06:01:05.165Z,3.90
2024-01-25T06:03:36.495Z,3.94
2024-01-25T06:06:10.521Z,4.01
2024-01-25T06:08:42.106Z,4.05
2024-01-25T06:11:13.809Z,4.22
2024-01-25T06:13:44.780Z,4.38
2024-01-25T06:16:13.685Z,4.54
2024-01-25T06:18:41.667Z,4.61
2024-01-25T06:21:09.609Z,4.54
2024-01-25T06:23:37.519Z,4.40
2024-01-25T06:26:06.026Z,4.28
2024-01-25T06:28:34.063Z,4.18
2024-01-25T06:31:03.244Z,4.11
2024-01-25T06:33:31.452Z,4.12
2024-01-25T06:35:59.779Z,4.10
2024-01-25T06:38:27.800Z,4.12
2024-01-25T06:40:55.762Z,4.16
2024-01-25T06:43:23.897Z,4.13
2024-01-25T06:45:51.903Z,4.08
2024-01-25T06:48:21.263Z,4.04
2024-01-25T06:50:51.610Z,4.02
2024-01-25T06:53:20.141Z,3.99
2024-01-25T06:55:48.013Z,3.98
2024-01-25T06:58:15.980Z,3.95
2024-01-25T07:00:46.239Z,3.98
2024-01-25T07:03:16.304Z,3.99
2024-01-25T07:05:44.525Z,3.99
2024-01-25T07:08:14.627Z,4.13
2024-01-25T07:10:43.120Z,4.26
2024-01-25T07:13:11.041Z,4.27
2024-01-25T07:15:40.008Z,4.34
2024-01-25T07:18:08.136Z,4.41
2024-01-25T07:20:36.847Z,4.54
2024-01-25T07:23:04.967Z,4.59
2024-01-25T07:25:32.913Z,4.70
2024-01-25T07:28:00.940Z,4.67
2024-01-25T07:30:28.934Z,4.67
2024-01-25T07:32:56.929Z,4.73
2024-01-25T07:35:25.470Z,4.70
2024-01-25T07:37:53.473Z,4.73
2024-01-25T07:40:21.597Z,4.75
2024-01-25T07:42:49.551Z,4.80
2024-01-25T07:45:17.614Z,4.82
2024-01-25T07:47:45.716Z,4.89
2024-01-25T07:50:15.495Z,4.95
2024-01-25T07:52:43.473Z,4.99
2024-01-25T07:55:11.591Z,5.05
2024-01-25T07:57:39.841Z,5.07
2024-01-25T08:00:10.185Z,5.10
2024-01-25T08:02:41.296Z,5.15
2024-01-25T08:05:09.387Z,5.18
2024-01-25T08:07:38.373Z,5.22
2024-01-25T08:10:07.557Z,5.27
2024-01-25T08:12:35.632Z,5.32
2024-01-25T08:15:03.887Z,5.43
2024-01-25T08:17:31.945Z,5.54
2024-01-25T08:20:01.164Z,5.61
2024-01-25T08:22:29.699Z,5.64
2024-01-25T08:24:57.713Z,5.68
2024-01-25T08:27:26.080Z,5.74
2024-01-25T08:29:54.058Z,5.74
2024-01-25T08:32:21.926Z,5.78
2024-01-25T08:34:49.998Z,5.83
2024-01-25T08:37:17.986Z,5.86
2024-01-25T08:39:47.064Z,5.93
2024-01-25T08:42:15.033Z,6.00
2024-01-25T08:44:49.888Z,6.06
2024-01-25T08:47:19.461Z,6.08
2024-01-25T08:49:47.460Z,6.11
2024-01-25T08:52:16.589Z,6.14
2024-01-25T08:54:44.910Z,6.12
2024-01-25T08:57:12.952Z,6.16
2024-01-25T08:59:40.873Z,6.14
2024-01-25T09:02:08.814Z,6.15
2024-01-25T09:04:37.956Z,6.18
2024-01-25T09:07:06.065Z,6.21
2024-01-25T09:09:35.333Z,6.22
2024-01-25T09:12:04.035Z,6.31
2024-01-25T09:14:33.416Z,6.38
2024-01-25T09:17:01.341Z,6.48
2024-01-25T09:19:29.497Z,6.50
2024-01-25T09:22:01.068Z,6.51
2024-01-25T09:24:29.110Z,6.57
2024-01-25T09:26:57.047Z,6.58
2024-01-25T09:29:25.116Z,6.65
2024-01-25T09:31:53.991Z,6.68
2024-01-25T09:34:22.603Z,6.67
2024-01-25T09:36:50.811Z,6.79
2024-01-25T09:39:19.170Z,6.85
2024-01-25T09:41:48.108Z,6.81
2024-01-25T09:44:16.071Z,6.86
2024-01-25T09:46:44.261Z,6.92
2024-01-25T09:49:13.072Z,6.93
2024-01-25T09:51:45.010Z,6.89
2024-01-25T09:54:15.264Z,6.97
2024-01-25T09:56:43.551Z,6.99
2024-01-25T09:59:12.740Z,7.10
2024-01-25T10:01:40.775Z,7.09
2024-01-25T10:04:09.561Z,7.09
2024-01-25T10:06:37.780Z,7.10
2024-01-25T10:09:07.277Z,7.19
2024-01-25T10:11:39.160Z,7.18
2024-01-25T10:14:10.842Z,7.16
2024-01-25T10:16:38.943Z,7.22
2024-01-25T10:19:11.683Z,7.26
2024-01-25T10:21:42.557Z,7.30
2024-01-25T10:24:12.238Z,7.33
2024-01-25T10:26:41.835Z,7.35
2024-01-25T10:29:11.570Z,7.33
2024-01-25T10:31:42.847Z,7.38
2024-01-25T10:34:14.585Z,7.43
2024-01-25T10:36:43.312Z,7.62
2024-01-25T10:39:11.483Z,7.62
2024-01-25T10:41:39.571Z,7.65
2024-01-25T10:44:08.115Z,7.72
2024-01-25T10:46:37.081Z,7.81
2024-01-25T10:49:05.248Z,7.79
2024-01-25T10:51:33.432Z,7.79
2024-01-25T10:54:02.252Z,7.82
2024-01-25T10:56:30.221Z,7.92
2024-01-25T10:58:58.093Z,8.02
2024-01-25T11:01:27.888Z,7.99
2024-01-25T11:03:55.925Z,8.02
2024-01-25T11:06:24.412Z,8.00
2024-01-25T11:08:52.429Z,7.96
2024-01-25T11:11:21.124Z,8.03
2024-01-25T11:13:52.366Z,8.03
2024-01-25T11:16:29.952Z,8.11
2024-01-25T11:19:08.354Z,8.17
2024-01-25T11:21:47.792Z,8.16
2024-01-25T11:24:22.691Z,8.19
2024-01-25T11:26:51.209Z,8.21
2024-01-25T11:29:21.687Z,8.22
2024-01-25T11:31:51.271Z,8.25
2024-01-25T11:34:19.567Z,8.24
2024-01-25T11:36:47.792Z,8.26
2024-01-25T11:39:17.107Z,8.31
2024-01-25T11:41:48.833Z,8.34
2024-01-25T11:44:16.909Z,8.36
2024-01-25T11:46:45.065Z,8.46
2024-01-25T11:49:13.503Z,8.48
2024-01-25T11:51:41.794Z,8.49
2024-01-25T11:54:09.806Z,8.48
2024-01-25T11:56:42.206Z,8.52
2024-01-25T11:59:11.868Z,8.62
2024-01-25T12:01:40.593Z,8.56
2024-01-25T12:04:09.661Z,8.59
2024-01-25T12:06:38.072Z,8.58
2024-01-25T12:09:13.444Z,8.63
2024-01-25T12:11:43.129Z,8.65
2024-01-25T12:14:11.471Z,8.72
2024-01-25T12:16:40.085Z,8.78
2024-01-25T12:19:08.915Z,8.83
2024-01-25T12:21:37.899Z,8.94
2024-01-25T12:24:09.375Z,8.97
2024-01-25T12:26:37.968Z,8.98
2024-01-25T12:29:06.375Z,8.95
2024-01-25T12:31:34.755Z,9.03
2024-01-25T12:34:03.262Z,9.14
2024-01-25T12:36:31.543Z,9.15
2024-01-25T12:39:00.133Z,9.25
2024-01-25T12:41:30.694Z,9.27
2024-01-25T12:43:59.706Z,9.31
2024-01-25T12:48:58.792Z,9.31
2024-01-25T12:51:28.731Z,9.30
2024-01-25T12:53:56.702Z,9.38
2024-01-25T12:56:24.723Z,9.36
2024-01-25T12:58:52.806Z,9.38
2024-01-25T13:01:21.997Z,9.38
2024-01-25T13:03:50.585Z,9.36
2024-01-25T13:06:18.897Z,9.36
2024-01-25T13:08:47.034Z,9.40
2024-01-25T13:11:15.041Z,9.39
2024-01-25T13:13:43.052Z,9.43
2024-01-25T13:16:11.127Z,9.50
2024-01-25T13:18:39.293Z,9.52
2024-01-25T13:21:07.338Z,9.54
2024-01-25T13:23:35.314Z,9.53
2024-01-25T13:26:03.569Z,9.62
2024-01-25T13:28:31.827Z,9.57
2024-01-25T13:31:01.036Z,9.63
2024-01-25T13:33:29.318Z,9.63
2024-01-25T13:35:57.334Z,9.69
2024-01-25T13:38:25.555Z,9.68
2024-01-25T13:40:53.637Z,9.73
2024-01-25T13:43:21.618Z,9.66
2024-01-25T13:45:49.590Z,9.68
2024-01-25T13:48:19.139Z,9.70
2024-01-25T13:50:47.341Z,9.74
2024-01-25T13:53:15.220Z,9.76
2024-01-25T13:55:43.109Z,9.77
2024-01-25T13:58:11.508Z,9.94
2024-01-25T14:00:39.978Z,9.94
2024-01-25T14:03:08.074Z,9.86
2024-01-25T14:05:36.033Z,9.89
2024-01-25T14:08:04.968Z,9.93
2024-01-25T14:10:35.207Z,9.93
2024-01-25T14:13:04.219Z,10.06
2024-01-25T14:15:32.254Z,10.03
2024-01-25T14:18:01.378Z,9.97
2024-01-25T14:20:29.318Z,10.01
2024-01-25T14:22:57.422Z,10.02
2024-01-25T14:25:25.656Z,10.04
2024-01-25T14:27:54.857Z,10.07
2024-01-25T14:30:25.391Z,10.10
2024-01-25T14:32:55.666Z,10.20
2024-01-25T14:35:29.612Z,10.26
2024-01-25T14:37:58.161Z,10.36
2024-01-25T14:40:43.158Z,10.20
2024-01-25T14:43:14.864Z,10.21
2024-01-25T14:45:43.780Z,10.19
2024-01-25T14:48:12.857Z,10.28
2024-01-25T14:50:40.962Z,10.23
2024-01-25T14:53:08.909Z,10.23
2024-01-25T14:55:36.865Z,10.27
2024-01-25T14:58:11.629Z,10.31
2024-01-25T15:00:40.827Z,10.32
2024-01-25T15:03:09.000Z,10.34
2024-01-25T15:05:39.737Z,10.31
2024-01-25T15:08:11.427Z,10.31
2024-01-25T15:10:44.448Z,10.33
2024-01-25T15:13:12.609Z,10.31
2024-01-25T15:15:40.768Z,10.31
2024-01-25T15:18:09.073Z,10.32
2024-01-25T15:20:37.258Z,10.25
2024-01-25T15:23:05.263Z,10.35
2024-01-25T15:25:33.222Z,10.34
2024-01-25T15:28:01.636Z,10.31
2024-01-25T15:30:29.767Z,10.31
2024-01-25T15:32:58.035Z,10.34
2024-01-25T15:35:26.344Z,10.31
2024-01-25T15:37:54.302Z,10.31
2024-01-25T15:40:25.310Z,10.33
2024-01-25T15:42:56.308Z,10.30
2024-01-25T15:45:24.761Z,10.29
2024-01-25T15:47:52.577Z,10.31
2024-01-25T15:50:21.357Z,10.28
2024-01-25T15:52:49.453Z,10.28
2024-01-25T15:55:17.296Z,10.30
2024-01-25T15:57:45.104Z,10.33
2024-01-25T16:00:13.620Z,10.31
2024-01-25T16:02:41.432Z,10.30
2024-01-25T16:05:09.649Z,10.32
2024-01-25T16:07:40.180Z,10.32
2024-01-25T16:10:11.275Z,10.32
2024-01-25T16:12:39.049Z,10.35
2024-01-25T16:15:07.082Z,10.35
2024-01-25T16:17:34.874Z,10.34
2024-01-25T16:20:02.798Z,10.36
2024-01-25T16:22:30.889Z,10.35
2024-01-25T16:24:58.778Z,10.33
2024-01-25T16:27:26.640Z,10.35
2024-01-25T16:29:54.689Z,10.39
2024-01-25T16:32:22.372Z,10.34
2024-01-25T16:34:50.284Z,10.34
2024-01-25T16:37:18.965Z,10.37
2024-01-25T16:39:46.865Z,10.34
2024-01-25T16:42:14.730Z,10.36
2024-01-25T16:44:42.612Z,10.33
2024-01-25T16:47:10.447Z,10.26
2024-01-25T16:49:38.337Z,10.26
2024-01-25T16:52:06.376Z,10.30
2024-01-25T16:54:34.517Z,10.36
2024-01-25T16:57:02.864Z,10.27
2024-01-25T16:59:31.256Z,10.30
2024-01-25T17:01:59.064Z,10.28
2024-01-25T17:04:27.020Z,10.26
2024-01-25T17:06:55.020Z,10.32
2024-01-25T17:09:23.042Z,10.30
2024-01-25T17:11:50.914Z,10.27
2024-01-25T17:14:18.806Z,10.27
2024-01-25T17:16:46.716Z,10.27
2024-01-25T17:19:14.634Z,10.31
2024-01-25T17:21:42.747Z,10.27
2024-01-25T17:24:10.604Z,10.32
2024-01-25T17:26:38.435Z,10.30
2024-01-25T17:29:06.148Z,10.33
2024-01-25T17:31:33.995Z,10.28
2024-01-25T17:34:01.891Z,10.33
2024-01-25T17:36:29.806Z,10.30
2024-01-25T17:38:57.542Z,10.28
2024-01-25T17:41:25.307Z,10.27
2024-01-25T17:43:52.992Z,10.30
2024-01-25T17:46:20.947Z,10.32
2024-01-25T17:48:48.837Z,10.34
2024-01-25T17:51:17.689Z,10.30
2024-01-25T17:53:45.405Z,10.35
2024-01-25T17:56:13.215Z,10.34
2024-01-25T17:58:40.986Z,10.35
2024-01-25T18:01:08.986Z,10.38
2024-01-25T18:03:36.882Z,10.32
2024-01-25T18:06:04.752Z,10.35
2024-01-25T18:08:32.459Z,10.41
2024-01-25T18:11:01.665Z,10.41
2024-01-25T18:13:29.393Z,10.36
2024-01-25T18:15:57.246Z,10.42
2024-01-25T18:18:25.136Z,10.40
2024-01-25T18:20:52.950Z,10.42
2024-01-25T18:23:20.905Z,10.50
2024-01-25T18:25:48.746Z,10.47
2024-01-25T18:28:17.831Z,10.48
2024-01-25T18:30:45.737Z,10.56
2024-01-25T18:33:14.052Z,10.49
2024-01-25T18:35:42.236Z,10.44
2024-01-25T18:38:10.184Z,10.47
2024-01-25T18:40:38.157Z,10.53
2024-01-25T18:43:06.209Z,10.53
2024-01-25T18:45:34.265Z,10.54
2024-01-25T18:48:03.017Z,10.52
2024-01-25T18:50:33.131Z,10.46
2024-01-25T18:53:01.114Z,10.43
2024-01-25T18:55:29.436Z,10.46
2024-01-25T18:57:57.676Z,10.49
2024-01-25T19:00:26.123Z,10.53
2024-01-25T19:02:54.316Z,10.50
2024-01-25T19:05:22.587Z,10.50
2024-01-25T19:07:51.093Z,10.49
2024-01-25T19:10:19.102Z,10.52
2024-01-25T19:12:47.049Z,10.52
2024-01-25T19:15:15.207Z,10.51
2024-01-25T19:17:44.768Z,10.51
2024-01-25T19:20:13.627Z,10.49
2024-01-25T19:22:41.687Z,10.56
2024-01-25T19:25:09.785Z,10.55
2024-01-25T19:27:37.825Z,10.55
2024-01-25T19:30:08.084Z,10.55
2024-01-25T19:32:36.090Z,10.58
2024-01-25T19:35:04.269Z,10.58
2024-01-25T19:37:32.301Z,10.58
2024-01-25T19:40:00.456Z,10.65
2024-01-25T19:42:28.540Z,10.64
2024-01-25T19:44:56.476Z,10.67
2024-01-25T19:47:24.565Z,10.70
2024-01-25T19:49:53.129Z,10.70
2024-01-25T19:52:21.895Z,10.70
2024-01-25T19:54:49.828Z,10.71
2024-01-25T19:57:18.491Z,10.68
2024-01-25T19:59:46.587Z,10.70
2024-01-25T20:02:14.995Z,10.72
2024-01-25T20:04:43.261Z,10.75
2024-01-25T20:07:11.830Z,10.74
2024-01-25T20:09:39.912Z,10.75
2024-01-25T20:12:08.216Z,10.79
2024-01-25T20:14:36.179Z,10.79
2024-01-25T20:17:04.390Z,10.80
2024-01-25T20:19:32.482Z,10.78
2024-01-25T20:22:00.807Z,10.85
2024-01-25T20:24:28.958Z,10.78
2024-01-25T20:26:56.983Z,10.81
2024-01-25T20:29:24.879Z,10.76
2024-01-25T20:31:52.893Z,10.78
2024-01-25T20:34:20.943Z,10.81
2024-01-25T20:36:49.982Z,10.79
2024-01-25T20:39:17.959Z,10.84
2024-01-25T20:41:45.973Z,10.79
2024-01-25T20:44:13.943Z,10.80
2024-01-25T20:46:42.061Z,10.83
2024-01-25T20:49:10.119Z,10.79
2024-01-25T20:51:38.181Z,10.77
2024-01-25T20:54:06.165Z,10.78
2024-01-25T20:56:34.125Z,10.78
2024-01-25T20:59:02.103Z,10.77
2024-01-25T21:01:30.393Z,10.79
2024-01-25T21:03:59.872Z,10.81
2024-01-25T21:06:28.385Z,10.76
2024-01-25T21:08:56.768Z,10.77
2024-01-25T21:11:25.714Z,10.77
2024-01-25T21:13:54.115Z,10.78
2024-01-25T21:16:25.131Z,10.73
2024-01-25T21:18:53.873Z,10.73
2024-01-25T21:21:22.279Z,10.79
2024-01-25T21:23:50.278Z,10.72
2024-01-25T21:26:18.149Z,10.70
2024-01-25T21:28:46.397Z,10.73
2024-01-25T21:31:14.463Z,10.62
2024-01-25T21:33:42.864Z,10.63
2024-01-25T21:36:10.865Z,10.61
2024-01-25T21:38:38.866Z,10.58
2024-01-25T21:41:08.415Z,10.62
2024-01-25T21:43:36.587Z,10.65
2024-01-25T21:46:04.621Z,10.66
2024-01-25T21:48:32.932Z,10.64
2024-01-25T21:51:01.177Z,10.67
2024-01-25T21:53:29.202Z,10.68
2024-01-25T21:55:57.758Z,10.68
2024-01-25T21:58:27.134Z,10.68
2024-01-25T22:00:55.319Z,10.68
2024-01-25T22:03:23.528Z,10.71
2024-01-25T22:05:52.138Z,10.70
2024-01-25T22:08:20.586Z,10.71
2024-01-25T22:10:48.515Z,10.74
2024-01-25T22:13:16.740Z,10.76
2024-01-25T22:15:44.965Z,10.74
2024-01-25T22:18:13.064Z,10.78
2024-01-25T22:20:41.246Z,10.79
2024-01-25T22:23:09.208Z,10.75
2024-01-25T22:25:37.093Z,10.73
2024-01-25T22:28:05.582Z,10.78
2024-01-25T22:30:33.686Z,10.77
2024-01-25T22:33:02.011Z,10.75
2024-01-25T22:35:29.970Z,10.75
2024-01-25T22:37:57.894Z,10.76
2024-01-25T22:40:25.897Z,10.76
2024-01-25T22:42:54.017Z,10.69
2024-01-25T22:45:23.999Z,10.66
2024-01-25T22:47:52.156Z,10.63
2024-01-25T22:50:20.480Z,10.59
2024-01-25T22:52:48.450Z,10.63
2024-01-25T22:55:16.643Z,10.65
2024-01-25T22:57:47.363Z,10.60
2024-01-25T23:00:22.583Z,10.56
2024-01-25T23:02:51.442Z,10.54
2024-01-25T23:05:23.249Z,10.53
2024-01-25T23:07:51.343Z,10.54
2024-01-25T23:10:20.274Z,10.47
2024-01-25T23:12:52.000Z,10.46
2024-01-25T23:15:20.443Z,10.36
2024-01-25T23:17:48.421Z,10.36
2024-01-25T23:20:16.511Z,10.37
2024-01-25T23:22:44.655Z,10.36
2024-01-25T23:25:12.619Z,10.36
2024-01-25T23:27:40.610Z,10.41
2024-01-25T23:30:09.038Z,10.46
2024-01-25T23:32:37.555Z,10.44
2024-01-25T23:35:06.084Z,10.46
2024-01-25T23:37:36.477Z,10.46
2024-01-25T23:40:08.130Z,10.47
2024-01-25T23:42:37.393Z,10.44
2024-01-25T23:45:06.195Z,10.47
2024-01-25T23:47:34.646Z,10.50
2024-01-25T23:50:02.987Z,10.49
2024-01-25T23:52:31.298Z,10.56
2024-01-25T23:54:59.532Z,10.54
2024-01-25T23:57:27.669Z,10.56
2024-01-25T23:59:55.976Z,10.61
