createdAt,value
2017-07-06T00:00:43.434Z,86.4
2017-07-06T00:01:44.833Z,86.4
2017-07-06T00:02:46.240Z,86.1
2017-07-06T00:03:47.755Z,86.4
2017-07-06T00:04:49.184Z,86.4
2017-07-06T00:05:50.577Z,85.9
2017-07-06T00:06:52.097Z,86.3
2017-07-06T00:07:53.502Z,86.0
2017-07-06T00:08:54.898Z,86.7
2017-07-06T00:09:56.397Z,86.7
2017-07-06T00:10:57.798Z,86.6
2017-07-06T00:11:59.230Z,86.8
2017-07-06T00:13:00.719Z,87.3
2017-07-06T00:14:02.134Z,86.4
2017-07-06T00:15:03.807Z,87.4
2017-07-06T00:16:05.213Z,87.3
2017-07-06T00:17:06.615Z,87.1
2017-07-06T00:18:08.129Z,87.8
2017-07-06T00:19:09.533Z,87.1
2017-07-06T00:20:10.934Z,86.6
2017-07-06T00:21:12.445Z,87.4
2017-07-06T00:22:13.853Z,86.5
2017-07-06T00:23:15.251Z,87.5
2017-07-06T00:24:16.768Z,87.0
2017-07-06T00:25:18.170Z,86.5
2017-07-06T00:26:19.888Z,87.0
2017-07-06T00:27:21.282Z,87.2
2017-07-06T00:28:22.949Z,87.4
2017-07-06T00:29:24.345Z,87.4
2017-07-06T00:30:26.021Z,88.0
2017-07-06T00:31:27.437Z,87.7
2017-07-06T00:32:29.108Z,87.7
2017-07-06T00:33:30.524Z,87.7
2017-07-06T00:34:31.924Z,87.6
2017-07-06T00:35:33.427Z,87.6
2017-07-06T00:36:34.826Z,87.7
2017-07-06T00:37:36.226Z,88.2
2017-07-06T00:38:37.753Z,88.0
2017-07-06T00:39:39.158Z,88.5
2017-07-06T00:40:40.899Z,88.7
2017-07-06T00:41:42.276Z,88.3
2017-07-06T00:42:43.942Z,88.6
2017-07-06T00:43:45.320Z,88.6
2017-07-06T00:44:47.009Z,88.6
2017-07-06T00:45:48.411Z,88.5
2017-07-06T00:46:50.091Z,88.6
2017-07-06T00:47:51.491Z,88.2
2017-07-06T00:48:52.978Z,88.4
2017-07-06T00:49:54.376Z,87.9
2017-07-06T00:50:55.890Z,88.8
2017-07-06T00:51:57.264Z,88.6
2017-07-06T00:52:58.751Z,88.7
2017-07-06T00:54:00.377Z,88.7
2017-07-06T00:55:01.782Z,88.7
2017-07-06T00:56:03.177Z,88.3
2017-07-06T00:57:04.744Z,88.5
2017-07-06T00:58:06.156Z,88.7
2017-07-06T00:59:07.556Z,88.8
2017-07-06T01:00:09.222Z,88.3
2017-07-06T01:01:10.627Z,87.7
2017-07-06T01:02:12.019Z,88.7
2017-07-06T01:03:13.541Z,88.5
2017-07-06T01:04:14.944Z,88.8
2017-07-06T01:05:16.478Z,88.7
2017-07-06T01:06:17.875Z,88.7
2017-07-06T01:07:19.493Z,88.8
2017-07-06T01:08:20.890Z,88.7
2017-07-06T01:09:22.387Z,88.3
2017-07-06T01:10:23.787Z,88.6
2017-07-06T01:11:25.270Z,88.9
2017-07-06T01:12:26.694Z,88.8
2017-07-06T01:13:28.357Z,88.4
2017-07-06T01:14:29.777Z,88.0
2017-07-06T01:15:31.438Z,88.0
2017-07-06T01:16:32.847Z,88.3
2017-07-06T01:17:34.322Z,88.5
2017-07-06T01:18:35.720Z,88.7
2017-07-06T01:19:37.435Z,88.2
2017-07-06T01:20:38.845Z,88.3
2017-07-06T01:21:40.493Z,88.3
2017-07-06T01:22:41.892Z,88.6
2017-07-06T01:23:43.292Z,88.5
2017-07-06T01:24:44.839Z,88.9
2017-07-06T01:25:46.237Z,88.7
2017-07-06T01:26:47.637Z,88.8
2017-07-06T01:27:49.084Z,89.0
2017-07-06T01:28:50.479Z,88.8
2017-07-06T01:29:52.014Z,89.0
2017-07-06T01:30:53.435Z,89.0
2017-07-06T01:31:55.105Z,88.7
2017-07-06T01:32:56.499Z,88.7
2017-07-06T01:33:57.993Z,88.5
2017-07-06T01:34:59.415Z,88.7
2017-07-06T01:36:01.064Z,89.0
2017-07-06T01:37:02.465Z,88.7
2017-07-06T01:38:03.946Z,88.9
2017-07-06T01:39:05.348Z,88.8
2017-07-06T01:40:06.827Z,89.0
2017-07-06T01:41:08.249Z,88.7
2017-07-06T01:42:09.912Z,89.0
2017-07-06T01:43:11.377Z,88.6
2017-07-06T01:44:12.780Z,88.9
2017-07-06T01:45:14.438Z,89.1
2017-07-06T01:46:15.893Z,88.9
2017-07-06T01:47:17.382Z,88.9
2017-07-06T01:48:18.943Z,89.0
2017-07-06T01:49:20.340Z,89.3
2017-07-06T01:50:21.869Z,89.3
2017-07-06T01:51:23.266Z,89.0
2017-07-06T01:52:24.942Z,89.2
2017-07-06T01:53:26.359Z,88.9
2017-07-06T01:54:28.013Z,88.9
2017-07-06T01:55:29.415Z,88.9
2017-07-06T01:56:30.897Z,89.2
2017-07-06T01:57:32.338Z,89.5
2017-07-06T01:58:33.732Z,89.6
2017-07-06T01:59:35.219Z,89.7
2017-07-06T02:00:36.619Z,89.2
2017-07-06T02:01:38.016Z,89.8
2017-07-06T02:02:39.540Z,89.1
2017-07-06T02:03:40.939Z,89.3
2017-07-06T02:04:42.339Z,90.1
2017-07-06T02:05:43.856Z,90.1
2017-07-06T02:06:45.260Z,90.1
2017-07-06T02:07:46.738Z,90.2
2017-07-06T02:08:48.138Z,90.3
2017-07-06T02:09:49.540Z,90.1
2017-07-06T02:10:51.085Z,90.1
2017-07-06T02:11:52.487Z,90.1
2017-07-06T02:12:53.897Z,90.1
2017-07-06T02:13:55.383Z,90.0
2017-07-06T02:14:56.789Z,90.1
2017-07-06T02:15:58.291Z,90.4
2017-07-06T02:16:59.690Z,90.1
2017-07-06T02:18:01.347Z,90.2
2017-07-06T02:19:02.750Z,90.1
2017-07-06T02:20:04.237Z,90.2
2017-07-06T02:21:05.662Z,90.1
2017-07-06T02:22:07.326Z,90.1
2017-07-06T02:23:08.740Z,90.5
2017-07-06T02:24:10.137Z,90.1
2017-07-06T02:25:11.633Z,90.1
2017-07-06T02:26:13.032Z,90.6
2017-07-06T02:27:14.467Z,90.3
2017-07-06T02:28:15.954Z,90.1
2017-07-06T02:29:17.366Z,90.1
2017-07-06T02:30:18.832Z,90.6
2017-07-06T02:31:20.253Z,90.3
2017-07-06T02:32:21.719Z,90.2
2017-07-06T02:33:23.117Z,90.1
2017-07-06T02:34:24.637Z,90.2
2017-07-06T02:35:26.039Z,90.0
2017-07-06T02:36:27.703Z,90.3
2017-07-06T02:37:29.101Z,90.9
2017-07-06T02:38:30.564Z,90.4
2017-07-06T02:39:31.986Z,90.8
2017-07-06T02:40:33.442Z,90.7
2017-07-06T02:41:34.896Z,90.7
2017-07-06T02:42:36.525Z,90.8
2017-07-06T02:43:37.940Z,90.9
2017-07-06T02:44:39.337Z,90.6
2017-07-06T02:45:40.852Z,90.5
2017-07-06T02:46:42.251Z,90.6
2017-07-06T02:47:43.654Z,90.5
2017-07-06T02:48:45.198Z,90.5
2017-07-06T02:49:46.600Z,90.6
2017-07-06T02:50:48.055Z,90.4
2017-07-06T02:51:49.452Z,90.8
2017-07-06T02:52:51.017Z,91.0
2017-07-06T02:53:52.407Z,91.3
2017-07-06T02:54:54.021Z,91.4
2017-07-06T02:55:55.464Z,91.3
2017-07-06T02:56:57.101Z,91.6
2017-07-06T02:57:58.505Z,91.4
2017-07-06T02:58:59.981Z,91.6
2017-07-06T03:00:01.401Z,91.5
2017-07-06T03:01:02.835Z,91.3
2017-07-06T03:02:04.303Z,91.3
2017-07-06T03:03:05.707Z,91.4
2017-07-06T03:04:07.171Z,91.1
2017-07-06T03:05:08.828Z,91.3
2017-07-06T03:06:10.234Z,91.6
2017-07-06T03:07:11.710Z,91.5
2017-07-06T03:08:13.168Z,91.3
2017-07-06T03:09:14.793Z,91.2
2017-07-06T03:10:16.249Z,91.2
2017-07-06T03:11:17.881Z,91.2
2017-07-06T03:12:19.283Z,91.3
2017-07-06T03:13:20.762Z,91.2
2017-07-06T03:14:22.170Z,91.2
2017-07-06T03:15:23.669Z,91.1
2017-07-06T03:16:25.125Z,91.6
2017-07-06T03:17:26.864Z,91.3
2017-07-06T03:18:28.266Z,91.4
2017-07-06T03:19:29.687Z,91.4
2017-07-06T03:20:31.255Z,91.9
2017-07-06T03:21:32.654Z,91.6
2017-07-06T03:22:34.074Z,91.5
2017-07-06T03:23:35.571Z,91.6
2017-07-06T03:24:36.998Z,91.7
2017-07-06T03:25:38.415Z,91.7
2017-07-06T03:26:39.893Z,92.1
2017-07-06T03:27:41.290Z,92.3
2017-07-06T03:28:42.732Z,91.8
2017-07-06T03:29:44.155Z,91.8
2017-07-06T03:30:45.609Z,92.2
2017-07-06T03:31:47.127Z,92.0
2017-07-06T03:32:48.529Z,91.8
2017-07-06T03:33:49.978Z,92.0
2017-07-06T03:34:51.453Z,91.7
2017-07-06T03:35:52.854Z,92.0
2017-07-06T03:36:54.331Z,92.0
2017-07-06T03:37:55.763Z,92.0
2017-07-06T03:38:57.419Z,92.0
2017-07-06T03:39:58.823Z,91.9
2017-07-06T03:41:00.222Z,92.2
2017-07-06T03:42:01.807Z,92.0
2017-07-06T03:43:03.239Z,92.0
2017-07-06T03:44:04.634Z,92.0
2017-07-06T03:45:06.257Z,91.8
2017-07-06T03:46:07.663Z,92.0
2017-07-06T03:47:09.113Z,92.2
2017-07-06T03:48:10.514Z,92.1
2017-07-06T03:49:11.999Z,91.9
2017-07-06T03:50:13.399Z,91.6
2017-07-06T03:51:14.831Z,92.1
2017-07-06T03:52:16.318Z,92.3
2017-07-06T03:53:17.727Z,92.0
2017-07-06T03:54:19.124Z,91.9
2017-07-06T03:55:20.629Z,92.0
2017-07-06T03:56:22.068Z,92.0
2017-07-06T03:57:23.468Z,92.1
2017-07-06T03:58:24.991Z,91.9
2017-07-06T03:59:26.391Z,92.1
2017-07-06T04:00:27.799Z,91.9
2017-07-06T04:01:29.302Z,92.0
2017-07-06T04:02:30.706Z,91.9
2017-07-06T04:03:32.103Z,91.9
2017-07-06T04:04:33.594Z,92.0
2017-07-06T04:05:35.005Z,92.0
2017-07-06T04:06:36.474Z,92.1
2017-07-06T04:07:37.893Z,92.7
2017-07-06T04:08:39.443Z,92.3
2017-07-06T04:09:40.846Z,92.8
2017-07-06T04:10:42.452Z,92.5
2017-07-06T04:11:43.849Z,92.3
2017-07-06T04:12:45.363Z,92.3
2017-07-06T04:13:46.773Z,92.9
2017-07-06T04:14:48.404Z,92.9
2017-07-06T04:15:49.817Z,92.4
2017-07-06T04:16:51.220Z,92.1
2017-07-06T04:17:52.779Z,91.9
2017-07-06T04:18:54.178Z,92.1
2017-07-06T04:19:55.603Z,92.3
2017-07-06T04:20:57.056Z,92.0
2017-07-06T04:21:58.460Z,91.9
2017-07-06T04:22:59.866Z,91.8
2017-07-06T04:24:01.368Z,92.3
2017-07-06T04:25:02.782Z,92.1
2017-07-06T04:26:04.187Z,92.6
2017-07-06T04:27:05.723Z,92.6
2017-07-06T04:28:07.129Z,92.6
2017-07-06T04:29:08.598Z,92.7
2017-07-06T04:30:10.000Z,92.6
2017-07-06T04:31:11.459Z,92.5
2017-07-06T04:32:12.872Z,92.3
2017-07-06T04:33:14.349Z,92.4
2017-07-06T04:34:15.801Z,92.2
2017-07-06T04:35:17.224Z,92.2
2017-07-06T04:36:18.759Z,92.2
2017-07-06T04:37:20.162Z,91.9
2017-07-06T04:38:21.581Z,92.1
2017-07-06T04:39:23.292Z,92.0
2017-07-06T04:40:24.747Z,92.0
2017-07-06T04:41:26.155Z,91.9
2017-07-06T04:42:27.817Z,92.0
2017-07-06T04:43:29.222Z,92.0
2017-07-06T04:44:30.896Z,92.2
2017-07-06T04:45:32.299Z,92.1
2017-07-06T04:46:33.981Z,91.9
2017-07-06T04:47:35.388Z,92.0
2017-07-06T04:48:37.084Z,92.3
2017-07-06T04:49:39.680Z,91.8
2017-07-06T04:50:40.831Z,91.7
2017-07-06T04:51:42.418Z,91.9
2017-07-06T04:52:43.878Z,91.9
2017-07-06T04:53:45.257Z,91.6
2017-07-06T04:54:46.937Z,91.7
2017-07-06T04:55:48.356Z,91.6
2017-07-06T04:56:49.760Z,91.8
2017-07-06T04:57:51.459Z,91.6
2017-07-06T04:58:52.871Z,91.1
2017-07-06T04:59:54.272Z,91.7
2017-07-06T05:00:56.044Z,90.8
2017-07-06T05:01:57.422Z,90.8
2017-07-06T05:02:59.081Z,90.0
2017-07-06T05:04:00.489Z,90.2
2017-07-06T05:05:02.156Z,89.9
2017-07-06T05:06:03.563Z,90.1
2017-07-06T05:07:05.241Z,89.5
2017-07-06T05:08:06.646Z,89.3
2017-07-06T05:09:08.327Z,89.7
2017-07-06T05:10:09.730Z,89.4
2017-07-06T05:11:11.416Z,89.9
2017-07-06T05:12:12.822Z,89.0
2017-07-06T05:13:14.244Z,89.1
2017-07-06T05:14:15.977Z,88.9
2017-07-06T05:15:17.406Z,89.2
2017-07-06T05:16:18.811Z,88.8
2017-07-06T05:17:20.472Z,88.8
2017-07-06T05:18:21.874Z,89.0
2017-07-06T05:19:23.294Z,88.8
2017-07-06T05:20:24.990Z,89.2
2017-07-06T05:21:26.395Z,88.5
2017-07-06T05:22:27.798Z,88.4
2017-07-06T05:23:29.522Z,87.5
2017-07-06T05:24:30.925Z,87.1
2017-07-06T05:25:32.331Z,87.1
2017-07-06T05:26:34.059Z,87.4
2017-07-06T05:27:35.474Z,87.2
2017-07-06T05:28:36.869Z,87.4
2017-07-06T05:29:38.567Z,86.3
2017-07-06T05:30:39.973Z,86.2
2017-07-06T05:31:41.376Z,86.3
2017-07-06T05:32:43.095Z,86.4
2017-07-06T05:33:44.498Z,85.9
2017-07-06T05:34:46.194Z,85.6
2017-07-06T05:35:47.600Z,85.0
2017-07-06T05:36:49.201Z,85.5
2017-07-06T05:37:50.603Z,85.0
2017-07-06T05:38:52.142Z,84.8
2017-07-06T05:39:53.555Z,85.0
2017-07-06T05:40:54.954Z,83.9
2017-07-06T05:41:56.668Z,84.5
2017-07-06T05:42:58.072Z,84.3
2017-07-06T05:43:59.491Z,84.0
2017-07-06T05:45:01.195Z,84.0
2017-07-06T05:46:02.616Z,83.7
2017-07-06T05:47:04.021Z,83.5
2017-07-06T05:48:05.720Z,83.5
2017-07-06T05:49:07.125Z,83.9
2017-07-06T05:50:08.528Z,82.9
2017-07-06T05:51:10.041Z,83.0
2017-07-06T05:52:11.444Z,81.4
2017-07-06T05:53:12.852Z,81.9
2017-07-06T05:54:14.568Z,81.2
2017-07-06T05:55:16.399Z,81.6
2017-07-06T05:56:17.849Z,81.8
2017-07-06T05:57:19.497Z,81.8
2017-07-06T05:58:20.903Z,81.7
2017-07-06T05:59:22.308Z,81.5
2017-07-06T06:00:23.831Z,81.0
2017-07-06T06:01:25.238Z,80.9
2017-07-06T06:02:26.662Z,80.1
2017-07-06T06:03:28.398Z,79.4
2017-07-06T06:04:29.760Z,78.8
2017-07-06T06:05:31.344Z,78.3
2017-07-06T06:06:32.750Z,78.7
2017-07-06T06:07:34.315Z,78.2
2017-07-06T06:08:35.718Z,79.1
2017-07-06T06:09:37.407Z,78.4
2017-07-06T06:10:38.816Z,78.3
2017-07-06T06:11:40.493Z,78.1
2017-07-06T06:12:41.894Z,77.0
2017-07-06T06:13:43.577Z,77.8
2017-07-06T06:14:44.982Z,76.7
2017-07-06T06:15:46.663Z,76.0
2017-07-06T06:16:48.061Z,76.5
2017-07-06T06:17:49.469Z,76.3
2017-07-06T06:18:50.987Z,76.1
2017-07-06T06:19:52.392Z,75.7
2017-07-06T06:20:53.794Z,74.5
2017-07-06T06:21:55.318Z,74.6
2017-07-06T06:22:56.722Z,75.3
2017-07-06T06:23:58.386Z,75.8
2017-07-06T06:24:59.794Z,76.3
2017-07-06T06:26:01.467Z,75.4
2017-07-06T06:27:02.873Z,75.3
2017-07-06T06:28:04.554Z,74.6
2017-07-06T06:29:06.074Z,74.8
2017-07-06T06:30:07.638Z,74.8
2017-07-06T06:31:09.046Z,74.2
2017-07-06T06:32:10.727Z,73.7
2017-07-06T06:33:12.133Z,73.2
2017-07-06T06:34:13.731Z,73.5
2017-07-06T06:35:15.137Z,72.8
2017-07-06T06:36:16.612Z,72.6
2017-07-06T06:37:18.017Z,73.2
2017-07-06T06:38:19.491Z,73.3
2017-07-06T06:39:20.892Z,72.7
2017-07-06T06:40:22.376Z,72.7
2017-07-06T06:41:23.783Z,72.5
2017-07-06T06:42:25.188Z,72.0
2017-07-06T06:43:26.696Z,71.7
2017-07-06T06:44:28.103Z,71.7
2017-07-06T06:45:29.510Z,72.2
2017-07-06T06:46:31.016Z,71.4
2017-07-06T06:47:32.420Z,69.9
2017-07-06T06:48:33.855Z,68.6
2017-07-06T06:49:35.391Z,69.0
2017-07-06T06:50:36.802Z,68.7
2017-07-06T06:51:38.223Z,69.4
2017-07-06T06:52:39.660Z,69.3
2017-07-06T06:53:41.065Z,69.5
2017-07-06T06:54:42.473Z,68.4
2017-07-06T06:55:43.983Z,68.2
2017-07-06T06:56:45.387Z,67.3
2017-07-06T06:57:46.794Z,67.2
2017-07-06T06:58:48.364Z,66.3
2017-07-06T06:59:49.771Z,65.9
2017-07-06T07:00:51.387Z,65.8
2017-07-06T07:01:52.795Z,65.6
2017-07-06T07:02:54.200Z,65.0
2017-07-06T07:03:55.710Z,63.8
2017-07-06T07:04:57.118Z,64.5
2017-07-06T07:05:58.524Z,64.1
2017-07-06T07:07:00.032Z,63.9
2017-07-06T07:08:01.438Z,64.6
2017-07-06T07:09:02.912Z,64.6
2017-07-06T07:10:04.319Z,64.1
2017-07-06T07:11:05.795Z,62.6
2017-07-06T07:12:07.200Z,63.5
2017-07-06T07:13:08.675Z,63.4
2017-07-06T07:14:10.085Z,62.6
2017-07-06T07:15:11.566Z,61.9
2017-07-06T07:16:13.012Z,60.2
2017-07-06T07:17:14.446Z,60.3
2017-07-06T07:18:15.855Z,61.2
2017-07-06T07:19:17.259Z,60.2
2017-07-06T07:20:18.766Z,60.1
2017-07-06T07:21:20.165Z,59.2
2017-07-06T07:22:21.571Z,58.5
2017-07-06T07:23:23.083Z,58.7
2017-07-06T07:24:24.485Z,57.9
2017-07-06T07:25:25.903Z,57.0
2017-07-06T07:26:27.402Z,57.1
2017-07-06T07:27:28.809Z,56.7
2017-07-06T07:28:30.218Z,55.9
2017-07-06T07:29:31.637Z,56.3
2017-07-06T07:30:33.051Z,56.6
2017-07-06T07:31:34.607Z,55.1
2017-07-06T07:32:36.057Z,54.8
2017-07-06T07:33:37.463Z,55.4
2017-07-06T07:34:38.932Z,54.5
2017-07-06T07:35:40.355Z,55.2
2017-07-06T07:36:41.759Z,53.8
2017-07-06T07:37:43.256Z,54.1
2017-07-06T07:38:44.664Z,54.8
2017-07-06T07:39:46.135Z,53.8
2017-07-06T07:40:47.552Z,53.4
2017-07-06T07:41:49.014Z,53.9
2017-07-06T07:42:50.422Z,53.4
2017-07-06T07:43:51.904Z,53.7
2017-07-06T07:44:53.327Z,53.7
2017-07-06T07:45:54.774Z,53.3
2017-07-06T07:46:56.185Z,52.3
2017-07-06T07:47:57.656Z,51.8
2017-07-06T07:48:59.066Z,48.4
2017-07-06T07:50:00.535Z,48.8
2017-07-06T07:51:01.960Z,50.0
2017-07-06T07:52:03.500Z,50.0
2017-07-06T07:53:04.914Z,50.5
2017-07-06T07:54:06.510Z,49.7
2017-07-06T07:55:07.923Z,48.2
2017-07-06T07:56:09.380Z,48.2
2017-07-06T07:57:10.804Z,47.1
2017-07-06T07:58:12.215Z,46.5
2017-07-06T07:59:13.703Z,47.0
2017-07-06T08:00:15.122Z,47.7
2017-07-06T08:01:16.513Z,45.0
2017-07-06T08:02:18.034Z,46.1
2017-07-06T08:03:19.435Z,45.8
2017-07-06T08:04:20.838Z,45.8
2017-07-06T08:05:22.351Z,45.3
2017-07-06T08:06:23.768Z,44.7
2017-07-06T08:07:25.230Z,43.9
2017-07-06T08:08:26.644Z,43.3
2017-07-06T08:09:28.111Z,41.9
2017-07-06T08:10:29.520Z,42.0
2017-07-06T08:11:30.983Z,43.1
2017-07-06T08:12:32.420Z,43.6
2017-07-06T08:13:33.875Z,41.9
2017-07-06T08:14:35.290Z,41.6
2017-07-06T08:15:36.760Z,41.8
2017-07-06T08:16:38.190Z,42.7
2017-07-06T08:17:39.634Z,42.8
2017-07-06T08:18:41.046Z,41.0
2017-07-06T08:19:42.456Z,40.1
2017-07-06T08:20:44.008Z,41.1
2017-07-06T08:21:45.418Z,40.4
2017-07-06T08:22:46.826Z,40.0
2017-07-06T08:23:48.243Z,40.0
2017-07-06T08:24:49.786Z,38.9
2017-07-06T08:25:51.196Z,38.1
2017-07-06T08:26:52.608Z,38.1
2017-07-06T08:27:54.092Z,38.1
2017-07-06T08:28:55.498Z,37.9
2017-07-06T08:29:56.988Z,36.5
2017-07-06T08:30:58.396Z,35.6
2017-07-06T08:32:00.055Z,34.8
2017-07-06T08:33:01.466Z,35.8
2017-07-06T08:34:03.142Z,35.1
2017-07-06T08:35:04.553Z,32.9
2017-07-06T08:36:06.027Z,32.2
2017-07-06T08:37:07.434Z,33.2
2017-07-06T08:38:09.107Z,32.9
2017-07-06T08:39:10.519Z,32.1
2017-07-06T08:40:11.934Z,27.6
2017-07-06T08:41:13.448Z,25.8
2017-07-06T08:42:14.841Z,22.9
2017-07-06T08:43:16.250Z,18.8
2017-07-06T08:44:17.752Z,15.3
2017-07-06T08:45:19.185Z,13.2
2017-07-06T08:46:20.598Z,11.9
2017-07-06T08:47:22.071Z,11.2
2017-07-06T08:48:23.479Z,9.6
2017-07-06T08:49:24.895Z,8.0
2017-07-06T08:50:26.401Z,6.8
2017-07-06T08:51:27.799Z,5.4
2017-07-06T08:52:29.226Z,5.6
2017-07-06T08:53:30.714Z,5.1
2017-07-06T08:54:32.152Z,3.0
2017-07-06T08:55:33.561Z,3.4
2017-07-06T08:56:35.065Z,2.2
2017-07-06T08:57:36.480Z,2.1
2017-07-06T08:58:37.890Z,2.8
2017-07-06T08:59:39.557Z,1.5
2017-07-06T09:00:40.969Z,1.4
2017-07-06T09:01:42.644Z,0.0
2017-07-06T09:02:44.054Z,0.0
2017-07-06T09:03:45.523Z,0.0
2017-07-06T09:04:46.934Z,0.0
2017-07-06T09:05:48.351Z,0.0
2017-07-06T09:06:49.848Z,0.0
2017-07-06T09:07:51.258Z,0.0
2017-07-06T09:08:52.673Z,0.0
2017-07-06T09:09:54.167Z,0.0
2017-07-06T09:10:55.577Z,0.0
2017-07-06T09:11:57.048Z,0.0
2017-07-06T09:12:58.456Z,0.0
2017-07-06T09:14:00.015Z,0.0
2017-07-06T09:15:01.439Z,0.0
2017-07-06T09:16:03.020Z,0.0
2017-07-06T09:17:04.455Z,0.0
2017-07-06T09:18:06.099Z,0.0
2017-07-06T09:19:07.514Z,0.0
2017-07-06T09:20:08.978Z,0.0
2017-07-06T09:21:10.394Z,0.0
2017-07-06T09:22:11.862Z,0.0
2017-07-06T09:23:13.303Z,0.0
2017-07-06T09:24:14.947Z,0.0
2017-07-06T09:25:16.391Z,0.0
2017-07-06T09:26:18.030Z,0.0
2017-07-06T09:27:19.441Z,0.0
2017-07-06T09:28:20.910Z,0.0
2017-07-06T09:29:22.339Z,0.0
2017-07-06T09:30:23.750Z,0.0
2017-07-06T09:31:25.230Z,0.0
2017-07-06T09:32:26.646Z,0.0
2017-07-06T09:33:28.059Z,0.0
2017-07-06T09:34:29.551Z,0.0
2017-07-06T09:35:30.963Z,0.0
2017-07-06T09:36:32.427Z,0.0
2017-07-06T09:37:33.874Z,0.0
2017-07-06T09:38:35.284Z,0.0
2017-07-06T09:39:36.714Z,0.0
2017-07-06T09:40:38.191Z,0.0
2017-07-06T09:41:39.624Z,0.0
2017-07-06T09:42:41.031Z,0.0
2017-07-06T09:43:42.514Z,0.0
2017-07-06T09:44:43.947Z,0.0
2017-07-06T09:45:45.389Z,0.0
2017-07-06T09:46:47.048Z,0.0
2017-07-06T09:47:48.467Z,0.0
2017-07-06T09:48:50.125Z,0.0
2017-07-06T09:49:51.548Z,0.0
2017-07-06T09:50:53.006Z,0.0
2017-07-06T09:51:54.430Z,0.0
2017-07-06T09:52:55.886Z,0.0
2017-07-06T09:53:57.310Z,0.0
2017-07-06T09:54:58.726Z,0.0
2017-07-06T09:56:00.207Z,0.0
2017-07-06T09:57:01.622Z,0.0
2017-07-06T09:58:03.039Z,0.0
2017-07-06T09:59:04.535Z,0.0
2017-07-06T10:00:05.952Z,0.0
2017-07-06T10:01:07.357Z,0.0
2017-07-06T10:02:08.859Z,0.0
2017-07-06T10:03:10.273Z,0.0
2017-07-06T10:04:11.683Z,0.1
2017-07-06T10:05:13.201Z,0.0
2017-07-06T10:06:14.618Z,0.0
2017-07-06T10:07:16.256Z,0.0
2017-07-06T10:08:17.667Z,0.0
2017-07-06T10:09:19.108Z,0.0
2017-07-06T10:10:20.529Z,0.0
2017-07-06T10:11:21.944Z,0.0
2017-07-06T10:12:23.358Z,0.0
2017-07-06T10:13:24.773Z,0.0
2017-07-06T10:14:26.315Z,0.8
2017-07-06T10:15:27.735Z,2.4
2017-07-06T10:16:29.197Z,1.4
2017-07-06T10:17:30.626Z,3.6
2017-07-06T10:18:32.108Z,3.6
2017-07-06T10:19:33.512Z,4.7
2017-07-06T10:20:34.924Z,4.6
2017-07-06T10:21:36.398Z,3.2
2017-07-06T10:22:37.809Z,3.2
2017-07-06T10:23:39.223Z,3.0
2017-07-06T10:24:40.718Z,2.4
2017-07-06T10:25:42.135Z,1.2
2017-07-06T10:26:43.662Z,0.0
2017-07-06T10:27:45.076Z,0.0
2017-07-06T10:28:46.684Z,0.0
2017-07-06T10:29:48.095Z,0.0
2017-07-06T10:30:49.566Z,0.0
2017-07-06T10:31:50.979Z,0.0
2017-07-06T10:32:52.447Z,1.7
2017-07-06T10:33:53.887Z,3.2
2017-07-06T10:34:55.326Z,5.0
2017-07-06T10:35:56.751Z,5.2
2017-07-06T10:36:58.233Z,6.2
2017-07-06T10:37:59.658Z,7.6
2017-07-06T10:39:01.114Z,4.8
2017-07-06T10:40:02.576Z,2.4
2017-07-06T10:41:04.176Z,0.0
2017-07-06T10:42:05.592Z,0.0
2017-07-06T10:43:07.077Z,0.0
2017-07-06T10:44:08.488Z,0.0
2017-07-06T10:45:10.160Z,0.0
2017-07-06T10:46:11.570Z,0.0
2017-07-06T10:47:13.042Z,0.0
2017-07-06T10:48:14.460Z,0.0
2017-07-06T10:49:15.924Z,0.0
2017-07-06T10:50:17.341Z,0.0
2017-07-06T10:51:18.805Z,0.0
2017-07-06T10:52:20.212Z,0.0
2017-07-06T10:53:21.683Z,2.6
2017-07-06T10:54:23.118Z,4.8
2017-07-06T10:55:24.568Z,7.4
2017-07-06T10:56:25.980Z,8.9
2017-07-06T10:57:27.458Z,11.0
2017-07-06T10:58:28.867Z,12.0
2017-07-06T10:59:30.340Z,13.0
2017-07-06T11:00:31.756Z,14.2
2017-07-06T11:01:33.173Z,15.5
2017-07-06T11:02:34.654Z,15.5
2017-07-06T11:03:36.067Z,16.5
2017-07-06T11:04:37.476Z,15.5
2017-07-06T11:05:38.964Z,16.2
2017-07-06T11:06:40.384Z,21.9
2017-07-06T11:07:41.849Z,25.3
2017-07-06T11:08:43.270Z,15.5
2017-07-06T11:09:44.739Z,19.5
2017-07-06T11:10:46.159Z,13.7
2017-07-06T11:11:47.608Z,13.6
2017-07-06T11:12:49.034Z,13.3
2017-07-06T11:13:50.484Z,12.5
2017-07-06T11:14:52.928Z,14.3
2017-07-06T11:15:54.343Z,12.6
2017-07-06T11:16:55.834Z,11.0
2017-07-06T11:17:57.256Z,9.2
2017-07-06T11:18:58.668Z,8.7
2017-07-06T11:20:00.153Z,7.4
2017-07-06T11:21:01.567Z,5.9
2017-07-06T11:22:02.978Z,5.5
2017-07-06T11:23:04.494Z,5.0
2017-07-06T11:24:05.908Z,3.9
2017-07-06T11:25:07.337Z,3.6
2017-07-06T11:26:08.894Z,1.6
2017-07-06T11:27:10.306Z,1.8
2017-07-06T11:28:11.986Z,1.0
2017-07-06T11:29:13.392Z,0.0
2017-07-06T11:30:15.063Z,0.0
2017-07-06T11:31:16.477Z,4.2
2017-07-06T11:32:18.149Z,7.2
2017-07-06T11:33:19.568Z,9.4
2017-07-06T11:34:21.244Z,11.0
2017-07-06T11:35:22.684Z,12.7
2017-07-06T11:36:24.321Z,15.0
2017-07-06T11:37:25.745Z,15.5
2017-07-06T11:38:27.411Z,16.0
2017-07-06T11:39:28.826Z,16.9
2017-07-06T11:40:30.496Z,15.6
2017-07-06T11:41:31.911Z,16.4
2017-07-06T11:42:33.324Z,17.8
2017-07-06T11:43:35.019Z,15.6
2017-07-06T11:44:36.436Z,14.9
2017-07-06T11:45:37.845Z,15.2
2017-07-06T11:46:39.543Z,15.5
2017-07-06T11:47:40.961Z,16.9
2017-07-06T11:48:42.377Z,19.2
2017-07-06T11:49:44.070Z,17.3
2017-07-06T11:50:45.483Z,16.0
2017-07-06T11:51:46.898Z,16.9
2017-07-06T11:52:48.597Z,16.1
2017-07-06T11:53:50.013Z,18.1
2017-07-06T11:54:51.430Z,18.6
2017-07-06T11:55:53.123Z,19.5
2017-07-06T11:56:54.537Z,18.9
2017-07-06T11:57:55.953Z,18.8
2017-07-06T11:58:57.708Z,18.2
2017-07-06T11:59:59.140Z,18.3
2017-07-06T12:01:00.556Z,18.5
2017-07-06T12:02:02.178Z,17.5
2017-07-06T12:03:03.587Z,16.6
2017-07-06T12:04:05.001Z,16.0
2017-07-06T12:05:06.600Z,17.3
2017-07-06T12:06:08.017Z,15.9
2017-07-06T12:07:09.432Z,16.5
2017-07-06T12:08:10.922Z,18.1
2017-07-06T12:09:12.336Z,19.4
2017-07-06T12:10:13.803Z,20.2
2017-07-06T12:11:15.224Z,18.4
2017-07-06T12:12:16.686Z,19.4
2017-07-06T12:13:18.101Z,19.6
2017-07-06T12:14:19.568Z,21.5
2017-07-06T12:15:20.982Z,19.8
2017-07-06T12:16:22.450Z,21.3
2017-07-06T12:17:23.859Z,22.8
2017-07-06T12:18:25.332Z,24.7
2017-07-06T12:19:26.742Z,20.1
2017-07-06T12:20:28.210Z,22.1
2017-07-06T12:21:29.621Z,21.7
2017-07-06T12:22:31.057Z,22.6
2017-07-06T12:23:32.531Z,17.2
2017-07-06T12:24:33.943Z,19.9
2017-07-06T12:25:35.352Z,19.8
2017-07-06T12:26:36.857Z,19.5
2017-07-06T12:27:38.268Z,15.8
2017-07-06T12:28:39.678Z,15.8
2017-07-06T12:29:41.226Z,15.6
2017-07-06T12:30:42.638Z,17.2
2017-07-06T12:31:44.045Z,14.7
2017-07-06T12:32:45.498Z,16.0
2017-07-06T12:33:46.914Z,13.5
2017-07-06T12:34:48.793Z,14.0
2017-07-06T12:35:50.230Z,16.3
2017-07-06T12:36:51.647Z,15.9
2017-07-06T12:37:53.061Z,16.6
2017-07-06T12:38:54.555Z,17.1
2017-07-06T12:39:55.969Z,15.3
2017-07-06T12:40:57.382Z,15.0
2017-07-06T12:41:58.875Z,17.9
2017-07-06T12:43:00.290Z,18.5
2017-07-06T12:44:01.700Z,16.1
2017-07-06T12:45:03.416Z,18.5
2017-07-06T12:46:04.833Z,19.0
2017-07-06T12:47:06.238Z,19.7
2017-07-06T12:48:07.718Z,21.5
2017-07-06T12:49:09.135Z,23.0
2017-07-06T12:50:10.599Z,19.5
2017-07-06T12:51:12.014Z,19.9
2017-07-06T12:52:13.489Z,18.5
2017-07-06T12:53:14.896Z,19.9
2017-07-06T12:54:16.366Z,20.2
2017-07-06T12:55:17.778Z,18.7
2017-07-06T12:56:19.247Z,17.9
2017-07-06T12:57:20.666Z,19.0
2017-07-06T12:58:22.126Z,18.6
2017-07-06T12:59:23.539Z,18.6
2017-07-06T13:00:25.028Z,16.9
2017-07-06T13:01:26.437Z,17.8
2017-07-06T13:02:27.854Z,15.8
2017-07-06T13:03:29.329Z,13.9
2017-07-06T13:04:30.741Z,15.4
2017-07-06T13:05:32.154Z,17.0
2017-07-06T13:06:33.649Z,18.9
2017-07-06T13:07:35.060Z,20.0
2017-07-06T13:08:36.473Z,19.2
2017-07-06T13:09:37.972Z,20.2
2017-07-06T13:10:39.384Z,17.4
2017-07-06T13:11:40.797Z,19.5
2017-07-06T13:12:42.291Z,18.6
2017-07-06T13:13:43.703Z,19.0
2017-07-06T13:14:45.173Z,18.4
2017-07-06T13:15:46.584Z,19.5
2017-07-06T13:16:47.995Z,19.0
2017-07-06T13:17:49.496Z,19.3
2017-07-06T13:18:50.905Z,19.9
2017-07-06T13:19:52.315Z,20.5
2017-07-06T13:20:53.816Z,21.7
2017-07-06T13:21:55.225Z,21.2
2017-07-06T13:22:56.635Z,22.2
2017-07-06T13:23:58.047Z,23.6
2017-07-06T13:24:59.593Z,22.2
2017-07-06T13:26:01.005Z,22.1
2017-07-06T13:27:02.414Z,21.3
2017-07-06T13:28:03.909Z,22.5
2017-07-06T13:29:05.344Z,21.8
2017-07-06T13:30:06.751Z,22.3
2017-07-06T13:31:08.230Z,21.5
2017-07-06T13:32:09.634Z,24.1
2017-07-06T13:33:11.042Z,24.1
2017-07-06T13:34:12.539Z,22.4
2017-07-06T13:35:13.951Z,24.0
2017-07-06T13:36:15.421Z,22.9
2017-07-06T13:37:16.837Z,23.6
2017-07-06T13:38:18.251Z,24.2
2017-07-06T13:39:19.743Z,23.7
2017-07-06T13:40:21.155Z,25.4
2017-07-06T13:41:22.569Z,27.1
2017-07-06T13:42:24.272Z,25.8
2017-07-06T13:43:25.682Z,23.7