createdAt,value
2023-04-17T00:01:25.665Z,42.08
2023-04-17T00:03:53.152Z,43.15
2023-04-17T00:06:20.005Z,44.15
2023-04-17T00:08:46.944Z,39.92
2023-04-17T00:11:13.619Z,46.45
2023-04-17T00:13:40.364Z,49.80
2023-04-17T00:16:08.421Z,46.75
2023-04-17T00:18:35.184Z,47.97
2023-04-17T00:21:01.908Z,53.67
2023-04-17T00:23:28.671Z,46.90
2023-04-17T00:25:55.359Z,45.10
2023-04-17T00:28:22.054Z,45.95
2023-04-17T00:30:48.701Z,42.67
2023-04-17T00:33:15.736Z,39.58
2023-04-17T00:35:42.399Z,36.42
2023-04-17T00:38:09.437Z,44.03
2023-04-17T00:40:36.411Z,45.35
2023-04-17T00:43:04.008Z,43.50
2023-04-17T00:45:31.248Z,42.80
2023-04-17T00:48:00.418Z,49.78
2023-04-17T00:50:28.133Z,46.92
2023-04-17T00:52:55.289Z,47.53
2023-04-17T00:55:22.164Z,52.75
2023-04-17T00:57:52.141Z,49.10
2023-04-17T01:00:18.838Z,53.28
2023-04-17T01:02:46.641Z,56.47
2023-04-17T01:05:13.742Z,47.90
2023-04-17T01:07:41.423Z,49.05
2023-04-17T01:10:08.999Z,43.33
2023-04-17T01:12:36.702Z,54.13
2023-04-17T01:15:03.521Z,50.03
2023-04-17T01:17:30.178Z,56.33
2023-04-17T01:19:57.514Z,51.75
2023-04-17T01:22:24.171Z,52.58
2023-04-17T01:24:51.139Z,54.10
2023-04-17T01:27:17.802Z,44.25
2023-04-17T01:29:45.077Z,52.22
2023-04-17T01:32:11.780Z,51.60
2023-04-17T01:34:38.437Z,52.45
2023-04-17T01:37:05.212Z,48.53
2023-04-17T01:39:31.915Z,51.15
2023-04-17T01:41:58.684Z,44.15
2023-04-17T01:44:25.574Z,44.72
2023-04-17T01:46:52.301Z,53.47
2023-04-17T01:49:19.841Z,49.10
2023-04-17T01:51:46.497Z,46.63
2023-04-17T01:54:15.565Z,48.38
2023-04-17T01:56:42.559Z,47.83
2023-04-17T01:59:09.995Z,50.78
2023-04-17T02:01:37.124Z,44.05
2023-04-17T02:04:04.218Z,55.10
2023-04-17T02:06:32.176Z,49.60
2023-04-17T02:08:59.625Z,48.15
2023-04-17T02:11:26.526Z,50.75
2023-04-17T02:13:53.547Z,51.38
2023-04-17T02:16:21.917Z,51.92
2023-04-17T02:18:50.131Z,55.25
2023-04-17T02:21:16.829Z,58.08
2023-04-17T02:23:43.915Z,50.15
2023-04-17T02:26:10.668Z,50.30
2023-04-17T02:28:37.393Z,50.00
2023-04-17T02:31:08.808Z,54.53
2023-04-17T02:33:39.385Z,52.03
2023-04-17T02:36:09.376Z,50.73
2023-04-17T02:38:37.850Z,49.47
2023-04-17T02:41:05.527Z,49.40
2023-04-17T02:43:32.245Z,54.13
2023-04-17T02:45:58.984Z,47.25
2023-04-17T02:48:25.905Z,54.20
2023-04-17T02:50:52.636Z,52.45
2023-04-17T02:53:19.308Z,51.47
2023-04-17T02:55:46.054Z,54.10
2023-04-17T02:58:13.534Z,48.78
2023-04-17T03:00:40.937Z,55.47
2023-04-17T03:03:08.358Z,47.65
2023-04-17T03:05:36.076Z,52.70
2023-04-17T03:08:02.817Z,46.83
2023-04-17T03:10:29.559Z,41.25
2023-04-17T03:12:56.162Z,34.70
2023-04-17T03:15:22.942Z,30.92
2023-04-17T03:17:49.685Z,31.80
2023-04-17T03:20:16.496Z,33.85
2023-04-17T03:22:43.134Z,30.92
2023-04-17T03:25:11.254Z,35.22
2023-04-17T03:27:38.844Z,30.70
2023-04-17T03:30:06.463Z,30.02
2023-04-17T03:32:33.354Z,29.10
2023-04-17T03:35:00.262Z,28.60
2023-04-17T03:37:26.925Z,30.38
2023-04-17T03:39:53.689Z,27.92
2023-04-17T03:42:20.364Z,27.73
2023-04-17T03:44:46.929Z,25.65
2023-04-17T03:47:13.655Z,29.15
2023-04-17T03:49:40.416Z,27.83
2023-04-17T03:52:07.171Z,33.08
2023-04-17T03:54:35.899Z,29.80
2023-04-17T03:57:03.539Z,30.27
2023-04-17T03:59:33.674Z,30.92
2023-04-17T04:02:00.716Z,32.40
2023-04-17T04:04:27.724Z,31.58
2023-04-17T04:06:58.030Z,33.45
2023-04-17T04:09:27.616Z,35.97
2023-04-17T04:11:54.375Z,37.63
2023-04-17T04:14:21.090Z,39.60
2023-04-17T04:16:47.686Z,37.38
2023-04-17T04:19:14.598Z,44.03
2023-04-17T04:21:42.456Z,39.83
2023-04-17T04:24:10.156Z,46.60
2023-04-17T04:26:37.971Z,44.25
2023-04-17T04:29:04.748Z,43.10
2023-04-17T04:31:31.989Z,45.15
2023-04-17T04:33:59.480Z,43.05
2023-04-17T04:36:30.006Z,48.15
2023-04-17T04:39:00.931Z,43.38
2023-04-17T04:41:30.190Z,49.05
2023-04-17T04:43:56.901Z,45.55
2023-04-17T04:46:23.569Z,47.28
2023-04-17T04:48:50.289Z,46.85
2023-04-17T04:51:19.034Z,44.58
2023-04-17T04:53:46.110Z,46.63
2023-04-17T04:56:12.812Z,44.20
2023-04-17T04:58:39.478Z,45.22
2023-04-17T05:01:06.999Z,44.58
2023-04-17T05:03:34.060Z,44.10
2023-04-17T05:06:00.895Z,44.30
2023-04-17T05:08:27.573Z,49.30
2023-04-17T05:10:54.297Z,44.53
2023-04-17T05:13:21.130Z,43.83
2023-04-17T05:15:47.847Z,46.42
2023-04-17T05:18:14.503Z,43.03
2023-04-17T05:20:41.303Z,45.38
2023-04-17T05:23:07.983Z,41.55
2023-04-17T05:25:34.723Z,46.50
2023-04-17T05:28:01.462Z,45.10
2023-04-17T05:30:28.204Z,46.88
2023-04-17T05:32:54.888Z,45.60
2023-04-17T05:35:21.715Z,38.88
2023-04-17T05:37:48.456Z,45.85
2023-04-17T05:40:15.521Z,45.78
2023-04-17T05:42:42.528Z,41.83
2023-04-17T05:45:13.535Z,46.25
2023-04-17T05:47:40.459Z,49.70
2023-04-17T05:50:08.249Z,43.92
2023-04-17T05:52:36.489Z,45.17
2023-04-17T05:55:04.943Z,48.33
2023-04-17T05:57:31.591Z,49.60
2023-04-17T05:59:58.219Z,50.83
2023-04-17T06:02:25.141Z,50.20
2023-04-17T06:04:52.143Z,50.22
2023-04-17T06:07:19.681Z,48.67
2023-04-17T06:09:46.385Z,50.28
2023-04-17T06:12:16.206Z,49.95
2023-04-17T06:14:43.605Z,50.38
2023-04-17T06:17:10.685Z,48.20
2023-04-17T06:19:37.485Z,50.50
2023-04-17T06:22:04.156Z,47.75
2023-04-17T06:24:30.898Z,50.97
2023-04-17T06:26:58.025Z,45.22
2023-04-17T06:29:24.696Z,48.05
2023-04-17T06:31:51.466Z,51.72
2023-04-17T06:34:18.116Z,49.60
2023-04-17T06:36:44.802Z,46.22
2023-04-17T06:39:11.648Z,51.22
2023-04-17T06:41:38.366Z,44.90
2023-04-17T06:44:05.352Z,45.28
2023-04-17T06:46:32.216Z,49.15
2023-04-17T06:48:59.692Z,46.53
2023-04-17T06:51:27.721Z,48.42
2023-04-17T06:53:54.360Z,48.47
2023-04-17T06:56:21.133Z,44.00
2023-04-17T06:58:47.756Z,45.05
2023-04-17T07:01:14.953Z,45.47
2023-04-17T07:03:42.490Z,41.50
2023-04-17T07:06:09.672Z,43.42
2023-04-17T07:08:36.594Z,43.65
2023-04-17T07:11:03.290Z,43.65
2023-04-17T07:13:33.221Z,42.17
2023-04-17T07:16:01.481Z,42.08
2023-04-17T07:18:29.791Z,44.30
2023-04-17T07:20:56.949Z,38.50
2023-04-17T07:23:23.792Z,39.00
2023-04-17T07:25:50.706Z,38.53
2023-04-17T07:28:18.006Z,33.55
2023-04-17T07:30:44.769Z,40.45
2023-04-17T07:33:11.496Z,35.85
2023-04-17T07:35:38.342Z,33.40
2023-04-17T07:38:05.130Z,35.20
2023-04-17T07:40:32.134Z,36.05
2023-04-17T07:42:58.874Z,37.83
2023-04-17T07:45:29.786Z,35.92
2023-04-17T07:47:56.471Z,35.88
2023-04-17T07:50:23.921Z,37.65
2023-04-17T07:52:50.938Z,31.58
2023-04-17T07:55:17.668Z,33.33
2023-04-17T07:57:46.667Z,38.08
2023-04-17T08:00:14.844Z,29.73
2023-04-17T08:02:44.733Z,29.00
2023-04-17T08:05:11.741Z,27.85
2023-04-17T08:07:38.671Z,24.33
2023-04-17T08:10:06.272Z,22.00
2023-04-17T08:12:33.244Z,28.40
2023-04-17T08:14:59.881Z,22.55
2023-04-17T08:17:30.159Z,28.67
2023-04-17T08:20:02.199Z,28.02
2023-04-17T08:22:29.218Z,29.60
2023-04-17T08:24:58.827Z,26.75
2023-04-17T08:27:25.868Z,24.88
2023-04-17T08:29:53.776Z,28.13
2023-04-17T08:32:21.493Z,25.48
2023-04-17T08:34:48.328Z,25.15
2023-04-17T08:37:15.192Z,25.33
2023-04-17T08:39:41.932Z,28.85
2023-04-17T08:42:17.760Z,24.38
2023-04-17T08:44:45.811Z,23.77
2023-04-17T08:47:13.215Z,26.83
2023-04-17T08:49:43.652Z,22.58
2023-04-17T08:52:11.053Z,19.98
2023-04-17T08:54:39.002Z,24.75
2023-04-17T08:57:06.095Z,25.02
2023-04-17T08:59:33.128Z,23.40
2023-04-17T09:02:09.573Z,22.17
2023-04-17T09:04:41.971Z,22.35
2023-04-17T09:07:11.244Z,26.35
2023-04-17T09:09:54.193Z,24.02
2023-04-17T09:12:22.373Z,22.48
2023-04-17T09:14:49.215Z,23.80
2023-04-17T09:17:17.504Z,20.85
2023-04-17T09:20:07.699Z,21.63
2023-04-17T09:22:36.389Z,20.52
2023-04-17T09:25:03.743Z,19.70
2023-04-17T09:27:30.473Z,19.73
2023-04-17T09:30:01.884Z,19.85
2023-04-17T09:32:30.720Z,18.10
2023-04-17T09:35:01.932Z,22.23
2023-04-17T09:37:50.682Z,19.20
2023-04-17T09:40:22.322Z,17.40
2023-04-17T09:43:00.380Z,19.65
2023-04-17T09:45:35.981Z,15.85
2023-04-17T09:48:12.939Z,18.50
2023-04-17T09:50:40.454Z,13.23
2023-04-17T09:53:07.953Z,15.73
2023-04-17T09:55:36.710Z,18.35
2023-04-17T09:58:05.160Z,13.90
2023-04-17T10:00:31.944Z,15.07
2023-04-17T10:02:59.518Z,14.43
2023-04-17T10:05:30.318Z,11.88
2023-04-17T10:07:57.540Z,13.73
2023-04-17T10:10:31.361Z,11.13
2023-04-17T10:13:00.672Z,12.75
2023-04-17T10:15:27.862Z,12.95
2023-04-17T10:17:56.665Z,13.27
2023-04-17T10:20:23.689Z,10.00
2023-04-17T10:22:54.818Z,9.88
2023-04-17T10:25:28.947Z,11.02
2023-04-17T10:28:02.597Z,8.70
2023-04-17T10:30:54.937Z,11.18
2023-04-17T10:33:25.008Z,11.70
2023-04-17T10:35:52.129Z,11.93
2023-04-17T10:38:35.482Z,9.05
2023-04-17T10:41:04.258Z,11.88
2023-04-17T10:43:31.499Z,9.45
2023-04-17T10:46:02.888Z,7.82
2023-04-17T10:48:36.711Z,8.77
2023-04-17T10:51:21.765Z,7.65
2023-04-17T10:53:49.760Z,9.73
2023-04-17T10:56:24.425Z,9.90
2023-04-17T10:58:57.912Z,9.77
2023-04-17T11:01:49.531Z,9.73
2023-04-17T11:04:23.879Z,6.18
2023-04-17T11:06:52.826Z,5.90
2023-04-17T11:09:24.767Z,6.97
2023-04-17T11:11:51.672Z,7.43
2023-04-17T11:14:21.236Z,6.40
2023-04-17T11:16:49.901Z,5.90
2023-04-17T11:19:21.445Z,5.97
2023-04-17T11:21:49.636Z,9.23
2023-04-17T11:24:27.762Z,10.18
2023-04-17T11:26:56.753Z,9.95
2023-04-17T11:29:24.308Z,12.82
2023-04-17T11:31:52.930Z,10.40
2023-04-17T11:34:19.967Z,9.32
2023-04-17T11:36:50.897Z,11.75
2023-04-17T11:39:18.778Z,11.98
2023-04-17T11:41:46.577Z,10.27
2023-04-17T11:44:14.097Z,11.00
2023-04-17T11:46:41.052Z,7.65
2023-04-17T11:49:08.244Z,8.88
2023-04-17T11:51:35.521Z,11.50
2023-04-17T11:54:02.192Z,10.45
2023-04-17T11:56:30.073Z,10.77
2023-04-17T11:58:58.296Z,12.13
2023-04-17T12:01:28.491Z,11.88
2023-04-17T12:03:57.039Z,7.43
2023-04-17T12:06:24.895Z,11.35
2023-04-17T12:08:54.041Z,10.05
2023-04-17T12:11:32.754Z,10.27
2023-04-17T12:14:00.628Z,13.70
2023-04-17T12:16:29.285Z,10.23
2023-04-17T12:18:56.887Z,12.15
2023-04-17T12:21:24.210Z,12.02
2023-04-17T12:23:51.233Z,11.98
2023-04-17T12:26:17.966Z,7.57
2023-04-17T12:28:45.003Z,10.45
2023-04-17T12:31:11.804Z,11.45
2023-04-17T12:33:38.630Z,8.40
2023-04-17T12:36:06.960Z,9.13
2023-04-17T12:38:33.875Z,8.77
2023-04-17T12:41:00.697Z,11.90
2023-04-17T12:43:27.432Z,9.23
2023-04-17T12:45:54.128Z,9.52
2023-04-17T12:48:21.161Z,8.85
2023-04-17T12:50:47.909Z,7.50
2023-04-17T12:53:15.018Z,12.45
2023-04-17T12:55:44.072Z,7.85
2023-04-17T12:58:13.004Z,9.40
2023-04-17T13:00:43.952Z,9.65
2023-04-17T13:03:12.253Z,13.23
2023-04-17T13:05:39.697Z,13.77
2023-04-17T13:08:06.500Z,13.85
2023-04-17T13:10:34.412Z,8.30
2023-04-17T13:13:02.460Z,9.90
2023-04-17T13:15:29.179Z,10.07
2023-04-17T13:17:56.249Z,7.10
2023-04-17T13:20:23.316Z,10.88
2023-04-17T13:22:50.063Z,11.10
2023-04-17T13:25:17.011Z,7.05
2023-04-17T13:27:43.928Z,7.15
2023-04-17T13:30:11.086Z,11.73
2023-04-17T13:32:39.590Z,8.70
2023-04-17T13:35:08.994Z,13.60
2023-04-17T13:37:35.642Z,10.45
2023-04-17T13:40:05.417Z,10.45
2023-04-17T13:42:32.492Z,8.95
2023-04-17T13:44:59.325Z,8.55
2023-04-17T13:47:27.441Z,10.15
2023-04-17T13:49:54.292Z,10.48
2023-04-17T13:52:21.042Z,11.00
2023-04-17T13:54:48.637Z,11.85
2023-04-17T13:57:18.615Z,9.60
2023-04-17T13:59:45.608Z,8.18
2023-04-17T14:02:12.410Z,7.68
2023-04-17T14:04:39.373Z,7.20
2023-04-17T14:07:06.386Z,6.80
2023-04-17T14:09:33.293Z,8.48
2023-04-17T14:12:00.298Z,12.15
2023-04-17T14:14:29.096Z,6.25
2023-04-17T14:16:56.442Z,8.77
2023-04-17T14:19:23.874Z,8.05
2023-04-17T14:21:50.864Z,7.88
2023-04-17T14:24:17.885Z,8.75
2023-04-17T14:26:44.859Z,7.13
2023-04-17T14:29:14.321Z,8.48
2023-04-17T14:31:41.502Z,6.32
2023-04-17T14:34:08.512Z,7.57
2023-04-17T14:36:35.966Z,10.18
2023-04-17T14:39:02.803Z,7.68
2023-04-17T14:41:34.141Z,8.88
2023-04-17T14:44:01.192Z,6.20
2023-04-17T14:46:28.341Z,5.15
2023-04-17T14:48:58.818Z,8.02
2023-04-17T14:51:27.255Z,8.40
2023-04-17T14:53:54.369Z,6.68
2023-04-17T14:56:22.051Z,9.20
2023-04-17T14:58:49.328Z,7.78
2023-04-17T15:01:16.228Z,7.35
2023-04-17T15:03:46.814Z,8.02
2023-04-17T15:06:15.554Z,4.88
2023-04-17T15:08:42.788Z,7.35
2023-04-17T15:11:09.666Z,8.65
2023-04-17T15:13:36.665Z,8.20
2023-04-17T15:16:03.958Z,6.93
2023-04-17T15:18:31.128Z,6.47
2023-04-17T15:20:58.281Z,7.95
2023-04-17T15:23:26.894Z,10.70
2023-04-17T15:25:55.766Z,7.18
2023-04-17T15:28:22.835Z,7.90
2023-04-17T15:30:52.758Z,8.18
2023-04-17T15:33:20.429Z,10.98
2023-04-17T15:35:47.607Z,8.18
2023-04-17T15:38:14.645Z,9.57
2023-04-17T15:40:41.728Z,7.60
2023-04-17T15:43:10.802Z,8.18
2023-04-17T15:45:37.850Z,6.85
2023-04-17T15:48:05.172Z,8.98
2023-04-17T15:50:32.238Z,7.78
2023-04-17T15:52:59.448Z,8.55
2023-04-17T15:55:26.383Z,9.50
2023-04-17T15:57:53.511Z,8.63
2023-04-17T16:00:20.979Z,10.07
2023-04-17T16:02:49.303Z,9.98
2023-04-17T16:05:16.771Z,9.57
2023-04-17T16:07:44.180Z,10.43
2023-04-17T16:10:14.803Z,9.15
2023-04-17T16:12:46.307Z,7.15
2023-04-17T16:15:17.781Z,10.73
2023-04-17T16:17:45.666Z,14.27
2023-04-17T16:20:13.370Z,10.40
2023-04-17T16:22:40.768Z,12.13
2023-04-17T16:25:12.364Z,10.50
2023-04-17T16:27:40.481Z,12.52
2023-04-17T16:30:08.760Z,10.98
2023-04-17T16:32:35.922Z,10.05
2023-04-17T16:35:03.158Z,14.35
2023-04-17T16:37:30.198Z,8.15
2023-04-17T16:39:57.278Z,11.80
2023-04-17T16:42:24.546Z,11.18
2023-04-17T16:44:52.753Z,9.10
2023-04-17T16:47:19.986Z,14.05
2023-04-17T16:49:50.213Z,10.45
2023-04-17T16:52:17.904Z,10.93
2023-04-17T16:54:44.924Z,11.15
2023-04-17T16:57:11.908Z,9.23
2023-04-17T16:59:39.019Z,11.88
2023-04-17T17:02:06.142Z,8.98
2023-04-17T17:04:33.383Z,11.18
2023-04-17T17:07:00.668Z,10.65
2023-04-17T17:09:28.163Z,10.57
2023-04-17T17:11:55.358Z,7.88
2023-04-17T17:14:22.461Z,8.88
2023-04-17T17:16:49.818Z,13.05
2023-04-17T17:19:17.108Z,14.27
2023-04-17T17:21:44.101Z,9.88
2023-04-17T17:24:11.396Z,11.70
2023-04-17T17:26:38.584Z,9.85
2023-04-17T17:29:08.240Z,10.27
2023-04-17T17:31:35.634Z,9.38
2023-04-17T17:34:17.199Z,10.52
2023-04-17T17:36:50.135Z,14.40
2023-04-17T17:39:17.348Z,12.15
2023-04-17T17:41:47.215Z,11.40
2023-04-17T17:44:15.603Z,12.25
2023-04-17T17:46:43.045Z,12.52
2023-04-17T17:49:10.511Z,13.55
2023-04-17T17:51:37.693Z,12.80
2023-04-17T17:54:06.138Z,13.02
2023-04-17T17:56:35.218Z,12.88
2023-04-17T17:59:02.703Z,10.35
2023-04-17T18:01:32.613Z,11.25
2023-04-17T18:04:00.857Z,12.55
2023-04-17T18:06:32.128Z,10.68
2023-04-17T18:09:00.873Z,8.93
2023-04-17T18:11:30.023Z,11.68
2023-04-17T18:13:58.316Z,8.82
2023-04-17T18:16:25.937Z,11.23
2023-04-17T18:18:56.219Z,13.05
2023-04-17T18:21:23.887Z,10.75
2023-04-17T18:23:55.770Z,12.82
2023-04-17T18:26:25.200Z,10.13
2023-04-17T18:28:55.065Z,14.35
2023-04-17T18:31:24.815Z,8.63
2023-04-17T18:36:33.703Z,12.73
2023-04-17T18:39:02.167Z,8.98
2023-04-17T18:46:57.231Z,10.48
2023-04-17T18:49:25.605Z,14.93
2023-04-17T18:51:55.579Z,11.10
2023-04-17T18:54:31.207Z,15.05
2023-04-17T18:57:00.326Z,14.40
2023-04-17T18:59:32.416Z,10.32
2023-04-17T19:02:03.625Z,12.30
2023-04-17T19:04:31.748Z,11.57
2023-04-17T19:06:59.565Z,12.88
2023-04-17T19:09:27.209Z,12.77
2023-04-17T19:11:59.324Z,9.20
2023-04-17T19:14:26.646Z,10.70
2023-04-17T19:16:55.313Z,12.55
2023-04-17T19:19:24.571Z,11.15
2023-04-17T19:24:35.245Z,9.70
2023-04-17T19:27:03.561Z,14.05
2023-04-17T19:29:32.448Z,9.13
2023-04-17T19:32:01.528Z,11.10
2023-04-17T19:34:29.026Z,13.73
2023-04-17T19:36:57.948Z,10.32
2023-04-17T19:39:28.495Z,9.65
2023-04-17T19:41:56.972Z,11.50
2023-04-17T19:44:28.976Z,13.48
2023-04-17T19:46:57.140Z,9.20
2023-04-17T20:07:02.103Z,11.30
2023-04-17T20:17:43.145Z,13.82
2023-04-17T20:20:17.618Z,13.98
2023-04-17T21:22:27.610Z,15.18
