createdAt,value
2022-11-27T00:01:26.984Z,10.10
2022-11-27T00:03:55.185Z,9.80
2022-11-27T00:06:24.173Z,9.57
2022-11-27T00:08:50.655Z,9.53
2022-11-27T00:11:22.961Z,8.90
2022-11-27T00:13:50.552Z,8.53
2022-11-27T00:16:18.109Z,10.23
2022-11-27T00:18:45.118Z,9.47
2022-11-27T00:21:14.502Z,8.80
2022-11-27T00:23:41.403Z,8.83
2022-11-27T00:26:08.546Z,7.80
2022-11-27T00:28:35.846Z,7.27
2022-11-27T00:31:05.039Z,7.33
2022-11-27T00:33:32.254Z,6.97
2022-11-27T00:36:06.308Z,6.80
2022-11-27T00:38:37.380Z,7.17
2022-11-27T00:41:09.603Z,6.17
2022-11-27T00:43:44.083Z,6.30
2022-11-27T00:46:15.787Z,5.77
2022-11-27T00:48:42.456Z,5.83
2022-11-27T00:51:12.211Z,5.53
2022-11-27T00:53:38.690Z,6.13
2022-11-27T00:56:05.461Z,5.83
2022-11-27T00:58:31.931Z,5.93
2022-11-27T01:01:02.562Z,5.53
2022-11-27T01:03:29.959Z,5.63
2022-11-27T01:05:56.654Z,5.77
2022-11-27T01:08:23.515Z,5.77
2022-11-27T01:10:55.201Z,5.30
2022-11-27T01:13:30.808Z,6.03
2022-11-27T01:16:01.614Z,5.20
2022-11-27T01:18:28.905Z,5.80
2022-11-27T01:20:55.918Z,5.40
2022-11-27T01:23:23.154Z,5.47
2022-11-27T01:25:50.409Z,4.97
2022-11-27T01:28:17.205Z,5.40
2022-11-27T01:30:43.577Z,5.43
2022-11-27T01:33:10.095Z,5.73
2022-11-27T01:35:36.699Z,5.93
2022-11-27T01:38:04.378Z,5.33
2022-11-27T01:40:30.858Z,5.83
2022-11-27T01:42:57.456Z,5.50
2022-11-27T01:45:23.963Z,6.00
2022-11-27T01:47:54.626Z,6.20
2022-11-27T01:50:33.687Z,6.03
2022-11-27T01:53:10.291Z,6.27
2022-11-27T01:55:43.404Z,5.93
2022-11-27T01:58:13.204Z,6.50
2022-11-27T02:00:40.823Z,7.70
2022-11-27T02:03:07.222Z,8.23
2022-11-27T02:05:33.728Z,8.60
2022-11-27T02:08:05.958Z,8.10
2022-11-27T02:10:49.837Z,7.90
2022-11-27T02:13:19.407Z,8.37
2022-11-27T02:16:16.406Z,7.70
2022-11-27T02:19:12.169Z,8.43
2022-11-27T02:21:46.450Z,7.73
2022-11-27T02:24:38.126Z,7.63
2022-11-27T02:27:30.845Z,8.17
2022-11-27T02:30:00.973Z,8.63
2022-11-27T02:32:38.010Z,9.10
2022-11-27T02:35:14.619Z,8.30
2022-11-27T02:37:57.238Z,7.80
2022-11-27T02:40:29.662Z,7.67
2022-11-27T02:43:02.118Z,7.93
2022-11-27T02:45:34.002Z,8.23
2022-11-27T02:48:05.802Z,7.70
2022-11-27T02:50:35.761Z,7.63
2022-11-27T02:53:10.488Z,7.10
2022-11-27T02:55:40.190Z,6.70
2022-11-27T02:58:10.574Z,6.67
2022-11-27T03:00:38.139Z,6.60
2022-11-27T03:03:08.938Z,6.87
2022-11-27T03:05:39.565Z,7.00
2022-11-27T03:08:13.750Z,6.40
2022-11-27T03:10:50.085Z,6.33
2022-11-27T03:13:16.817Z,5.87
2022-11-27T03:16:07.502Z,6.03
2022-11-27T03:18:39.437Z,6.43
2022-11-27T03:21:14.464Z,6.60
2022-11-27T03:23:40.910Z,6.67
2022-11-27T03:26:07.462Z,7.30
2022-11-27T03:28:34.674Z,6.97
2022-11-27T03:31:01.230Z,6.43
2022-11-27T03:33:27.957Z,6.37
2022-11-27T03:35:54.387Z,6.80
2022-11-27T03:38:20.817Z,6.33
2022-11-27T03:41:06.008Z,6.50
2022-11-27T03:43:42.157Z,6.80
2022-11-27T03:46:16.564Z,7.27
2022-11-27T03:49:05.123Z,6.77
2022-11-27T03:51:45.578Z,6.37
2022-11-27T03:54:49.253Z,6.23
2022-11-27T03:57:40.839Z,5.80
2022-11-27T04:00:09.287Z,5.37
2022-11-27T04:03:01.026Z,5.73
2022-11-27T04:05:27.528Z,5.30
2022-11-27T04:07:54.007Z,5.60
2022-11-27T04:10:20.969Z,5.47
2022-11-27T04:12:47.434Z,5.23
2022-11-27T04:15:13.974Z,4.67
2022-11-27T04:17:40.419Z,5.17
2022-11-27T04:20:07.583Z,4.90
2022-11-27T04:22:34.025Z,5.27
2022-11-27T04:25:00.378Z,4.50
2022-11-27T04:27:26.855Z,5.40
2022-11-27T04:29:53.214Z,4.70
2022-11-27T04:32:19.713Z,4.70
2022-11-27T04:34:46.136Z,4.87
2022-11-27T04:37:13.087Z,4.60
2022-11-27T04:39:39.607Z,4.40
2022-11-27T04:42:07.217Z,4.40
2022-11-27T04:44:33.634Z,4.53
2022-11-27T04:47:00.096Z,3.67
2022-11-27T04:49:26.550Z,3.73
2022-11-27T04:51:52.956Z,3.70
2022-11-27T04:54:19.489Z,3.83
2022-11-27T04:56:45.969Z,4.00
2022-11-27T04:59:12.391Z,3.77
2022-11-27T05:01:38.798Z,3.77
2022-11-27T05:04:05.208Z,4.10
2022-11-27T05:06:31.830Z,4.30
2022-11-27T05:09:01.911Z,3.70
2022-11-27T05:11:30.037Z,4.27
2022-11-27T05:14:15.046Z,4.50
2022-11-27T05:16:41.923Z,3.97
2022-11-27T05:19:10.152Z,4.27
2022-11-27T05:21:37.570Z,3.93
2022-11-27T05:24:04.616Z,3.97
2022-11-27T05:26:31.039Z,4.03
2022-11-27T05:28:57.443Z,4.13
2022-11-27T05:31:24.058Z,3.50
2022-11-27T05:33:50.692Z,4.03
2022-11-27T05:36:17.200Z,4.20
2022-11-27T05:38:43.580Z,4.30
2022-11-27T05:41:10.110Z,4.13
2022-11-27T05:43:36.542Z,4.10
2022-11-27T05:46:07.958Z,4.10
2022-11-27T05:48:35.151Z,3.90
2022-11-27T05:51:02.452Z,4.23
2022-11-27T05:53:29.344Z,3.80
2022-11-27T05:56:01.680Z,3.77
2022-11-27T05:58:28.213Z,3.70
2022-11-27T06:00:54.564Z,3.90
2022-11-27T06:03:21.057Z,4.10
2022-11-27T06:05:47.533Z,3.23
2022-11-27T06:08:13.996Z,4.23
2022-11-27T06:10:40.611Z,3.60
2022-11-27T06:13:07.233Z,4.00
2022-11-27T06:15:34.119Z,3.97
2022-11-27T06:18:00.522Z,4.60
2022-11-27T06:20:27.035Z,4.50
2022-11-27T06:22:53.518Z,5.03
2022-11-27T06:25:19.899Z,4.77
2022-11-27T06:27:46.285Z,4.90
2022-11-27T06:30:13.144Z,4.70
2022-11-27T06:32:39.569Z,5.10
2022-11-27T06:35:06.630Z,5.67
2022-11-27T06:37:33.076Z,5.53
2022-11-27T06:39:59.754Z,5.10
2022-11-27T06:42:29.860Z,4.73
2022-11-27T06:44:57.527Z,4.90
2022-11-27T06:47:24.116Z,4.80
2022-11-27T06:49:50.743Z,4.67
2022-11-27T06:52:17.200Z,5.00
2022-11-27T06:54:43.659Z,4.63
2022-11-27T06:57:11.282Z,4.77
2022-11-27T06:59:37.723Z,4.33
2022-11-27T07:02:04.278Z,5.00
2022-11-27T07:04:30.770Z,4.30
2022-11-27T07:06:57.270Z,4.10
2022-11-27T07:09:23.640Z,4.20
2022-11-27T07:11:50.171Z,3.93
2022-11-27T07:14:16.587Z,3.67
2022-11-27T07:16:43.103Z,4.40
2022-11-27T07:19:10.648Z,3.67
2022-11-27T07:21:38.198Z,4.30
2022-11-27T07:24:04.950Z,6.37
2022-11-27T07:26:31.416Z,5.27
2022-11-27T07:28:58.622Z,6.03
2022-11-27T07:31:28.231Z,4.87
2022-11-27T07:33:55.210Z,4.60
2022-11-27T07:36:23.886Z,4.67
2022-11-27T07:38:50.643Z,4.33
2022-11-27T07:41:17.387Z,4.50
2022-11-27T07:43:44.637Z,4.70
2022-11-27T07:46:17.252Z,4.13
2022-11-27T07:48:44.033Z,4.30
2022-11-27T07:51:13.131Z,3.80
2022-11-27T07:53:40.968Z,4.00
2022-11-27T07:56:09.123Z,3.97
2022-11-27T07:58:35.743Z,4.17
2022-11-27T08:01:07.460Z,4.07
2022-11-27T08:03:34.025Z,3.83
2022-11-27T08:06:00.527Z,4.13
2022-11-27T08:08:26.964Z,4.40
2022-11-27T08:10:53.419Z,4.53
2022-11-27T08:13:19.910Z,4.90
2022-11-27T08:15:46.365Z,6.40
2022-11-27T08:18:12.779Z,4.83
2022-11-27T08:20:39.281Z,5.63
2022-11-27T08:23:05.777Z,5.87
2022-11-27T08:25:32.361Z,6.43
2022-11-27T08:27:58.862Z,6.13
2022-11-27T08:30:25.363Z,6.00
2022-11-27T08:32:51.866Z,6.20
2022-11-27T08:35:18.540Z,6.40
2022-11-27T08:37:45.158Z,6.20
2022-11-27T08:40:12.019Z,6.43
2022-11-27T08:42:38.398Z,5.97
2022-11-27T08:45:05.179Z,6.53
2022-11-27T08:47:32.687Z,6.03
2022-11-27T08:49:59.140Z,6.37
2022-11-27T08:52:26.420Z,6.33
2022-11-27T08:54:57.290Z,7.67
2022-11-27T08:57:24.422Z,7.70
2022-11-27T08:59:50.815Z,6.73
2022-11-27T09:02:17.465Z,6.27
2022-11-27T09:04:44.033Z,5.40
2022-11-27T09:07:14.332Z,6.10
2022-11-27T09:09:40.960Z,6.27
2022-11-27T09:12:07.661Z,6.73
2022-11-27T09:14:34.082Z,6.20
2022-11-27T09:17:00.693Z,5.87
2022-11-27T09:19:27.285Z,6.13
2022-11-27T09:21:53.654Z,6.20
2022-11-27T09:24:20.030Z,5.87
2022-11-27T09:26:46.489Z,6.40
2022-11-27T09:29:12.899Z,5.80
2022-11-27T09:31:39.489Z,6.63
2022-11-27T09:34:06.250Z,5.90
2022-11-27T09:36:32.808Z,6.70
2022-11-27T09:39:00.218Z,6.90
2022-11-27T09:41:39.317Z,7.03
2022-11-27T09:44:21.949Z,6.57
2022-11-27T09:46:49.326Z,5.67
2022-11-27T09:49:22.593Z,7.67
2022-11-27T09:51:56.265Z,5.93
2022-11-27T09:54:28.486Z,5.73
2022-11-27T09:56:56.286Z,6.13
2022-11-27T09:59:29.695Z,6.20
2022-11-27T10:01:56.813Z,7.40
2022-11-27T10:04:23.953Z,5.43
2022-11-27T10:07:32.133Z,5.63
2022-11-27T10:10:09.954Z,5.70
2022-11-27T10:13:08.453Z,5.57
2022-11-27T10:15:47.867Z,5.50
2022-11-27T10:18:38.680Z,5.37
2022-11-27T10:21:16.496Z,5.53
2022-11-27T10:23:58.431Z,5.57
2022-11-27T10:26:36.714Z,4.70
2022-11-27T10:29:25.118Z,4.73
2022-11-27T10:31:59.219Z,4.23
2022-11-27T10:34:34.779Z,4.50
2022-11-27T10:37:06.543Z,4.77
2022-11-27T10:39:45.030Z,5.10
2022-11-27T10:42:26.183Z,4.83
2022-11-27T10:45:01.573Z,4.93
2022-11-27T10:47:33.485Z,5.13
2022-11-27T10:50:00.622Z,5.33
2022-11-27T10:52:27.072Z,5.20
2022-11-27T10:54:58.807Z,5.17
2022-11-27T10:57:53.212Z,5.60
2022-11-27T11:00:25.044Z,5.37
2022-11-27T11:03:16.883Z,6.97
2022-11-27T11:06:19.517Z,6.13
2022-11-27T11:08:43.757Z,5.20
2022-11-27T11:11:10.353Z,5.20
2022-11-27T11:13:47.318Z,5.10
2022-11-27T11:16:15.055Z,4.83
2022-11-27T11:18:43.423Z,5.00
2022-11-27T11:21:17.265Z,5.17
2022-11-27T11:23:46.789Z,5.00
2022-11-27T11:26:25.214Z,4.90
2022-11-27T11:28:56.361Z,5.30
2022-11-27T11:31:31.420Z,5.20
2022-11-27T11:34:04.486Z,5.30
2022-11-27T11:36:31.206Z,4.63
2022-11-27T11:38:57.984Z,4.70
2022-11-27T11:41:24.824Z,5.13
2022-11-27T11:44:00.985Z,5.10
2022-11-27T11:46:38.020Z,4.83
2022-11-27T11:49:15.285Z,4.60
2022-11-27T11:52:26.112Z,4.77
2022-11-27T11:55:18.081Z,5.23
2022-11-27T11:57:44.509Z,5.00
2022-11-27T12:00:18.074Z,5.07
2022-11-27T12:02:44.576Z,4.30
2022-11-27T12:05:26.987Z,4.90
2022-11-27T12:08:25.525Z,4.60
2022-11-27T12:11:19.771Z,4.97
2022-11-27T12:13:54.146Z,4.20
2022-11-27T12:16:41.639Z,4.40
2022-11-27T12:19:42.547Z,4.57
2022-11-27T12:22:17.756Z,5.33
2022-11-27T12:24:44.357Z,4.50
2022-11-27T12:27:46.344Z,4.90
2022-11-27T12:30:22.140Z,4.37
2022-11-27T12:33:10.005Z,4.87
2022-11-27T12:35:44.571Z,5.00
2022-11-27T12:38:37.121Z,4.57
2022-11-27T12:41:23.589Z,4.00
2022-11-27T12:43:56.784Z,4.87
2022-11-27T12:46:42.060Z,4.83
2022-11-27T12:49:17.743Z,5.37
2022-11-27T12:51:56.889Z,5.07
2022-11-27T12:54:37.885Z,4.83
2022-11-27T12:57:11.514Z,4.87
2022-11-27T12:59:52.254Z,4.70
2022-11-27T13:02:28.165Z,5.33
2022-11-27T13:05:04.239Z,4.83
2022-11-27T13:07:38.658Z,4.67
2022-11-27T13:10:25.956Z,4.87
2022-11-27T13:13:20.509Z,4.97
2022-11-27T13:16:07.498Z,4.83
2022-11-27T13:18:38.395Z,4.90
2022-11-27T13:21:10.978Z,5.10
2022-11-27T13:23:37.505Z,5.33
2022-11-27T13:26:31.475Z,5.60
2022-11-27T13:29:02.142Z,5.60
2022-11-27T13:31:33.066Z,5.53
2022-11-27T13:34:03.166Z,5.13
2022-11-27T13:36:39.232Z,5.60
2022-11-27T13:39:06.287Z,5.90
2022-11-27T13:41:43.382Z,5.63
2022-11-27T13:44:24.610Z,5.10
2022-11-27T13:46:56.382Z,4.53
2022-11-27T13:49:30.323Z,5.00
2022-11-27T13:52:16.993Z,5.37
2022-11-27T13:55:01.420Z,5.77
2022-11-27T13:57:30.386Z,5.50
2022-11-27T14:00:08.576Z,5.70
2022-11-27T14:02:49.616Z,5.30
2022-11-27T14:05:19.339Z,5.57
2022-11-27T14:07:48.966Z,5.37
2022-11-27T14:10:19.919Z,5.50
2022-11-27T14:13:03.431Z,5.27
2022-11-27T14:15:33.089Z,5.03
2022-11-27T14:18:15.330Z,5.50
2022-11-27T14:21:09.403Z,4.80
2022-11-27T14:23:49.444Z,4.97
2022-11-27T14:26:15.972Z,4.90
2022-11-27T14:28:45.110Z,5.00
2022-11-27T14:31:31.852Z,5.93
2022-11-27T14:34:15.277Z,5.17
2022-11-27T14:36:43.346Z,5.13
2022-11-27T14:42:44.034Z,5.70
2022-11-27T14:49:13.035Z,5.63
2022-11-27T14:52:31.751Z,6.77
2022-11-27T15:03:15.120Z,1.93
2022-11-27T15:19:53.092Z,1.57
2022-11-27T15:22:51.253Z,2.10
2022-11-27T15:33:06.740Z,1.63
2022-11-27T15:46:31.624Z,2.17
2022-11-27T15:47:08.880Z,2.60
2022-11-27T15:49:48.647Z,2.73
2022-11-27T15:55:47.886Z,2.60
2022-11-27T15:58:45.706Z,2.90
2022-11-27T16:01:58.229Z,2.67
2022-11-27T16:04:59.290Z,2.60
2022-11-27T16:25:59.158Z,3.57
2022-11-27T16:28:56.843Z,3.73
2022-11-27T16:36:03.606Z,4.70
2022-11-27T16:38:55.652Z,4.50
2022-11-27T16:49:02.588Z,4.77
2022-11-27T16:52:24.045Z,4.90
2022-11-27T17:02:18.754Z,4.70
2022-11-27T17:05:21.939Z,4.83
2022-11-27T17:08:32.707Z,3.83
2022-11-27T17:18:36.679Z,3.80
2022-11-27T17:21:16.271Z,3.80
2022-11-27T17:24:11.664Z,5.87
2022-11-27T17:26:50.354Z,4.40
2022-11-27T17:32:45.775Z,4.77
2022-11-27T17:35:40.396Z,3.87
2022-11-27T17:38:19.584Z,4.57
2022-11-27T17:53:07.649Z,4.50
2022-11-27T18:03:38.301Z,5.80
2022-11-27T18:09:32.221Z,5.70
2022-11-27T18:25:22.474Z,7.10
2022-11-27T18:34:36.746Z,6.47
2022-11-27T18:37:58.030Z,6.20
2022-11-27T18:40:32.004Z,8.27
2022-11-27T18:46:08.009Z,5.27
2022-11-27T18:48:34.727Z,5.53
2022-11-27T18:51:22.535Z,5.90
2022-11-27T18:53:50.069Z,7.50
2022-11-27T18:56:19.889Z,5.50
2022-11-27T18:58:46.857Z,5.70
2022-11-27T19:01:16.184Z,5.63
2022-11-27T19:03:43.356Z,5.37
2022-11-27T19:06:11.658Z,6.87
2022-11-27T19:08:38.671Z,5.03
2022-11-27T19:11:10.436Z,5.70
2022-11-27T19:13:38.128Z,5.30
2022-11-27T19:16:09.914Z,5.90
2022-11-27T19:18:36.969Z,5.80
2022-11-27T19:21:22.364Z,5.40
2022-11-27T19:23:50.524Z,5.33
2022-11-27T19:26:19.800Z,5.43
2022-11-27T19:28:54.750Z,5.47
2022-11-27T19:31:21.967Z,6.10
2022-11-27T19:33:53.034Z,6.23
2022-11-27T19:36:19.934Z,5.73
2022-11-27T19:38:46.374Z,5.03
2022-11-27T19:41:17.935Z,5.27
2022-11-27T19:43:45.471Z,6.30
2022-11-27T19:46:39.420Z,5.00
2022-11-27T19:49:38.430Z,5.53
2022-11-27T19:55:19.795Z,5.40
2022-11-27T19:58:10.403Z,5.47
2022-11-27T20:00:43.496Z,4.70
2022-11-27T20:03:10.820Z,5.00
2022-11-27T20:05:38.809Z,5.47
2022-11-27T20:08:05.936Z,5.20
2022-11-27T20:10:33.267Z,4.80
2022-11-27T20:13:09.893Z,5.33
2022-11-27T20:15:40.604Z,4.93
2022-11-27T20:18:08.432Z,4.80
2022-11-27T20:20:36.016Z,4.63
2022-11-27T20:23:03.750Z,4.93
2022-11-27T20:25:31.539Z,5.13
2022-11-27T20:27:58.901Z,5.03
2022-11-27T20:30:26.601Z,5.60
2022-11-27T20:32:57.701Z,5.13
2022-11-27T20:35:27.489Z,5.00
2022-11-27T20:38:01.587Z,5.67
2022-11-27T20:43:44.626Z,5.57
2022-11-27T20:46:15.823Z,5.63
2022-11-27T20:48:45.062Z,5.00
2022-11-27T20:51:14.505Z,5.10
2022-11-27T20:53:44.815Z,5.07
2022-11-27T20:56:13.103Z,4.80
2022-11-27T20:58:41.054Z,5.00
2022-11-27T21:01:33.677Z,5.00
2022-11-27T21:04:03.293Z,5.07
2022-11-27T21:06:30.994Z,4.43
2022-11-27T21:09:01.449Z,5.00
2022-11-27T21:11:31.181Z,5.03
2022-11-27T21:14:00.285Z,5.50
2022-11-27T21:16:29.121Z,4.53
2022-11-27T21:19:01.886Z,4.77
2022-11-27T21:21:29.420Z,4.70
2022-11-27T21:23:55.944Z,5.00
2022-11-27T21:26:34.680Z,4.90
2022-11-27T21:40:29.357Z,5.03
2022-11-27T21:43:06.222Z,4.80
2022-11-27T21:45:39.640Z,4.50
2022-11-27T21:48:20.107Z,5.23
2022-11-27T21:51:00.870Z,5.77
2022-11-27T21:53:31.822Z,5.20
2022-11-27T21:55:59.438Z,5.60
2022-11-27T21:58:34.300Z,5.47
2022-11-27T22:01:04.787Z,4.73
2022-11-27T22:03:33.236Z,5.00
2022-11-27T22:06:08.635Z,5.33
2022-11-27T22:08:47.387Z,5.57
2022-11-27T22:11:24.125Z,5.00
2022-11-27T22:13:54.300Z,4.37
2022-11-27T22:16:27.438Z,4.53
2022-11-27T22:18:58.734Z,4.80
2022-11-27T22:21:28.150Z,4.40
2022-11-27T22:23:56.116Z,4.50
2022-11-27T22:26:24.451Z,4.80
2022-11-27T22:28:52.002Z,4.67
2022-11-27T22:31:25.296Z,4.70
2022-11-27T22:33:52.438Z,4.87
2022-11-27T22:36:33.286Z,4.27
2022-11-27T22:39:02.197Z,5.00
2022-11-27T22:41:30.647Z,4.70
2022-11-27T22:43:58.780Z,4.63
2022-11-27T22:46:33.527Z,4.07
2022-11-27T22:49:05.058Z,4.40
2022-11-27T22:51:34.030Z,4.67
2022-11-27T22:54:01.780Z,3.97
2022-11-27T22:56:28.390Z,4.20
2022-11-27T22:59:11.348Z,4.07
2022-11-27T23:01:41.717Z,4.03
2022-11-27T23:04:08.262Z,4.13
2022-11-27T23:06:34.675Z,4.50
2022-11-27T23:09:01.092Z,5.53
2022-11-27T23:11:28.525Z,5.33
2022-11-27T23:13:57.464Z,4.50
2022-11-27T23:16:24.293Z,4.03
2022-11-27T23:18:51.680Z,3.97
2022-11-27T23:21:21.417Z,4.30
2022-11-27T23:23:47.936Z,4.40
2022-11-27T23:26:18.619Z,4.33
2022-11-27T23:28:46.678Z,4.10
2022-11-27T23:31:32.823Z,4.20
2022-11-27T23:34:01.782Z,3.80
2022-11-27T23:36:29.333Z,3.87
2022-11-27T23:38:55.987Z,3.80
2022-11-27T23:41:24.273Z,4.00
2022-11-27T23:43:52.251Z,4.00
2022-11-27T23:46:21.487Z,4.20
2022-11-27T23:48:47.952Z,4.17
2022-11-27T23:51:19.854Z,4.13
2022-11-27T23:53:47.561Z,4.10
2022-11-27T23:56:17.517Z,4.00
2022-11-27T23:58:47.411Z,4.37
