createdAt,value
2017-09-10T00:01:28.181Z,16.00
2017-09-10T00:03:54.150Z,16.00
2017-09-10T00:06:20.173Z,16.00
2017-09-10T00:08:46.170Z,16.00
2017-09-10T00:11:12.116Z,16.00
2017-09-10T00:13:38.065Z,16.00
2017-09-10T00:16:04.058Z,16.00
2017-09-10T00:18:30.753Z,16.00
2017-09-10T00:20:56.716Z,16.00
2017-09-10T00:23:22.725Z,16.00
2017-09-10T00:25:48.689Z,16.00
2017-09-10T00:28:14.673Z,15.90
2017-09-10T00:30:40.640Z,16.00
2017-09-10T00:33:06.617Z,16.00
2017-09-10T00:35:32.609Z,15.90
2017-09-10T00:37:58.556Z,15.90
2017-09-10T00:40:25.249Z,15.90
2017-09-10T00:42:51.277Z,15.90
2017-09-10T00:45:17.227Z,16.00
2017-09-10T00:47:43.938Z,15.90
2017-09-10T00:50:09.929Z,15.90
2017-09-10T00:52:35.902Z,15.90
2017-09-10T00:55:01.866Z,15.90
2017-09-10T00:57:27.846Z,15.90
2017-09-10T00:59:53.793Z,15.90
2017-09-10T01:02:19.781Z,15.90
2017-09-10T01:04:46.463Z,15.80
2017-09-10T01:07:12.422Z,15.80
2017-09-10T01:09:38.392Z,15.90
2017-09-10T01:12:04.348Z,15.90
2017-09-10T01:14:30.347Z,15.90
2017-09-10T01:16:56.327Z,15.90
2017-09-10T01:19:23.064Z,15.80
2017-09-10T01:21:49.781Z,15.80
2017-09-10T01:24:15.712Z,15.80
2017-09-10T01:26:41.649Z,15.80
2017-09-10T01:29:07.641Z,15.80
2017-09-10T01:31:33.587Z,15.80
2017-09-10T01:33:59.572Z,15.80
2017-09-10T01:36:25.537Z,15.70
2017-09-10T01:38:51.516Z,15.70
2017-09-10T01:41:17.469Z,15.70
2017-09-10T01:43:43.429Z,15.70
2017-09-10T01:46:09.417Z,15.70
2017-09-10T01:48:35.397Z,15.70
2017-09-10T01:51:01.393Z,15.70
2017-09-10T01:53:28.221Z,15.70
2017-09-10T01:55:54.213Z,15.70
2017-09-10T01:58:20.946Z,15.70
2017-09-10T02:00:47.633Z,15.70
2017-09-10T02:03:13.611Z,15.60
2017-09-10T02:05:39.566Z,15.70
2017-09-10T02:08:05.658Z,15.70
2017-09-10T02:10:31.610Z,15.60
2017-09-10T02:12:57.569Z,15.60
2017-09-10T02:15:23.566Z,15.60
2017-09-10T02:17:49.550Z,15.60
2017-09-10T02:20:15.506Z,15.60
2017-09-10T02:22:41.510Z,15.60
2017-09-10T02:25:07.474Z,15.60
2017-09-10T02:27:33.410Z,15.60
2017-09-10T02:29:59.385Z,15.60
2017-09-10T02:32:25.363Z,15.60
2017-09-10T02:34:52.050Z,15.50
2017-09-10T02:37:18.034Z,15.50
2017-09-10T02:39:43.981Z,15.60
2017-09-10T02:42:09.938Z,15.50
2017-09-10T02:44:35.926Z,15.50
2017-09-10T02:47:02.641Z,15.60
2017-09-10T02:49:29.321Z,15.60
2017-09-10T02:51:55.311Z,15.60
2017-09-10T02:54:21.277Z,15.60
2017-09-10T02:56:47.217Z,15.60
2017-09-10T02:59:13.210Z,15.60
2017-09-10T03:01:39.923Z,15.60
2017-09-10T03:04:05.919Z,15.50
2017-09-10T03:06:31.902Z,15.60
2017-09-10T03:08:58.591Z,15.50
2017-09-10T03:11:24.582Z,15.50
2017-09-10T03:13:50.530Z,15.50
2017-09-10T03:16:16.478Z,15.50
2017-09-10T03:18:42.489Z,15.50
2017-09-10T03:21:08.423Z,15.50
2017-09-10T03:23:34.393Z,15.50
2017-09-10T03:26:00.374Z,15.50
2017-09-10T03:28:27.062Z,15.50
2017-09-10T03:30:53.015Z,15.50
2017-09-10T03:33:19.734Z,15.50
2017-09-10T03:35:45.687Z,15.50
2017-09-10T03:38:11.677Z,15.50
2017-09-10T03:40:37.627Z,15.50
2017-09-10T03:43:03.580Z,15.50
2017-09-10T03:45:30.310Z,15.50
2017-09-10T03:47:56.263Z,15.40
2017-09-10T03:50:22.274Z,15.50
2017-09-10T03:52:48.258Z,15.50
2017-09-10T03:55:14.201Z,15.40
2017-09-10T03:57:40.169Z,15.40
2017-09-10T04:00:06.115Z,15.40
2017-09-10T04:02:32.090Z,15.40
2017-09-10T04:04:58.086Z,15.40
2017-09-10T04:07:24.021Z,15.50
2017-09-10T04:09:50.709Z,15.40
2017-09-10T04:12:16.694Z,15.40
2017-09-10T04:14:42.653Z,15.40
2017-09-10T04:17:09.436Z,15.40
2017-09-10T04:19:35.375Z,15.40
2017-09-10T04:22:01.321Z,15.40
2017-09-10T04:24:27.313Z,15.40
2017-09-10T04:26:54.007Z,15.10
2017-09-10T04:29:19.973Z,15.10
2017-09-10T04:31:45.956Z,15.20
2017-09-10T04:34:11.907Z,15.30
2017-09-10T04:36:37.882Z,15.30
2017-09-10T04:39:03.818Z,15.30
2017-09-10T04:41:29.791Z,15.30
2017-09-10T04:43:56.547Z,15.30
2017-09-10T04:46:22.495Z,15.30
2017-09-10T04:48:48.454Z,15.30
2017-09-10T04:51:14.478Z,15.30
2017-09-10T04:53:40.413Z,15.30
2017-09-10T04:56:06.362Z,15.30
2017-09-10T04:58:32.338Z,15.30
2017-09-10T05:00:58.278Z,15.30
2017-09-10T05:03:25.001Z,15.30
2017-09-10T05:05:50.945Z,15.20
2017-09-10T05:08:16.893Z,15.30
2017-09-10T05:10:42.866Z,15.30
2017-09-10T05:13:08.815Z,15.10
2017-09-10T05:15:34.821Z,15.20
2017-09-10T05:18:00.803Z,15.30
2017-09-10T05:20:27.525Z,15.30
2017-09-10T05:22:53.506Z,15.30
2017-09-10T05:25:19.437Z,15.30
2017-09-10T05:27:45.388Z,15.30
2017-09-10T05:30:11.407Z,15.30
2017-09-10T05:32:37.350Z,15.40
2017-09-10T05:35:03.341Z,15.40
2017-09-10T05:37:29.334Z,15.40
2017-09-10T05:39:55.286Z,15.40
2017-09-10T05:42:21.253Z,15.40
2017-09-10T05:44:47.181Z,15.30
2017-09-10T05:47:13.149Z,15.40
2017-09-10T05:49:39.125Z,15.40
2017-09-10T05:52:05.861Z,15.40
2017-09-10T05:54:31.805Z,15.40
2017-09-10T05:56:57.777Z,15.40
2017-09-10T05:59:23.765Z,15.40
2017-09-10T06:01:50.471Z,15.40
2017-09-10T06:04:16.413Z,15.40
2017-09-10T06:06:42.415Z,15.50
2017-09-10T06:09:09.113Z,15.50
2017-09-10T06:11:35.070Z,15.50
2017-09-10T06:14:01.078Z,15.50
2017-09-10T06:16:27.030Z,15.60
2017-09-10T06:18:52.981Z,15.60
2017-09-10T06:21:19.742Z,15.60
2017-09-10T06:23:45.723Z,15.60
2017-09-10T06:26:11.673Z,15.60
2017-09-10T06:28:37.659Z,15.60
2017-09-10T06:31:03.658Z,15.60
2017-09-10T06:33:29.625Z,15.70
2017-09-10T06:35:56.366Z,15.80
2017-09-10T06:38:22.313Z,15.80
2017-09-10T06:40:48.258Z,15.80
2017-09-10T06:43:14.246Z,15.70
2017-09-10T06:45:40.238Z,15.80
2017-09-10T06:48:06.234Z,15.80
2017-09-10T06:50:32.193Z,15.80
2017-09-10T06:52:58.133Z,15.80
2017-09-10T06:55:24.865Z,15.70
2017-09-10T06:57:50.820Z,15.70
2017-09-10T07:00:16.837Z,15.70
2017-09-10T07:02:42.815Z,15.60
2017-09-10T07:05:08.767Z,15.70
2017-09-10T07:07:34.759Z,15.70
2017-09-10T07:10:00.754Z,15.70
2017-09-10T07:12:26.693Z,15.80
2017-09-10T07:14:52.726Z,15.70
2017-09-10T07:17:19.414Z,15.70
2017-09-10T07:19:45.398Z,15.70
2017-09-10T07:22:11.386Z,15.80
2017-09-10T07:24:37.352Z,15.90
2017-09-10T07:27:03.305Z,15.80
2017-09-10T07:29:29.315Z,15.90
2017-09-10T07:31:55.262Z,15.90
2017-09-10T07:34:21.202Z,15.90
2017-09-10T07:36:47.922Z,16.10
2017-09-10T07:39:13.895Z,16.10
2017-09-10T07:41:39.851Z,16.10
2017-09-10T07:44:05.810Z,15.90
2017-09-10T07:46:31.822Z,16.00
2017-09-10T07:48:57.802Z,16.10
2017-09-10T07:51:23.749Z,16.00
2017-09-10T07:53:49.750Z,16.00
2017-09-10T07:56:15.711Z,16.00
2017-09-10T07:58:41.710Z,16.10
2017-09-10T08:01:08.406Z,16.10
2017-09-10T08:03:34.390Z,16.10
2017-09-10T08:06:00.357Z,16.10
2017-09-10T08:08:27.041Z,16.00
2017-09-10T08:10:53.014Z,16.00
2017-09-10T08:13:18.977Z,16.00
2017-09-10T08:15:44.958Z,16.20
2017-09-10T08:18:11.029Z,16.20
2017-09-10T08:20:37.014Z,16.20
2017-09-10T08:23:03.793Z,16.40
2017-09-10T08:25:29.749Z,16.40
2017-09-10T08:27:56.450Z,16.50
2017-09-10T08:30:22.473Z,16.50
2017-09-10T08:32:49.205Z,16.60
2017-09-10T08:35:15.903Z,16.60
2017-09-10T08:37:41.928Z,16.60
2017-09-10T08:40:07.888Z,16.60
2017-09-10T08:42:33.882Z,16.50
2017-09-10T08:44:59.833Z,16.60
2017-09-10T08:47:25.830Z,16.70
2017-09-10T08:49:51.776Z,16.80
2017-09-10T08:52:18.470Z,16.80
2017-09-10T08:54:44.449Z,16.80
2017-09-10T08:57:10.391Z,16.70
2017-09-10T08:59:36.378Z,16.70
2017-09-10T09:02:02.317Z,16.80
2017-09-10T09:04:28.301Z,16.90
2017-09-10T09:06:54.245Z,16.90
2017-09-10T09:09:20.967Z,17.10
2017-09-10T09:11:47.670Z,17.10
2017-09-10T09:14:13.666Z,17.10
2017-09-10T09:16:39.619Z,17.20
2017-09-10T09:19:05.578Z,17.30
2017-09-10T09:21:31.617Z,17.20
2017-09-10T09:23:57.557Z,17.20
2017-09-10T09:26:24.249Z,17.30
2017-09-10T09:28:50.237Z,17.30
2017-09-10T09:31:16.199Z,17.30
2017-09-10T09:33:42.896Z,17.50
2017-09-10T09:36:08.883Z,17.50
2017-09-10T09:38:34.867Z,17.40
2017-09-10T09:41:00.865Z,17.40
2017-09-10T09:43:26.810Z,17.40
2017-09-10T09:45:52.759Z,17.50
2017-09-10T09:48:19.498Z,17.50
2017-09-10T09:50:45.502Z,17.50
2017-09-10T09:53:11.453Z,17.60
2017-09-10T09:55:37.415Z,17.70
2017-09-10T09:58:03.393Z,17.80
2017-09-10T10:00:29.371Z,18.00
2017-09-10T10:02:55.398Z,17.80
2017-09-10T10:05:21.346Z,17.90
2017-09-10T10:07:48.060Z,17.90
2017-09-10T10:10:14.051Z,17.90
2017-09-10T10:12:40.008Z,18.10
2017-09-10T10:15:06.705Z,18.20
2017-09-10T10:17:32.785Z,18.10
2017-09-10T10:19:58.725Z,18.30
2017-09-10T10:22:24.677Z,18.00
2017-09-10T10:24:50.653Z,18.20
2017-09-10T10:27:16.633Z,18.30
2017-09-10T10:29:42.585Z,18.40
2017-09-10T10:32:08.563Z,18.40
2017-09-10T10:34:34.538Z,18.60
2017-09-10T10:37:00.522Z,18.60
2017-09-10T10:39:26.461Z,18.30
2017-09-10T10:41:52.420Z,18.40
2017-09-10T10:44:18.409Z,18.50
2017-09-10T10:46:45.651Z,18.70
2017-09-10T10:49:11.598Z,18.70
2017-09-10T10:51:37.541Z,18.80
2017-09-10T10:54:03.537Z,18.70
2017-09-10T10:56:30.227Z,18.80
2017-09-10T10:58:56.174Z,18.80
2017-09-10T11:01:22.164Z,18.90
2017-09-10T11:03:48.120Z,19.00
2017-09-10T11:06:14.815Z,19.20
2017-09-10T11:08:40.799Z,19.20
2017-09-10T11:11:06.751Z,19.20
2017-09-10T11:13:32.732Z,19.20
2017-09-10T11:15:58.705Z,19.30
2017-09-10T11:18:24.705Z,19.30
2017-09-10T11:20:50.666Z,19.10
2017-09-10T11:23:16.627Z,19.00
2017-09-10T11:25:42.632Z,19.00
2017-09-10T11:28:08.582Z,19.20
2017-09-10T11:30:34.589Z,19.60
2017-09-10T11:33:00.593Z,19.50
2017-09-10T11:35:26.534Z,19.40
2017-09-10T11:37:52.519Z,19.60
2017-09-10T11:40:19.309Z,19.60
2017-09-10T11:42:45.282Z,19.60
2017-09-10T11:45:11.271Z,19.50
2017-09-10T11:47:37.244Z,19.50
2017-09-10T11:50:03.246Z,19.50
2017-09-10T11:52:29.201Z,19.70
2017-09-10T11:54:55.145Z,19.50
2017-09-10T11:57:21.142Z,19.60
2017-09-10T11:59:47.090Z,19.80
2017-09-10T12:02:13.041Z,19.90
2017-09-10T12:04:39.042Z,19.80
2017-09-10T12:07:05.006Z,19.80
2017-09-10T12:09:30.956Z,19.80
2017-09-10T12:11:56.949Z,19.70
2017-09-10T12:14:22.924Z,19.40
2017-09-10T12:16:48.906Z,19.50
2017-09-10T12:19:15.659Z,19.30
2017-09-10T12:21:41.610Z,19.30
2017-09-10T12:24:07.549Z,19.20
2017-09-10T12:26:33.534Z,19.30
2017-09-10T12:28:59.524Z,19.30
2017-09-10T12:31:26.221Z,19.30
2017-09-10T12:33:52.205Z,19.20
2017-09-10T12:36:19.046Z,19.30
2017-09-10T12:38:44.998Z,19.30
2017-09-10T12:41:10.941Z,19.40
2017-09-10T12:43:37.670Z,19.30
2017-09-10T12:46:04.386Z,19.30
2017-09-10T12:48:30.361Z,19.30
2017-09-10T12:50:56.346Z,19.30
2017-09-10T12:53:22.309Z,19.30
2017-09-10T12:55:48.285Z,19.20
2017-09-10T12:58:14.280Z,19.20
2017-09-10T13:00:40.282Z,19.20
2017-09-10T13:03:06.242Z,19.20
2017-09-10T13:05:32.213Z,19.30
2017-09-10T13:07:58.153Z,19.20
2017-09-10T13:10:24.145Z,19.30
2017-09-10T13:12:50.849Z,19.40
2017-09-10T13:15:16.806Z,19.40
2017-09-10T13:17:43.539Z,19.80
2017-09-10T13:20:10.242Z,20.20
2017-09-10T13:22:36.198Z,20.20
2017-09-10T13:25:02.173Z,20.50
2017-09-10T13:27:28.118Z,20.60
2017-09-10T13:29:54.103Z,20.70
2017-09-10T13:32:20.826Z,20.30
2017-09-10T13:34:47.569Z,20.10
2017-09-10T13:37:13.557Z,20.00
2017-09-10T13:39:39.545Z,19.80
2017-09-10T13:42:05.518Z,19.80
2017-09-10T13:44:31.509Z,19.70
2017-09-10T13:46:57.454Z,19.80
2017-09-10T13:49:23.408Z,19.80
2017-09-10T13:51:50.150Z,19.90
2017-09-10T13:54:16.139Z,19.90
2017-09-10T13:56:42.150Z,20.00
2017-09-10T13:59:08.896Z,19.90
2017-09-10T14:01:34.839Z,19.90
2017-09-10T14:04:00.805Z,20.00
2017-09-10T14:06:26.834Z,20.00
2017-09-10T14:08:52.798Z,20.00
2017-09-10T14:11:18.774Z,20.00
2017-09-10T14:13:44.765Z,19.90
2017-09-10T14:16:10.709Z,19.90
2017-09-10T14:18:36.664Z,19.70
2017-09-10T14:21:02.637Z,19.60
2017-09-10T14:23:29.362Z,19.80
2017-09-10T14:25:56.134Z,19.90
2017-09-10T14:28:22.082Z,19.80
2017-09-10T14:30:48.051Z,20.20
2017-09-10T14:33:14.058Z,21.10
2017-09-10T14:35:40.006Z,21.50
2017-09-10T14:38:06.009Z,21.60
2017-09-10T14:40:31.994Z,21.60
2017-09-10T14:42:57.950Z,21.60
2017-09-10T14:45:24.697Z,21.30
2017-09-10T14:47:50.662Z,21.30
2017-09-10T14:50:16.613Z,21.30
2017-09-10T14:52:42.594Z,21.40
2017-09-10T14:55:08.538Z,21.10
2017-09-10T14:57:34.482Z,20.90
2017-09-10T15:00:00.462Z,20.50
2017-09-10T15:02:26.462Z,20.50
2017-09-10T15:04:53.520Z,20.40
2017-09-10T15:07:19.575Z,20.40
2017-09-10T15:09:46.270Z,20.20
2017-09-10T15:12:12.258Z,20.10
2017-09-10T15:14:38.210Z,20.10
2017-09-10T15:17:04.986Z,20.00
2017-09-10T15:19:30.954Z,20.00
2017-09-10T15:21:57.637Z,19.90
2017-09-10T15:24:23.641Z,19.90
2017-09-10T15:26:49.618Z,19.90
2017-09-10T15:29:15.599Z,19.80
2017-09-10T15:31:42.305Z,20.00
2017-09-10T15:34:08.290Z,19.90
2017-09-10T15:36:34.239Z,19.80
2017-09-10T15:39:00.920Z,20.00
2017-09-10T15:41:26.889Z,20.00
2017-09-10T15:43:53.623Z,19.90
2017-09-10T15:46:19.629Z,19.90
2017-09-10T15:48:45.578Z,19.80
2017-09-10T15:51:11.522Z,19.70
2017-09-10T15:53:37.474Z,19.70
2017-09-10T15:56:03.414Z,19.60
2017-09-10T15:58:29.411Z,19.70
2017-09-10T16:00:55.366Z,19.90
2017-09-10T16:03:22.098Z,19.80
2017-09-10T16:05:48.846Z,19.80
2017-09-10T16:08:14.806Z,19.80
2017-09-10T16:10:40.741Z,19.70
2017-09-10T16:13:07.449Z,19.60
2017-09-10T16:15:34.138Z,19.70
2017-09-10T16:18:00.170Z,19.70
2017-09-10T16:20:26.159Z,19.70
2017-09-10T16:22:52.151Z,19.70
2017-09-10T16:25:18.105Z,19.60
2017-09-10T16:27:44.838Z,19.50
2017-09-10T16:30:11.517Z,19.40
2017-09-10T16:32:37.458Z,19.30
2017-09-10T16:35:03.438Z,19.40
2017-09-10T16:37:29.391Z,19.30
2017-09-10T16:39:56.170Z,19.30
2017-09-10T16:42:22.163Z,19.30
2017-09-10T16:44:48.151Z,19.40
2017-09-10T16:47:14.129Z,19.30
2017-09-10T16:49:40.118Z,19.20
2017-09-10T16:52:06.098Z,19.20
2017-09-10T16:54:32.073Z,19.20
2017-09-10T16:56:58.810Z,19.20
2017-09-10T16:59:24.762Z,19.20
2017-09-10T17:01:50.730Z,19.20
2017-09-10T17:04:16.756Z,19.20
2017-09-10T17:06:42.770Z,19.10
2017-09-10T17:09:08.723Z,19.00
2017-09-10T17:11:34.673Z,19.00
2017-09-10T17:14:00.711Z,19.00
2017-09-10T17:16:26.652Z,19.00
2017-09-10T17:18:53.353Z,19.00
2017-09-10T17:21:19.361Z,19.00
2017-09-10T17:23:45.405Z,18.90
2017-09-10T17:26:12.093Z,18.90
2017-09-10T17:28:38.069Z,18.90
2017-09-10T17:31:04.039Z,18.80
2017-09-10T17:33:30.722Z,18.80
2017-09-10T17:35:56.730Z,18.80
2017-09-10T17:38:22.743Z,18.70
2017-09-10T17:40:48.736Z,18.60
2017-09-10T17:43:14.745Z,18.50
2017-09-10T17:45:40.686Z,18.50
2017-09-10T17:48:06.651Z,18.50
2017-09-10T17:50:32.623Z,18.60
2017-09-10T17:52:59.322Z,18.40
2017-09-10T17:55:25.306Z,18.40
2017-09-10T17:57:51.316Z,18.50
2017-09-10T18:00:17.339Z,18.20
2017-09-10T18:02:43.293Z,18.30
2017-09-10T18:05:10.005Z,18.10
2017-09-10T18:07:36.698Z,17.90
2017-09-10T18:10:03.429Z,17.90
2017-09-10T18:12:29.400Z,17.90
2017-09-10T18:14:55.362Z,17.80
2017-09-10T18:17:21.347Z,17.80
2017-09-10T18:19:47.323Z,17.90
2017-09-10T18:22:13.317Z,17.70
2017-09-10T18:24:40.086Z,17.70
2017-09-10T18:27:06.041Z,17.70
2017-09-10T18:29:32.774Z,17.50
2017-09-10T18:31:59.462Z,17.50
2017-09-10T18:34:25.516Z,17.50
2017-09-10T18:36:51.508Z,17.50
2017-09-10T18:39:17.512Z,17.40
2017-09-10T18:41:44.246Z,17.40
2017-09-10T18:44:10.195Z,17.40
2017-09-10T18:46:36.142Z,17.40
2017-09-10T18:49:02.130Z,17.40
2017-09-10T18:51:28.122Z,17.30
2017-09-10T18:53:54.087Z,17.30
2017-09-10T18:56:20.838Z,17.20
2017-09-10T18:58:46.814Z,17.20
2017-09-10T19:01:13.553Z,17.30
2017-09-10T19:03:40.245Z,17.10
2017-09-10T19:06:06.218Z,17.10
2017-09-10T19:08:32.253Z,17.10
2017-09-10T19:10:58.206Z,17.10
2017-09-10T19:13:24.170Z,17.10
2017-09-10T19:15:50.186Z,17.00
2017-09-10T19:18:16.149Z,17.10
2017-09-10T19:20:42.125Z,17.00
2017-09-10T19:23:08.862Z,17.10
2017-09-10T19:25:35.585Z,17.00
2017-09-10T19:28:01.521Z,17.00
2017-09-10T19:30:27.462Z,16.90
2017-09-10T19:32:53.449Z,16.80
2017-09-10T19:35:19.426Z,16.80
2017-09-10T19:37:45.406Z,16.80
2017-09-10T19:40:11.350Z,16.80
2017-09-10T19:42:37.343Z,16.80
2017-09-10T19:45:04.034Z,16.70
2017-09-10T19:47:30.027Z,16.70
2017-09-10T19:49:56.038Z,16.70
2017-09-10T19:52:22.066Z,16.60
2017-09-10T19:54:48.042Z,16.50
2017-09-10T19:57:14.070Z,16.40
2017-09-10T19:59:40.022Z,16.50
2017-09-10T20:02:06.709Z,16.40
2017-09-10T20:04:32.706Z,16.40
2017-09-10T20:06:58.671Z,16.30
2017-09-10T20:09:24.686Z,16.30
2017-09-10T20:11:50.665Z,16.30
2017-09-10T20:14:16.681Z,16.30
2017-09-10T20:16:43.377Z,16.10
2017-09-10T20:19:09.334Z,16.10
2017-09-10T20:21:35.354Z,16.00
2017-09-10T20:24:01.338Z,16.00
2017-09-10T20:26:28.026Z,15.80
2017-09-10T20:28:54.007Z,15.80
2017-09-10T20:31:19.998Z,15.70
2017-09-10T20:33:45.950Z,15.70
2017-09-10T20:36:11.917Z,15.60
2017-09-10T20:38:37.867Z,15.50
2017-09-10T20:41:03.864Z,15.50
2017-09-10T20:43:29.837Z,15.60
2017-09-10T20:45:55.778Z,15.50
2017-09-10T20:48:21.772Z,15.40
2017-09-10T20:50:47.782Z,15.40
2017-09-10T20:53:13.774Z,15.30
2017-09-10T20:55:39.719Z,15.20
2017-09-10T20:58:05.683Z,15.20
2017-09-10T21:00:31.705Z,15.20
2017-09-10T21:02:57.727Z,15.20
2017-09-10T21:05:23.661Z,15.30
2017-09-10T21:07:49.702Z,15.20
2017-09-10T21:10:16.401Z,14.90
2017-09-10T21:12:42.396Z,15.00
2017-09-10T21:15:08.367Z,14.80
2017-09-10T21:17:34.349Z,14.80
2017-09-10T21:20:01.042Z,14.90
2017-09-10T21:22:26.994Z,14.90
2017-09-10T21:24:53.014Z,14.80
2017-09-10T21:27:18.993Z,14.80
2017-09-10T21:29:44.937Z,14.80
2017-09-10T21:32:10.933Z,14.80
2017-09-10T21:34:37.613Z,14.70
2017-09-10T21:37:03.558Z,14.70
2017-09-10T21:39:30.286Z,14.80
2017-09-10T21:41:56.256Z,14.70
2017-09-10T21:44:22.217Z,14.80
2017-09-10T21:46:48.231Z,14.80
2017-09-10T21:49:14.222Z,14.70
2017-09-10T21:51:40.905Z,14.80
2017-09-10T21:54:06.882Z,14.70
2017-09-10T21:56:32.878Z,14.60
2017-09-10T21:58:58.830Z,14.50
2017-09-10T22:01:24.786Z,14.40
2017-09-10T22:03:50.802Z,14.30
2017-09-10T22:06:16.761Z,14.30
2017-09-10T22:08:42.705Z,14.30
2017-09-10T22:11:08.702Z,14.30
2017-09-10T22:13:34.651Z,14.30
2017-09-10T22:16:00.635Z,14.30
2017-09-10T22:18:26.633Z,14.30
2017-09-10T22:20:52.574Z,14.20
2017-09-10T22:23:18.534Z,14.10
2017-09-10T22:25:45.274Z,14.20
2017-09-10T22:28:12.008Z,14.10
2017-09-10T22:30:37.962Z,14.10
2017-09-10T22:33:03.917Z,14.00
2017-09-10T22:35:30.646Z,14.00
2017-09-10T22:37:56.626Z,13.90
2017-09-10T22:40:22.611Z,13.90
2017-09-10T22:42:48.582Z,13.90
2017-09-10T22:45:14.590Z,13.80
2017-09-10T22:47:40.625Z,13.70
2017-09-10T22:50:06.570Z,13.60
2017-09-10T22:52:32.559Z,13.60
2017-09-10T22:54:58.517Z,13.70
2017-09-10T22:57:25.239Z,13.60
2017-09-10T22:59:51.212Z,13.60
2017-09-10T23:02:17.194Z,13.50
2017-09-10T23:04:43.169Z,13.50
2017-09-10T23:07:09.850Z,13.60
2017-09-10T23:09:35.798Z,13.50
2017-09-10T23:12:02.970Z,13.60
2017-09-10T23:14:28.922Z,13.50
2017-09-10T23:16:54.889Z,13.60
2017-09-10T23:19:20.866Z,13.50
2017-09-10T23:21:47.587Z,13.50
2017-09-10T23:24:13.542Z,13.50
2017-09-10T23:26:39.530Z,13.40
2017-09-10T23:29:05.482Z,13.40
2017-09-10T23:31:31.463Z,13.30
2017-09-10T23:33:57.535Z,13.30
2017-09-10T23:36:23.507Z,13.20
2017-09-10T23:38:49.511Z,13.30
2017-09-10T23:41:15.453Z,13.20
2017-09-10T23:43:42.141Z,13.20
2017-09-10T23:46:08.130Z,13.20
2017-09-10T23:48:34.073Z,13.30
2017-09-10T23:51:00.016Z,13.30
2017-09-10T23:53:25.989Z,13.30
2017-09-10T23:55:51.988Z,13.30
2017-09-10T23:58:17.945Z,13.20
