createdAt,value
2018-09-26T00:00:06.146Z,99.99
2018-09-26T00:01:06.118Z,99.99
2018-09-26T00:02:06.090Z,99.99
2018-09-26T00:03:06.059Z,99.99
2018-09-26T00:04:06.031Z,99.99
2018-09-26T00:05:06.002Z,99.99
2018-09-26T00:06:05.972Z,99.99
2018-09-26T00:07:05.947Z,99.99
2018-09-26T00:08:05.915Z,99.99
2018-09-26T00:09:05.886Z,99.99
2018-09-26T00:10:05.856Z,99.99
2018-09-26T00:11:05.826Z,99.99
2018-09-26T00:12:05.797Z,99.99
2018-09-26T00:13:05.769Z,99.99
2018-09-26T00:14:05.740Z,99.99
2018-09-26T00:15:05.710Z,99.99
2018-09-26T00:16:05.683Z,99.99
2018-09-26T00:17:05.653Z,99.99
2018-09-26T00:18:05.624Z,99.99
2018-09-26T00:19:05.595Z,99.99
2018-09-26T00:20:05.564Z,99.99
2018-09-26T00:21:05.537Z,99.99
2018-09-26T00:22:05.506Z,99.99
2018-09-26T00:23:05.481Z,99.99
2018-09-26T00:24:05.448Z,99.99
2018-09-26T00:25:05.421Z,99.99
2018-09-26T00:26:05.391Z,99.99
2018-09-26T00:27:05.364Z,99.99
2018-09-26T00:28:05.334Z,99.99
2018-09-26T00:29:05.306Z,99.99
2018-09-26T00:30:05.275Z,99.99
2018-09-26T00:31:05.246Z,99.99
2018-09-26T00:32:05.217Z,99.99
2018-09-26T00:33:05.187Z,99.99
2018-09-26T00:34:05.160Z,99.99
2018-09-26T00:35:05.129Z,99.99
2018-09-26T00:36:05.268Z,99.99
2018-09-26T00:37:05.072Z,99.99
2018-09-26T00:38:05.044Z,99.99
2018-09-26T00:39:05.015Z,99.99
2018-09-26T00:40:04.985Z,99.99
2018-09-26T00:41:04.955Z,99.99
2018-09-26T00:42:04.927Z,99.99
2018-09-26T00:43:04.897Z,99.99
2018-09-26T00:44:04.868Z,99.99
2018-09-26T00:45:04.842Z,99.99
2018-09-26T00:46:04.812Z,99.99
2018-09-26T00:47:04.782Z,99.99
2018-09-26T00:48:04.752Z,99.99
2018-09-26T00:49:04.724Z,99.99
2018-09-26T00:50:04.696Z,99.99
2018-09-26T00:51:04.666Z,99.99
2018-09-26T00:52:04.636Z,99.99
2018-09-26T00:53:04.609Z,99.99
2018-09-26T00:54:04.579Z,99.99
2018-09-26T00:55:04.550Z,99.99
2018-09-26T00:56:04.522Z,99.99
2018-09-26T00:57:04.493Z,99.99
2018-09-26T00:58:04.463Z,99.99
2018-09-26T00:59:04.434Z,99.99
2018-09-26T01:00:04.407Z,99.99
2018-09-26T01:01:04.379Z,99.99
2018-09-26T01:02:04.352Z,99.99
2018-09-26T01:03:04.318Z,99.99
2018-09-26T01:04:04.290Z,99.99
2018-09-26T01:05:04.262Z,99.99
2018-09-26T01:06:04.233Z,99.99
2018-09-26T01:07:04.204Z,99.99
2018-09-26T01:08:04.174Z,99.99
2018-09-26T01:09:04.145Z,99.99
2018-09-26T01:10:04.117Z,99.99
2018-09-26T01:11:04.089Z,99.99
2018-09-26T01:12:04.063Z,99.99
2018-09-26T01:13:04.030Z,99.99
2018-09-26T01:14:04.002Z,99.99
2018-09-26T01:15:03.973Z,99.99
2018-09-26T01:16:03.948Z,99.99
2018-09-26T01:17:03.917Z,99.99
2018-09-26T01:18:03.889Z,99.99
2018-09-26T01:19:03.859Z,99.99
2018-09-26T01:20:03.828Z,99.99
2018-09-26T01:21:03.800Z,99.99
2018-09-26T01:22:03.777Z,99.99
2018-09-26T01:23:03.743Z,99.99
2018-09-26T01:24:03.713Z,99.99
2018-09-26T01:25:03.685Z,99.99
2018-09-26T01:26:03.657Z,99.99
2018-09-26T01:27:03.626Z,99.99
2018-09-26T01:28:03.597Z,99.99
2018-09-26T01:29:03.570Z,99.99
2018-09-26T01:30:03.541Z,99.99
2018-09-26T01:31:03.512Z,99.99
2018-09-26T01:32:03.483Z,99.99
2018-09-26T01:33:03.456Z,99.99
2018-09-26T01:34:03.426Z,99.99
2018-09-26T01:35:03.399Z,99.99
2018-09-26T01:36:03.368Z,99.99
2018-09-26T01:37:03.338Z,99.99
2018-09-26T01:38:03.313Z,99.99
2018-09-26T01:39:03.280Z,99.99
2018-09-26T01:40:03.251Z,99.99
2018-09-26T01:41:03.223Z,99.99
2018-09-26T01:42:03.195Z,99.99
2018-09-26T01:43:03.164Z,99.99
2018-09-26T01:44:03.136Z,99.99
2018-09-26T01:45:03.108Z,99.99
2018-09-26T01:46:03.079Z,99.99
2018-09-26T01:47:03.048Z,99.99
2018-09-26T01:48:03.020Z,99.99
2018-09-26T01:49:02.993Z,99.99
2018-09-26T01:50:02.963Z,99.99
2018-09-26T01:51:02.936Z,99.99
2018-09-26T01:52:02.905Z,99.99
2018-09-26T01:53:02.879Z,99.99
2018-09-26T01:54:02.849Z,99.99
2018-09-26T01:55:02.820Z,99.99
2018-09-26T01:56:02.790Z,99.99
2018-09-26T01:57:02.763Z,99.99
2018-09-26T01:58:02.734Z,99.99
2018-09-26T01:59:02.704Z,99.99
2018-09-26T02:00:02.676Z,99.99
2018-09-26T02:01:02.648Z,99.99
2018-09-26T02:02:02.619Z,99.99
2018-09-26T02:03:02.589Z,99.99
2018-09-26T02:04:02.561Z,99.99
2018-09-26T02:05:02.532Z,99.99
2018-09-26T02:06:02.505Z,99.99
2018-09-26T02:07:02.475Z,99.99
2018-09-26T02:08:02.450Z,99.99
2018-09-26T02:09:02.419Z,99.99
2018-09-26T02:10:02.397Z,99.99
2018-09-26T02:11:02.363Z,99.99
2018-09-26T02:12:02.333Z,99.99
2018-09-26T02:13:02.304Z,99.99
2018-09-26T02:14:02.276Z,99.99
2018-09-26T02:15:02.247Z,99.99
2018-09-26T02:16:02.218Z,99.99
2018-09-26T02:17:02.192Z,99.99
2018-09-26T02:18:02.163Z,99.99
2018-09-26T02:19:02.135Z,99.99
2018-09-26T02:20:02.107Z,99.99
2018-09-26T02:21:02.082Z,99.99
2018-09-26T02:22:02.047Z,99.99
2018-09-26T02:23:02.018Z,99.99
2018-09-26T02:24:01.993Z,99.99
2018-09-26T02:25:01.965Z,99.99
2018-09-26T02:26:01.935Z,99.99
2018-09-26T02:27:01.905Z,99.99
2018-09-26T02:28:01.876Z,99.99
2018-09-26T02:29:01.849Z,99.99
2018-09-26T02:30:01.828Z,99.99
2018-09-26T02:31:01.791Z,99.99
2018-09-26T02:32:01.763Z,99.99
2018-09-26T02:33:01.735Z,99.99
2018-09-26T02:34:01.708Z,99.99
2018-09-26T02:35:01.677Z,99.99
2018-09-26T02:36:01.650Z,99.99
2018-09-26T02:37:01.620Z,99.99
2018-09-26T02:38:01.592Z,99.99
2018-09-26T02:39:01.563Z,99.99
2018-09-26T02:40:01.535Z,99.99
2018-09-26T02:41:01.506Z,99.99
2018-09-26T02:42:01.477Z,99.99
2018-09-26T02:43:01.448Z,99.99
2018-09-26T02:44:01.422Z,99.99
2018-09-26T02:45:01.391Z,99.99
2018-09-26T02:46:01.374Z,99.99
2018-09-26T02:47:01.334Z,99.99
2018-09-26T02:48:01.307Z,99.99
2018-09-26T02:49:01.279Z,99.99
2018-09-26T02:50:01.249Z,99.99
2018-09-26T02:51:01.220Z,99.99
2018-09-26T02:52:01.191Z,99.99
2018-09-26T02:53:01.163Z,99.99
2018-09-26T02:54:01.136Z,99.99
2018-09-26T02:55:01.105Z,99.99
2018-09-26T02:56:01.080Z,99.99
2018-09-26T02:57:01.048Z,99.99
2018-09-26T02:58:01.021Z,99.99
2018-09-26T02:59:00.990Z,99.99
2018-09-26T03:00:00.963Z,99.99
2018-09-26T03:01:00.932Z,99.99
2018-09-26T03:02:00.904Z,99.99
2018-09-26T03:03:00.874Z,99.99
2018-09-26T03:04:00.849Z,99.99
2018-09-26T03:05:00.818Z,99.99
2018-09-26T03:06:00.789Z,99.99
2018-09-26T03:07:00.761Z,99.99
2018-09-26T03:08:00.731Z,99.99
2018-09-26T03:09:00.701Z,99.99
2018-09-26T03:10:00.674Z,99.99
2018-09-26T03:11:00.765Z,99.99
2018-09-26T03:12:00.621Z,99.99
2018-09-26T03:13:00.586Z,99.99
2018-09-26T03:14:00.559Z,99.99
2018-09-26T03:15:00.528Z,99.99
2018-09-26T03:16:00.499Z,99.99
2018-09-26T03:17:00.472Z,99.99
2018-09-26T03:18:00.442Z,99.99
2018-09-26T03:19:00.411Z,99.99
2018-09-26T03:20:00.385Z,99.99
2018-09-26T03:21:00.358Z,99.99
2018-09-26T03:22:00.326Z,99.99
2018-09-26T03:23:00.295Z,99.99
2018-09-26T03:24:00.266Z,99.99
2018-09-26T03:25:00.238Z,99.99
2018-09-26T03:26:00.208Z,99.99
2018-09-26T03:27:00.183Z,99.99
2018-09-26T03:28:00.155Z,99.99
2018-09-26T03:29:00.122Z,99.99
2018-09-26T03:30:00.098Z,99.99
2018-09-26T03:31:00.067Z,99.99
2018-09-26T03:32:00.033Z,99.99
2018-09-26T03:33:00.005Z,99.99
2018-09-26T03:33:59.981Z,99.99
2018-09-26T03:34:59.948Z,99.99
2018-09-26T03:35:59.917Z,99.99
2018-09-26T03:36:59.891Z,99.99
2018-09-26T03:37:59.859Z,99.99
2018-09-26T03:38:59.829Z,99.99
2018-09-26T03:39:59.801Z,99.99
2018-09-26T03:40:59.770Z,99.99
2018-09-26T03:41:59.747Z,99.99
2018-09-26T03:42:59.712Z,99.99
2018-09-26T03:43:59.684Z,99.99
2018-09-26T03:44:59.654Z,99.99
2018-09-26T03:45:59.625Z,99.99
2018-09-26T03:46:59.595Z,99.99
2018-09-26T03:47:59.569Z,99.99
2018-09-26T03:48:59.541Z,99.99
2018-09-26T03:49:59.509Z,99.99
2018-09-26T03:50:59.482Z,99.99
2018-09-26T03:51:59.451Z,99.99
2018-09-26T03:52:59.421Z,99.99
2018-09-26T03:53:59.395Z,99.99
2018-09-26T03:54:59.362Z,99.99
2018-09-26T03:55:59.335Z,99.99
2018-09-26T03:56:59.305Z,99.99
2018-09-26T03:57:59.276Z,99.99
2018-09-26T03:58:59.246Z,99.99
2018-09-26T03:59:59.218Z,99.99
2018-09-26T04:00:59.188Z,99.99
2018-09-26T04:01:59.159Z,99.99
2018-09-26T04:02:59.129Z,99.99
2018-09-26T04:03:59.126Z,99.99
2018-09-26T04:04:59.091Z,99.99
2018-09-26T04:05:59.044Z,99.99
2018-09-26T04:06:59.015Z,99.99
2018-09-26T04:07:58.985Z,99.99
2018-09-26T04:08:58.957Z,99.99
2018-09-26T04:09:58.928Z,99.99
2018-09-26T04:10:58.897Z,99.99
2018-09-26T04:11:58.870Z,99.99
2018-09-26T04:12:58.878Z,99.99
2018-09-26T04:13:58.814Z,99.99
2018-09-26T04:14:58.782Z,99.99
2018-09-26T04:15:58.753Z,99.99
2018-09-26T04:16:58.724Z,99.99
2018-09-26T04:17:58.696Z,99.99
2018-09-26T04:18:58.668Z,99.99
2018-09-26T04:19:58.637Z,99.99
2018-09-26T04:20:58.613Z,99.99
2018-09-26T04:21:58.579Z,99.99
2018-09-26T04:22:58.551Z,99.99
2018-09-26T04:23:58.522Z,99.99
2018-09-26T04:24:58.493Z,99.99
2018-09-26T04:25:58.465Z,99.99
2018-09-26T04:26:58.963Z,99.99
2018-09-26T04:27:58.414Z,99.99
2018-09-26T04:28:58.386Z,99.99
2018-09-26T04:29:58.350Z,99.99
2018-09-26T04:30:58.320Z,99.99
2018-09-26T04:31:58.294Z,99.99
2018-09-26T04:32:58.403Z,99.99
2018-09-26T04:33:58.277Z,99.99
2018-09-26T04:34:58.204Z,99.99
2018-09-26T04:35:58.175Z,99.99
2018-09-26T04:36:58.146Z,99.99
2018-09-26T04:37:58.119Z,99.99
2018-09-26T04:38:58.257Z,99.99
2018-09-26T04:39:58.061Z,99.99
2018-09-26T04:40:58.033Z,99.99
2018-09-26T04:41:58.003Z,99.99
2018-09-26T04:42:57.973Z,99.99
2018-09-26T04:43:57.945Z,99.99
2018-09-26T04:44:57.915Z,99.99
2018-09-26T04:45:57.888Z,99.99
2018-09-26T04:46:57.857Z,99.99
2018-09-26T04:47:57.830Z,99.99
2018-09-26T04:48:57.801Z,99.99
2018-09-26T04:49:57.772Z,99.99
2018-09-26T04:50:57.820Z,99.99
2018-09-26T04:51:57.718Z,99.99
2018-09-26T04:52:57.686Z,99.99
2018-09-26T04:53:57.656Z,99.99
2018-09-26T04:54:57.629Z,99.99
2018-09-26T04:55:57.602Z,99.99
2018-09-26T04:56:57.569Z,99.99
2018-09-26T04:57:57.572Z,99.99
2018-09-26T04:58:57.512Z,99.99
2018-09-26T04:59:57.482Z,99.99
2018-09-26T05:00:57.453Z,99.99
2018-09-26T05:01:57.425Z,99.99
2018-09-26T05:02:57.394Z,99.99
2018-09-26T05:03:57.365Z,99.99
2018-09-26T05:04:57.336Z,99.99
2018-09-26T05:05:57.311Z,99.99
2018-09-26T05:06:57.279Z,99.99
2018-09-26T05:07:57.250Z,99.99
2018-09-26T05:08:57.221Z,99.99
2018-09-26T05:09:57.193Z,99.99
2018-09-26T05:10:57.165Z,99.99
2018-09-26T05:11:57.134Z,99.99
2018-09-26T05:12:57.105Z,99.99
2018-09-26T05:13:57.078Z,99.99
2018-09-26T05:14:57.048Z,99.99
2018-09-26T05:15:57.018Z,99.99
2018-09-26T05:16:56.988Z,99.99
2018-09-26T05:17:56.962Z,99.99
2018-09-26T05:18:56.934Z,99.99
2018-09-26T05:19:56.902Z,99.99
2018-09-26T05:20:56.872Z,99.99
2018-09-26T05:21:56.846Z,99.99
2018-09-26T05:22:56.820Z,99.99
2018-09-26T05:23:56.792Z,99.99
2018-09-26T05:24:56.757Z,99.99
2018-09-26T05:25:56.730Z,99.99
2018-09-26T05:26:56.700Z,99.99
2018-09-26T05:27:56.672Z,99.99
2018-09-26T05:28:56.641Z,99.99
2018-09-26T05:29:56.614Z,99.99
2018-09-26T05:30:56.584Z,99.99
2018-09-26T05:31:56.557Z,99.99
2018-09-26T05:32:56.525Z,99.99
2018-09-26T05:33:56.497Z,99.99
2018-09-26T05:34:56.467Z,99.99
2018-09-26T05:35:56.440Z,99.99
2018-09-26T05:36:56.409Z,99.99
2018-09-26T05:37:56.384Z,99.99
2018-09-26T05:38:56.351Z,99.99
2018-09-26T05:39:56.322Z,99.99
2018-09-26T05:40:56.294Z,99.99
2018-09-26T05:41:56.268Z,99.99
2018-09-26T05:42:56.242Z,99.99
2018-09-26T05:43:56.213Z,99.99
2018-09-26T05:44:56.178Z,99.50
2018-09-26T05:45:56.151Z,99.40
2018-09-26T05:46:56.122Z,99.88
2018-09-26T05:47:56.093Z,99.69
2018-09-26T05:48:56.064Z,99.50
2018-09-26T05:49:56.035Z,98.55
2018-09-26T05:50:56.008Z,99.11
2018-09-26T05:51:55.976Z,98.07
2018-09-26T05:52:55.951Z,98.17
2018-09-26T05:53:55.921Z,97.41
2018-09-26T05:54:55.891Z,96.60
2018-09-26T05:55:55.862Z,96.60
2018-09-26T05:56:55.835Z,96.79
2018-09-26T05:57:55.806Z,95.75
2018-09-26T05:58:55.777Z,95.27
2018-09-26T05:59:55.749Z,95.08
2018-09-26T06:00:55.721Z,94.79
2018-09-26T06:01:55.694Z,94.22
2018-09-26T06:02:55.664Z,94.51
2018-09-26T06:03:55.636Z,94.08
2018-09-26T06:04:55.610Z,93.13
2018-09-26T06:05:55.579Z,92.18
2018-09-26T06:06:55.553Z,91.84
2018-09-26T06:07:55.527Z,90.70
2018-09-26T06:08:55.495Z,90.42
2018-09-26T06:09:55.467Z,89.37
2018-09-26T06:10:55.443Z,88.79
2018-09-26T06:11:55.413Z,89.37
2018-09-26T06:12:55.435Z,89.13
2018-09-26T06:13:55.357Z,87.60
2018-09-26T06:14:55.330Z,87.23
2018-09-26T06:15:55.300Z,85.89
2018-09-26T06:16:55.273Z,85.84
2018-09-26T06:17:55.250Z,83.93
2018-09-26T06:18:55.225Z,83.93
2018-09-26T06:19:55.192Z,83.45
2018-09-26T06:20:55.165Z,84.22
2018-09-26T06:21:55.139Z,84.94
2018-09-26T06:22:55.112Z,85.46
2018-09-26T06:23:55.086Z,84.50
2018-09-26T06:24:55.060Z,83.55
2018-09-26T06:25:55.032Z,83.97
2018-09-26T06:26:55.006Z,81.78
2018-09-26T06:27:54.980Z,81.88
2018-09-26T06:28:54.954Z,81.26
2018-09-26T06:29:54.926Z,82.07
2018-09-26T06:30:54.900Z,82.07
2018-09-26T06:31:54.874Z,81.97
2018-09-26T06:32:54.849Z,81.59
2018-09-26T06:33:54.825Z,81.30
2018-09-26T06:34:54.850Z,81.12
2018-09-26T06:35:54.774Z,81.88
2018-09-26T06:36:54.744Z,80.26
2018-09-26T06:37:54.721Z,80.92
2018-09-26T06:38:54.693Z,80.54
2018-09-26T06:39:54.669Z,80.26
2018-09-26T06:40:54.642Z,79.68
2018-09-26T06:41:54.618Z,79.49
2018-09-26T06:42:54.590Z,79.35
2018-09-26T06:43:54.565Z,77.57
2018-09-26T06:44:54.540Z,76.81
2018-09-26T06:45:54.521Z,76.01
2018-09-26T06:46:54.489Z,76.29
2018-09-26T06:47:54.466Z,77.25
2018-09-26T06:48:54.439Z,77.53
2018-09-26T06:49:54.416Z,78.30
2018-09-26T06:50:54.387Z,78.10
2018-09-26T06:51:54.363Z,77.49
2018-09-26T06:52:54.338Z,78.35
2018-09-26T06:53:54.380Z,78.83
2018-09-26T06:54:54.297Z,78.54
2018-09-26T06:55:54.262Z,78.73
2018-09-26T06:56:54.237Z,78.83
2018-09-26T06:57:54.213Z,78.16
2018-09-26T06:58:54.187Z,79.02
2018-09-26T06:59:54.160Z,79.11
2018-09-26T07:00:54.137Z,79.30
2018-09-26T07:01:54.111Z,79.02
2018-09-26T07:02:54.084Z,77.78
2018-09-26T07:03:54.061Z,78.06
2018-09-26T07:04:54.034Z,77.40
2018-09-26T07:05:54.008Z,77.62
2018-09-26T07:06:53.985Z,77.49
2018-09-26T07:07:53.958Z,78.06
2018-09-26T07:08:53.933Z,77.87
2018-09-26T07:09:53.907Z,77.59
2018-09-26T07:10:53.881Z,77.53
2018-09-26T07:11:53.856Z,77.44
2018-09-26T07:12:53.831Z,76.86
2018-09-26T07:13:53.807Z,76.77
2018-09-26T07:14:53.780Z,76.86
2018-09-26T07:15:53.755Z,76.48
2018-09-26T07:16:53.729Z,75.43
2018-09-26T07:17:53.705Z,74.96
2018-09-26T07:18:53.681Z,74.86
2018-09-26T07:19:53.654Z,75.05
2018-09-26T07:20:53.629Z,75.05
2018-09-26T07:21:53.604Z,74.99
2018-09-26T07:22:53.577Z,74.90
2018-09-26T07:23:53.587Z,74.71
2018-09-26T07:24:53.529Z,74.52
2018-09-26T07:25:53.503Z,74.52
2018-09-26T07:26:53.478Z,74.17
2018-09-26T07:27:53.453Z,73.18
2018-09-26T07:28:53.429Z,73.50
2018-09-26T07:29:53.402Z,73.50
2018-09-26T07:30:53.379Z,73.94
2018-09-26T07:31:53.357Z,73.56
2018-09-26T07:32:53.330Z,73.47
2018-09-26T07:33:53.305Z,73.81
2018-09-26T07:34:53.279Z,74.90
2018-09-26T07:35:53.256Z,74.77
2018-09-26T07:36:53.230Z,74.96
2018-09-26T07:37:53.206Z,74.52
2018-09-26T07:38:53.180Z,74.99
2018-09-26T07:39:53.157Z,74.38
2018-09-26T07:40:53.131Z,75.34
2018-09-26T07:41:53.110Z,74.86
2018-09-26T07:42:53.081Z,74.96
2018-09-26T07:43:53.055Z,75.72
2018-09-26T07:44:53.031Z,74.77
2018-09-26T07:45:53.057Z,74.48
2018-09-26T07:46:52.979Z,75.05
2018-09-26T07:47:52.955Z,74.77
2018-09-26T07:48:52.931Z,74.32
2018-09-26T07:49:52.905Z,74.13
2018-09-26T07:50:52.880Z,73.94
2018-09-26T07:51:52.856Z,73.85
2018-09-26T07:52:52.843Z,73.47
2018-09-26T07:53:52.808Z,72.71
2018-09-26T07:54:52.781Z,72.55
2018-09-26T07:55:52.755Z,71.66
2018-09-26T07:56:52.731Z,71.94
2018-09-26T07:57:52.705Z,71.94
2018-09-26T07:58:52.682Z,72.64
2018-09-26T07:59:52.676Z,72.64
2018-09-26T08:00:52.632Z,71.59
2018-09-26T08:01:52.609Z,71.69
2018-09-26T08:02:52.581Z,70.64
2018-09-26T08:03:52.556Z,70.36
2018-09-26T08:04:52.534Z,71.31
2018-09-26T08:05:52.569Z,71.21
2018-09-26T08:06:52.483Z,71.02
2018-09-26T08:07:52.456Z,71.59
2018-09-26T08:08:52.435Z,71.12
2018-09-26T08:09:52.409Z,70.36
2018-09-26T08:10:52.383Z,70.26
2018-09-26T08:11:52.606Z,69.68
2018-09-26T08:12:52.335Z,69.21
2018-09-26T08:13:52.311Z,69.87
2018-09-26T08:14:52.286Z,68.96
2018-09-26T08:15:52.262Z,67.81
2018-09-26T08:16:52.237Z,67.46
2018-09-26T08:17:52.221Z,66.22
2018-09-26T08:18:52.188Z,65.68
2018-09-26T08:19:52.165Z,64.82
2018-09-26T08:20:52.139Z,65.11
2018-09-26T08:21:52.117Z,63.86
2018-09-26T08:22:52.093Z,63.93
2018-09-26T08:23:52.186Z,65.36
2018-09-26T08:24:52.047Z,65.58
2018-09-26T08:25:52.023Z,63.76
2018-09-26T08:26:51.995Z,63.80
2018-09-26T08:27:51.973Z,62.94
2018-09-26T08:28:51.948Z,62.77
2018-09-26T08:29:51.974Z,61.60
2018-09-26T08:30:51.902Z,61.22
2018-09-26T08:31:51.887Z,61.82
2018-09-26T08:32:51.856Z,61.54
2018-09-26T08:33:51.836Z,60.74
2018-09-26T08:34:51.809Z,60.42
2018-09-26T08:35:51.786Z,61.76
2018-09-26T08:36:51.780Z,62.27
2018-09-26T08:37:51.740Z,61.79
2018-09-26T08:38:51.717Z,60.16
2018-09-26T08:39:51.698Z,61.31
2018-09-26T08:40:51.670Z,60.86
2018-09-26T08:41:51.665Z,59.81
2018-09-26T08:42:51.625Z,59.36
2018-09-26T08:43:51.625Z,58.56
2018-09-26T08:44:51.579Z,59.75
2018-09-26T08:45:51.556Z,58.40
2018-09-26T08:46:51.551Z,58.31
2018-09-26T08:47:51.511Z,57.83
2018-09-26T08:48:51.488Z,57.28
2018-09-26T08:49:51.466Z,56.71
2018-09-26T08:50:51.442Z,55.94
2018-09-26T08:51:51.444Z,55.62
2018-09-26T08:52:51.398Z,54.97
2018-09-26T08:53:51.462Z,53.41
2018-09-26T08:54:51.352Z,52.60
2018-09-26T08:55:51.331Z,51.93
2018-09-26T08:56:51.328Z,51.57
2018-09-26T08:57:51.292Z,50.25
2018-09-26T08:58:51.266Z,49.26
2018-09-26T08:59:51.340Z,49.88
2018-09-26T09:00:51.223Z,51.01
2018-09-26T09:01:51.210Z,51.32
2018-09-26T09:02:51.182Z,50.75
2018-09-26T09:03:51.159Z,50.96
2018-09-26T09:04:51.139Z,50.46
2018-09-26T09:05:51.117Z,49.98
2018-09-26T09:06:51.095Z,50.96
2018-09-26T09:07:51.076Z,50.49
2018-09-26T09:08:51.068Z,50.01
2018-09-26T09:09:51.034Z,50.01
2018-09-26T09:10:51.012Z,49.91
2018-09-26T09:11:50.992Z,48.49
2018-09-26T09:12:50.972Z,46.72
2018-09-26T09:13:50.957Z,46.06
2018-09-26T09:14:51.148Z,46.06
2018-09-26T09:15:50.909Z,46.53
2018-09-26T09:16:50.888Z,45.78
2018-09-26T09:17:50.956Z,45.64
2018-09-26T09:18:50.850Z,45.64
2018-09-26T09:19:50.828Z,45.90
2018-09-26T09:20:50.808Z,47.72
2018-09-26T09:21:50.789Z,47.39
2018-09-26T09:22:50.768Z,48.79
2018-09-26T09:23:50.748Z,47.82
2018-09-26T09:24:50.728Z,47.32
2018-09-26T09:25:50.708Z,49.74
2018-09-26T09:26:50.686Z,52.09
2018-09-26T09:27:50.666Z,52.97
2018-09-26T09:28:50.645Z,52.36
2018-09-26T09:29:50.626Z,51.40
2018-09-26T09:30:50.604Z,50.56
2018-09-26T09:31:50.586Z,48.79
2018-09-26T09:32:50.562Z,47.46
2018-09-26T09:33:50.542Z,45.76
2018-09-26T09:34:50.518Z,45.10
2018-09-26T09:35:50.499Z,44.26
2018-09-26T09:36:50.481Z,44.72
2018-09-26T09:37:50.459Z,44.24
2018-09-26T09:38:50.437Z,44.89
2018-09-26T09:39:50.417Z,44.68
2018-09-26T09:40:50.397Z,45.92
2018-09-26T09:41:50.377Z,44.89
2018-09-26T09:42:50.356Z,44.99
2018-09-26T09:43:50.354Z,44.87
2018-09-26T09:44:50.317Z,45.25
2018-09-26T09:45:50.297Z,45.52
2018-09-26T09:46:50.281Z,45.71
2018-09-26T09:47:50.256Z,46.21
2018-09-26T09:48:50.237Z,45.20
2018-09-26T09:49:50.216Z,44.24
2018-09-26T09:50:50.195Z,44.12
2018-09-26T09:51:50.176Z,44.99
2018-09-26T09:52:50.155Z,44.24
2018-09-26T09:53:50.137Z,44.31
2018-09-26T09:54:50.115Z,44.38
2018-09-26T09:55:50.095Z,44.68
2018-09-26T09:56:50.074Z,46.19
2018-09-26T09:57:50.056Z,46.23
2018-09-26T09:58:50.033Z,45.56
2018-09-26T09:59:50.014Z,45.01
2018-09-26T10:00:49.994Z,44.72
2018-09-26T10:01:49.974Z,45.22
2018-09-26T10:02:50.076Z,43.37
2018-09-26T10:03:50.005Z,44.02
2018-09-26T10:04:49.914Z,44.70
2018-09-26T10:05:49.895Z,44.99
2018-09-26T10:06:49.874Z,45.18
2018-09-26T10:07:49.854Z,46.02
2018-09-26T10:08:49.872Z,46.04
2018-09-26T10:09:49.815Z,45.45
2018-09-26T10:10:49.794Z,45.64
2018-09-26T10:11:49.775Z,45.56
2018-09-26T10:12:49.755Z,45.06
2018-09-26T10:13:49.737Z,44.96
2018-09-26T10:14:49.714Z,45.25
2018-09-26T10:15:49.695Z,45.73
2018-09-26T10:16:49.676Z,45.15
2018-09-26T10:17:49.657Z,44.89
2018-09-26T10:18:49.634Z,44.22
2018-09-26T10:19:49.614Z,44.60
2018-09-26T10:20:49.595Z,44.60
2018-09-26T10:21:49.575Z,45.01
2018-09-26T10:22:49.553Z,44.02
2018-09-26T10:23:49.534Z,44.41
2018-09-26T10:24:49.514Z,45.08
2018-09-26T10:25:49.496Z,44.34
2018-09-26T10:26:49.473Z,43.30
2018-09-26T10:27:49.454Z,42.43
2018-09-26T10:28:49.434Z,42.03
2018-09-26T10:29:49.415Z,42.43
2018-09-26T10:30:49.394Z,42.60
2018-09-26T10:31:49.377Z,43.78
2018-09-26T10:32:49.354Z,41.97
2018-09-26T10:33:49.333Z,42.33
2018-09-26T10:34:49.408Z,43.62
2018-09-26T10:35:49.295Z,45.06
2018-09-26T10:36:49.275Z,44.87
2018-09-26T10:37:49.258Z,45.08
2018-09-26T10:38:49.235Z,44.62
2018-09-26T10:39:49.217Z,43.85
2018-09-26T10:40:49.261Z,43.28
2018-09-26T10:41:49.176Z,42.63
2018-09-26T10:42:49.155Z,42.70
2018-09-26T10:43:49.133Z,42.33
2018-09-26T10:44:49.115Z,41.88
2018-09-26T10:45:49.094Z,41.61
2018-09-26T10:46:49.075Z,41.51
2018-09-26T10:47:49.055Z,41.11
2018-09-26T10:48:49.037Z,40.99
2018-09-26T10:49:49.015Z,41.39
2018-09-26T10:50:48.996Z,40.91
2018-09-26T10:51:48.977Z,40.91
2018-09-26T10:52:48.957Z,41.41
2018-09-26T10:53:48.937Z,40.51
2018-09-26T10:54:48.919Z,41.38
2018-09-26T10:55:48.897Z,41.45
2018-09-26T10:56:48.880Z,42.22
2018-09-26T10:57:48.859Z,42.68
2018-09-26T10:58:48.838Z,42.89
2018-09-26T10:59:48.818Z,42.03
2018-09-26T11:00:48.800Z,42.99
2018-09-26T11:01:48.780Z,42.43
2018-09-26T11:02:48.760Z,40.91
2018-09-26T11:03:48.741Z,41.55
2018-09-26T11:04:48.722Z,42.03
2018-09-26T11:05:48.702Z,42.94
2018-09-26T11:06:48.685Z,43.96
2018-09-26T11:07:48.661Z,44.92
2018-09-26T11:08:48.642Z,45.50
2018-09-26T11:09:48.631Z,44.84
2018-09-26T11:10:48.604Z,46.00
2018-09-26T11:11:48.583Z,45.50
2018-09-26T11:12:48.585Z,45.78
2018-09-26T11:13:48.541Z,45.61
2018-09-26T11:14:48.522Z,44.82
2018-09-26T11:15:48.501Z,45.11
2018-09-26T11:16:48.482Z,44.87
2018-09-26T11:17:48.460Z,43.98
2018-09-26T11:18:48.444Z,44.56
2018-09-26T11:19:48.417Z,44.94
2018-09-26T11:20:48.398Z,44.75
2018-09-26T11:21:48.379Z,44.37
2018-09-26T11:22:48.356Z,44.77
2018-09-26T11:23:48.336Z,44.08
2018-09-26T11:24:48.315Z,44.37
2018-09-26T11:25:48.294Z,44.84
2018-09-26T11:26:48.273Z,45.15
2018-09-26T11:27:48.252Z,44.65
2018-09-26T11:28:48.231Z,45.14
2018-09-26T11:29:48.213Z,44.20
2018-09-26T11:30:48.200Z,43.88
2018-09-26T11:31:48.167Z,44.00
2018-09-26T11:32:48.195Z,44.02
2018-09-26T11:33:48.188Z,44.02
2018-09-26T11:34:48.105Z,43.26
2018-09-26T11:35:48.084Z,43.07
2018-09-26T11:36:48.062Z,43.26
2018-09-26T11:37:48.043Z,42.58
2018-09-26T11:38:48.021Z,42.49
2018-09-26T11:39:48.001Z,42.58
2018-09-26T11:40:47.981Z,42.76
2018-09-26T11:41:47.958Z,43.45
2018-09-26T11:42:47.936Z,43.35
2018-09-26T11:43:47.916Z,42.49
2018-09-26T11:44:47.981Z,42.41
2018-09-26T11:45:47.874Z,42.10
2018-09-26T11:46:47.855Z,42.22
2018-09-26T11:47:47.833Z,41.95
2018-09-26T11:48:47.815Z,41.08
2018-09-26T11:49:47.793Z,41.08
2018-09-26T11:50:47.771Z,41.38
2018-09-26T11:51:47.751Z,40.36
2018-09-26T11:52:47.732Z,40.05
2018-09-26T11:53:47.711Z,40.91
2018-09-26T11:54:47.689Z,41.01
2018-09-26T11:55:47.715Z,40.91
2018-09-26T11:56:47.648Z,41.20
2018-09-26T11:57:47.629Z,41.56
2018-09-26T11:58:47.607Z,41.41
2018-09-26T11:59:47.588Z,39.89
2018-09-26T12:00:47.567Z,39.87
2018-09-26T12:01:47.546Z,39.97
2018-09-26T12:02:47.575Z,40.31
2018-09-26T12:03:47.508Z,42.32
2018-09-26T12:04:47.487Z,43.35
2018-09-26T12:05:47.466Z,44.77
2018-09-26T12:06:47.446Z,44.68
2018-09-26T12:07:47.428Z,44.48
2018-09-26T12:08:47.408Z,44.41
2018-09-26T12:09:47.385Z,44.05
2018-09-26T12:10:47.364Z,43.03
2018-09-26T12:11:47.344Z,41.28
2018-09-26T12:12:47.324Z,42.12
2018-09-26T12:13:47.310Z,41.97
2018-09-26T12:14:47.282Z,41.03
2018-09-26T12:15:47.266Z,40.36
2018-09-26T12:16:47.244Z,40.72
2018-09-26T12:17:47.221Z,40.16
2018-09-26T12:18:47.201Z,39.51
2018-09-26T12:19:47.182Z,39.61
2018-09-26T12:20:47.161Z,39.51
2018-09-26T12:21:47.217Z,40.41
2018-09-26T12:22:47.121Z,42.12
2018-09-26T12:23:47.102Z,43.07
2018-09-26T12:24:47.082Z,43.26
2018-09-26T12:25:47.061Z,43.54
2018-09-26T12:26:47.041Z,43.40
2018-09-26T12:27:47.080Z,42.16
2018-09-26T12:28:47.000Z,41.03
2018-09-26T12:29:46.980Z,40.16
2018-09-26T12:30:46.958Z,39.39
2018-09-26T12:31:46.939Z,40.24
2018-09-26T12:32:46.919Z,41.01
2018-09-26T12:33:46.899Z,41.28
2018-09-26T12:34:46.887Z,41.49
2018-09-26T12:35:46.858Z,41.20
2018-09-26T12:36:46.839Z,40.14
2018-09-26T12:37:46.816Z,40.63
2018-09-26T12:38:46.797Z,40.14
2018-09-26T12:39:46.776Z,40.24
2018-09-26T12:40:46.756Z,40.16
2018-09-26T12:41:46.736Z,39.41
2018-09-26T12:42:46.755Z,39.68
2018-09-26T12:43:46.696Z,39.39
2018-09-26T12:44:46.676Z,40.07
2018-09-26T12:45:46.655Z,39.56
2018-09-26T12:46:46.635Z,40.28
2018-09-26T12:47:46.616Z,39.04
2018-09-26T12:48:46.597Z,38.04
2018-09-26T12:49:46.575Z,36.96
2018-09-26T12:50:46.554Z,37.15
2018-09-26T12:51:46.534Z,36.07