createdAt,value
2022-08-23T00:01:02.110Z,4.23
2022-08-23T00:02:06.452Z,4.82
2022-08-23T00:03:10.871Z,4.48
2022-08-23T00:05:28.765Z,4.24
2022-08-23T00:06:31.538Z,5.08
2022-08-23T00:07:38.056Z,4.91
2022-08-23T00:08:38.357Z,4.25
2022-08-23T00:09:42.830Z,4.27
2022-08-23T00:10:45.902Z,4.21
2022-08-23T00:11:49.567Z,4.31
2022-08-23T00:12:52.023Z,4.00
2022-08-23T00:13:54.787Z,4.47
2022-08-23T00:14:57.233Z,4.16
2022-08-23T00:16:01.096Z,3.89
2022-08-23T00:17:03.858Z,3.60
2022-08-23T00:18:06.435Z,3.98
2022-08-23T00:19:09.619Z,3.98
2022-08-23T00:20:13.895Z,3.52
2022-08-23T00:21:16.476Z,3.50
2022-08-23T00:22:18.913Z,4.13
2022-08-23T00:23:21.813Z,3.34
2022-08-23T00:24:24.377Z,3.96
2022-08-23T00:25:26.841Z,3.74
2022-08-23T00:28:02.453Z,3.50
2022-08-23T00:29:05.018Z,3.97
2022-08-23T00:30:08.745Z,3.22
2022-08-23T00:31:11.222Z,3.67
2022-08-23T00:32:14.895Z,3.45
2022-08-23T00:33:17.454Z,4.05
2022-08-23T00:34:19.925Z,4.31
2022-08-23T00:35:26.884Z,4.50
2022-08-23T00:36:28.859Z,3.49
2022-08-23T00:37:31.413Z,3.70
2022-08-23T00:38:35.130Z,4.01
2022-08-23T00:39:38.124Z,4.09
2022-08-23T00:40:42.852Z,3.97
2022-08-23T00:41:45.559Z,3.27
2022-08-23T00:42:52.160Z,3.95
2022-08-23T00:43:54.668Z,3.78
2022-08-23T00:47:30.797Z,3.49
2022-08-23T00:48:33.333Z,3.67
2022-08-23T00:49:35.829Z,3.79
2022-08-23T00:50:40.413Z,3.31
2022-08-23T00:51:52.415Z,3.79
2022-08-23T00:54:04.629Z,4.32
2022-08-23T00:55:08.649Z,3.53
2022-08-23T00:56:12.592Z,3.39
2022-08-23T00:57:15.471Z,3.27
2022-08-23T00:58:18.846Z,3.54
2022-08-23T00:59:21.310Z,4.19
2022-08-23T01:00:24.075Z,3.70
2022-08-23T01:01:26.788Z,3.22
2022-08-23T01:02:29.396Z,3.70
2022-08-23T01:03:38.597Z,3.76
2022-08-23T01:04:39.658Z,3.30
2022-08-23T01:05:44.105Z,3.57
2022-08-23T01:08:08.037Z,2.91
2022-08-23T01:09:11.406Z,4.01
2022-08-23T01:10:28.012Z,4.14
2022-08-23T01:11:32.725Z,3.50
2022-08-23T01:12:37.018Z,3.49
2022-08-23T01:13:41.213Z,3.60
2022-08-23T01:15:58.325Z,3.64
2022-08-23T01:17:04.393Z,3.12
2022-08-23T01:18:07.578Z,2.95
2022-08-23T01:19:11.333Z,3.42
2022-08-23T01:20:16.637Z,3.37
2022-08-23T01:21:21.094Z,3.25
2022-08-23T01:22:37.893Z,3.48
2022-08-23T01:23:48.386Z,3.14
2022-08-23T01:25:07.289Z,3.68
2022-08-23T01:25:55.167Z,3.46
2022-08-23T01:26:57.957Z,3.24
2022-08-23T01:28:00.608Z,3.74
2022-08-23T01:29:04.113Z,3.17
2022-08-23T01:30:07.976Z,2.99
2022-08-23T01:31:12.449Z,3.24
2022-08-23T01:32:17.522Z,3.27
2022-08-23T01:33:19.960Z,3.19
2022-08-23T01:34:26.151Z,3.57
2022-08-23T01:35:30.331Z,3.26
2022-08-23T01:36:33.836Z,3.18
2022-08-23T01:37:36.281Z,3.09
2022-08-23T01:38:38.938Z,3.34
2022-08-23T01:39:41.447Z,3.03
2022-08-23T01:40:44.071Z,2.85
2022-08-23T01:41:46.792Z,3.42
2022-08-23T01:42:49.654Z,2.73
2022-08-23T01:43:52.113Z,3.09
2022-08-23T01:44:54.677Z,3.61
2022-08-23T01:45:57.243Z,3.41
2022-08-23T01:47:00.132Z,3.15
2022-08-23T01:48:02.938Z,3.37
2022-08-23T01:49:08.141Z,3.14
2022-08-23T01:50:12.307Z,3.55
2022-08-23T01:51:15.322Z,3.28
2022-08-23T01:52:17.891Z,3.14
2022-08-23T01:53:20.354Z,3.30
2022-08-23T01:54:22.839Z,3.44
2022-08-23T01:55:25.710Z,3.21
2022-08-23T01:56:38.861Z,3.15
2022-08-23T01:57:33.483Z,3.54
2022-08-23T01:58:36.048Z,3.06
2022-08-23T01:59:38.631Z,3.43
2022-08-23T02:00:41.726Z,3.14
2022-08-23T02:01:44.709Z,3.79
2022-08-23T02:02:47.304Z,3.49
2022-08-23T02:03:49.933Z,3.21
2022-08-23T02:04:54.140Z,3.12
2022-08-23T02:05:56.810Z,2.85
2022-08-23T02:06:59.686Z,3.10
2022-08-23T02:08:03.225Z,2.81
2022-08-23T02:09:05.801Z,3.27
2022-08-23T02:10:11.487Z,3.31
2022-08-23T02:11:15.125Z,4.14
2022-08-23T02:12:17.856Z,3.80
2022-08-23T02:13:20.424Z,3.62
2022-08-23T02:14:22.978Z,3.27
2022-08-23T02:15:25.510Z,3.42
2022-08-23T02:16:29.199Z,2.93
2022-08-23T02:17:31.776Z,3.14
2022-08-23T02:18:34.461Z,4.01
2022-08-23T02:19:37.236Z,3.23
2022-08-23T02:20:43.802Z,3.46
2022-08-23T02:21:46.497Z,3.55
2022-08-23T02:22:49.053Z,3.23
2022-08-23T02:23:51.556Z,3.08
2022-08-23T02:24:54.125Z,2.90
2022-08-23T02:25:56.592Z,2.35
2022-08-23T02:27:00.068Z,3.20
2022-08-23T02:28:04.555Z,3.27
2022-08-23T02:29:07.233Z,2.80
2022-08-23T02:30:11.070Z,3.14
2022-08-23T02:31:13.662Z,3.28
2022-08-23T02:32:17.229Z,3.36
2022-08-23T02:33:19.730Z,3.70
2022-08-23T02:34:23.124Z,3.19
2022-08-23T02:35:27.535Z,3.24
2022-08-23T02:36:31.837Z,3.20
2022-08-23T02:37:34.499Z,2.84
2022-08-23T02:38:36.933Z,3.13
2022-08-23T02:39:39.789Z,3.01
2022-08-23T02:40:42.585Z,3.05
2022-08-23T02:41:45.146Z,3.15
2022-08-23T02:42:47.739Z,2.75
2022-08-23T02:43:53.188Z,3.46
2022-08-23T02:44:55.688Z,3.31
2022-08-23T02:45:58.208Z,2.89
2022-08-23T02:47:02.315Z,3.28
2022-08-23T02:48:05.007Z,3.56
2022-08-23T02:49:07.466Z,2.98
2022-08-23T02:50:10.776Z,3.37
2022-08-23T02:51:14.290Z,2.92
2022-08-23T02:52:16.760Z,3.28
2022-08-23T02:53:19.312Z,2.92
2022-08-23T02:54:22.996Z,3.31
2022-08-23T02:55:25.807Z,3.02
2022-08-23T02:56:29.911Z,3.85
2022-08-23T02:57:32.619Z,3.11
2022-08-23T02:59:55.109Z,3.57
2022-08-23T03:00:57.746Z,3.25
2022-08-23T03:02:00.381Z,3.32
2022-08-23T03:03:03.185Z,3.38
2022-08-23T03:04:06.654Z,2.97
2022-08-23T03:05:09.318Z,3.26
2022-08-23T03:06:25.821Z,3.18
2022-08-23T03:07:17.969Z,3.64
2022-08-23T03:08:20.655Z,3.19
2022-08-23T03:09:23.209Z,3.29
2022-08-23T03:10:26.693Z,3.16
2022-08-23T03:11:29.246Z,3.09
2022-08-23T03:12:31.904Z,2.71
2022-08-23T03:13:34.495Z,3.11
2022-08-23T03:14:37.872Z,2.95
2022-08-23T03:15:40.707Z,3.73
2022-08-23T03:16:43.489Z,3.61
2022-08-23T03:17:45.953Z,2.79
2022-08-23T03:18:48.545Z,3.16
2022-08-23T03:19:55.665Z,3.01
2022-08-23T03:20:58.145Z,3.23
2022-08-23T03:22:00.725Z,3.34
2022-08-23T03:23:05.005Z,3.14
2022-08-23T03:24:10.385Z,3.02
2022-08-23T03:25:11.864Z,3.09
2022-08-23T03:26:15.257Z,3.44
2022-08-23T03:27:17.938Z,3.44
2022-08-23T03:28:20.429Z,3.75
2022-08-23T03:29:23.063Z,3.32
2022-08-23T03:30:25.889Z,3.43
2022-08-23T03:31:29.292Z,3.94
2022-08-23T03:32:32.694Z,3.23
2022-08-23T03:33:35.772Z,3.37
2022-08-23T03:34:38.330Z,2.81
2022-08-23T03:35:41.283Z,3.18
2022-08-23T03:36:44.075Z,3.42
2022-08-23T03:37:46.641Z,3.57
2022-08-23T03:38:49.169Z,3.60
2022-08-23T03:39:51.869Z,2.85
2022-08-23T03:40:54.623Z,3.52
2022-08-23T03:41:57.186Z,3.11
2022-08-23T03:43:01.590Z,3.27
2022-08-23T03:44:04.268Z,2.96
2022-08-23T03:45:07.405Z,2.77
2022-08-23T03:46:10.330Z,3.14
2022-08-23T03:47:13.397Z,2.84
2022-08-23T03:48:15.959Z,3.38
2022-08-23T03:49:20.368Z,3.71
2022-08-23T03:50:24.012Z,3.11
2022-08-23T03:51:27.254Z,3.20
2022-08-23T03:52:29.793Z,3.26
2022-08-23T03:53:32.261Z,3.39
2022-08-23T03:54:34.713Z,3.53
2022-08-23T03:55:38.570Z,3.19
2022-08-23T03:56:52.759Z,3.76
2022-08-23T03:57:55.421Z,2.80
2022-08-23T03:58:58.748Z,3.57
2022-08-23T04:00:01.241Z,3.26
2022-08-23T04:01:03.739Z,3.35
2022-08-23T04:02:06.545Z,3.27
2022-08-23T04:03:09.295Z,3.09
2022-08-23T04:04:11.881Z,3.29
2022-08-23T04:05:14.333Z,3.69
2022-08-23T04:06:17.190Z,3.19
2022-08-23T04:07:20.057Z,3.63
2022-08-23T04:08:27.078Z,3.41
2022-08-23T04:09:27.057Z,3.31
2022-08-23T04:10:29.840Z,3.82
2022-08-23T04:11:32.294Z,3.25
2022-08-23T04:12:34.955Z,3.18
2022-08-23T04:13:38.036Z,3.66
2022-08-23T04:14:40.499Z,3.71
2022-08-23T04:15:44.909Z,3.16
2022-08-23T04:16:47.627Z,3.28
2022-08-23T04:17:50.122Z,3.53
2022-08-23T04:18:52.718Z,3.32
2022-08-23T04:19:55.285Z,2.91
2022-08-23T04:20:58.640Z,3.38
2022-08-23T04:22:01.225Z,3.38
2022-08-23T04:23:03.787Z,3.77
2022-08-23T04:24:06.365Z,3.59
2022-08-23T04:25:10.015Z,3.34
2022-08-23T04:26:14.140Z,3.61
2022-08-23T04:27:16.756Z,3.37
2022-08-23T04:28:19.640Z,3.75
2022-08-23T04:29:28.508Z,4.31
2022-08-23T04:30:28.298Z,3.46
2022-08-23T04:31:31.908Z,3.01
2022-08-23T04:32:35.165Z,3.53
2022-08-23T04:33:40.504Z,3.35
2022-08-23T04:34:45.564Z,3.57
2022-08-23T04:35:47.493Z,3.06
2022-08-23T04:36:51.912Z,3.71
2022-08-23T04:37:55.724Z,3.65
2022-08-23T04:38:58.265Z,3.57
2022-08-23T04:40:01.051Z,3.61
2022-08-23T04:41:03.474Z,3.63
2022-08-23T04:42:10.216Z,3.44
2022-08-23T04:43:12.330Z,3.47
2022-08-23T04:44:14.996Z,3.70
2022-08-23T04:45:17.694Z,3.59
2022-08-23T04:46:20.970Z,3.53
2022-08-23T04:47:23.626Z,3.95
2022-08-23T04:48:26.173Z,3.75
2022-08-23T04:49:28.754Z,3.87
2022-08-23T04:50:31.716Z,3.34
2022-08-23T04:51:34.300Z,3.45
2022-08-23T04:52:36.863Z,4.06
2022-08-23T04:53:39.552Z,3.67
2022-08-23T04:54:42.123Z,4.63
2022-08-23T04:55:44.685Z,3.98
2022-08-23T04:56:51.793Z,3.33
2022-08-23T04:57:52.266Z,4.06
2022-08-23T04:58:55.401Z,4.04
2022-08-23T04:59:57.895Z,4.11
2022-08-23T05:01:02.936Z,3.85
2022-08-23T05:02:05.320Z,4.27
2022-08-23T05:03:07.997Z,3.91
2022-08-23T05:04:10.574Z,3.82
2022-08-23T05:05:13.253Z,4.56
2022-08-23T05:06:17.636Z,3.61
2022-08-23T05:07:20.092Z,4.48
2022-08-23T05:08:24.687Z,4.28
2022-08-23T05:09:27.395Z,4.56
2022-08-23T05:10:30.188Z,4.27
2022-08-23T05:11:32.852Z,4.53
2022-08-23T05:12:35.471Z,3.92
2022-08-23T05:13:38.126Z,3.89
2022-08-23T05:14:40.718Z,5.03
2022-08-23T05:15:45.119Z,4.16
2022-08-23T05:16:47.818Z,4.89
2022-08-23T05:17:50.696Z,4.41
2022-08-23T05:18:53.359Z,4.89
2022-08-23T05:19:55.792Z,4.04
2022-08-23T05:20:58.771Z,4.44
2022-08-23T05:22:01.348Z,4.28
2022-08-23T05:23:04.023Z,4.75
2022-08-23T05:24:06.660Z,4.92
2022-08-23T05:25:09.424Z,5.06
2022-08-23T05:26:12.982Z,4.29
2022-08-23T05:27:15.466Z,4.75
2022-08-23T05:28:19.512Z,4.51
2022-08-23T05:29:22.193Z,5.54
2022-08-23T05:30:26.128Z,4.37
2022-08-23T05:31:29.133Z,5.86
2022-08-23T05:32:33.679Z,4.75
2022-08-23T05:33:36.474Z,4.89
2022-08-23T05:34:39.025Z,4.83
2022-08-23T05:35:41.651Z,4.95
2022-08-23T05:36:47.472Z,5.07
2022-08-23T05:37:48.940Z,4.21
2022-08-23T05:38:51.393Z,4.66
2022-08-23T05:39:54.084Z,5.48
2022-08-23T05:40:57.125Z,5.03
2022-08-23T05:42:01.534Z,4.98
2022-08-23T05:43:04.136Z,5.39
2022-08-23T05:44:06.836Z,4.77
2022-08-23T05:45:10.542Z,5.25
2022-08-23T05:47:28.079Z,5.12
2022-08-23T05:48:33.106Z,4.94
2022-08-23T05:49:35.969Z,5.24
2022-08-23T05:50:38.825Z,5.29
2022-08-23T05:51:41.498Z,5.19
2022-08-23T05:52:46.796Z,5.80
2022-08-23T05:53:48.840Z,5.18
2022-08-23T05:54:51.419Z,5.46
2022-08-23T05:55:54.044Z,6.09
2022-08-23T05:56:56.723Z,6.01
2022-08-23T05:57:59.379Z,5.59
2022-08-23T05:59:03.442Z,5.85
2022-08-23T06:00:07.057Z,5.95
2022-08-23T06:01:11.084Z,7.03
2022-08-23T06:02:13.597Z,6.35
2022-08-23T06:03:16.162Z,5.46
2022-08-23T06:04:18.821Z,6.61
2022-08-23T06:05:21.483Z,4.86
2022-08-23T06:06:37.369Z,5.78
2022-08-23T06:07:28.833Z,5.54
2022-08-23T06:08:31.281Z,6.24
2022-08-23T06:09:34.085Z,5.46
2022-08-23T06:10:42.033Z,5.79
2022-08-23T06:11:42.667Z,5.65
2022-08-23T06:12:45.256Z,6.65
2022-08-23T06:13:48.680Z,5.77
2022-08-23T06:14:52.660Z,5.82
2022-08-23T06:15:55.637Z,6.11
2022-08-23T06:16:58.626Z,6.80
2022-08-23T06:18:01.265Z,6.27
2022-08-23T06:19:04.349Z,7.04
2022-08-23T06:20:07.935Z,6.37
2022-08-23T06:21:10.973Z,7.52
2022-08-23T06:22:13.533Z,5.17
2022-08-23T06:23:16.105Z,7.45
2022-08-23T06:24:18.859Z,6.29
2022-08-23T06:25:22.531Z,6.19
2022-08-23T06:26:26.391Z,6.04
2022-08-23T06:27:28.952Z,6.51
2022-08-23T06:28:31.696Z,6.88
2022-08-23T06:29:34.147Z,6.93
2022-08-23T06:30:39.717Z,7.33
2022-08-23T06:31:42.625Z,6.45
2022-08-23T06:32:45.290Z,6.21
2022-08-23T06:33:48.086Z,5.59
2022-08-23T06:34:50.721Z,6.97
2022-08-23T06:36:06.058Z,6.37
2022-08-23T06:37:09.544Z,6.28
2022-08-23T06:38:12.105Z,6.42
2022-08-23T06:39:14.993Z,6.05
2022-08-23T06:40:18.368Z,6.39
2022-08-23T06:41:21.585Z,6.65
2022-08-23T06:42:39.441Z,7.06
2022-08-23T06:43:28.525Z,6.64
2022-08-23T06:44:33.551Z,7.11
2022-08-23T06:45:36.221Z,6.80
2022-08-23T06:46:39.149Z,7.07
2022-08-23T06:47:41.986Z,7.60
2022-08-23T06:48:44.886Z,7.13
2022-08-23T06:49:55.459Z,7.88
2022-08-23T06:50:52.128Z,7.56
2022-08-23T06:51:56.119Z,7.73
2022-08-23T06:53:00.190Z,6.44
2022-08-23T06:54:03.971Z,7.74
2022-08-23T06:55:10.576Z,7.22
2022-08-23T06:56:12.033Z,7.20
2022-08-23T06:57:14.533Z,6.55
2022-08-23T06:58:17.126Z,6.62
2022-08-23T06:59:19.690Z,8.50
2022-08-23T07:00:22.792Z,8.14
2022-08-23T07:01:45.254Z,8.22
2022-08-23T07:02:31.667Z,7.51
2022-08-23T07:03:36.461Z,8.21
2022-08-23T07:04:40.115Z,7.30
2022-08-23T07:05:42.689Z,7.58
2022-08-23T07:06:45.666Z,7.49
2022-08-23T07:07:48.239Z,7.59
2022-08-23T07:08:51.282Z,6.78
2022-08-23T07:09:55.657Z,7.57
2022-08-23T07:10:58.331Z,6.89
2022-08-23T07:12:01.115Z,7.86
2022-08-23T07:13:03.557Z,7.11
2022-08-23T07:14:07.532Z,8.58
2022-08-23T07:15:10.729Z,8.34
2022-08-23T07:16:15.241Z,8.33
2022-08-23T07:17:17.867Z,8.51
2022-08-23T07:18:20.320Z,8.06
2022-08-23T07:19:28.996Z,8.48
2022-08-23T07:20:29.086Z,8.51
2022-08-23T07:21:31.642Z,9.09
2022-08-23T07:22:34.302Z,8.14
2022-08-23T07:23:36.948Z,8.70
2022-08-23T07:24:39.501Z,9.09
2022-08-23T07:25:42.108Z,8.51
2022-08-23T07:26:45.584Z,9.53
2022-08-23T07:27:48.186Z,8.31
2022-08-23T07:28:50.751Z,9.24
2022-08-23T07:29:55.140Z,8.68
2022-08-23T07:31:14.500Z,9.69
2022-08-23T07:32:13.154Z,8.94
2022-08-23T07:33:15.724Z,10.07
2022-08-23T07:34:18.605Z,9.89
2022-08-23T07:35:22.419Z,9.01
2022-08-23T07:36:27.959Z,8.87
2022-08-23T07:37:30.631Z,9.69
2022-08-23T07:38:33.394Z,9.49
2022-08-23T07:39:35.867Z,9.08
2022-08-23T07:40:40.771Z,9.35
2022-08-23T07:41:43.035Z,10.46
2022-08-23T07:42:45.701Z,9.11
2022-08-23T07:43:49.717Z,9.08
2022-08-23T07:44:52.798Z,9.69
2022-08-23T07:45:56.179Z,9.69
2022-08-23T07:46:59.189Z,10.41
2022-08-23T07:48:03.742Z,9.20
2022-08-23T07:49:06.555Z,8.69
2022-08-23T07:50:09.597Z,10.21
2022-08-23T07:51:12.745Z,9.11
2022-08-23T07:52:15.210Z,9.48
2022-08-23T07:53:37.306Z,9.84
2022-08-23T07:54:22.237Z,10.18
2022-08-23T07:55:24.785Z,9.60
2022-08-23T07:56:27.575Z,9.71
2022-08-23T07:57:30.044Z,8.96
2022-08-23T07:58:34.424Z,9.81
2022-08-23T07:59:36.820Z,9.88
2022-08-23T08:00:39.598Z,8.76
2022-08-23T08:01:42.753Z,9.19
2022-08-23T08:02:45.436Z,10.13
2022-08-23T08:03:48.265Z,9.87
2022-08-23T08:04:50.831Z,10.57
2022-08-23T08:05:53.501Z,9.75
2022-08-23T08:07:17.685Z,9.16
2022-08-23T08:08:01.456Z,10.25
2022-08-23T08:09:04.169Z,8.45
2022-08-23T08:10:07.392Z,9.62
2022-08-23T08:11:09.866Z,10.31
2022-08-23T08:12:12.354Z,9.94
2022-08-23T08:13:14.910Z,10.57
2022-08-23T08:14:17.592Z,9.52
2022-08-23T08:15:20.051Z,10.25
2022-08-23T08:16:25.747Z,10.07
2022-08-23T08:17:28.471Z,11.25
2022-08-23T08:18:31.018Z,10.41
2022-08-23T08:19:33.612Z,10.27
2022-08-23T08:21:46.415Z,10.22
2022-08-23T08:22:56.415Z,9.73
2022-08-23T08:23:53.892Z,10.43
2022-08-23T08:24:56.492Z,10.00
2022-08-23T08:26:00.043Z,10.11
2022-08-23T08:27:02.973Z,11.76
2022-08-23T08:28:05.695Z,11.09
2022-08-23T08:29:08.319Z,11.24
2022-08-23T08:30:11.789Z,10.34
2022-08-23T08:31:15.714Z,10.01
2022-08-23T08:32:18.237Z,9.97
2022-08-23T08:33:20.794Z,11.64
2022-08-23T08:34:25.076Z,11.86
2022-08-23T08:35:27.668Z,11.93
2022-08-23T08:36:35.468Z,10.74
2022-08-23T08:37:38.291Z,11.98
2022-08-23T08:38:48.171Z,12.11
2022-08-23T08:39:46.266Z,11.78
2022-08-23T08:40:49.890Z,11.82
2022-08-23T08:42:04.514Z,10.31
2022-08-23T08:43:24.833Z,10.59
2022-08-23T08:44:35.055Z,10.30
2022-08-23T08:45:58.631Z,10.69
2022-08-23T08:47:00.786Z,10.71
2022-08-23T08:48:05.038Z,11.03
2022-08-23T08:49:07.498Z,10.41
2022-08-23T08:50:21.142Z,11.73
2022-08-23T08:51:42.693Z,10.49
2022-08-23T08:52:46.905Z,10.80
2022-08-23T08:53:49.397Z,11.26
2022-08-23T08:56:08.956Z,11.49
2022-08-23T08:57:13.338Z,10.38
2022-08-23T08:59:32.644Z,11.39
2022-08-23T09:00:36.619Z,11.69
2022-08-23T09:01:39.246Z,10.53
2022-08-23T09:02:41.874Z,9.74
2022-08-23T09:03:46.263Z,9.58
2022-08-23T09:04:48.795Z,9.14
2022-08-23T09:05:53.057Z,10.53
2022-08-23T09:11:10.762Z,8.62
2022-08-23T09:12:24.503Z,11.56
2022-08-23T09:14:53.552Z,9.95
2022-08-23T09:17:27.897Z,9.39
2022-08-23T09:18:31.330Z,8.80
2022-08-23T09:19:34.190Z,9.41
2022-08-23T09:20:37.190Z,8.62
2022-08-23T09:21:50.715Z,8.42
2022-08-23T09:22:55.195Z,8.91
2022-08-23T09:24:00.973Z,8.99
2022-08-23T09:25:02.158Z,9.32
2022-08-23T09:26:09.044Z,9.54
2022-08-23T09:27:11.730Z,8.79
2022-08-23T09:28:14.506Z,8.42
2022-08-23T09:29:18.947Z,9.43
2022-08-23T09:30:22.386Z,8.06
2022-08-23T09:31:45.212Z,8.48
2022-08-23T09:32:47.936Z,9.33
2022-08-23T09:33:50.598Z,8.01
2022-08-23T09:34:53.469Z,7.91
2022-08-23T09:37:20.547Z,7.77
2022-08-23T09:38:23.166Z,8.11
2022-08-23T09:39:30.664Z,7.78
2022-08-23T09:40:34.058Z,7.74
2022-08-23T09:41:37.570Z,7.46
2022-08-23T09:42:40.634Z,6.96
2022-08-23T09:43:43.605Z,6.99
2022-08-23T09:44:46.068Z,8.63
2022-08-23T09:45:51.063Z,8.19
2022-08-23T09:46:56.211Z,7.45
2022-08-23T09:47:58.785Z,6.70
2022-08-23T09:49:03.152Z,7.64
2022-08-23T09:50:06.971Z,7.76
2022-08-23T09:51:16.802Z,7.01
2022-08-23T09:52:32.605Z,6.91
2022-08-23T09:53:35.145Z,7.57
2022-08-23T09:54:41.996Z,7.07
2022-08-23T09:55:48.215Z,6.41
2022-08-23T09:56:55.769Z,7.21
2022-08-23T09:57:59.757Z,6.68
2022-08-23T09:59:02.330Z,6.74
2022-08-23T10:00:15.814Z,7.12
2022-08-23T10:01:20.414Z,6.42
2022-08-23T10:02:30.886Z,6.87
2022-08-23T10:03:35.727Z,5.46
2022-08-23T10:04:40.190Z,5.74
2022-08-23T10:05:42.873Z,5.09
2022-08-23T10:06:45.544Z,5.17
2022-08-23T10:07:56.109Z,4.76
2022-08-23T10:08:58.664Z,4.97
2022-08-23T10:10:03.008Z,4.86
2022-08-23T10:11:08.211Z,4.88
2022-08-23T10:12:11.801Z,4.26
2022-08-23T10:13:14.630Z,4.86
2022-08-23T10:14:18.327Z,4.03
2022-08-23T10:15:22.698Z,4.75
2022-08-23T10:16:30.840Z,4.87
2022-08-23T10:17:35.286Z,4.23
2022-08-23T10:18:51.961Z,4.94
2022-08-23T10:20:13.461Z,4.58
2022-08-23T10:21:23.988Z,4.21
2022-08-23T10:22:28.721Z,3.88
2022-08-23T10:23:33.494Z,4.09
2022-08-23T10:24:40.805Z,3.63
2022-08-23T10:27:00.822Z,3.66
2022-08-23T10:28:08.074Z,3.77
2022-08-23T10:29:15.461Z,4.95
2022-08-23T10:30:19.157Z,3.82
2022-08-23T10:32:38.174Z,3.46
2022-08-23T10:33:59.482Z,4.41
2022-08-23T10:35:22.589Z,4.77
2022-08-23T10:37:48.945Z,3.72
2022-08-23T10:38:53.425Z,3.58
2022-08-23T10:40:04.044Z,4.09
2022-08-23T10:41:13.143Z,4.48
2022-08-23T10:42:30.003Z,4.03
2022-08-23T10:43:46.891Z,4.14
2022-08-23T10:44:54.257Z,4.03
2022-08-23T10:46:00.204Z,3.36
2022-08-23T10:47:12.639Z,3.45
2022-08-23T10:48:25.379Z,4.39
2022-08-23T10:49:27.882Z,3.53
2022-08-23T10:51:46.469Z,3.74
2022-08-23T10:52:54.333Z,3.34
2022-08-23T10:53:58.021Z,4.11
2022-08-23T10:55:04.526Z,3.71
2022-08-23T10:56:07.414Z,4.09
2022-08-23T10:57:09.898Z,3.09
2022-08-23T10:58:14.339Z,2.94
2022-08-23T10:59:17.630Z,3.26
2022-08-23T11:00:24.924Z,2.99
2022-08-23T11:01:29.337Z,3.76
2022-08-23T11:02:33.853Z,3.24
2022-08-23T11:03:42.534Z,3.86
2022-08-23T11:04:50.858Z,3.16
2022-08-23T11:06:12.847Z,3.07
2022-08-23T11:07:16.696Z,3.76
2022-08-23T11:08:32.516Z,3.31
2022-08-23T11:09:36.905Z,2.69
2022-08-23T11:10:55.984Z,3.68
2022-08-23T11:12:07.183Z,3.13
2022-08-23T11:13:16.669Z,2.92
2022-08-23T11:14:33.433Z,2.92
2022-08-23T11:15:54.521Z,3.61
2022-08-23T11:16:57.875Z,3.37
2022-08-23T11:18:01.464Z,2.96
2022-08-23T11:19:04.184Z,3.34
2022-08-23T11:20:08.269Z,3.94
2022-08-23T11:21:18.501Z,2.92
2022-08-23T11:23:40.862Z,2.78
2022-08-23T11:24:50.823Z,2.87
2022-08-23T11:25:53.428Z,2.90
2022-08-23T11:26:57.979Z,2.61
2022-08-23T11:28:15.337Z,3.09
2022-08-23T11:30:40.698Z,3.02
2022-08-23T11:32:01.902Z,2.26
2022-08-23T11:33:14.916Z,2.75
2022-08-23T11:34:19.307Z,2.43
2022-08-23T11:35:24.410Z,3.07
2022-08-23T11:36:28.906Z,2.40
2022-08-23T11:38:51.148Z,2.29
2022-08-23T11:39:58.701Z,2.50
2022-08-23T11:41:03.196Z,2.78
2022-08-23T11:42:05.893Z,2.85
2022-08-23T11:44:28.288Z,3.19
2022-08-23T11:45:38.754Z,2.77
2022-08-23T11:46:55.620Z,3.16
2022-08-23T11:48:12.131Z,3.15
2022-08-23T11:49:31.822Z,2.60
2022-08-23T11:50:57.768Z,2.46
2022-08-23T11:52:01.960Z,2.90
2022-08-23T11:53:09.630Z,2.91
2022-08-23T11:54:18.115Z,2.51
2022-08-23T11:55:22.574Z,2.72
2022-08-23T11:56:46.267Z,2.81
2022-08-23T11:58:07.338Z,3.05
2022-08-23T12:00:43.775Z,3.32
2022-08-23T12:01:47.276Z,2.37
2022-08-23T12:02:51.450Z,3.00
2022-08-23T12:03:56.107Z,2.45
2022-08-23T12:06:13.273Z,2.21
2022-08-23T12:07:15.864Z,2.89
2022-08-23T12:08:29.609Z,2.53
2022-08-23T12:09:33.986Z,2.49
2022-08-23T12:10:41.731Z,2.76
2022-08-23T12:11:58.160Z,2.46
2022-08-23T12:13:21.011Z,2.01
2022-08-23T12:14:32.016Z,2.21
2022-08-23T12:15:53.185Z,2.20
2022-08-23T12:16:56.842Z,1.89
2022-08-23T12:18:01.359Z,2.02
2022-08-23T12:19:05.578Z,2.67
2022-08-23T12:20:16.979Z,2.57
2022-08-23T12:21:19.302Z,2.73
2022-08-23T12:22:26.423Z,2.10
2022-08-23T12:23:29.108Z,2.76
2022-08-23T12:24:32.673Z,2.25
2022-08-23T12:25:35.246Z,1.72
2022-08-23T12:26:40.891Z,1.99
2022-08-23T12:28:56.466Z,2.06
2022-08-23T12:30:10.126Z,2.11
2022-08-23T12:31:14.902Z,2.09
2022-08-23T12:32:25.089Z,1.79
2022-08-23T12:33:47.887Z,2.24
2022-08-23T12:34:55.178Z,2.69
2022-08-23T12:36:15.466Z,1.92
2022-08-23T12:37:15.214Z,2.08
2022-08-23T12:38:19.604Z,2.52
2022-08-23T12:39:23.683Z,2.09
2022-08-23T12:40:37.312Z,2.06
2022-08-23T12:42:56.948Z,1.81
2022-08-23T12:44:08.822Z,2.42
2022-08-23T12:45:18.477Z,2.02
2022-08-23T12:46:39.095Z,2.24
2022-08-23T12:47:43.059Z,2.94
2022-08-23T12:48:46.105Z,2.38
2022-08-23T12:49:56.615Z,3.21
2022-08-23T12:51:02.720Z,4.89
2022-08-23T12:52:06.316Z,4.13
2022-08-23T12:53:10.882Z,3.50
2022-08-23T12:54:14.485Z,4.50
2022-08-23T12:55:18.439Z,2.94
2022-08-23T12:56:31.663Z,2.36
2022-08-23T12:57:33.352Z,4.33
2022-08-23T12:58:37.525Z,3.98
2022-08-23T12:59:44.527Z,3.13
2022-08-23T13:00:54.393Z,4.62
2022-08-23T13:01:56.957Z,2.48
2022-08-23T13:04:15.824Z,3.58
2022-08-23T13:06:36.146Z,3.04
2022-08-23T13:07:40.339Z,1.89
2022-08-23T13:08:44.502Z,3.78
2022-08-23T13:09:53.617Z,2.92
2022-08-23T13:10:51.723Z,3.41
2022-08-23T13:11:55.066Z,3.09
2022-08-23T13:12:57.584Z,2.50
2022-08-23T13:14:00.561Z,3.42
2022-08-23T13:15:03.573Z,2.94
2022-08-23T13:17:20.540Z,3.12
2022-08-23T13:18:24.034Z,2.26
2022-08-23T13:19:27.596Z,2.28
2022-08-23T13:20:31.233Z,2.19
2022-08-23T13:21:40.161Z,1.99
2022-08-23T13:22:39.003Z,2.39
2022-08-23T13:23:41.601Z,2.36
2022-08-23T13:24:46.042Z,3.33
2022-08-23T13:25:48.633Z,1.88
2022-08-23T13:26:51.814Z,2.41
2022-08-23T13:27:55.207Z,2.33
2022-08-23T13:29:18.094Z,2.77
2022-08-23T13:30:28.668Z,2.49
2022-08-23T13:31:50.162Z,3.67
2022-08-23T13:32:54.521Z,3.04
2022-08-23T13:33:58.834Z,2.47
2022-08-23T13:35:20.117Z,1.96
2022-08-23T13:36:23.139Z,2.12
2022-08-23T13:37:29.367Z,2.71
2022-08-23T13:38:31.865Z,3.19
2022-08-23T13:39:34.413Z,2.83
2022-08-23T13:40:58.062Z,2.37
2022-08-23T13:42:00.671Z,1.93
2022-08-23T13:43:10.037Z,1.95
2022-08-23T13:44:18.391Z,2.27
2022-08-23T13:46:45.674Z,2.75
2022-08-23T13:47:49.331Z,2.12
2022-08-23T13:49:01.303Z,1.81
2022-08-23T13:50:07.319Z,1.74
2022-08-23T13:51:20.122Z,2.67
2022-08-23T13:52:56.637Z,2.26
2022-08-23T13:53:27.089Z,1.90
2022-08-23T13:54:29.682Z,2.34
2022-08-23T13:55:33.153Z,2.16
2022-08-23T13:56:37.714Z,2.28
2022-08-23T13:57:40.327Z,2.57
2022-08-23T13:58:42.879Z,2.14
2022-08-23T13:59:49.739Z,2.99
2022-08-23T14:00:55.313Z,2.26
2022-08-23T14:01:58.401Z,2.04
2022-08-23T14:03:01.095Z,2.22
2022-08-23T14:04:03.764Z,2.26
2022-08-23T14:05:06.585Z,2.36
2022-08-23T14:06:11.087Z,2.43
2022-08-23T14:07:15.560Z,2.21
2022-08-23T14:08:18.225Z,2.55
2022-08-23T14:09:20.686Z,3.02
2022-08-23T14:10:23.450Z,1.97
2022-08-23T14:11:25.906Z,2.18
2022-08-23T14:12:29.223Z,2.49
2022-08-23T14:13:32.566Z,2.17
2022-08-23T14:14:35.127Z,1.81
2022-08-23T14:15:56.676Z,1.97
2022-08-23T14:16:43.920Z,2.39
2022-08-23T14:17:47.764Z,2.54
2022-08-23T14:20:32.623Z,2.01
2022-08-23T14:20:59.109Z,2.28
2022-08-23T14:22:02.018Z,2.69
2022-08-23T14:23:11.689Z,2.38
2022-08-23T14:24:10.517Z,2.53
2022-08-23T14:25:13.580Z,2.35
2022-08-23T14:26:19.607Z,2.94
2022-08-23T14:28:32.117Z,2.58
2022-08-23T14:29:34.687Z,3.33
2022-08-23T14:30:37.555Z,2.41
2022-08-23T14:31:40.097Z,2.39
2022-08-23T14:32:43.465Z,3.22
2022-08-23T14:33:46.642Z,3.17
2022-08-23T14:34:49.308Z,2.75
2022-08-23T14:35:51.777Z,2.99
2022-08-23T14:38:03.833Z,2.34
2022-08-23T14:39:03.397Z,2.74
2022-08-23T14:40:06.957Z,2.86
2022-08-23T14:41:11.483Z,2.30
2022-08-23T14:42:15.687Z,2.58
2022-08-23T14:43:18.455Z,2.50
2022-08-23T14:44:21.410Z,2.88
2022-08-23T14:45:23.855Z,2.89
2022-08-23T14:46:26.972Z,2.29
2022-08-23T14:47:29.613Z,2.56
2022-08-23T14:48:32.185Z,2.39
2022-08-23T14:49:34.764Z,2.71
2022-08-23T14:50:38.314Z,2.41
2022-08-23T14:51:44.817Z,2.53
2022-08-23T14:52:49.082Z,2.73
2022-08-23T14:53:53.082Z,2.59
2022-08-23T14:54:55.561Z,2.08
2022-08-23T14:56:20.586Z,2.59
2022-08-23T14:57:02.540Z,2.50
2022-08-23T14:58:05.121Z,2.75
2022-08-23T14:59:10.873Z,2.27
2022-08-23T15:00:16.946Z,2.37
2022-08-23T15:01:20.113Z,2.72
2022-08-23T15:02:23.356Z,2.86
2022-08-23T15:03:26.053Z,2.39
2022-08-23T15:04:34.491Z,2.61
2022-08-23T15:05:32.868Z,2.01
2022-08-23T15:06:36.148Z,2.95