createdAt,value
2022-08-14T00:02:27.161Z,100.00
2022-08-14T00:04:54.967Z,100.00
2022-08-14T00:07:22.591Z,100.00
2022-08-14T00:10:01.976Z,100.00
2022-08-14T00:12:41.022Z,100.00
2022-08-14T00:15:17.193Z,100.00
2022-08-14T00:17:47.323Z,100.00
2022-08-14T00:20:24.101Z,100.00
2022-08-14T00:23:08.312Z,100.00
2022-08-14T00:25:42.321Z,100.00
2022-08-14T00:28:15.091Z,100.00
2022-08-14T00:30:43.601Z,100.00
2022-08-14T00:33:16.496Z,100.00
2022-08-14T00:36:35.753Z,100.00
2022-08-14T00:38:34.787Z,100.00
2022-08-14T00:41:07.131Z,100.00
2022-08-14T00:43:43.104Z,100.00
2022-08-14T00:46:32.677Z,100.00
2022-08-14T00:48:59.187Z,100.00
2022-08-14T00:51:34.446Z,100.00
2022-08-14T00:54:11.083Z,100.00
2022-08-14T00:56:55.336Z,100.00
2022-08-14T00:59:28.684Z,100.00
2022-08-14T01:01:59.630Z,100.00
2022-08-14T01:04:38.169Z,100.00
2022-08-14T01:07:20.922Z,100.00
2022-08-14T01:09:56.926Z,100.00
2022-08-14T01:12:29.822Z,100.00
2022-08-14T01:15:08.672Z,100.00
2022-08-14T01:17:55.609Z,100.00
2022-08-14T01:20:41.706Z,100.00
2022-08-14T01:23:16.408Z,100.00
2022-08-14T01:25:51.490Z,100.00
2022-08-14T01:28:46.938Z,100.00
2022-08-14T01:31:15.777Z,100.00
2022-08-14T01:34:00.058Z,100.00
2022-08-14T01:36:39.444Z,100.00
2022-08-14T01:39:12.560Z,100.00
2022-08-14T01:41:43.372Z,100.00
2022-08-14T01:44:32.370Z,100.00
2022-08-14T01:47:11.739Z,100.00
2022-08-14T01:49:46.024Z,100.00
2022-08-14T01:52:34.377Z,100.00
2022-08-14T01:55:15.814Z,100.00
2022-08-14T01:58:01.908Z,100.00
2022-08-14T02:00:36.149Z,100.00
2022-08-14T02:03:06.782Z,100.00
2022-08-14T02:05:38.297Z,100.00
2022-08-14T02:08:09.359Z,100.00
2022-08-14T02:10:46.643Z,100.00
2022-08-14T02:13:16.641Z,100.00
2022-08-14T02:15:45.745Z,100.00
2022-08-14T02:18:16.445Z,100.00
2022-08-14T02:20:47.667Z,100.00
2022-08-14T02:23:15.695Z,100.00
2022-08-14T02:25:54.657Z,100.00
2022-08-14T02:28:57.565Z,100.00
2022-08-14T02:31:14.961Z,100.00
2022-08-14T02:33:43.119Z,100.00
2022-08-14T02:36:46.001Z,100.00
2022-08-14T02:38:59.179Z,100.00
2022-08-14T02:41:28.811Z,100.00
2022-08-14T02:44:00.684Z,100.00
2022-08-14T02:46:32.481Z,100.00
2022-08-14T02:49:06.353Z,100.00
2022-08-14T02:51:36.607Z,100.00
2022-08-14T02:54:09.846Z,100.00
2022-08-14T02:57:15.251Z,100.00
2022-08-14T02:59:33.885Z,100.00
2022-08-14T03:02:03.167Z,100.00
2022-08-14T03:04:31.162Z,100.00
2022-08-14T03:07:07.851Z,100.00
2022-08-14T03:10:25.142Z,100.00
2022-08-14T03:12:31.720Z,100.00
2022-08-14T03:15:16.280Z,100.00
2022-08-14T03:17:57.008Z,100.00
2022-08-14T03:20:30.452Z,100.00
2022-08-14T03:23:02.995Z,100.00
2022-08-14T03:25:34.300Z,100.00
2022-08-14T03:28:07.362Z,100.00
2022-08-14T03:30:39.255Z,100.00
2022-08-14T03:33:12.264Z,100.00
2022-08-14T03:35:59.774Z,100.00
2022-08-14T03:39:13.949Z,100.00
2022-08-14T03:41:25.794Z,100.00
2022-08-14T03:45:25.706Z,100.00
2022-08-14T03:46:54.371Z,100.00
2022-08-14T03:49:28.486Z,100.00
2022-08-14T03:52:07.643Z,100.00
2022-08-14T03:54:46.372Z,100.00
2022-08-14T03:57:22.852Z,100.00
2022-08-14T03:59:51.190Z,100.00
2022-08-14T04:02:32.562Z,100.00
2022-08-14T04:05:12.159Z,100.00
2022-08-14T04:07:41.494Z,100.00
2022-08-14T04:10:32.039Z,100.00
2022-08-14T04:13:03.464Z,100.00
2022-08-14T04:15:52.829Z,100.00
2022-08-14T04:18:22.374Z,100.00
2022-08-14T04:20:54.555Z,100.00
2022-08-14T04:23:29.682Z,100.00
2022-08-14T04:26:08.204Z,100.00
2022-08-14T04:29:07.409Z,100.00
2022-08-14T04:32:59.927Z,100.00
2022-08-14T04:34:20.635Z,100.00
2022-08-14T04:37:21.954Z,100.00
2022-08-14T04:40:15.147Z,100.00
2022-08-14T04:43:01.579Z,100.00
2022-08-14T04:45:40.671Z,100.00
2022-08-14T04:48:13.090Z,100.00
2022-08-14T04:50:45.514Z,100.00
2022-08-14T04:53:26.449Z,100.00
2022-08-14T04:56:03.542Z,100.00
2022-08-14T04:58:35.436Z,100.00
2022-08-14T05:01:12.962Z,100.00
2022-08-14T05:03:47.468Z,100.00
2022-08-14T05:06:37.248Z,100.00
2022-08-14T05:09:02.088Z,100.00
2022-08-14T05:11:34.624Z,100.00
2022-08-14T05:14:34.305Z,100.00
2022-08-14T05:16:53.129Z,100.00
2022-08-14T05:19:27.211Z,100.00
2022-08-14T05:22:16.118Z,100.00
2022-08-14T05:24:50.511Z,66.19
2022-08-14T05:27:22.982Z,58.17
2022-08-14T05:29:55.101Z,51.56
2022-08-14T05:32:27.374Z,49.38
2022-08-14T05:34:58.453Z,51.31
2022-08-14T05:37:29.565Z,51.73
2022-08-14T05:39:58.421Z,45.69
2022-08-14T05:42:29.490Z,42.11
2022-08-14T05:45:00.233Z,41.48
2022-08-14T05:47:28.700Z,45.39
2022-08-14T05:50:02.435Z,41.17
2022-08-14T05:52:39.152Z,40.48
2022-08-14T05:55:09.550Z,39.47
2022-08-14T05:57:53.703Z,38.84
2022-08-14T06:00:24.990Z,44.00
2022-08-14T06:02:57.742Z,44.23
2022-08-14T06:05:28.543Z,50.69
2022-08-14T06:07:58.638Z,54.79
2022-08-14T06:10:28.771Z,59.81
2022-08-14T06:13:02.266Z,53.52
2022-08-14T06:15:30.532Z,48.89
2022-08-14T06:17:59.865Z,40.71
2022-08-14T06:20:28.650Z,36.81
2022-08-14T06:22:57.951Z,35.65
2022-08-14T06:25:26.925Z,31.97
2022-08-14T06:27:55.442Z,31.96
2022-08-14T06:30:30.066Z,32.00
2022-08-14T06:33:09.196Z,30.76
2022-08-14T06:35:36.569Z,29.56
2022-08-14T06:38:04.697Z,29.16
2022-08-14T06:40:42.819Z,27.13
2022-08-14T06:43:11.763Z,25.74
2022-08-14T06:45:44.187Z,27.96
2022-08-14T06:48:24.053Z,31.54
2022-08-14T06:50:53.960Z,29.23
2022-08-14T06:53:22.328Z,28.29
2022-08-14T06:56:00.699Z,26.44
2022-08-14T06:58:30.901Z,28.26
2022-08-14T07:01:23.419Z,28.55
2022-08-14T07:04:12.809Z,26.13
2022-08-14T07:06:50.081Z,25.75
2022-08-14T07:09:22.683Z,25.35
2022-08-14T07:11:52.016Z,29.23
2022-08-14T07:14:19.251Z,29.83
2022-08-14T07:16:46.448Z,31.69
2022-08-14T07:19:17.712Z,30.60
2022-08-14T07:21:48.357Z,30.13
2022-08-14T07:24:26.189Z,32.98
2022-08-14T07:26:58.889Z,31.66
2022-08-14T07:29:29.027Z,27.11
2022-08-14T07:31:56.641Z,25.92
2022-08-14T07:34:36.067Z,30.01
2022-08-14T07:37:05.853Z,30.82
2022-08-14T07:39:34.505Z,31.71
2022-08-14T07:42:02.531Z,32.18
2022-08-14T07:44:35.982Z,35.22
2022-08-14T07:47:16.673Z,33.67
2022-08-14T07:49:57.559Z,33.72
2022-08-14T07:52:30.475Z,36.95
2022-08-14T07:54:58.387Z,35.36
2022-08-14T07:57:27.559Z,36.66
2022-08-14T07:59:54.999Z,32.13
2022-08-14T08:02:22.976Z,32.72
2022-08-14T08:04:59.206Z,33.18
2022-08-14T08:07:30.662Z,31.76
2022-08-14T08:10:31.383Z,32.53
2022-08-14T08:13:24.490Z,32.44
2022-08-14T08:15:57.476Z,29.25
2022-08-14T08:18:28.890Z,27.39
2022-08-14T08:20:59.537Z,30.76
2022-08-14T08:23:34.411Z,30.74
2022-08-14T08:26:08.200Z,31.79
2022-08-14T08:28:35.800Z,29.00
2022-08-14T08:31:06.671Z,31.60
2022-08-14T08:33:37.173Z,30.30
2022-08-14T08:36:12.988Z,29.92
2022-08-14T08:39:16.877Z,30.79
2022-08-14T08:41:50.524Z,32.94
2022-08-14T08:44:32.222Z,34.74
2022-08-14T08:47:06.724Z,35.28
2022-08-14T08:49:48.302Z,37.82
2022-08-14T08:52:25.385Z,33.65
2022-08-14T08:54:56.405Z,32.76
2022-08-14T08:57:24.039Z,34.52
2022-08-14T08:59:55.367Z,33.78
2022-08-14T09:02:27.606Z,33.65
2022-08-14T09:05:02.475Z,33.36
2022-08-14T09:07:31.188Z,30.94
2022-08-14T09:10:00.351Z,32.06
2022-08-14T09:12:32.310Z,32.75
2022-08-14T09:15:11.499Z,31.75
2022-08-14T09:17:42.167Z,35.53
2022-08-14T09:20:12.752Z,34.19
2022-08-14T09:22:42.414Z,39.09
2022-08-14T09:25:15.091Z,39.41
2022-08-14T09:27:42.780Z,36.62
2022-08-14T09:30:31.486Z,36.14
2022-08-14T09:33:22.743Z,36.19
2022-08-14T09:36:03.311Z,39.58
2022-08-14T09:39:21.138Z,37.77
2022-08-14T09:42:33.244Z,37.55
2022-08-14T09:45:08.512Z,42.84
2022-08-14T09:47:46.044Z,42.14
2022-08-14T09:50:19.400Z,37.67
2022-08-14T09:52:54.881Z,40.66
2022-08-14T09:55:26.462Z,43.19
2022-08-14T09:58:19.250Z,43.44
2022-08-14T10:00:50.187Z,41.08
2022-08-14T10:03:30.375Z,42.68
2022-08-14T10:06:07.246Z,41.13
2022-08-14T10:08:45.074Z,42.70
2022-08-14T10:11:24.083Z,46.02
2022-08-14T10:13:56.018Z,48.76
2022-08-14T10:16:33.737Z,48.83
2022-08-14T10:19:04.863Z,47.20
2022-08-14T10:21:38.604Z,44.59
2022-08-14T10:24:09.040Z,41.59
2022-08-14T10:26:37.185Z,42.48
2022-08-14T10:29:19.500Z,43.72
2022-08-14T10:32:00.868Z,44.50
2022-08-14T10:34:36.811Z,43.96
2022-08-14T10:37:14.069Z,43.70
2022-08-14T10:39:51.418Z,44.14
2022-08-14T10:42:41.736Z,45.76
2022-08-14T10:45:42.144Z,44.85
2022-08-14T10:48:23.661Z,45.67
2022-08-14T10:51:08.449Z,46.87
2022-08-14T10:53:39.287Z,47.91
2022-08-14T10:56:22.113Z,50.07
2022-08-14T10:59:08.311Z,49.03
2022-08-14T11:02:00.374Z,51.74
2022-08-14T11:04:30.296Z,49.64
2022-08-14T11:06:58.539Z,46.86
2022-08-14T11:09:31.474Z,47.05
2022-08-14T11:12:40.135Z,49.57
2022-08-14T11:14:59.321Z,50.82
2022-08-14T11:17:31.868Z,51.96
2022-08-14T11:20:01.755Z,54.79
2022-08-14T11:22:56.705Z,55.47
2022-08-14T11:25:20.514Z,56.55
2022-08-14T11:27:50.580Z,57.63
2022-08-14T11:30:50.486Z,59.77
2022-08-14T11:33:09.075Z,61.36
2022-08-14T11:35:47.364Z,61.17
2022-08-14T11:38:17.122Z,61.28
2022-08-14T11:40:46.753Z,61.29
2022-08-14T11:43:15.397Z,61.73
2022-08-14T11:45:48.346Z,64.06
2022-08-14T11:49:01.842Z,64.36
2022-08-14T11:51:14.648Z,64.46
2022-08-14T11:53:51.487Z,62.69
2022-08-14T11:56:18.956Z,65.78
2022-08-14T11:58:54.503Z,66.95
2022-08-14T12:01:31.282Z,66.98
2022-08-14T12:04:32.291Z,65.87
2022-08-14T12:07:01.712Z,66.78
2022-08-14T12:09:29.941Z,67.30
2022-08-14T12:11:57.340Z,67.93
2022-08-14T12:14:30.626Z,66.66
2022-08-14T12:17:11.946Z,65.98
2022-08-14T12:19:51.113Z,66.37
2022-08-14T12:22:44.058Z,67.37
2022-08-14T12:25:20.218Z,66.69
2022-08-14T12:27:53.498Z,68.38
2022-08-14T12:30:42.817Z,69.87
2022-08-14T12:33:30.544Z,68.75
2022-08-14T12:36:05.482Z,68.58
2022-08-14T12:38:45.763Z,70.29
2022-08-14T12:41:20.982Z,71.50
2022-08-14T12:43:56.624Z,71.03
2022-08-14T12:46:37.881Z,70.17
2022-08-14T12:49:18.939Z,71.40
2022-08-14T12:51:57.822Z,74.01
2022-08-14T12:54:28.572Z,74.98
2022-08-14T12:57:05.732Z,76.17
2022-08-14T12:59:37.215Z,77.12
2022-08-14T13:02:36.802Z,79.25
2022-08-14T13:05:04.608Z,81.76
2022-08-14T13:07:38.698Z,81.13
2022-08-14T13:10:51.408Z,81.55
2022-08-14T13:13:13.537Z,80.66
2022-08-14T13:15:45.772Z,80.63
2022-08-14T13:18:17.125Z,81.62
2022-08-14T13:20:49.462Z,79.96
2022-08-14T13:23:30.619Z,79.89
2022-08-14T13:26:00.946Z,79.17
2022-08-14T13:28:32.629Z,78.37
2022-08-14T13:31:11.264Z,78.60
2022-08-14T13:33:41.078Z,78.86
2022-08-14T13:36:11.046Z,80.09
2022-08-14T13:38:53.744Z,80.31
2022-08-14T13:41:28.004Z,79.87
2022-08-14T13:44:00.717Z,82.06
2022-08-14T13:46:29.180Z,81.54
2022-08-14T13:48:59.661Z,80.77
2022-08-14T13:51:32.993Z,80.17
2022-08-14T13:54:10.486Z,80.97
2022-08-14T13:56:40.566Z,81.93
2022-08-14T13:59:08.810Z,82.00
2022-08-14T14:01:43.942Z,82.13
2022-08-14T14:04:19.229Z,79.92
2022-08-14T14:06:50.978Z,80.69
2022-08-14T14:09:32.439Z,81.78
2022-08-14T14:12:37.510Z,81.67
2022-08-14T14:14:56.592Z,81.69
2022-08-14T14:17:25.309Z,83.52
2022-08-14T14:19:56.438Z,84.17
2022-08-14T14:22:34.307Z,82.71
2022-08-14T14:25:19.363Z,81.87
2022-08-14T14:27:53.283Z,81.47
2022-08-14T14:30:51.916Z,81.93
2022-08-14T14:33:44.152Z,82.17
2022-08-14T14:36:01.772Z,82.88
2022-08-14T14:38:33.663Z,83.76
2022-08-14T14:41:03.719Z,82.99
2022-08-14T14:43:39.024Z,83.14
2022-08-14T14:46:09.266Z,82.49
2022-08-14T14:48:46.765Z,82.35
2022-08-14T14:51:22.240Z,80.70
2022-08-14T14:53:49.918Z,80.76
2022-08-14T14:56:50.997Z,80.43
2022-08-14T14:59:06.207Z,81.22
2022-08-14T15:01:36.091Z,80.78
2022-08-14T15:04:07.939Z,82.28
2022-08-14T15:06:48.056Z,83.58
2022-08-14T15:09:17.877Z,83.39
2022-08-14T15:11:47.040Z,84.15
2022-08-14T15:14:55.988Z,84.36
2022-08-14T15:17:02.809Z,85.95
2022-08-14T15:19:32.061Z,85.43
2022-08-14T15:21:59.494Z,85.80
2022-08-14T15:24:27.231Z,85.91
2022-08-14T15:26:58.681Z,86.74
2022-08-14T15:29:27.667Z,87.24
2022-08-14T15:31:55.085Z,87.48
2022-08-14T15:34:43.571Z,86.76
2022-08-14T15:37:14.858Z,85.93
2022-08-14T15:39:44.553Z,87.24
2022-08-14T15:42:16.198Z,86.96
2022-08-14T15:44:58.498Z,85.95
2022-08-14T15:47:31.771Z,86.38
2022-08-14T15:50:01.550Z,85.65
2022-08-14T15:52:34.865Z,84.18
2022-08-14T15:55:06.762Z,84.61
2022-08-14T15:57:36.153Z,83.83
2022-08-14T16:00:43.255Z,82.55
2022-08-14T16:03:14.200Z,81.98
2022-08-14T16:05:46.011Z,81.09
2022-08-14T16:08:26.955Z,82.48
2022-08-14T16:10:59.932Z,80.82
2022-08-14T16:13:43.055Z,82.69
2022-08-14T16:16:34.802Z,80.97
2022-08-14T16:19:11.117Z,80.70
2022-08-14T16:21:40.884Z,80.22
2022-08-14T16:24:33.431Z,79.95
2022-08-14T16:27:03.558Z,78.93
2022-08-14T16:29:40.060Z,79.97
2022-08-14T16:32:33.203Z,79.49
2022-08-14T16:34:58.319Z,79.13
2022-08-14T16:37:30.830Z,79.53
2022-08-14T16:40:03.542Z,78.20
2022-08-14T16:42:38.710Z,77.61
2022-08-14T16:45:25.904Z,78.39
2022-08-14T16:47:53.502Z,78.22
2022-08-14T16:50:40.429Z,78.35
2022-08-14T16:53:09.681Z,78.70
2022-08-14T16:55:53.149Z,79.99
2022-08-14T16:58:29.844Z,68.06
2022-08-14T17:01:22.858Z,64.71
2022-08-14T17:03:58.202Z,59.49
2022-08-14T17:06:38.500Z,59.99
2022-08-14T17:09:27.734Z,58.67
2022-08-14T17:11:59.995Z,58.65
2022-08-14T17:15:10.065Z,59.90
2022-08-14T17:17:40.914Z,60.32
2022-08-14T17:20:53.729Z,61.08
2022-08-14T17:23:00.062Z,63.12
2022-08-14T17:25:31.332Z,64.06
2022-08-14T17:28:50.226Z,64.65
2022-08-14T17:31:04.441Z,66.18
2022-08-14T17:33:40.711Z,67.24
2022-08-14T17:36:31.287Z,69.69
2022-08-14T17:39:20.518Z,72.33
2022-08-14T17:42:01.695Z,73.98
2022-08-14T17:44:45.386Z,74.98
2022-08-14T17:47:18.613Z,75.76
2022-08-14T17:49:52.112Z,76.15
2022-08-14T17:52:36.303Z,76.52
2022-08-14T17:56:01.815Z,77.42
2022-08-14T17:58:20.971Z,79.08
2022-08-14T18:00:52.341Z,81.31
2022-08-14T18:03:50.020Z,83.68
2022-08-14T18:06:39.592Z,84.07
2022-08-14T18:08:58.950Z,84.53
2022-08-14T18:11:27.324Z,85.12
2022-08-14T18:14:31.521Z,85.94
2022-08-14T18:17:01.587Z,86.32
2022-08-14T18:19:31.675Z,87.43
2022-08-14T18:22:05.749Z,88.63
2022-08-14T18:24:58.558Z,89.98
2022-08-14T18:27:57.896Z,90.94
2022-08-14T18:30:40.040Z,90.64
2022-08-14T18:33:28.446Z,90.35
2022-08-14T18:36:48.313Z,90.44
2022-08-14T18:40:01.831Z,90.18
2022-08-14T18:42:37.401Z,90.05
2022-08-14T18:45:41.321Z,89.07
2022-08-14T18:48:33.549Z,89.57
2022-08-14T18:51:45.208Z,89.14
2022-08-14T18:54:40.898Z,89.05
2022-08-14T18:57:23.830Z,88.88
2022-08-14T19:00:05.177Z,89.14
2022-08-14T19:02:47.145Z,89.53
2022-08-14T19:06:16.896Z,89.81
2022-08-14T19:09:56.242Z,89.75
2022-08-14T19:12:53.051Z,90.95
2022-08-14T19:15:33.447Z,91.29
2022-08-14T19:18:38.412Z,90.41
2022-08-14T19:21:35.107Z,90.49
2022-08-14T19:24:50.378Z,90.74
2022-08-14T19:27:47.675Z,90.90
2022-08-14T19:30:25.752Z,90.85
2022-08-14T19:33:36.312Z,90.94
2022-08-14T19:36:29.090Z,91.31
2022-08-14T19:39:20.350Z,91.27
2022-08-14T19:41:59.487Z,91.81
2022-08-14T19:44:40.405Z,91.84
2022-08-14T19:47:44.763Z,92.15
2022-08-14T19:50:44.312Z,92.40
2022-08-14T19:53:20.088Z,92.24
2022-08-14T19:56:05.295Z,92.65
2022-08-14T19:58:55.116Z,93.05
2022-08-14T20:01:57.120Z,92.92
2022-08-14T20:04:57.334Z,93.67
2022-08-14T20:08:00.688Z,94.03
2022-08-14T20:11:06.335Z,94.68
2022-08-14T20:13:49.469Z,94.67
2022-08-14T20:16:44.084Z,94.31
2022-08-14T20:19:43.037Z,93.98
2022-08-14T20:22:36.886Z,94.17
2022-08-14T20:25:20.460Z,94.98
2022-08-14T20:28:30.384Z,95.92
2022-08-14T20:31:25.488Z,96.02
2022-08-14T20:34:25.132Z,96.90
2022-08-14T20:37:22.308Z,96.71
2022-08-14T20:39:59.426Z,96.65
2022-08-14T20:42:56.002Z,97.45
2022-08-14T20:45:50.146Z,97.82
2022-08-14T20:48:51.244Z,98.09
2022-08-14T20:51:36.761Z,98.31
2022-08-14T20:54:18.296Z,98.91
2022-08-14T20:56:49.110Z,99.11
2022-08-14T20:59:24.096Z,99.01
2022-08-14T21:02:00.018Z,99.51
2022-08-14T21:04:34.982Z,98.90
2022-08-14T21:07:36.266Z,98.02
2022-08-14T21:10:44.391Z,98.25
2022-08-14T21:16:32.918Z,97.50
2022-08-14T21:22:02.861Z,98.33
2022-08-14T21:24:47.069Z,99.77
2022-08-14T21:27:37.259Z,100.00
2022-08-14T21:30:51.498Z,100.00
2022-08-14T21:33:25.352Z,100.00
2022-08-14T21:36:08.361Z,100.00
2022-08-14T21:38:49.352Z,99.94
2022-08-14T21:41:41.290Z,100.00
2022-08-14T21:44:23.340Z,99.96
2022-08-14T21:47:18.370Z,100.00
2022-08-14T21:50:47.466Z,100.00
2022-08-14T21:53:07.604Z,100.00
2022-08-14T21:55:49.373Z,100.00
2022-08-14T21:58:54.693Z,100.00
2022-08-14T22:01:21.716Z,100.00
2022-08-14T22:03:55.120Z,100.00
2022-08-14T22:06:28.664Z,100.00
2022-08-14T22:08:58.343Z,100.00
2022-08-14T22:11:27.439Z,100.00
2022-08-14T22:13:56.440Z,100.00
2022-08-14T22:17:02.107Z,100.00
2022-08-14T22:19:20.742Z,100.00
2022-08-14T22:21:51.005Z,100.00
2022-08-14T22:24:38.215Z,100.00
2022-08-14T22:27:10.338Z,100.00
2022-08-14T22:29:39.132Z,100.00
2022-08-14T22:32:07.474Z,100.00
2022-08-14T22:34:36.158Z,100.00
2022-08-14T22:37:08.546Z,100.00
2022-08-14T22:40:17.839Z,100.00
2022-08-14T22:42:25.315Z,100.00
2022-08-14T22:44:56.475Z,100.00
2022-08-14T22:47:24.815Z,100.00
2022-08-14T22:50:32.508Z,100.00
2022-08-14T22:52:41.281Z,100.00
2022-08-14T22:55:17.594Z,100.00
2022-08-14T22:57:45.074Z,100.00
2022-08-14T23:00:25.590Z,100.00
2022-08-14T23:03:01.492Z,100.00
2022-08-14T23:05:34.183Z,100.00
2022-08-14T23:09:00.091Z,100.00
2022-08-14T23:10:59.769Z,100.00
2022-08-14T23:13:27.468Z,100.00
2022-08-14T23:16:01.659Z,100.00
2022-08-14T23:18:29.414Z,100.00
2022-08-14T23:20:57.598Z,100.00
2022-08-14T23:23:24.947Z,100.00
2022-08-14T23:25:58.575Z,100.00
2022-08-14T23:28:34.282Z,100.00
2022-08-14T23:31:34.224Z,100.00
2022-08-14T23:34:06.876Z,100.00
2022-08-14T23:36:53.252Z,100.00
2022-08-14T23:39:33.179Z,100.00
2022-08-14T23:42:07.624Z,100.00
2022-08-14T23:44:37.867Z,100.00
2022-08-14T23:47:10.870Z,100.00
2022-08-14T23:50:01.013Z,100.00
2022-08-14T23:53:04.077Z,100.00
2022-08-14T23:55:16.344Z,100.00
2022-08-14T23:57:57.751Z,100.00
