createdAt,value
2023-02-25T00:01:18.188Z,61.407287093513
2023-02-25T00:04:17.252Z,62.24196458739424
2023-02-25T00:07:17.217Z,61.94213798288255
2023-02-25T00:11:18.455Z,60.76262409746636
2023-02-25T00:14:16.844Z,61.349208840578044
2023-02-25T00:17:17.230Z,61.8074023853086
2023-02-25T00:21:17.242Z,62.88657435392266
2023-02-25T00:24:17.454Z,63.39466293031636
2023-02-25T00:27:17.453Z,63.18353290838224
2023-02-25T00:31:18.829Z,63.41695247744651
2023-02-25T00:34:18.368Z,63.74856667029674
2023-02-25T00:37:17.546Z,64.03404965951151
2023-02-25T00:41:20.073Z,64.79434911356229
2023-02-25T00:44:17.536Z,65.34625279707876
2023-02-25T00:47:19.025Z,65.89487150048976
2023-02-25T00:51:18.574Z,66.4278977664326
2023-02-25T00:54:17.378Z,66.40697408305846
2023-02-25T00:57:17.544Z,65.99113070664934
2023-02-25T01:01:20.218Z,64.73793548931074
2023-02-25T01:04:16.886Z,65.04256405131859
2023-02-25T01:07:18.127Z,64.40526905393301
2023-02-25T01:11:18.872Z,63.9823841887822
2023-02-25T01:14:19.377Z,64.19867829015291
2023-02-25T01:17:17.094Z,63.910282170054685
2023-02-25T01:21:20.488Z,61.28483422084181
2023-02-25T01:24:20.273Z,60.989194881094974
2023-02-25T01:27:17.006Z,62.221231889328095
2023-02-25T01:31:19.438Z,62.020535272140144
2023-02-25T01:34:17.920Z,61.21516136089375
2023-02-25T01:37:17.262Z,61.02694549471053
2023-02-25T01:41:17.175Z,60.04277249128629
2023-02-25T01:44:19.055Z,59.36085056035126
2023-02-25T01:47:19.766Z,60.07639281942696
2023-02-25T01:51:16.773Z,60.23037390981814
2023-02-25T01:54:18.909Z,60.452533713608844
2023-02-25T01:57:18.599Z,60.680139327628176
2023-02-25T02:01:20.504Z,60.37026969579714
2023-02-25T02:04:19.279Z,59.530943653472896
2023-02-25T02:07:18.188Z,59.13857431093721
2023-02-25T02:11:16.539Z,59.891311040719316
2023-02-25T02:14:20.270Z,59.511661098849245
2023-02-25T02:17:22.324Z,59.47223064576088
2023-02-25T02:21:39.943Z,59.46386758902555
2023-02-25T02:31:44.834Z,59.78198590632464
2023-02-25T02:34:30.771Z,59.32832125179297
2023-02-25T02:37:28.693Z,59.37724711886331
2023-02-25T02:41:27.191Z,59.25936080997071
2023-02-25T02:44:22.615Z,59.09699186767556
2023-02-25T02:47:23.791Z,58.50326726171013
2023-02-25T02:51:21.019Z,59.10083785338365
2023-02-25T02:54:20.263Z,58.604754929411406
2023-02-25T02:57:20.721Z,59.23023207894753
2023-02-25T03:01:20.383Z,59.67138867724863
2023-02-25T03:04:21.455Z,59.55009523904277
2023-02-25T03:07:17.858Z,59.31735278246859
2023-02-25T03:11:16.934Z,59.09238494862427
2023-02-25T03:14:17.476Z,58.93136787441038
2023-02-25T03:17:20.796Z,59.40463464503494
2023-02-25T03:21:20.710Z,59.631003320392864
2023-02-25T03:24:22.020Z,59.59570361911956
2023-02-25T03:27:24.577Z,59.95873270194305
2023-02-25T03:31:22.548Z,59.59488887366652
2023-02-25T03:34:21.875Z,60.222368675518176
2023-02-25T03:37:21.403Z,60.18201424255417
2023-02-25T03:41:20.805Z,60.13949688110979
2023-02-25T03:44:23.201Z,59.955054751579
2023-02-25T03:47:18.776Z,60.06704711624114
2023-02-25T03:51:21.525Z,59.876833786897315
2023-02-25T03:54:17.338Z,59.9559803254451
2023-02-25T03:57:17.538Z,60.180010543835074
2023-02-25T04:01:21.010Z,59.945231237259925
2023-02-25T04:04:16.859Z,59.49862810465255
2023-02-25T04:07:16.845Z,59.26145214313229
2023-02-25T04:11:16.836Z,59.53814097934922
2023-02-25T04:14:18.761Z,58.38665892002511
2023-02-25T04:17:17.257Z,58.35532520491132
2023-02-25T04:21:26.664Z,59.10345344807405
2023-02-25T04:24:17.430Z,60.11555695423093
2023-02-25T04:27:17.709Z,59.9689802801519
2023-02-25T04:31:16.957Z,59.151628558708786
2023-02-25T04:34:17.479Z,58.94979846415807
2023-02-25T04:37:17.785Z,59.12275867945199
2023-02-25T04:41:17.186Z,58.12210281533573
2023-02-25T04:44:17.284Z,58.51477344441664
2023-02-25T04:47:19.363Z,59.26006660364702
2023-02-25T04:51:17.518Z,58.781569988451054
2023-02-25T04:54:19.624Z,58.81661963582833
2023-02-25T04:57:16.701Z,59.277152364096025
2023-02-25T05:01:17.191Z,60.20679558709474
2023-02-25T05:04:17.077Z,60.65493342529827
2023-02-25T05:07:17.119Z,60.79963715197722
2023-02-25T05:11:17.062Z,61.29115847167334
2023-02-25T05:14:17.452Z,61.17376711248944
2023-02-25T05:17:17.029Z,61.234481565158006
2023-02-25T05:21:18.718Z,61.0230955468551
2023-02-25T05:24:18.374Z,60.99922145939793
2023-02-25T05:27:17.206Z,60.98721908788074
2023-02-25T05:31:17.606Z,60.960671807153545
2023-02-25T05:34:17.413Z,60.785274113006466
2023-02-25T05:37:17.378Z,60.846494699405994
2023-02-25T05:41:16.549Z,60.70327468060592
2023-02-25T05:44:17.324Z,60.47694247355365
2023-02-25T05:47:17.043Z,59.756698822662145
2023-02-25T05:51:18.462Z,59.17056134552912
2023-02-25T05:54:16.806Z,59.058474476183754
2023-02-25T05:57:16.775Z,58.57847648718445
2023-02-25T06:01:19.346Z,58.42957956469858
2023-02-25T06:04:17.434Z,57.720498896469074
2023-02-25T06:07:17.463Z,58.558284770306905
2023-02-25T06:11:19.241Z,59.11602871113018
2023-02-25T06:14:16.777Z,60.639933881985414
2023-02-25T06:17:16.611Z,60.91905141421708
2023-02-25T06:21:18.139Z,61.390819645908216
2023-02-25T06:24:19.793Z,60.97594941903744
2023-02-25T06:27:17.242Z,60.908443656619966
2023-02-25T06:31:19.481Z,60.369148858523964
2023-02-25T06:34:17.624Z,60.45824353868436
2023-02-25T06:37:17.237Z,60.35377114662816
2023-02-25T06:41:19.816Z,60.18610905552619
2023-02-25T06:44:17.316Z,59.935352212973086
2023-02-25T06:47:17.418Z,59.807382440888
2023-02-25T06:51:16.649Z,59.534651097028615
2023-02-25T06:54:17.581Z,59.44078078451758
2023-02-25T06:57:16.948Z,60.17975684637077
2023-02-25T07:01:17.185Z,60.8998142557021
2023-02-25T07:04:19.223Z,61.2246383163769
2023-02-25T07:07:17.152Z,61.253602982059775
2023-02-25T07:11:29.576Z,60.487228748337145
2023-02-25T07:14:19.045Z,60.37584678553244
2023-02-25T07:17:17.291Z,59.972609537697096
2023-02-25T07:21:18.624Z,60.41690887504312
2023-02-25T07:24:18.045Z,60.80983204079766
2023-02-25T07:27:17.850Z,61.03997414885694
2023-02-25T07:31:19.092Z,61.030365799988964
2023-02-25T07:34:17.478Z,59.71901193690073
2023-02-25T07:37:19.528Z,59.922415358302686
2023-02-25T07:41:18.960Z,60.133935447822864
2023-02-25T07:44:17.539Z,61.010659786558236
2023-02-25T07:47:17.434Z,63.030551092172104
2023-02-25T07:51:20.655Z,63.83987714144204
2023-02-25T07:54:17.860Z,65.01913126964297
2023-02-25T07:57:19.580Z,66.08855353083861
2023-02-25T08:01:22.936Z,67.34589431236604
2023-02-25T08:04:18.339Z,66.4021645642352
2023-02-25T08:07:18.138Z,66.73256766378194
2023-02-25T08:11:19.473Z,66.58465428467575
2023-02-25T08:14:17.447Z,66.14152054637538
2023-02-25T08:17:20.908Z,65.58175199234424
2023-02-25T08:21:21.733Z,65.20828427169165
2023-02-25T08:24:21.836Z,65.7621581395247
2023-02-25T08:27:18.928Z,66.13186320701465
2023-02-25T08:31:19.327Z,65.98470073865222
2023-02-25T08:34:18.268Z,66.01668963757929
2023-02-25T08:37:18.009Z,64.40271621342892
2023-02-25T08:41:18.018Z,61.12976607244687
2023-02-25T08:44:16.816Z,60.1674331637754
2023-02-25T08:47:17.000Z,60.479853493179554
2023-02-25T08:51:16.929Z,60.327700902496325
2023-02-25T08:54:17.040Z,61.48256481538468
2023-02-25T08:57:17.074Z,61.31146008240259
2023-02-25T09:01:17.531Z,62.91090633704913
2023-02-25T09:04:20.005Z,61.55529936715617
2023-02-25T09:07:17.793Z,61.47386068658785
2023-02-25T09:11:17.408Z,61.770597232060496
2023-02-25T09:14:17.470Z,62.22434827669989
2023-02-25T09:17:16.711Z,63.119769035354004
2023-02-25T09:21:17.788Z,63.17565797047189
2023-02-25T09:24:17.475Z,61.974503158284776
2023-02-25T09:27:17.021Z,62.539655410695914
2023-02-25T09:31:17.914Z,62.22049314079768
2023-02-25T09:34:17.431Z,62.80784088382581
2023-02-25T09:37:17.957Z,62.865931174874
2023-02-25T09:41:24.945Z,62.587518620178386
2023-02-25T09:44:19.838Z,62.909315183005994
2023-02-25T09:47:20.694Z,62.80253396109977
2023-02-25T09:51:20.382Z,61.402776323961405
2023-02-25T09:54:24.461Z,62.416487973680404
2023-02-25T09:57:19.289Z,61.71537039504256
2023-02-25T10:01:25.138Z,61.44551462426787
2023-02-25T10:04:24.193Z,61.34048513739548
2023-02-25T10:07:22.305Z,61.20549440100746
2023-02-25T10:11:26.748Z,60.092476972868205
2023-02-25T10:14:34.605Z,59.372914382935335
2023-02-25T10:17:25.611Z,59.80166748064389
2023-02-25T10:21:28.886Z,59.07644083953742
2023-02-25T10:24:27.425Z,58.582474512583374
2023-02-25T10:27:23.981Z,58.4826064618248
2023-02-25T10:31:19.266Z,58.202699602614786
2023-02-25T10:34:22.434Z,58.84056706498261
2023-02-25T10:37:21.254Z,58.616627180230466
2023-02-25T10:41:17.509Z,58.74736580812599
2023-02-25T10:44:16.735Z,58.839072863781894
2023-02-25T10:51:16.997Z,58.80485772392054
2023-02-25T10:54:17.184Z,58.97028051902018
2023-02-25T10:57:22.707Z,58.79318295762617
2023-02-25T11:01:20.114Z,58.64398843152706
2023-02-25T11:04:20.271Z,59.35710804140696
2023-02-25T11:07:31.525Z,59.299233183380224
2023-02-25T11:11:21.496Z,59.178023134339185
2023-02-25T11:14:17.365Z,59.31663071140374
2023-02-25T11:17:20.814Z,59.97665842433781
2023-02-25T11:21:26.728Z,59.706348112884406
2023-02-25T11:24:28.193Z,60.66493770519645
2023-02-25T11:27:25.916Z,61.11087237305887
2023-02-25T11:31:19.929Z,62.29607953915778
2023-02-25T11:34:21.035Z,61.27771728738842
2023-02-25T11:41:20.996Z,61.0880388075269
2023-02-25T11:44:23.949Z,60.46381805864269
2023-02-25T11:47:24.924Z,60.607593257587084
2023-02-25T11:51:25.611Z,60.19676447092739
2023-02-25T11:54:28.803Z,60.76473891800974
2023-02-25T11:57:31.278Z,60.66776792808997
2023-02-25T12:01:31.348Z,60.92052056765063
2023-02-25T12:04:53.459Z,60.521818246362976
2023-02-25T12:22:51.465Z,61.19200587414337
2023-02-25T12:24:48.732Z,60.742633979991496
2023-02-25T12:27:37.354Z,60.470892934342515
2023-02-25T12:41:31.672Z,60.14744984340416
2023-02-25T12:44:41.593Z,60.11523571874442
2023-02-25T12:47:24.401Z,59.64224203413166
2023-02-25T12:51:42.887Z,58.402856700484556
2023-02-25T12:54:36.229Z,59.39303902398223
2023-02-25T12:57:36.130Z,59.02687528827217
2023-02-25T13:01:29.473Z,58.302301764833274
2023-02-25T13:04:46.387Z,58.59342370327918
2023-02-25T13:07:33.317Z,58.35209200236655
2023-02-25T13:11:30.411Z,57.73604505203348
2023-02-25T13:14:31.691Z,56.89770570868355
2023-02-25T13:17:33.556Z,57.05773538037599
2023-02-25T13:21:31.485Z,57.0703628863561
2023-02-25T13:24:32.844Z,57.49192314324671
2023-02-25T13:27:41.990Z,57.99939124751077
2023-02-25T13:31:28.053Z,58.94445731215703
2023-02-25T13:34:28.201Z,58.46899671993084
2023-02-25T13:37:29.610Z,58.65681073163885
2023-02-25T13:41:33.211Z,58.11178846593228
2023-02-25T13:44:31.751Z,59.16897238935037
2023-02-25T13:47:36.421Z,59.535097792468235
2023-02-25T14:01:46.564Z,60.155468666993286
2023-02-25T14:04:42.945Z,60.23507984611497
2023-02-25T14:07:29.919Z,59.37279554766948
2023-02-25T14:11:32.529Z,58.99752454960097
2023-02-25T14:14:32.196Z,58.4244057551192
2023-02-25T14:17:48.336Z,58.418612830899356
2023-02-25T14:21:53.081Z,58.53171991666536
2023-02-25T14:24:23.305Z,57.72548209276756
2023-02-25T14:27:26.942Z,56.34689782461529
2023-02-25T14:31:21.955Z,57.26543504521656
2023-02-25T14:34:29.732Z,57.40882039487859
2023-02-25T14:37:36.887Z,57.740423766088114
2023-02-25T14:41:34.678Z,57.961014674574756
2023-02-25T14:44:24.949Z,58.10725104116951
2023-02-25T14:47:25.271Z,57.79871312839474
2023-02-25T14:51:37.337Z,58.35009717061398
2023-02-25T14:55:06.224Z,58.07406501418851
2023-02-25T14:57:41.099Z,58.39851761923873
2023-02-25T15:11:38.197Z,57.31307345171559
2023-02-25T15:21:37.738Z,57.72213317934808
2023-02-25T15:24:54.052Z,57.68798148705615
2023-02-25T15:27:46.666Z,57.4938793294665
2023-02-25T15:31:29.459Z,57.76726509221266
2023-02-25T15:34:33.072Z,58.14358808807799
2023-02-25T15:37:25.916Z,58.29953183876384
2023-02-25T15:41:44.241Z,58.605135087269694
2023-02-25T15:44:49.099Z,58.72856746374405
2023-02-25T15:47:27.134Z,58.397978616450736
2023-02-25T15:51:41.121Z,57.85261902164579
2023-02-25T15:54:50.215Z,57.84410250464581
2023-02-25T15:57:37.923Z,57.92290497669203
2023-02-25T16:01:36.211Z,58.3626157495024
2023-02-25T16:04:49.800Z,59.35322715321718
2023-02-25T16:07:20.326Z,59.99947954699604
2023-02-25T16:11:24.328Z,60.85417199344248
2023-02-25T16:14:23.644Z,61.138036509232855
2023-02-25T16:17:19.768Z,61.64651097354209
2023-02-25T16:21:22.796Z,62.48472750069152
2023-02-25T16:24:18.820Z,61.92731069587338
2023-02-25T16:27:32.897Z,62.68386769142243
2023-02-25T16:31:20.655Z,62.82273426827779
2023-02-25T16:34:23.707Z,61.86621245568383
2023-02-25T16:37:22.537Z,61.812743685255015
2023-02-25T16:41:16.776Z,62.285449368461116
2023-02-25T16:44:19.656Z,62.749619770041264
2023-02-25T16:47:23.223Z,62.879046501935576
2023-02-25T16:51:24.038Z,63.523659385696924
2023-02-25T16:54:21.341Z,64.12552079470426
2023-02-25T16:57:20.593Z,65.09818894165115
2023-02-25T17:01:22.506Z,65.98941006933283
2023-02-25T17:04:19.687Z,65.94162549064355
2023-02-25T17:07:23.981Z,65.80260087639581
2023-02-25T17:11:17.876Z,65.37201000004451
2023-02-25T17:14:16.583Z,65.29738209246096
2023-02-25T17:17:21.664Z,65.19737738332127
2023-02-25T17:21:22.260Z,65.2891241974945
2023-02-25T17:24:19.854Z,66.56903263983631
2023-02-25T17:27:18.776Z,67.83382918815929
2023-02-25T17:31:18.860Z,68.3341609375552
2023-02-25T17:34:19.079Z,69.08586434458302
2023-02-25T17:37:18.683Z,70.27601729956794
2023-02-25T17:41:18.378Z,70.28852674954591
2023-02-25T17:44:43.802Z,71.17050892150036
2023-02-25T17:47:20.987Z,71.65750648740743
2023-02-25T17:51:16.204Z,71.16477899624556
2023-02-25T17:54:21.690Z,71.4683578548463
2023-02-25T17:57:19.781Z,71.29556815432655
2023-02-25T18:01:26.467Z,71.3350766826486
2023-02-25T18:04:25.166Z,71.27918964355676
2023-02-25T18:07:20.699Z,71.54574532977566
2023-02-25T18:11:25.843Z,72.19108272579712
2023-02-25T18:14:24.550Z,72.49591566403949
2023-02-25T18:17:24.280Z,72.84323873113499
2023-02-25T18:21:16.736Z,72.55495765456908
2023-02-25T18:24:27.260Z,72.30965437699471
2023-02-25T18:27:22.877Z,71.7729905312303
2023-02-25T18:31:18.697Z,71.31368691827272
2023-02-25T18:34:16.426Z,71.24298693477792
2023-02-25T18:37:18.152Z,71.3191630349773
2023-02-25T18:41:16.475Z,71.09352865209156
2023-02-25T18:44:16.348Z,70.73037036687755
2023-02-25T18:47:17.188Z,70.60662865072786
2023-02-25T18:51:16.403Z,70.25535416031596
2023-02-25T18:54:17.606Z,70.74882709116812
2023-02-25T18:57:21.229Z,70.61170731759216
2023-02-25T19:01:21.705Z,71.14486478522731
2023-02-25T19:04:17.061Z,71.3104596640859
2023-02-25T19:07:16.380Z,71.38176725200118
2023-02-25T19:11:19.709Z,71.57655649949005
2023-02-25T19:14:17.210Z,72.31870286816708
2023-02-25T19:17:16.608Z,72.54498205283306
2023-02-25T19:21:18.366Z,73.30308638740766
2023-02-25T19:24:16.602Z,73.53637904328514
2023-02-25T19:27:20.774Z,74.31737124897204
2023-02-25T19:31:18.079Z,74.0228768788685
2023-02-25T19:34:16.727Z,74.23580237753187
2023-02-25T19:37:19.052Z,75.26567989098645
2023-02-25T19:41:16.662Z,75.36949034641749
2023-02-25T19:44:17.945Z,75.04352980830998
2023-02-25T19:47:17.156Z,74.68280021507177
2023-02-25T19:51:16.629Z,74.87444738011581
2023-02-25T19:54:18.171Z,74.61408587750019
2023-02-25T19:57:17.079Z,75.38441098132728
2023-02-25T20:01:16.639Z,74.92802837523664
2023-02-25T20:04:16.985Z,75.11275418604629
2023-02-25T20:07:16.926Z,75.12552969331902
2023-02-25T20:11:18.732Z,75.19352783579787
2023-02-25T20:14:18.193Z,75.88968156471823
2023-02-25T20:17:19.128Z,75.74921489074208
2023-02-25T20:21:19.720Z,75.5344404044448
2023-02-25T20:24:17.403Z,76.43758789728875
2023-02-25T20:27:18.256Z,76.23925425164921
2023-02-25T20:31:18.667Z,76.84769839297253
2023-02-25T20:34:22.636Z,76.89171870639484
2023-02-25T20:37:20.616Z,76.95993830636296
2023-02-25T20:41:16.854Z,77.80165115470653
2023-02-25T20:44:17.362Z,78.06900535378965
2023-02-25T20:47:19.804Z,77.30391132857123
2023-02-25T20:51:16.980Z,76.89378025843283
2023-02-25T20:54:19.203Z,77.22976044089141
2023-02-25T20:57:19.928Z,77.49951001371507
2023-02-25T21:01:17.365Z,77.29143673725423
2023-02-25T21:04:18.909Z,75.07756709599357
2023-02-25T21:07:16.590Z,74.93748253490352
2023-02-25T21:11:18.860Z,75.26841137724493
2023-02-25T21:14:18.200Z,76.63744736412681
2023-02-25T21:17:18.412Z,76.66317741410896
2023-02-25T21:21:21.034Z,76.64822083384198
2023-02-25T21:24:19.561Z,76.76406484283577
2023-02-25T21:27:18.850Z,77.14471721925023
2023-02-25T21:31:16.718Z,77.95029877471666
2023-02-25T21:34:16.546Z,78.09702905870289
2023-02-25T21:37:17.721Z,78.69824982051202
2023-02-25T21:41:17.729Z,79.07217458961608
2023-02-25T21:44:17.122Z,79.7564857190148
2023-02-25T21:47:16.837Z,80.02089436600036
2023-02-25T21:51:19.270Z,80.13385367513891
2023-02-25T21:54:17.286Z,80.31929031871718
2023-02-25T21:57:17.009Z,80.79201274265807
2023-02-25T22:01:20.419Z,80.28425944455587
2023-02-25T22:04:19.743Z,80.16993910058545
2023-02-25T22:07:17.182Z,78.73552981929271
2023-02-25T22:11:20.102Z,79.2662145753368
2023-02-25T22:14:17.547Z,78.91394791735179
2023-02-25T22:17:16.727Z,79.15525456029002
2023-02-25T22:21:18.434Z,79.3244426152479
2023-02-25T22:24:16.572Z,79.46644919068243
2023-02-25T22:27:16.456Z,80.12019325360188
2023-02-25T22:31:17.170Z,79.81932329382582
2023-02-25T22:34:16.206Z,79.18840107271103
2023-02-25T22:37:16.048Z,79.75251269406456
2023-02-25T22:41:18.100Z,80.40038519514992
2023-02-25T22:44:16.076Z,80.40561732783615
2023-02-25T22:47:16.310Z,80.79377291249764
2023-02-25T22:51:19.588Z,80.62866997636833
2023-02-25T22:54:18.473Z,80.96457566258545
2023-02-25T22:57:16.233Z,80.67737252478744
2023-02-25T23:01:19.441Z,80.76404632686643
2023-02-25T23:04:16.543Z,80.8887466590647
2023-02-25T23:07:17.175Z,80.7439914608583
2023-02-25T23:11:18.501Z,80.59732449467278
2023-02-25T23:14:16.347Z,80.80861746995649
2023-02-25T23:17:16.245Z,79.66616034097315
2023-02-25T23:21:20.158Z,79.74396145930265
2023-02-25T23:24:19.783Z,79.67720946532037
2023-02-25T23:27:17.254Z,80.00229003525916
2023-02-25T23:31:18.424Z,79.53667803941434
2023-02-25T23:34:19.535Z,79.74186291957336
2023-02-25T23:37:16.276Z,80.1513373093223
2023-02-25T23:41:16.670Z,80.78423874910682
2023-02-25T23:44:16.966Z,81.46613525505441
2023-02-25T23:47:17.677Z,82.03720752442962
2023-02-25T23:51:16.312Z,82.56244731266769
2023-02-25T23:54:19.690Z,83.17001700465283
2023-02-25T23:57:16.682Z,84.04573528261174
