createdAt,value
2019-02-17T00:01:13.132Z,27.87
2019-02-17T00:03:13.988Z,28.90
2019-02-17T00:05:14.822Z,36.00
2019-02-17T00:07:15.664Z,29.43
2019-02-17T00:09:16.824Z,33.03
2019-02-17T00:11:17.657Z,37.07
2019-02-17T00:13:18.574Z,36.33
2019-02-17T00:15:19.773Z,36.53
2019-02-17T00:17:20.696Z,37.43
2019-02-17T00:19:21.816Z,34.13
2019-02-17T00:21:22.652Z,33.70
2019-02-17T00:23:23.497Z,33.03
2019-02-17T00:25:24.324Z,34.23
2019-02-17T00:27:25.168Z,37.57
2019-02-17T00:29:26.030Z,32.20
2019-02-17T00:31:27.344Z,30.87
2019-02-17T00:33:28.260Z,35.33
2019-02-17T00:35:29.092Z,35.33
2019-02-17T00:37:29.919Z,33.67
2019-02-17T00:39:30.768Z,36.40
2019-02-17T00:41:31.595Z,35.23
2019-02-17T00:43:32.444Z,36.23
2019-02-17T00:45:33.280Z,34.53
2019-02-17T00:47:34.164Z,34.30
2019-02-17T00:49:35.306Z,35.17
2019-02-17T00:51:36.556Z,32.23
2019-02-17T00:53:37.744Z,32.40
2019-02-17T00:55:38.589Z,31.10
2019-02-17T00:57:39.673Z,33.63
2019-02-17T00:59:40.525Z,27.70
2019-02-17T01:01:41.381Z,32.70
2019-02-17T01:03:42.303Z,30.73
2019-02-17T01:05:43.148Z,35.77
2019-02-17T01:07:44.032Z,35.07
2019-02-17T01:09:44.861Z,40.93
2019-02-17T01:11:45.709Z,42.03
2019-02-17T01:13:46.855Z,40.83
2019-02-17T01:15:48.012Z,41.00
2019-02-17T01:17:48.841Z,44.63
2019-02-17T01:19:49.675Z,43.07
2019-02-17T01:21:50.852Z,40.47
2019-02-17T01:23:51.689Z,39.93
2019-02-17T01:25:52.524Z,46.10
2019-02-17T01:27:53.719Z,44.00
2019-02-17T01:29:54.548Z,42.40
2019-02-17T01:31:55.402Z,42.27
2019-02-17T01:33:56.236Z,45.07
2019-02-17T01:35:57.052Z,38.53
2019-02-17T01:37:58.384Z,36.73
2019-02-17T01:39:59.344Z,34.10
2019-02-17T01:42:00.168Z,32.30
2019-02-17T01:44:01.313Z,39.50
2019-02-17T01:46:02.441Z,39.33
2019-02-17T01:48:03.531Z,37.30
2019-02-17T01:50:04.381Z,39.93
2019-02-17T01:52:05.213Z,36.03
2019-02-17T01:54:06.036Z,37.67
2019-02-17T01:56:06.954Z,41.33
2019-02-17T01:58:07.860Z,41.67
2019-02-17T02:00:08.697Z,45.43
2019-02-17T02:02:09.633Z,49.73
2019-02-17T02:04:10.469Z,45.20
2019-02-17T02:06:11.412Z,51.00
2019-02-17T02:08:12.527Z,47.50
2019-02-17T02:10:13.396Z,47.43
2019-02-17T02:12:14.236Z,44.57
2019-02-17T02:14:15.093Z,44.90
2019-02-17T02:16:15.928Z,41.73
2019-02-17T02:18:16.795Z,42.73
2019-02-17T02:20:17.628Z,43.60
2019-02-17T02:22:18.472Z,39.60
2019-02-17T02:24:19.333Z,42.80
2019-02-17T02:26:20.155Z,39.93
2019-02-17T02:28:21.133Z,43.77
2019-02-17T02:30:21.969Z,47.83
2019-02-17T02:32:23.121Z,45.30
2019-02-17T02:34:23.978Z,46.30
2019-02-17T02:36:24.816Z,41.40
2019-02-17T02:38:25.656Z,45.57
2019-02-17T02:40:26.528Z,46.23
2019-02-17T02:42:27.712Z,45.30
2019-02-17T02:44:28.561Z,44.40
2019-02-17T02:46:29.397Z,42.97
2019-02-17T02:48:30.228Z,43.47
2019-02-17T02:50:31.076Z,43.47
2019-02-17T02:52:31.934Z,43.60
2019-02-17T02:54:32.761Z,40.93
2019-02-17T02:56:33.593Z,40.90
2019-02-17T02:58:34.436Z,40.27
2019-02-17T03:00:35.273Z,43.23
2019-02-17T03:02:36.126Z,39.43
2019-02-17T03:04:36.962Z,41.70
2019-02-17T03:06:53.948Z,44.73
2019-02-17T03:08:54.854Z,49.07
2019-02-17T03:10:55.692Z,44.93
2019-02-17T03:12:56.592Z,38.97
2019-02-17T03:14:57.449Z,41.43
2019-02-17T03:17:00.689Z,38.97
2019-02-17T03:19:01.333Z,40.97
2019-02-17T03:21:02.217Z,40.67
2019-02-17T03:23:03.061Z,41.50
2019-02-17T03:25:03.898Z,39.70
2019-02-17T03:27:04.760Z,39.83
2019-02-17T03:29:05.580Z,42.83
2019-02-17T03:31:06.442Z,43.90
2019-02-17T03:33:07.291Z,43.30
2019-02-17T03:35:08.118Z,39.67
2019-02-17T03:37:08.982Z,43.70
2019-02-17T03:39:10.075Z,45.83
2019-02-17T03:41:10.906Z,45.60
2019-02-17T03:43:11.767Z,45.73
2019-02-17T03:45:12.595Z,47.47
2019-02-17T03:47:13.445Z,39.73
2019-02-17T03:49:14.268Z,39.87
2019-02-17T03:51:15.122Z,36.43
2019-02-17T03:53:15.949Z,42.93
2019-02-17T03:55:16.797Z,39.57
2019-02-17T03:57:17.659Z,42.10
2019-02-17T03:59:18.497Z,41.57
2019-02-17T04:01:19.335Z,42.63
2019-02-17T04:03:20.168Z,41.93
2019-02-17T04:05:21.114Z,43.43
2019-02-17T04:07:21.945Z,41.13
2019-02-17T04:09:22.788Z,45.97
2019-02-17T04:11:23.641Z,42.30
2019-02-17T04:13:24.743Z,42.73
2019-02-17T04:15:25.672Z,43.50
2019-02-17T04:17:26.523Z,44.40
2019-02-17T04:19:27.351Z,42.27
2019-02-17T04:21:28.184Z,43.07
2019-02-17T04:23:31.582Z,46.60
2019-02-17T04:25:31.798Z,49.30
2019-02-17T04:27:32.628Z,43.53
2019-02-17T04:29:33.477Z,37.30
2019-02-17T04:31:34.301Z,37.33
2019-02-17T04:33:35.148Z,36.33
2019-02-17T04:35:35.981Z,39.70
2019-02-17T04:37:37.103Z,37.73
2019-02-17T04:39:37.953Z,36.57
2019-02-17T04:41:38.797Z,38.03
2019-02-17T04:43:39.635Z,35.57
2019-02-17T04:45:40.497Z,39.27
2019-02-17T04:47:41.320Z,43.00
2019-02-17T04:49:42.182Z,39.93
2019-02-17T04:51:43.028Z,42.70
2019-02-17T04:53:43.867Z,41.67
2019-02-17T04:55:44.689Z,44.73
2019-02-17T04:57:45.542Z,43.37
2019-02-17T04:59:46.364Z,40.03
2019-02-17T05:01:47.205Z,41.83
2019-02-17T05:03:48.049Z,46.20
2019-02-17T05:05:48.884Z,47.43
2019-02-17T05:07:49.725Z,47.20
2019-02-17T05:09:50.560Z,46.33
2019-02-17T05:11:51.392Z,45.97
2019-02-17T05:13:52.242Z,43.80
2019-02-17T05:15:53.184Z,44.57
2019-02-17T05:17:54.014Z,47.20
2019-02-17T05:19:54.847Z,45.13
2019-02-17T05:21:55.694Z,46.00
2019-02-17T05:23:57.093Z,43.70
2019-02-17T05:25:57.932Z,45.47
2019-02-17T05:27:58.773Z,41.83
2019-02-17T05:29:59.624Z,46.23
2019-02-17T05:32:00.725Z,41.63
2019-02-17T05:34:01.552Z,44.57
2019-02-17T05:36:02.409Z,43.43
2019-02-17T05:38:03.240Z,42.80
2019-02-17T05:40:04.067Z,42.27
2019-02-17T05:42:04.908Z,45.40
2019-02-17T05:44:05.738Z,44.63
2019-02-17T05:46:06.573Z,43.23
2019-02-17T05:48:07.417Z,41.50
2019-02-17T05:50:08.255Z,45.13
2019-02-17T05:52:09.104Z,46.60
2019-02-17T05:54:09.940Z,48.77
2019-02-17T05:56:10.764Z,45.30
2019-02-17T05:58:11.597Z,47.20
2019-02-17T06:00:13.356Z,44.13
2019-02-17T06:02:14.189Z,44.77
2019-02-17T06:04:15.277Z,44.70
2019-02-17T06:06:16.119Z,46.10
2019-02-17T06:08:16.959Z,44.20
2019-02-17T06:10:17.793Z,46.27
2019-02-17T06:12:18.787Z,41.80
2019-02-17T06:14:20.057Z,44.20
2019-02-17T06:16:21.295Z,42.90
2019-02-17T06:18:22.150Z,42.30
2019-02-17T06:20:22.972Z,45.20
2019-02-17T06:22:23.867Z,42.77
2019-02-17T06:24:24.768Z,41.30
2019-02-17T06:26:25.606Z,45.20
2019-02-17T06:28:26.439Z,41.47
2019-02-17T06:30:27.273Z,43.50
2019-02-17T06:32:28.096Z,42.70
2019-02-17T06:34:28.949Z,40.57
2019-02-17T06:36:29.780Z,42.80
2019-02-17T06:38:30.637Z,42.67
2019-02-17T06:40:31.467Z,40.70
2019-02-17T06:42:32.293Z,45.53
2019-02-17T06:44:33.148Z,42.53
2019-02-17T06:46:38.888Z,46.60
2019-02-17T06:48:39.724Z,41.87
2019-02-17T06:50:40.577Z,39.07
2019-02-17T06:52:41.403Z,45.47
2019-02-17T06:54:44.495Z,44.70
2019-02-17T06:56:49.900Z,40.63
2019-02-17T06:58:50.724Z,38.80
2019-02-17T07:00:53.436Z,41.57
2019-02-17T07:02:54.271Z,40.17
2019-02-17T07:05:20.566Z,42.50
2019-02-17T07:07:21.384Z,42.17
2019-02-17T07:09:22.228Z,42.60
2019-02-17T07:11:23.547Z,46.20
2019-02-17T07:13:24.478Z,43.57
2019-02-17T07:15:25.329Z,45.63
2019-02-17T07:17:26.173Z,44.83
2019-02-17T07:19:27.008Z,45.87
2019-02-17T07:21:27.867Z,43.00
2019-02-17T07:23:28.725Z,44.97
2019-02-17T07:25:30.538Z,41.73
2019-02-17T07:27:31.599Z,38.73
2019-02-17T07:29:32.441Z,37.60
2019-02-17T07:31:35.184Z,36.37
2019-02-17T07:33:36.296Z,38.77
2019-02-17T07:35:37.142Z,36.43
2019-02-17T07:37:37.954Z,32.30
2019-02-17T07:39:38.800Z,34.67
2019-02-17T07:41:39.645Z,32.07
2019-02-17T07:43:40.480Z,33.60
2019-02-17T07:45:41.599Z,31.93
2019-02-17T07:47:42.428Z,34.40
2019-02-17T07:49:43.277Z,35.03
2019-02-17T07:51:44.105Z,37.13
2019-02-17T07:53:44.949Z,34.90
2019-02-17T07:55:45.878Z,33.87
2019-02-17T07:57:46.721Z,34.70
2019-02-17T07:59:47.826Z,33.50
2019-02-17T08:01:48.665Z,29.53
2019-02-17T08:03:49.504Z,32.57
2019-02-17T08:05:50.356Z,33.60
2019-02-17T08:07:51.195Z,32.70
2019-02-17T08:09:52.297Z,34.03
2019-02-17T08:11:53.164Z,32.40
2019-02-17T08:13:54.223Z,29.50
2019-02-17T08:15:55.072Z,28.67
2019-02-17T08:17:56.260Z,27.63
2019-02-17T08:19:57.092Z,29.13
2019-02-17T08:21:57.936Z,30.83
2019-02-17T08:23:58.776Z,33.27
2019-02-17T08:25:59.881Z,28.97
2019-02-17T08:28:00.752Z,34.67
2019-02-17T08:30:01.918Z,34.53
2019-02-17T08:32:02.757Z,30.03
2019-02-17T08:34:03.600Z,28.83
2019-02-17T08:36:04.460Z,29.07
2019-02-17T08:38:05.317Z,30.63
2019-02-17T08:40:06.156Z,31.90
2019-02-17T08:42:07.010Z,29.27
2019-02-17T08:44:07.872Z,28.60
2019-02-17T08:46:08.720Z,28.97
2019-02-17T08:48:09.568Z,29.30
2019-02-17T08:50:10.416Z,27.97
2019-02-17T08:52:11.253Z,27.57
2019-02-17T08:54:12.192Z,30.40
2019-02-17T08:56:13.049Z,31.10
2019-02-17T08:58:14.255Z,28.57
2019-02-17T09:00:15.094Z,26.87
2019-02-17T09:02:15.941Z,29.27
2019-02-17T09:04:16.789Z,32.53
2019-02-17T09:06:17.625Z,29.47
2019-02-17T09:08:18.455Z,28.60
2019-02-17T09:10:19.554Z,29.33
2019-02-17T09:12:20.417Z,29.53
2019-02-17T09:14:21.264Z,33.27
2019-02-17T09:16:22.448Z,29.97
2019-02-17T09:18:23.289Z,30.43
2019-02-17T09:20:24.140Z,31.90
2019-02-17T09:22:24.983Z,30.40
2019-02-17T09:24:25.815Z,31.30
2019-02-17T09:26:26.669Z,33.70
2019-02-17T09:28:27.505Z,32.10
2019-02-17T09:30:28.352Z,29.33
2019-02-17T09:32:29.205Z,29.87
2019-02-17T09:34:30.036Z,30.93
2019-02-17T09:36:30.901Z,31.90
2019-02-17T09:38:31.734Z,30.40
2019-02-17T09:40:32.616Z,32.10
2019-02-17T09:42:33.496Z,31.87
2019-02-17T09:44:34.324Z,31.17
2019-02-17T09:46:35.169Z,33.87
2019-02-17T09:48:35.995Z,31.07
2019-02-17T09:50:36.854Z,34.00
2019-02-17T09:52:37.948Z,31.00
2019-02-17T09:54:38.885Z,31.37
2019-02-17T09:56:39.785Z,30.77
2019-02-17T09:58:40.817Z,33.20
2019-02-17T10:00:41.730Z,32.73
2019-02-17T10:02:42.620Z,29.07
2019-02-17T10:04:43.496Z,29.07
2019-02-17T10:06:44.533Z,29.50
2019-02-17T10:08:45.454Z,31.17
2019-02-17T10:10:46.498Z,30.00
2019-02-17T10:12:47.583Z,28.37
2019-02-17T10:14:48.632Z,28.67
2019-02-17T10:16:49.670Z,29.13
2019-02-17T10:18:50.796Z,31.00
2019-02-17T10:20:51.832Z,30.20
2019-02-17T10:22:52.763Z,28.43
2019-02-17T10:24:53.682Z,29.17
2019-02-17T10:26:54.609Z,28.47
2019-02-17T10:28:55.564Z,27.80
2019-02-17T10:30:56.495Z,27.13
2019-02-17T10:32:57.404Z,27.93
2019-02-17T10:34:58.253Z,27.73
2019-02-17T10:36:59.244Z,26.77
2019-02-17T10:39:00.089Z,27.23
2019-02-17T10:41:00.956Z,27.53
2019-02-17T10:43:03.634Z,24.37
2019-02-17T10:45:04.676Z,25.87
2019-02-17T10:47:05.800Z,25.70
2019-02-17T10:49:06.647Z,23.93
2019-02-17T10:51:07.506Z,25.03
2019-02-17T10:53:08.337Z,23.57
2019-02-17T10:55:09.194Z,25.53
2019-02-17T10:57:10.063Z,22.70
2019-02-17T10:59:11.009Z,22.33
2019-02-17T11:01:11.881Z,25.47
2019-02-17T11:03:12.717Z,22.97
2019-02-17T11:05:13.563Z,22.63
2019-02-17T11:07:14.764Z,21.50
2019-02-17T11:09:19.725Z,20.87
2019-02-17T11:11:20.621Z,21.00
2019-02-17T11:13:21.533Z,21.60
2019-02-17T11:15:22.385Z,21.83
2019-02-17T11:17:23.510Z,20.30
2019-02-17T11:19:24.760Z,19.60
2019-02-17T11:21:25.592Z,22.40
2019-02-17T11:23:26.443Z,23.07
2019-02-17T11:25:27.300Z,23.50
2019-02-17T11:27:28.153Z,24.40
2019-02-17T11:29:28.981Z,24.27
2019-02-17T11:31:30.150Z,24.30
2019-02-17T11:33:31.011Z,24.63
2019-02-17T11:35:32.145Z,22.23
2019-02-17T11:37:33.471Z,23.17
2019-02-17T11:39:34.332Z,22.30
2019-02-17T11:41:35.559Z,24.20
2019-02-17T11:43:36.405Z,22.07
2019-02-17T11:45:37.240Z,21.93
2019-02-17T11:47:38.088Z,21.77
2019-02-17T11:49:38.920Z,22.63
2019-02-17T11:51:40.038Z,20.70
2019-02-17T11:53:40.868Z,21.10
2019-02-17T11:55:41.733Z,21.47
2019-02-17T11:57:42.576Z,22.07
2019-02-17T11:59:43.412Z,23.57
2019-02-17T12:01:44.278Z,23.80
2019-02-17T12:03:45.117Z,23.40
2019-02-17T12:05:46.269Z,20.93
2019-02-17T12:07:47.127Z,22.10
2019-02-17T12:09:47.952Z,21.07
2019-02-17T12:11:49.076Z,21.57
2019-02-17T12:13:49.928Z,24.70
2019-02-17T12:15:50.877Z,19.23
2019-02-17T12:17:51.801Z,21.10
2019-02-17T12:19:54.557Z,18.50
2019-02-17T12:22:30.104Z,19.27
2019-02-17T12:24:34.900Z,13.47
2019-02-17T12:26:46.565Z,13.53
2019-02-17T12:29:00.564Z,13.17
2019-02-17T12:31:01.456Z,12.77
2019-02-17T12:33:02.376Z,10.17
2019-02-17T12:35:03.216Z,10.37
2019-02-17T12:37:04.084Z,10.13
2019-02-17T12:39:04.928Z,8.17
2019-02-17T12:41:05.825Z,8.83
2019-02-17T12:43:06.661Z,9.27
2019-02-17T12:45:07.501Z,8.13
2019-02-17T12:47:08.373Z,8.17
2019-02-17T12:49:09.234Z,6.17
2019-02-17T12:51:10.122Z,5.03
2019-02-17T12:53:10.952Z,9.17
2019-02-17T12:55:12.108Z,5.13
2019-02-17T12:57:13.185Z,4.47
2019-02-17T12:59:14.649Z,4.03
2019-02-17T13:01:15.497Z,5.73
2019-02-17T13:03:16.332Z,5.00
2019-02-17T13:05:17.199Z,5.13
2019-02-17T13:07:18.028Z,5.43
2019-02-17T13:09:19.163Z,3.83
2019-02-17T13:11:20.013Z,4.10
2019-02-17T13:13:20.848Z,4.43
2019-02-17T13:15:21.708Z,4.00
2019-02-17T13:17:22.576Z,4.20
2019-02-17T13:19:23.445Z,3.80
2019-02-17T13:21:24.585Z,4.90
2019-02-17T13:23:25.445Z,4.83
2019-02-17T13:25:26.563Z,5.50
2019-02-17T13:27:27.393Z,4.80
2019-02-17T13:29:28.221Z,4.10
2019-02-17T13:31:29.065Z,3.73
2019-02-17T13:33:38.758Z,4.00
2019-02-17T13:35:33.181Z,5.07
2019-02-17T13:37:34.044Z,4.30
2019-02-17T13:39:34.868Z,4.30
2019-02-17T13:41:35.727Z,4.00
2019-02-17T13:43:36.562Z,3.57
2019-02-17T13:45:37.380Z,3.60
2019-02-17T13:47:38.218Z,3.13
2019-02-17T13:49:39.061Z,3.23
2019-02-17T13:51:40.536Z,2.77
2019-02-17T13:53:41.392Z,2.90
2019-02-17T13:55:42.222Z,3.17
2019-02-17T13:57:43.075Z,3.60
2019-02-17T13:59:43.921Z,3.33
2019-02-17T14:01:45.008Z,3.90
2019-02-17T14:03:48.834Z,3.50
2019-02-17T14:05:48.913Z,4.47
2019-02-17T14:07:50.096Z,3.30
2019-02-17T14:09:50.948Z,3.00
2019-02-17T14:11:51.868Z,3.20
2019-02-17T14:13:52.734Z,3.47
2019-02-17T14:15:53.569Z,2.73
2019-02-17T14:17:54.422Z,3.97
2019-02-17T14:19:55.260Z,2.50
2019-02-17T14:21:56.421Z,4.30
2019-02-17T14:23:57.329Z,4.13
2019-02-17T14:25:58.171Z,3.50
2019-02-17T14:27:59.033Z,3.27
2019-02-17T14:29:59.870Z,3.83
2019-02-17T14:32:00.684Z,5.37
2019-02-17T14:34:01.528Z,3.60
2019-02-17T14:36:02.367Z,3.73
2019-02-17T14:38:03.225Z,4.10
2019-02-17T14:40:04.044Z,3.87
2019-02-17T14:42:05.176Z,5.73
2019-02-17T14:44:06.009Z,4.57
2019-02-17T14:46:06.841Z,4.17
2019-02-17T14:48:07.692Z,3.73
2019-02-17T14:50:08.524Z,4.57
2019-02-17T14:52:09.373Z,3.60
2019-02-17T14:54:10.199Z,4.70
2019-02-17T14:56:11.024Z,4.00
2019-02-17T14:58:11.881Z,4.90
2019-02-17T15:00:12.701Z,4.00
2019-02-17T15:02:13.565Z,3.00
2019-02-17T15:04:14.400Z,3.30
2019-02-17T15:06:15.226Z,4.83
2019-02-17T15:08:16.072Z,4.00
2019-02-17T15:10:16.913Z,3.53
2019-02-17T15:12:18.074Z,3.33
2019-02-17T15:14:18.913Z,3.40
2019-02-17T15:16:19.794Z,3.23
2019-02-17T15:18:20.737Z,3.73
2019-02-17T15:20:21.577Z,3.40
2019-02-17T15:22:22.771Z,3.37
2019-02-17T15:24:23.890Z,4.47
2019-02-17T15:26:24.748Z,4.03
2019-02-17T15:28:25.586Z,5.30
2019-02-17T15:30:26.421Z,5.77
2019-02-17T15:32:27.288Z,4.87
2019-02-17T15:34:28.127Z,4.13
2019-02-17T15:36:28.973Z,5.33
2019-02-17T15:38:29.825Z,4.13
2019-02-17T15:40:30.654Z,4.33
2019-02-17T15:42:31.499Z,5.40
2019-02-17T15:44:32.334Z,5.03
2019-02-17T15:46:33.160Z,5.40
2019-02-17T15:48:34.011Z,6.83
2019-02-17T15:50:34.838Z,12.17
2019-02-17T15:52:35.790Z,12.93
2019-02-17T15:54:36.616Z,6.97
2019-02-17T15:56:37.449Z,12.53
2019-02-17T15:58:38.288Z,10.13
2019-02-17T16:00:39.122Z,8.93
2019-02-17T16:02:40.211Z,9.00
2019-02-17T16:04:41.072Z,10.87
2019-02-17T16:06:41.920Z,11.33
2019-02-17T16:08:42.773Z,14.10
2019-02-17T16:10:43.604Z,13.07
2019-02-17T16:12:44.457Z,11.20
2019-02-17T16:14:45.291Z,6.83
2019-02-17T16:16:46.135Z,11.03
2019-02-17T16:18:46.986Z,9.77
2019-02-17T16:20:47.808Z,6.47
2019-02-17T16:22:48.634Z,11.20
2019-02-17T16:24:49.493Z,10.43
2019-02-17T16:26:50.345Z,9.13
2019-02-17T16:28:51.461Z,8.67
2019-02-17T16:30:52.299Z,10.77
2019-02-17T16:32:53.160Z,12.47
2019-02-17T16:34:53.995Z,8.97
2019-02-17T16:36:55.120Z,7.30
2019-02-17T16:38:56.450Z,11.97
2019-02-17T16:40:57.314Z,10.80
2019-02-17T16:42:58.224Z,14.10
2019-02-17T16:45:00.662Z,12.77
2019-02-17T16:47:01.828Z,11.90
2019-02-17T16:49:02.697Z,11.30
2019-02-17T16:51:03.525Z,11.87
2019-02-17T16:53:04.390Z,13.33
2019-02-17T16:55:05.293Z,18.43
2019-02-17T16:57:06.144Z,14.73
2019-02-17T16:59:06.988Z,11.97
2019-02-17T17:01:07.824Z,11.63
2019-02-17T17:03:08.660Z,12.43
2019-02-17T17:05:09.501Z,10.20
2019-02-17T17:07:10.360Z,10.72
2019-02-17T17:09:11.228Z,7.67
2019-02-17T17:11:12.076Z,8.80
2019-02-17T17:13:12.904Z,6.30
2019-02-17T17:15:13.753Z,8.83
2019-02-17T17:17:14.608Z,9.60
2019-02-17T17:19:15.508Z,6.77
2019-02-17T17:21:16.366Z,10.07
2019-02-17T17:23:17.176Z,9.03
2019-02-17T17:25:18.160Z,6.10
2019-02-17T17:27:18.992Z,5.07
2019-02-17T17:29:19.924Z,9.97
2019-02-17T17:31:20.782Z,8.57
2019-02-17T17:33:21.617Z,7.27
2019-02-17T17:35:22.760Z,8.40
2019-02-17T17:37:23.617Z,7.00
2019-02-17T17:39:24.459Z,8.67
2019-02-17T17:41:25.577Z,10.17
2019-02-17T17:43:26.430Z,10.97
2019-02-17T17:45:27.283Z,10.80
2019-02-17T17:47:28.465Z,12.27
2019-02-17T17:49:29.301Z,11.37
2019-02-17T17:51:30.156Z,13.93
2019-02-17T17:53:31.021Z,14.20
2019-02-17T17:55:31.873Z,12.93
2019-02-17T17:57:32.716Z,12.53
2019-02-17T17:59:33.611Z,15.30
2019-02-17T18:01:34.556Z,14.03
2019-02-17T18:03:35.385Z,12.23
2019-02-17T18:05:36.288Z,8.07
2019-02-17T18:07:37.132Z,10.57
2019-02-17T18:09:37.964Z,11.13
2019-02-17T18:11:38.816Z,11.43
2019-02-17T18:13:39.671Z,14.97
2019-02-17T18:15:40.560Z,12.53
2019-02-17T18:17:41.677Z,13.43
2019-02-17T18:19:42.510Z,14.37
2019-02-17T18:21:43.345Z,15.27
2019-02-17T18:23:44.202Z,13.93
2019-02-17T18:25:45.050Z,14.70
2019-02-17T18:27:45.918Z,9.87
2019-02-17T18:29:46.740Z,11.07
2019-02-17T18:31:47.586Z,6.97
2019-02-17T18:33:48.428Z,9.27
2019-02-17T18:35:49.603Z,8.97
2019-02-17T18:37:50.443Z,8.10
2019-02-17T18:39:51.545Z,8.37
2019-02-17T18:41:52.406Z,10.77
2019-02-17T18:43:53.240Z,17.53
2019-02-17T18:45:54.072Z,17.13
2019-02-17T18:47:54.932Z,18.63
2019-02-17T18:49:55.769Z,18.77
2019-02-17T18:51:56.623Z,25.23
2019-02-17T18:53:57.672Z,24.80
2019-02-17T18:55:58.565Z,22.10
2019-02-17T18:57:59.416Z,18.23
2019-02-17T19:00:00.293Z,13.33
2019-02-17T19:02:01.186Z,13.57
2019-02-17T19:04:02.043Z,12.03
2019-02-17T19:06:02.859Z,13.23
2019-02-17T19:08:03.720Z,14.83
2019-02-17T19:10:04.557Z,15.93
2019-02-17T19:12:05.400Z,17.13
2019-02-17T19:14:06.237Z,15.83
2019-02-17T19:16:07.090Z,16.20
2019-02-17T19:18:07.936Z,14.13
2019-02-17T19:20:08.759Z,14.63
2019-02-17T19:22:09.617Z,17.93
2019-02-17T19:24:10.445Z,17.17
2019-02-17T19:26:11.330Z,17.43
2019-02-17T19:28:12.156Z,16.33
2019-02-17T19:30:13.034Z,15.93
2019-02-17T19:32:13.884Z,21.63
2019-02-17T19:34:14.768Z,18.53
2019-02-17T19:36:15.636Z,17.37
2019-02-17T19:38:16.490Z,16.63
2019-02-17T19:40:17.376Z,25.60
2019-02-17T19:42:18.253Z,22.30
2019-02-17T19:44:19.104Z,16.77
2019-02-17T19:46:19.953Z,9.05
2019-02-17T19:48:20.781Z,6.77
2019-02-17T19:50:21.623Z,21.70
2019-02-17T19:52:22.468Z,16.12
2019-02-17T19:54:23.289Z,14.93
2019-02-17T19:56:24.148Z,21.53
2019-02-17T19:58:25.016Z,23.83
2019-02-17T20:00:25.845Z,23.33
2019-02-17T20:02:45.260Z,24.27
2019-02-17T20:04:51.897Z,16.37
2019-02-17T20:06:52.733Z,16.90
2019-02-17T20:08:53.596Z,19.10
2019-02-17T20:10:54.473Z,23.17
2019-02-17T20:12:55.316Z,23.63
2019-02-17T20:14:56.141Z,27.00
2019-02-17T20:16:56.996Z,24.07
2019-02-17T20:18:57.838Z,22.37
2019-02-17T20:20:58.668Z,24.23
2019-02-17T20:22:59.516Z,27.30
2019-02-17T20:25:00.376Z,28.20
2019-02-17T20:27:01.205Z,26.30
2019-02-17T20:29:02.041Z,26.83
2019-02-17T20:31:02.905Z,25.60
2019-02-17T20:33:03.728Z,26.30
2019-02-17T20:35:04.899Z,27.63
2019-02-17T20:37:06.007Z,24.30
2019-02-17T20:39:06.852Z,26.87
2019-02-17T20:41:07.688Z,30.90
2019-02-17T20:43:08.810Z,31.43
2019-02-17T20:45:09.957Z,31.67
2019-02-17T20:47:10.813Z,31.17
2019-02-17T20:49:11.645Z,30.50
2019-02-17T20:51:12.485Z,30.10
2019-02-17T20:53:13.344Z,36.10
2019-02-17T20:55:14.176Z,36.90
2019-02-17T20:57:15.033Z,35.10
2019-02-17T20:59:16.172Z,40.97
2019-02-17T21:01:17.033Z,41.40
2019-02-17T21:03:17.904Z,42.27
2019-02-17T21:05:19.037Z,37.30
2019-02-17T21:07:19.878Z,38.43
2019-02-17T21:09:20.824Z,35.90
2019-02-17T21:11:21.659Z,38.57
2019-02-17T21:13:22.838Z,31.90
2019-02-17T21:15:23.685Z,30.80
2019-02-17T21:17:24.545Z,28.73
2019-02-17T21:19:25.384Z,29.97
2019-02-17T21:21:26.260Z,28.30
2019-02-17T21:23:27.105Z,29.20
2019-02-17T21:25:27.960Z,25.90
2019-02-17T21:27:28.810Z,22.97
2019-02-17T21:29:29.908Z,21.93
2019-02-17T21:31:30.761Z,22.43
2019-02-17T21:33:32.472Z,25.77
2019-02-17T21:35:33.296Z,20.57
2019-02-17T21:37:34.167Z,21.03
2019-02-17T21:39:34.992Z,21.93
2019-02-17T21:41:36.081Z,28.47
2019-02-17T21:43:36.940Z,25.93
2019-02-17T21:45:37.764Z,27.60
2019-02-17T21:47:39.252Z,27.97
2019-02-17T21:49:40.170Z,25.73
2019-02-17T21:51:41.277Z,23.20
2019-02-17T21:53:42.104Z,21.03
2019-02-17T21:55:43.242Z,22.97
2019-02-17T21:57:44.083Z,19.63
2019-02-17T21:59:44.912Z,19.40
2019-02-17T22:01:45.765Z,19.83
2019-02-17T22:03:46.621Z,21.73
2019-02-17T22:05:47.473Z,24.27
2019-02-17T22:07:48.341Z,23.77
2019-02-17T22:09:49.428Z,21.60
2019-02-17T22:11:50.285Z,23.33
2019-02-17T22:13:51.123Z,19.83
2019-02-17T22:15:51.968Z,20.73
2019-02-17T22:17:52.829Z,30.43
2019-02-17T22:19:53.659Z,28.00
2019-02-17T22:21:54.525Z,26.10
2019-02-17T22:23:55.363Z,24.63
2019-02-17T22:25:56.507Z,27.80
2019-02-17T22:27:57.361Z,26.70
2019-02-17T22:29:58.493Z,26.80
2019-02-17T22:31:59.354Z,23.63
2019-02-17T22:34:00.304Z,22.90
2019-02-17T22:36:01.160Z,22.50
2019-02-17T22:38:02.008Z,23.03
2019-02-17T22:40:02.837Z,19.70
2019-02-17T22:42:03.933Z,19.03
2019-02-17T22:44:05.033Z,19.77
2019-02-17T22:46:05.903Z,20.93
2019-02-17T22:48:06.838Z,23.30
2019-02-17T22:50:07.759Z,26.00
2019-02-17T22:52:08.818Z,24.67
2019-02-17T22:54:09.649Z,25.10
2019-02-17T22:56:10.781Z,24.70
2019-02-17T22:58:11.616Z,22.27
2019-02-17T23:00:12.893Z,22.30
2019-02-17T23:02:13.744Z,28.47
2019-02-17T23:04:14.619Z,30.43
2019-02-17T23:06:15.460Z,30.43
2019-02-17T23:08:16.344Z,30.83
2019-02-17T23:10:17.292Z,35.00
2019-02-17T23:12:18.149Z,35.37
2019-02-17T23:14:19.001Z,31.57
2019-02-17T23:16:19.860Z,29.30
2019-02-17T23:18:20.717Z,32.57
2019-02-17T23:20:21.553Z,31.03
2019-02-17T23:22:22.409Z,27.73
2019-02-17T23:24:23.282Z,28.67
2019-02-17T23:26:24.124Z,26.40
2019-02-17T23:28:24.973Z,25.83
2019-02-17T23:30:25.828Z,26.03
2019-02-17T23:32:26.664Z,26.63
2019-02-17T23:34:27.504Z,27.53
2019-02-17T23:36:28.644Z,28.57
2019-02-17T23:38:29.478Z,25.97
2019-02-17T23:40:30.330Z,27.23
2019-02-17T23:42:31.212Z,31.33
2019-02-17T23:44:32.016Z,29.67
2019-02-17T23:46:33.101Z,26.33
2019-02-17T23:48:34.261Z,28.00
2019-02-17T23:50:35.347Z,27.73
2019-02-17T23:52:36.183Z,29.37
2019-02-17T23:54:37.038Z,27.23
2019-02-17T23:56:38.188Z,26.37
2019-02-17T23:58:39.043Z,32.67
