createdAt,value
2023-04-11T00:00:47.267Z,1.10
2023-04-11T00:01:47.323Z,1.20
2023-04-11T00:02:47.425Z,1.50
2023-04-11T00:03:47.436Z,1.50
2023-04-11T00:04:47.315Z,1.30
2023-04-11T00:05:47.276Z,1.30
2023-04-11T00:06:47.195Z,1.40
2023-04-11T00:07:47.238Z,1.30
2023-04-11T00:08:47.210Z,1.30
2023-04-11T00:09:47.172Z,1.40
2023-04-11T00:10:47.170Z,1.30
2023-04-11T00:11:47.161Z,1.60
2023-04-11T00:12:47.159Z,1.40
2023-04-11T00:13:47.151Z,1.60
2023-04-11T00:14:48.617Z,1.50
2023-04-11T00:15:47.102Z,1.40
2023-04-11T00:16:47.182Z,1.70
2023-04-11T00:17:47.178Z,1.40
2023-04-11T00:18:47.122Z,1.50
2023-04-11T00:19:47.081Z,1.30
2023-04-11T00:20:47.047Z,1.70
2023-04-11T00:21:47.077Z,1.50
2023-04-11T00:22:47.063Z,1.20
2023-04-11T00:23:47.045Z,1.60
2023-04-11T00:24:47.033Z,1.40
2023-04-11T00:25:47.016Z,1.60
2023-04-11T00:26:47.041Z,1.40
2023-04-11T00:27:47.004Z,1.20
2023-04-11T00:28:46.972Z,1.50
2023-04-11T00:29:46.987Z,1.60
2023-04-11T00:30:46.943Z,1.60
2023-04-11T00:31:46.985Z,1.80
2023-04-11T00:32:46.963Z,1.60
2023-04-11T00:33:46.916Z,1.30
2023-04-11T00:34:46.896Z,2.10
2023-04-11T00:35:46.873Z,1.70
2023-04-11T00:36:47.045Z,1.60
2023-04-11T00:37:46.902Z,2.00
2023-04-11T00:38:46.888Z,1.50
2023-04-11T00:39:46.832Z,1.90
2023-04-11T00:40:46.830Z,1.80
2023-04-11T00:41:46.811Z,1.70
2023-04-11T00:42:46.822Z,2.00
2023-04-11T00:43:46.786Z,1.80
2023-04-11T00:44:46.823Z,1.80
2023-04-11T00:45:46.805Z,1.60
2023-04-11T00:46:46.777Z,1.70
2023-04-11T00:47:46.776Z,1.50
2023-04-11T00:48:46.750Z,1.60
2023-04-11T00:49:46.721Z,1.60
2023-04-11T00:50:46.741Z,1.80
2023-04-11T00:51:48.204Z,2.00
2023-04-11T00:52:46.691Z,1.70
2023-04-11T00:53:46.695Z,1.80
2023-04-11T00:54:46.682Z,1.90
2023-04-11T00:55:46.757Z,2.40
2023-04-11T00:56:46.645Z,2.00
2023-04-11T00:57:46.642Z,1.80
2023-04-11T00:58:46.625Z,2.10
2023-04-11T00:59:46.630Z,2.30
2023-04-11T01:00:46.720Z,2.30
2023-04-11T01:01:46.685Z,2.10
2023-04-11T01:02:46.763Z,1.90
2023-04-11T01:03:46.700Z,2.10
2023-04-11T01:04:46.550Z,2.20
2023-04-11T01:05:46.549Z,2.50
2023-04-11T01:06:46.572Z,2.40
2023-04-11T01:07:46.538Z,2.50
2023-04-11T01:08:46.522Z,2.80
2023-04-11T01:09:46.499Z,2.70
2023-04-11T01:10:46.498Z,2.50
2023-04-11T01:11:46.507Z,3.00
2023-04-11T01:12:46.493Z,2.70
2023-04-11T01:13:46.489Z,2.80
2023-04-11T01:14:46.448Z,3.00
2023-04-11T01:15:46.431Z,3.30
2023-04-11T01:16:46.479Z,3.30
2023-04-11T01:17:46.442Z,3.00
2023-04-11T01:18:46.412Z,2.90
2023-04-11T01:19:46.413Z,3.60
2023-04-11T01:20:46.384Z,3.20
2023-04-11T01:21:46.374Z,2.80
2023-04-11T01:22:47.414Z,3.10
2023-04-11T01:23:46.420Z,3.40
2023-04-11T01:24:46.355Z,3.50
2023-04-11T01:25:46.361Z,3.10
2023-04-11T01:26:46.320Z,3.20
2023-04-11T01:27:46.302Z,2.90
2023-04-11T01:28:46.294Z,3.40
2023-04-11T01:29:46.281Z,3.10
2023-04-11T01:30:46.344Z,3.20
2023-04-11T01:31:46.324Z,3.70
2023-04-11T01:32:46.276Z,3.30
2023-04-11T01:33:46.239Z,3.20
2023-04-11T01:34:46.229Z,3.00
2023-04-11T01:35:46.241Z,3.40
2023-04-11T01:36:46.299Z,3.90
2023-04-11T01:37:46.195Z,3.20
2023-04-11T01:38:46.208Z,3.70
2023-04-11T01:39:46.162Z,3.70
2023-04-11T01:40:46.177Z,3.30
2023-04-11T01:41:46.160Z,4.00
2023-04-11T01:42:46.138Z,3.10
2023-04-11T01:43:46.112Z,3.30
2023-04-11T01:44:46.150Z,3.70
2023-04-11T01:45:46.098Z,3.40
2023-04-11T01:46:46.100Z,3.70
2023-04-11T01:47:46.966Z,3.00
2023-04-11T01:48:46.215Z,3.90
2023-04-11T01:49:46.068Z,3.90
2023-04-11T01:50:46.047Z,3.10
2023-04-11T01:51:46.041Z,3.50
2023-04-11T01:52:46.018Z,3.20
2023-04-11T01:53:47.528Z,4.60
2023-04-11T01:54:46.033Z,3.60
2023-04-11T01:55:45.988Z,3.40
2023-04-11T01:56:45.989Z,4.30
2023-04-11T01:57:45.963Z,4.00
2023-04-11T01:58:45.984Z,3.50
2023-04-11T01:59:45.979Z,3.50
2023-04-11T02:00:45.958Z,3.20
2023-04-11T02:01:46.097Z,4.00
2023-04-11T02:02:46.038Z,3.20
2023-04-11T02:03:46.371Z,3.80
2023-04-11T02:04:45.891Z,3.50
2023-04-11T02:05:45.911Z,3.30
2023-04-11T02:06:45.872Z,4.00
2023-04-11T02:07:45.862Z,3.80
2023-04-11T02:08:45.846Z,3.40
2023-04-11T02:09:45.830Z,3.80
2023-04-11T02:10:45.828Z,3.70
2023-04-11T02:11:45.843Z,3.70
2023-04-11T02:12:45.838Z,3.70
2023-04-11T02:13:45.786Z,4.60
2023-04-11T02:14:45.795Z,4.30
2023-04-11T02:15:45.814Z,4.50
2023-04-11T02:16:45.754Z,3.80
2023-04-11T02:17:45.857Z,3.90
2023-04-11T02:18:45.856Z,3.50
2023-04-11T02:19:45.725Z,4.10
2023-04-11T02:20:45.724Z,4.00
2023-04-11T02:21:45.711Z,3.20
2023-04-11T02:22:45.723Z,3.50
2023-04-11T02:23:45.685Z,5.00
2023-04-11T02:24:47.138Z,3.50
2023-04-11T02:25:45.656Z,4.30
2023-04-11T02:26:45.645Z,3.90
2023-04-11T02:27:45.657Z,3.80
2023-04-11T02:28:45.653Z,4.20
2023-04-11T02:29:45.611Z,4.60
2023-04-11T02:30:45.699Z,4.10
2023-04-11T02:31:45.647Z,3.80
2023-04-11T02:32:45.661Z,4.20
2023-04-11T02:33:45.588Z,3.50
2023-04-11T02:34:45.593Z,3.90
2023-04-11T02:35:45.572Z,4.30
2023-04-11T02:36:45.539Z,3.90
2023-04-11T02:37:45.516Z,3.80
2023-04-11T02:38:45.547Z,4.00
2023-04-11T02:39:45.523Z,3.90
2023-04-11T02:40:46.480Z,3.90
2023-04-11T02:41:45.509Z,3.80
2023-04-11T02:42:45.474Z,3.20
2023-04-11T02:43:45.470Z,3.40
2023-04-11T02:44:45.450Z,3.50
2023-04-11T02:45:45.480Z,3.60
2023-04-11T02:46:45.463Z,3.70
2023-04-11T02:47:45.500Z,4.10
2023-04-11T02:48:45.417Z,4.10
2023-04-11T02:49:45.392Z,4.20
2023-04-11T02:50:45.379Z,3.80
2023-04-11T02:51:46.198Z,3.70
2023-04-11T02:52:47.643Z,4.10
2023-04-11T02:53:45.344Z,4.20
2023-04-11T02:54:45.336Z,4.50
2023-04-11T02:55:45.337Z,4.30
2023-04-11T02:56:45.330Z,4.50
2023-04-11T02:57:45.381Z,4.00
2023-04-11T02:58:45.322Z,4.10
2023-04-11T02:59:45.274Z,4.60
2023-04-11T03:00:46.804Z,4.10
2023-04-11T03:01:45.366Z,4.20
2023-04-11T03:02:45.321Z,3.80
2023-04-11T03:03:45.368Z,4.30
2023-04-11T03:04:45.226Z,4.20
2023-04-11T03:05:45.209Z,4.50
2023-04-11T03:06:45.216Z,5.20
2023-04-11T03:07:45.226Z,5.70
2023-04-11T03:08:45.196Z,4.60
2023-04-11T03:09:45.171Z,4.90
2023-04-11T03:10:45.230Z,4.60
2023-04-11T03:11:47.347Z,5.40
2023-04-11T03:12:46.124Z,5.30
2023-04-11T03:13:45.127Z,6.00
2023-04-11T03:14:45.131Z,4.70
2023-04-11T03:15:45.188Z,5.20
2023-04-11T03:16:45.114Z,5.20
2023-04-11T03:17:45.090Z,5.50
2023-04-11T03:18:45.092Z,5.70
2023-04-11T03:19:45.062Z,6.00
2023-04-11T03:20:45.054Z,5.50
2023-04-11T03:21:45.072Z,5.50
2023-04-11T03:22:45.535Z,6.00
2023-04-11T03:23:45.010Z,5.50
2023-04-11T03:24:45.099Z,5.30
2023-04-11T03:25:45.018Z,5.10
2023-04-11T03:26:45.025Z,5.00
2023-04-11T03:27:44.975Z,5.50
2023-04-11T03:28:44.969Z,5.40
2023-04-11T03:29:44.985Z,4.60
2023-04-11T03:30:45.299Z,4.90
2023-04-11T03:31:45.365Z,4.30
2023-04-11T03:32:44.969Z,4.60
2023-04-11T03:33:44.907Z,4.30
2023-04-11T03:34:44.919Z,4.60
2023-04-11T03:35:44.928Z,5.00
2023-04-11T03:36:45.337Z,4.80
2023-04-11T03:37:44.860Z,5.20
2023-04-11T03:38:44.918Z,4.60
2023-04-11T03:39:44.881Z,4.80
2023-04-11T03:40:44.905Z,4.10
2023-04-11T03:41:44.832Z,4.80
2023-04-11T03:42:44.943Z,4.70
2023-04-11T03:43:44.827Z,4.80
2023-04-11T03:44:44.795Z,4.60
2023-04-11T03:45:44.792Z,5.10
2023-04-11T03:46:44.821Z,4.10
2023-04-11T03:47:44.785Z,4.80
2023-04-11T03:48:44.769Z,4.50
2023-04-11T03:49:44.750Z,4.60
2023-04-11T03:50:44.752Z,4.70
2023-04-11T03:51:44.723Z,4.60
2023-04-11T03:52:44.707Z,4.40
2023-04-11T03:53:44.724Z,5.30
2023-04-11T03:54:47.031Z,5.90
2023-04-11T03:55:44.665Z,4.60
2023-04-11T03:56:44.702Z,5.30
2023-04-11T03:57:44.643Z,5.10
2023-04-11T03:58:44.666Z,5.50
2023-04-11T03:59:44.633Z,5.10
2023-04-11T04:00:53.253Z,5.40
2023-04-11T04:01:44.651Z,5.60
2023-04-11T04:02:44.701Z,6.40
2023-04-11T04:03:44.893Z,5.50
2023-04-11T04:04:44.730Z,5.60
2023-04-11T04:05:44.566Z,5.60
2023-04-11T04:06:44.597Z,6.60
2023-04-11T04:07:44.593Z,6.90
2023-04-11T04:08:44.543Z,6.60
2023-04-11T04:09:44.533Z,6.20
2023-04-11T04:10:44.512Z,5.70
2023-04-11T04:11:44.483Z,6.10
2023-04-11T04:12:44.501Z,6.00
2023-04-11T04:13:44.480Z,6.10
2023-04-11T04:14:44.587Z,5.60
2023-04-11T04:15:44.456Z,6.60
2023-04-11T04:16:44.497Z,6.80
2023-04-11T04:17:44.486Z,5.80
2023-04-11T04:18:44.439Z,5.90
2023-04-11T04:19:44.422Z,5.90
2023-04-11T04:20:44.407Z,6.10
2023-04-11T04:21:44.421Z,6.80
2023-04-11T04:22:44.377Z,6.30
2023-04-11T04:23:44.363Z,6.90
2023-04-11T04:24:44.567Z,6.30
2023-04-11T04:25:44.358Z,5.70
2023-04-11T04:26:44.344Z,5.40
2023-04-11T04:27:44.531Z,5.60
2023-04-11T04:28:44.324Z,5.00
2023-04-11T04:29:44.335Z,5.70
2023-04-11T04:30:45.141Z,5.00
2023-04-11T04:31:44.368Z,4.10
2023-04-11T04:32:44.326Z,5.10
2023-04-11T04:33:44.239Z,5.20
2023-04-11T04:34:44.267Z,5.90
2023-04-11T04:35:44.263Z,5.30
2023-04-11T04:36:44.224Z,5.70
2023-04-11T04:37:44.219Z,5.50
2023-04-11T04:38:45.219Z,5.40
2023-04-11T04:39:44.186Z,6.50
2023-04-11T04:40:44.339Z,4.90
2023-04-11T04:41:44.213Z,5.60
2023-04-11T04:42:44.191Z,5.00
2023-04-11T04:43:45.501Z,5.90
2023-04-11T04:44:44.121Z,5.50
2023-04-11T04:45:44.151Z,5.00
2023-04-11T04:46:44.125Z,5.20
2023-04-11T04:47:44.193Z,5.30
2023-04-11T04:48:44.086Z,5.90
2023-04-11T04:49:45.068Z,4.80
2023-04-11T04:50:44.125Z,5.70
2023-04-11T04:51:45.513Z,5.40
2023-04-11T04:52:44.106Z,5.10
2023-04-11T04:53:44.026Z,4.80
2023-04-11T04:54:44.312Z,4.80
2023-04-11T04:55:44.030Z,5.30
2023-04-11T04:56:44.012Z,4.20
2023-04-11T04:57:44.960Z,4.90
2023-04-11T04:58:43.973Z,5.00
2023-04-11T04:59:43.994Z,4.50
2023-04-11T05:00:44.079Z,5.20
2023-04-11T05:01:44.314Z,4.50
2023-04-11T05:02:44.018Z,5.60
2023-04-11T05:03:43.971Z,5.30
2023-04-11T05:04:43.954Z,5.80
2023-04-11T05:05:43.915Z,5.20
2023-04-11T05:06:43.883Z,4.90
2023-04-11T05:07:43.884Z,5.10
2023-04-11T05:08:43.950Z,5.50
2023-04-11T05:09:43.888Z,5.10
2023-04-11T05:10:43.837Z,4.90
2023-04-11T05:11:43.846Z,5.10
2023-04-11T05:12:43.863Z,5.20
2023-04-11T05:13:43.813Z,4.80
2023-04-11T05:14:44.789Z,4.80
2023-04-11T05:15:43.844Z,4.00
2023-04-11T05:16:43.853Z,4.30
2023-04-11T05:17:43.787Z,4.50
2023-04-11T05:18:43.769Z,4.10
2023-04-11T05:19:43.756Z,4.20
2023-04-11T05:20:43.757Z,5.00
2023-04-11T05:21:44.149Z,4.70
2023-04-11T05:22:45.157Z,5.10
2023-04-11T05:23:45.555Z,4.40
2023-04-11T05:24:43.725Z,4.50
2023-04-11T05:25:43.708Z,5.10
2023-04-11T05:26:45.537Z,5.20
2023-04-11T05:27:43.672Z,4.80
2023-04-11T05:28:44.636Z,5.20
2023-04-11T05:29:43.641Z,5.00
2023-04-11T05:30:44.715Z,4.20
2023-04-11T05:31:44.421Z,4.70
2023-04-11T05:32:43.706Z,4.40
2023-04-11T05:33:45.072Z,5.10
2023-04-11T05:34:43.713Z,4.80
2023-04-11T05:35:44.075Z,4.50
2023-04-11T05:36:43.653Z,5.00
2023-04-11T05:37:44.140Z,4.60
2023-04-11T05:38:44.305Z,4.90
2023-04-11T05:39:43.558Z,4.60
2023-04-11T05:40:44.349Z,4.50
2023-04-11T05:41:43.696Z,4.50
2023-04-11T05:42:43.962Z,4.60
2023-04-11T05:43:43.941Z,4.70
2023-04-11T05:44:43.483Z,4.30
2023-04-11T05:45:43.502Z,4.60
2023-04-11T05:46:44.269Z,5.20
2023-04-11T05:47:44.992Z,5.20
2023-04-11T05:48:44.887Z,5.10
2023-04-11T05:49:43.675Z,5.20
2023-04-11T05:50:43.398Z,5.50
2023-04-11T05:51:44.660Z,5.60
2023-04-11T05:52:43.391Z,5.70
2023-04-11T05:53:44.731Z,6.10
2023-04-11T05:54:44.198Z,6.40
2023-04-11T05:55:44.372Z,5.90
2023-04-11T05:56:44.391Z,6.20
2023-04-11T05:57:43.388Z,6.00
2023-04-11T05:58:43.350Z,6.40
2023-04-11T05:59:43.414Z,7.40
2023-04-11T06:00:43.384Z,7.20
2023-04-11T06:01:45.064Z,7.40
2023-04-11T06:02:44.325Z,6.90
2023-04-11T06:03:43.499Z,7.30
2023-04-11T06:04:45.018Z,6.80
2023-04-11T06:05:43.244Z,5.70
2023-04-11T06:06:43.378Z,6.10
2023-04-11T06:07:44.700Z,6.10
2023-04-11T06:08:43.229Z,6.00
2023-04-11T06:09:44.666Z,6.20
2023-04-11T06:10:44.030Z,6.10
2023-04-11T06:11:44.632Z,7.60
2023-04-11T06:12:44.036Z,8.80
2023-04-11T06:13:43.157Z,7.90
2023-04-11T06:14:43.437Z,7.60
2023-04-11T06:15:43.210Z,7.30
2023-04-11T06:16:43.121Z,6.50
2023-04-11T06:17:43.189Z,6.60
2023-04-11T06:18:43.954Z,5.50
2023-04-11T06:19:43.952Z,5.90
2023-04-11T06:20:43.133Z,5.60
2023-04-11T06:21:44.158Z,5.20
2023-04-11T06:22:43.396Z,5.70
2023-04-11T06:23:44.534Z,6.10
2023-04-11T06:24:43.028Z,6.40
2023-04-11T06:25:43.168Z,7.00
2023-04-11T06:26:43.148Z,6.90
2023-04-11T06:27:44.470Z,5.60
2023-04-11T06:28:43.497Z,6.30
2023-04-11T06:29:43.476Z,5.80
2023-04-11T06:30:44.427Z,5.80
2023-04-11T06:31:43.868Z,5.00
2023-04-11T06:32:44.427Z,5.10
2023-04-11T06:33:42.950Z,4.70
2023-04-11T06:34:44.366Z,4.00
2023-04-11T06:35:44.388Z,4.40
2023-04-11T06:36:44.925Z,4.20
2023-04-11T06:37:44.348Z,3.70
2023-04-11T06:38:43.844Z,3.50
2023-04-11T06:39:42.929Z,4.00
2023-04-11T06:40:43.820Z,4.10
2023-04-11T06:41:43.642Z,4.30
2023-04-11T06:42:44.284Z,3.80
2023-04-11T06:43:43.779Z,3.40
2023-04-11T06:44:42.982Z,3.40
2023-04-11T06:45:43.556Z,4.10
2023-04-11T06:46:44.334Z,4.70
2023-04-11T06:47:42.835Z,4.70
2023-04-11T06:48:44.234Z,5.00
2023-04-11T06:49:44.232Z,5.00
2023-04-11T06:50:44.192Z,4.60
2023-04-11T06:51:44.199Z,4.30
2023-04-11T06:52:43.210Z,4.10
2023-04-11T06:53:44.190Z,4.00
2023-04-11T06:54:44.163Z,4.10
2023-04-11T06:55:43.503Z,4.30
2023-04-11T06:56:44.135Z,6.10
2023-04-11T06:57:43.501Z,6.00
2023-04-11T06:58:42.679Z,6.00
2023-04-11T06:59:43.003Z,5.90
2023-04-11T07:00:44.086Z,5.80
2023-04-11T07:01:42.700Z,6.80
2023-04-11T07:02:42.819Z,8.30
2023-04-11T07:03:43.519Z,7.70
2023-04-11T07:04:42.830Z,7.00
2023-04-11T07:05:42.807Z,7.20
2023-04-11T07:06:42.591Z,6.10
2023-04-11T07:07:42.590Z,6.40
2023-04-11T07:08:42.610Z,7.30
2023-04-11T07:09:42.580Z,8.10
2023-04-11T07:10:42.640Z,8.20
2023-04-11T07:11:43.483Z,7.10
2023-04-11T07:12:43.875Z,6.80
2023-04-11T07:13:42.876Z,6.20
2023-04-11T07:14:42.713Z,5.00
2023-04-11T07:15:43.986Z,4.80
2023-04-11T07:16:42.513Z,6.60
2023-04-11T07:17:44.581Z,7.60
2023-04-11T07:18:42.700Z,6.20
2023-04-11T07:19:43.886Z,7.10
2023-04-11T07:20:43.366Z,6.80
2023-04-11T07:21:42.597Z,6.90
2023-04-11T07:22:43.088Z,6.60
2023-04-11T07:23:42.429Z,7.70
2023-04-11T07:24:42.399Z,7.80
2023-04-11T07:25:44.312Z,7.30
2023-04-11T07:26:42.494Z,6.20
2023-04-11T07:27:42.346Z,6.30
2023-04-11T07:28:42.477Z,6.10
2023-04-11T07:29:42.322Z,5.60
2023-04-11T07:30:42.388Z,6.20
2023-04-11T07:31:43.788Z,5.40
2023-04-11T07:32:42.317Z,5.60
2023-04-11T07:33:42.264Z,4.90
2023-04-11T07:34:43.218Z,5.30
2023-04-11T07:35:43.084Z,5.40
2023-04-11T07:36:42.417Z,5.10
2023-04-11T07:37:42.242Z,4.50
2023-04-11T07:38:42.354Z,5.00
2023-04-11T07:39:42.216Z,5.10
2023-04-11T07:40:43.675Z,5.40
2023-04-11T07:41:42.986Z,5.20
2023-04-11T07:42:42.218Z,4.50
2023-04-11T07:43:42.166Z,5.40
2023-04-11T07:44:42.146Z,4.60
2023-04-11T07:45:43.216Z,4.10
2023-04-11T07:46:42.178Z,4.60
2023-04-11T07:47:42.298Z,4.30
2023-04-11T07:48:42.096Z,3.90
2023-04-11T07:49:42.286Z,4.40
2023-04-11T07:50:42.265Z,4.60
2023-04-11T07:51:42.340Z,4.70
2023-04-11T07:52:42.307Z,4.80
2023-04-11T07:53:42.193Z,4.50
2023-04-11T07:54:42.114Z,4.30
2023-04-11T07:55:42.094Z,4.10
2023-04-11T07:56:43.508Z,4.40
2023-04-11T07:57:42.005Z,3.90
2023-04-11T07:58:43.506Z,4.00
2023-04-11T07:59:42.491Z,4.70
2023-04-11T08:00:42.839Z,4.00
2023-04-11T08:01:42.044Z,4.50
2023-04-11T08:02:42.505Z,4.90
2023-04-11T08:03:42.490Z,4.50
2023-04-11T08:04:42.093Z,5.00
2023-04-11T08:05:42.500Z,3.80
2023-04-11T08:06:41.895Z,4.00
2023-04-11T08:07:41.908Z,4.70
2023-04-11T08:08:42.609Z,4.90
2023-04-11T08:09:41.860Z,3.90
2023-04-11T08:10:41.916Z,4.20
2023-04-11T08:11:43.320Z,4.30
2023-04-11T08:12:41.859Z,4.10
2023-04-11T08:13:41.920Z,3.80
2023-04-11T08:14:41.889Z,3.40
2023-04-11T08:15:43.273Z,3.50
2023-04-11T08:16:41.866Z,4.10
2023-04-11T08:17:43.259Z,4.60
2023-04-11T08:18:43.236Z,5.70
2023-04-11T08:19:42.590Z,5.70
2023-04-11T08:20:43.234Z,4.60
2023-04-11T08:21:42.603Z,4.20
2023-04-11T08:22:43.191Z,4.90
2023-04-11T08:23:42.940Z,4.80
2023-04-11T08:24:42.515Z,4.10
2023-04-11T08:25:41.849Z,4.10
2023-04-11T08:26:42.509Z,3.50
2023-04-11T08:27:43.137Z,2.60
2023-04-11T08:28:43.116Z,3.20
2023-04-11T08:29:41.911Z,3.00
2023-04-11T08:30:42.605Z,4.00
2023-04-11T08:31:43.364Z,4.10
2023-04-11T08:32:43.096Z,4.90
2023-04-11T08:33:42.468Z,4.90
2023-04-11T08:34:42.624Z,4.10
2023-04-11T08:35:42.452Z,3.80
2023-04-11T08:36:42.203Z,4.00
2023-04-11T08:37:42.542Z,3.80
2023-04-11T08:38:41.616Z,4.10
2023-04-11T08:39:41.686Z,4.30
2023-04-11T08:40:41.787Z,5.10
2023-04-11T08:41:42.981Z,5.00
2023-04-11T08:42:41.901Z,4.10
2023-04-11T08:43:41.504Z,4.30
2023-04-11T08:44:41.949Z,4.00
2023-04-11T08:45:42.494Z,3.90
2023-04-11T08:46:43.450Z,3.10
2023-04-11T08:47:43.264Z,3.30
2023-04-11T08:48:42.905Z,3.40
2023-04-11T08:49:42.887Z,3.50
2023-04-11T08:50:42.869Z,2.80
2023-04-11T08:51:42.385Z,2.60
2023-04-11T08:52:43.393Z,3.40
2023-04-11T08:53:42.195Z,3.00
2023-04-11T08:54:42.323Z,3.80
2023-04-11T08:55:41.378Z,3.70
2023-04-11T08:56:42.810Z,4.00
2023-04-11T08:57:41.338Z,4.20
2023-04-11T08:58:43.485Z,4.00
2023-04-11T08:59:41.338Z,4.60
2023-04-11T09:00:41.326Z,5.40
2023-04-11T09:01:42.856Z,4.30
2023-04-11T09:02:42.823Z,3.40
2023-04-11T09:03:42.145Z,2.90
2023-04-11T09:04:41.287Z,2.30
2023-04-11T09:05:41.360Z,2.40
2023-04-11T09:06:41.330Z,2.40
2023-04-11T09:07:42.185Z,2.30
2023-04-11T09:08:41.420Z,2.90
2023-04-11T09:09:42.032Z,2.60
2023-04-11T09:10:41.225Z,2.40
2023-04-11T09:11:42.036Z,2.60
2023-04-11T09:12:42.136Z,2.50
2023-04-11T09:13:41.294Z,2.50
2023-04-11T09:14:41.225Z,2.30
2023-04-11T09:15:42.279Z,2.90
2023-04-11T09:16:41.315Z,2.80
2023-04-11T09:17:41.190Z,2.60
2023-04-11T09:18:41.976Z,2.90
2023-04-11T09:19:41.421Z,2.90
2023-04-11T09:20:42.046Z,4.20
2023-04-11T09:21:41.364Z,5.00
2023-04-11T09:22:43.219Z,3.80
2023-04-11T09:23:42.591Z,4.20
2023-04-11T09:24:41.047Z,4.60
2023-04-11T09:25:41.436Z,4.90
2023-04-11T09:26:41.027Z,3.80
2023-04-11T09:27:41.059Z,3.90
2023-04-11T09:28:41.028Z,3.70
2023-04-11T09:29:42.443Z,3.80
2023-04-11T09:30:41.809Z,11.40
2023-04-11T09:31:42.499Z,9.70
2023-04-11T09:32:42.440Z,5.80
2023-04-11T09:33:41.034Z,4.60
2023-04-11T09:34:42.535Z,3.00
2023-04-11T09:35:40.970Z,3.00
2023-04-11T09:36:41.886Z,2.70
2023-04-11T09:37:41.724Z,3.10
2023-04-11T09:38:42.360Z,3.80
2023-04-11T09:39:40.974Z,3.40
2023-04-11T09:40:40.937Z,3.70
2023-04-11T09:41:40.882Z,3.10
2023-04-11T09:42:40.912Z,2.80
2023-04-11T09:43:40.831Z,2.50
2023-04-11T09:44:42.291Z,3.70
2023-04-11T09:45:51.773Z,3.60
2023-04-11T09:46:41.866Z,2.80
2023-04-11T09:47:43.374Z,4.80
2023-04-11T09:49:01.130Z,5.10
2023-04-11T09:49:41.974Z,5.40
2023-04-11T09:50:42.224Z,4.10
2023-04-11T09:51:42.287Z,3.50
2023-04-11T09:52:40.737Z,3.00
2023-04-11T09:53:42.202Z,3.10
2023-04-11T09:54:40.811Z,3.70
2023-04-11T09:55:40.881Z,3.60
2023-04-11T09:56:40.696Z,3.30
2023-04-11T09:57:41.482Z,3.90
2023-04-11T09:58:40.664Z,4.10
2023-04-11T09:59:42.134Z,4.50
2023-04-11T10:00:42.103Z,4.30
2023-04-11T10:01:41.728Z,3.20
2023-04-11T10:02:51.713Z,4.40
2023-04-11T10:03:40.715Z,3.90
2023-04-11T10:04:41.737Z,4.40
2023-04-11T10:05:41.560Z,5.50
2023-04-11T10:06:42.020Z,5.40
2023-04-11T10:07:42.036Z,3.80
2023-04-11T10:08:41.531Z,4.20
2023-04-11T10:09:41.999Z,3.90
2023-04-11T10:10:40.610Z,5.50
2023-04-11T10:11:41.529Z,6.20
2023-04-11T10:12:41.978Z,5.20
2023-04-11T10:13:41.945Z,4.60
2023-04-11T10:14:40.505Z,4.20
2023-04-11T10:15:41.261Z,3.90
2023-04-11T10:16:40.516Z,3.10
2023-04-11T10:17:40.547Z,3.50
2023-04-11T10:18:40.478Z,3.40
2023-04-11T10:19:40.615Z,3.30
2023-04-11T10:20:40.489Z,3.20
2023-04-11T10:21:40.405Z,3.40
2023-04-11T10:22:40.411Z,3.40
2023-04-11T10:23:40.387Z,3.10
2023-04-11T10:24:41.392Z,3.00
2023-04-11T10:25:41.181Z,3.40
2023-04-11T10:26:41.823Z,3.20
2023-04-11T10:27:40.698Z,3.90
2023-04-11T10:28:40.338Z,5.10
2023-04-11T10:29:40.383Z,3.60
2023-04-11T10:30:40.503Z,3.40
2023-04-11T10:31:40.741Z,2.90
2023-04-11T10:32:41.595Z,2.50
2023-04-11T10:33:41.739Z,2.80
2023-04-11T10:34:40.274Z,2.70
2023-04-11T10:35:41.156Z,3.20
2023-04-11T10:36:41.033Z,2.90
2023-04-11T10:37:41.679Z,2.80
2023-04-11T10:38:41.942Z,2.70
2023-04-11T10:39:40.622Z,2.80
2023-04-11T10:40:41.654Z,3.50
2023-04-11T10:41:40.340Z,2.80
2023-04-11T10:42:40.172Z,3.40
2023-04-11T10:43:40.523Z,3.50
2023-04-11T10:44:40.158Z,4.00
2023-04-11T10:45:40.150Z,3.50
2023-04-11T10:46:42.203Z,3.50
2023-04-11T10:47:41.151Z,2.30
2023-04-11T10:48:40.121Z,2.50
2023-04-11T10:49:40.135Z,2.80
2023-04-11T10:50:40.735Z,2.60
2023-04-11T10:51:40.087Z,2.70
2023-04-11T10:52:40.102Z,4.60
2023-04-11T10:53:40.059Z,2.80
2023-04-11T10:54:40.063Z,2.40
2023-04-11T10:55:41.492Z,3.30
2023-04-11T10:56:40.993Z,4.90
2023-04-11T10:57:40.008Z,2.60
2023-04-11T10:58:40.189Z,2.80
2023-04-11T10:59:39.988Z,2.60
2023-04-11T11:00:41.000Z,2.40
2023-04-11T11:02:40.338Z,2.60
2023-04-11T11:03:41.136Z,2.80
2023-04-11T11:04:40.182Z,2.50
2023-04-11T11:05:40.075Z,2.40
2023-04-11T11:06:47.237Z,2.50
2023-04-11T11:07:40.947Z,3.00
2023-04-11T11:08:40.902Z,2.60
2023-04-11T11:09:39.870Z,2.50
2023-04-11T11:10:39.864Z,2.20
2023-04-11T11:11:39.918Z,2.50
2023-04-11T11:12:39.874Z,2.80
2023-04-11T11:13:39.821Z,2.90
2023-04-11T11:14:40.628Z,3.20
2023-04-11T11:15:39.811Z,3.20
2023-04-11T11:16:39.892Z,3.30
2023-04-11T11:17:40.000Z,3.40
2023-04-11T11:18:39.956Z,4.00
2023-04-11T11:19:39.758Z,3.40
2023-04-11T11:20:39.965Z,3.80
2023-04-11T11:21:39.833Z,3.50
2023-04-11T11:22:39.727Z,3.10
2023-04-11T11:23:39.806Z,2.80
2023-04-11T11:24:39.730Z,2.50
2023-04-11T11:25:39.684Z,2.20
2023-04-11T11:26:39.690Z,2.10
2023-04-11T11:27:39.662Z,2.30
2023-04-11T11:28:40.622Z,2.90
2023-04-11T11:29:40.625Z,2.80
2023-04-11T11:30:39.837Z,3.10
2023-04-11T11:31:40.042Z,2.40
2023-04-11T11:32:39.632Z,3.40
2023-04-11T11:33:39.599Z,3.10
2023-04-11T11:34:39.610Z,2.30
2023-04-11T11:35:39.581Z,2.20
2023-04-11T11:36:39.631Z,2.30
2023-04-11T11:37:39.565Z,2.90
2023-04-11T11:38:39.540Z,2.50
2023-04-11T11:39:39.551Z,2.40
2023-04-11T11:40:39.516Z,2.30
2023-04-11T11:41:39.529Z,2.70
2023-04-11T11:42:39.538Z,2.40
2023-04-11T11:43:39.537Z,3.20
2023-04-11T11:44:40.480Z,3.80
2023-04-11T11:45:39.485Z,3.60
2023-04-11T11:46:39.632Z,3.80
2023-04-11T11:47:39.454Z,3.20
2023-04-11T11:48:39.470Z,2.60
2023-04-11T11:49:39.416Z,2.20
2023-04-11T11:50:39.407Z,2.70
2023-04-11T11:51:39.476Z,2.20
2023-04-11T11:52:39.380Z,2.30
2023-04-11T11:53:39.494Z,2.70
2023-04-11T11:54:39.398Z,2.90
2023-04-11T11:55:39.359Z,2.70
2023-04-11T11:56:39.345Z,2.80
2023-04-11T11:57:39.323Z,2.40
2023-04-11T11:58:39.327Z,2.60
2023-04-11T11:59:39.334Z,3.20
2023-04-11T12:00:39.380Z,3.20
2023-04-11T12:01:39.316Z,2.50
2023-04-11T12:02:39.719Z,2.30
2023-04-11T12:03:39.422Z,2.60
2023-04-11T12:04:39.483Z,3.00
2023-04-11T12:05:39.338Z,2.60
2023-04-11T12:06:39.268Z,2.50
2023-04-11T12:07:39.227Z,2.30
2023-04-11T12:08:39.200Z,2.30
2023-04-11T12:09:39.190Z,2.30
2023-04-11T12:10:39.210Z,2.20
2023-04-11T12:11:39.660Z,2.50
2023-04-11T12:12:39.196Z,3.00
2023-04-11T12:13:39.264Z,3.50
2023-04-11T12:14:39.634Z,2.70
2023-04-11T12:15:39.184Z,2.70
2023-04-11T12:16:40.150Z,2.20
2023-04-11T12:17:39.163Z,2.10
2023-04-11T12:18:39.150Z,1.90
2023-04-11T12:19:39.082Z,1.70
2023-04-11T12:20:40.084Z,2.20
2023-04-11T12:21:40.007Z,2.00
2023-04-11T12:22:39.062Z,2.00
2023-04-11T12:23:39.068Z,2.00
2023-04-11T12:24:39.600Z,2.50
2023-04-11T12:25:40.592Z,2.40
2023-04-11T12:26:42.774Z,2.60
2023-04-11T12:27:39.985Z,2.50
2023-04-11T12:28:39.016Z,2.30
2023-04-11T12:29:40.014Z,2.40
2023-04-11T12:30:39.185Z,2.90
2023-04-11T12:31:39.331Z,2.70
2023-04-11T12:32:39.575Z,2.00
2023-04-11T12:33:38.932Z,2.00
2023-04-11T12:34:40.005Z,1.60
2023-04-11T12:35:38.921Z,1.80
2023-04-11T12:36:38.941Z,1.70
2023-04-11T12:37:39.283Z,2.10
2023-04-11T12:38:38.951Z,2.00
2023-04-11T12:39:40.033Z,2.40
2023-04-11T12:40:40.025Z,3.40
2023-04-11T12:41:40.026Z,2.80
2023-04-11T12:42:45.710Z,3.10
2023-04-11T12:43:39.955Z,2.70
2023-04-11T12:44:39.762Z,2.50
2023-04-11T12:45:40.033Z,2.10
2023-04-11T12:46:40.326Z,2.30
2023-04-11T12:47:39.764Z,2.00
2023-04-11T12:48:40.264Z,2.30
2023-04-11T12:49:39.734Z,2.10
2023-04-11T12:50:40.046Z,2.20
2023-04-11T12:51:38.738Z,2.40
2023-04-11T12:52:40.069Z,2.10
2023-04-11T12:53:39.193Z,2.30
2023-04-11T12:54:39.152Z,1.70
2023-04-11T12:55:38.942Z,1.40
2023-04-11T12:56:38.682Z,1.50
2023-04-11T12:57:39.526Z,1.60
2023-04-11T12:58:38.666Z,1.40
2023-04-11T12:59:38.638Z,1.80
2023-04-11T13:00:40.051Z,1.60
2023-04-11T13:01:40.241Z,1.70
2023-04-11T13:02:43.974Z,1.50
2023-04-11T13:03:39.184Z,1.60
2023-04-11T13:04:39.739Z,1.50
2023-04-11T13:05:38.608Z,1.60
2023-04-11T13:06:40.138Z,1.30
2023-04-11T13:07:38.594Z,1.40
2023-04-11T13:08:40.018Z,1.90
2023-04-11T13:09:40.000Z,1.30
2023-04-11T13:10:38.724Z,1.20
2023-04-11T13:11:38.524Z,1.70
2023-04-11T13:12:38.620Z,2.40
2023-04-11T13:13:38.760Z,1.80
2023-04-11T13:14:38.510Z,1.60
2023-04-11T13:15:39.442Z,1.60
2023-04-11T13:16:38.631Z,1.60
2023-04-11T13:17:39.532Z,2.00
2023-04-11T13:18:38.443Z,1.90
2023-04-11T13:19:38.452Z,2.50