createdAt,value
2023-05-12T00:02:17.987Z,100.00
2023-05-12T00:04:44.629Z,100.00
2023-05-12T00:07:11.342Z,100.00
2023-05-12T00:09:37.944Z,100.00
2023-05-12T00:12:04.968Z,100.00
2023-05-12T00:14:31.604Z,100.00
2023-05-12T00:16:58.269Z,100.00
2023-05-12T00:19:24.863Z,100.00
2023-05-12T00:21:51.574Z,100.00
2023-05-12T00:24:18.314Z,100.00
2023-05-12T00:26:44.866Z,100.00
2023-05-12T00:29:11.466Z,100.00
2023-05-12T00:31:38.143Z,100.00
2023-05-12T00:34:04.845Z,100.00
2023-05-12T00:36:31.817Z,100.00
2023-05-12T00:38:58.619Z,100.00
2023-05-12T00:41:25.195Z,100.00
2023-05-12T00:43:52.443Z,100.00
2023-05-12T00:46:19.405Z,100.00
2023-05-12T00:48:46.592Z,100.00
2023-05-12T00:51:13.755Z,100.00
2023-05-12T00:53:49.132Z,100.00
2023-05-12T00:56:19.329Z,100.00
2023-05-12T00:58:46.262Z,100.00
2023-05-12T01:01:13.234Z,100.00
2023-05-12T01:03:40.037Z,100.00
2023-05-12T01:06:16.614Z,100.00
2023-05-12T01:08:44.221Z,100.00
2023-05-12T01:11:10.820Z,100.00
2023-05-12T01:13:39.538Z,100.00
2023-05-12T01:16:10.028Z,100.00
2023-05-12T01:18:39.076Z,100.00
2023-05-12T01:21:06.663Z,100.00
2023-05-12T01:23:42.546Z,100.00
2023-05-12T01:26:10.477Z,100.00
2023-05-12T01:28:37.782Z,100.00
2023-05-12T01:31:06.826Z,100.00
2023-05-12T01:33:34.881Z,100.00
2023-05-12T01:36:01.497Z,100.00
2023-05-12T01:38:28.135Z,100.00
2023-05-12T01:40:54.669Z,100.00
2023-05-12T01:43:22.312Z,100.00
2023-05-12T01:45:49.155Z,100.00
2023-05-12T01:48:15.784Z,100.00
2023-05-12T01:50:42.584Z,100.00
2023-05-12T01:53:12.581Z,100.00
2023-05-12T01:55:39.619Z,100.00
2023-05-12T01:58:06.184Z,100.00
2023-05-12T02:00:32.767Z,100.00
2023-05-12T02:02:59.483Z,100.00
2023-05-12T02:05:26.377Z,100.00
2023-05-12T02:07:53.097Z,100.00
2023-05-12T02:10:20.046Z,100.00
2023-05-12T02:12:46.866Z,100.00
2023-05-12T02:15:13.445Z,100.00
2023-05-12T02:17:40.065Z,100.00
2023-05-12T02:20:07.560Z,100.00
2023-05-12T02:22:34.097Z,100.00
2023-05-12T02:25:00.924Z,100.00
2023-05-12T02:27:27.710Z,100.00
2023-05-12T02:29:54.351Z,100.00
2023-05-12T02:32:21.774Z,100.00
2023-05-12T02:34:48.426Z,100.00
2023-05-12T02:37:15.168Z,100.00
2023-05-12T02:39:41.772Z,100.00
2023-05-12T02:42:08.369Z,100.00
2023-05-12T02:44:35.006Z,100.00
2023-05-12T02:47:01.588Z,100.00
2023-05-12T02:49:28.216Z,100.00
2023-05-12T02:51:55.395Z,100.00
2023-05-12T02:54:21.977Z,100.00
2023-05-12T02:56:48.683Z,100.00
2023-05-12T02:59:15.511Z,100.00
2023-05-12T03:01:42.428Z,100.00
2023-05-12T03:04:09.138Z,100.00
2023-05-12T03:06:35.785Z,100.00
2023-05-12T03:09:02.629Z,100.00
2023-05-12T03:11:29.291Z,100.00
2023-05-12T03:13:55.927Z,100.00
2023-05-12T03:16:22.661Z,100.00
2023-05-12T03:18:49.496Z,100.00
2023-05-12T03:21:16.262Z,100.00
2023-05-12T03:23:43.298Z,100.00
2023-05-12T03:26:09.915Z,100.00
2023-05-12T03:28:36.931Z,100.00
2023-05-12T03:31:03.611Z,100.00
2023-05-12T03:33:30.352Z,100.00
2023-05-12T03:35:56.980Z,100.00
2023-05-12T03:38:23.684Z,100.00
2023-05-12T03:40:53.432Z,100.00
2023-05-12T03:43:21.324Z,100.00
2023-05-12T03:45:47.928Z,100.00
2023-05-12T03:48:14.644Z,100.00
2023-05-12T03:50:41.258Z,100.00
2023-05-12T03:53:07.962Z,100.00
2023-05-12T03:55:34.628Z,100.00
2023-05-12T03:58:01.233Z,100.00
2023-05-12T04:00:27.886Z,100.00
2023-05-12T04:02:54.685Z,100.00
2023-05-12T04:05:21.444Z,100.00
2023-05-12T04:07:48.418Z,100.00
2023-05-12T04:10:15.103Z,100.00
2023-05-12T04:12:42.191Z,100.00
2023-05-12T04:15:09.442Z,100.00
2023-05-12T04:17:36.112Z,100.00
2023-05-12T04:20:02.935Z,100.00
2023-05-12T04:22:30.490Z,100.00
2023-05-12T04:24:57.161Z,100.00
2023-05-12T04:27:23.761Z,100.00
2023-05-12T04:29:50.491Z,100.00
2023-05-12T04:32:17.254Z,100.00
2023-05-12T04:34:44.064Z,100.00
2023-05-12T04:37:10.779Z,100.00
2023-05-12T04:39:37.344Z,100.00
2023-05-12T04:42:04.489Z,100.00
2023-05-12T04:44:31.205Z,100.00
2023-05-12T04:46:58.086Z,100.00
2023-05-12T04:49:24.715Z,100.00
2023-05-12T04:51:51.732Z,100.00
2023-05-12T04:54:18.425Z,100.00
2023-05-12T04:56:45.143Z,100.00
2023-05-12T04:59:11.903Z,100.00
2023-05-12T05:01:38.678Z,100.00
2023-05-12T05:04:05.660Z,100.00
2023-05-12T05:06:32.564Z,100.00
2023-05-12T05:08:59.186Z,100.00
2023-05-12T05:11:26.209Z,100.00
2023-05-12T05:13:52.838Z,100.00
2023-05-12T05:16:19.585Z,100.00
2023-05-12T05:18:46.766Z,100.00
2023-05-12T05:21:16.359Z,100.00
2023-05-12T05:23:42.992Z,100.00
2023-05-12T05:26:09.820Z,100.00
2023-05-12T05:28:37.348Z,100.00
2023-05-12T05:31:04.180Z,100.00
2023-05-12T05:33:31.383Z,100.00
2023-05-12T05:35:58.072Z,100.00
2023-05-12T05:38:24.644Z,100.00
2023-05-12T05:40:54.310Z,100.00
2023-05-12T05:43:21.381Z,100.00
2023-05-12T05:45:49.864Z,100.00
2023-05-12T05:48:16.838Z,100.00
2023-05-12T05:50:43.884Z,100.00
2023-05-12T05:53:10.689Z,100.00
2023-05-12T05:55:37.275Z,100.00
2023-05-12T05:58:04.057Z,100.00
2023-05-12T06:00:30.726Z,100.00
2023-05-12T06:02:57.402Z,100.00
2023-05-12T06:05:24.111Z,100.00
2023-05-12T06:07:50.754Z,100.00
2023-05-12T06:10:17.457Z,100.00
2023-05-12T06:12:44.162Z,100.00
2023-05-12T06:15:11.255Z,100.00
2023-05-12T06:17:38.436Z,100.00
2023-05-12T06:20:06.569Z,100.00
2023-05-12T06:22:34.838Z,100.00
2023-05-12T06:25:02.451Z,100.00
2023-05-12T06:27:29.092Z,100.00
2023-05-12T06:29:55.777Z,100.00
2023-05-12T06:32:22.435Z,100.00
2023-05-12T06:34:49.222Z,100.00
2023-05-12T06:37:16.055Z,100.00
2023-05-12T06:39:42.701Z,100.00
2023-05-12T06:42:09.478Z,100.00
2023-05-12T06:44:36.093Z,100.00
2023-05-12T06:47:06.129Z,100.00
2023-05-12T06:49:35.693Z,100.00
2023-05-12T06:52:06.803Z,100.00
2023-05-12T06:54:33.606Z,100.00
2023-05-12T06:57:00.898Z,100.00
2023-05-12T06:59:28.385Z,100.00
2023-05-12T07:01:55.253Z,100.00
2023-05-12T07:04:22.674Z,100.00
2023-05-12T07:06:49.470Z,100.00
2023-05-12T07:09:18.809Z,100.00
2023-05-12T07:11:50.638Z,100.00
2023-05-12T07:14:19.762Z,100.00
2023-05-12T07:16:47.123Z,100.00
2023-05-12T07:19:13.834Z,100.00
2023-05-12T07:21:40.640Z,100.00
2023-05-12T07:24:07.674Z,100.00
2023-05-12T07:26:34.372Z,100.00
2023-05-12T07:29:01.475Z,100.00
2023-05-12T07:31:28.959Z,100.00
2023-05-12T07:33:56.171Z,100.00
2023-05-12T07:36:22.967Z,100.00
2023-05-12T07:38:50.057Z,100.00
2023-05-12T07:41:17.469Z,100.00
2023-05-12T07:43:44.211Z,100.00
2023-05-12T07:46:11.061Z,100.00
2023-05-12T07:48:40.585Z,100.00
2023-05-12T07:51:08.566Z,100.00
2023-05-12T07:53:35.806Z,100.00
2023-05-12T07:56:02.740Z,100.00
2023-05-12T07:58:30.053Z,100.00
2023-05-12T08:00:59.376Z,100.00
2023-05-12T08:03:26.538Z,100.00
2023-05-12T08:05:53.487Z,100.00
2023-05-12T08:08:20.362Z,100.00
2023-05-12T08:10:47.094Z,100.00
2023-05-12T08:13:14.980Z,100.00
2023-05-12T08:15:41.666Z,100.00
2023-05-12T08:18:09.311Z,100.00
2023-05-12T08:20:36.187Z,100.00
2023-05-12T08:23:03.366Z,100.00
2023-05-12T08:25:30.785Z,100.00
2023-05-12T08:27:59.982Z,100.00
2023-05-12T08:30:27.535Z,100.00
2023-05-12T08:32:57.783Z,100.00
2023-05-12T08:35:26.670Z,100.00
2023-05-12T08:37:53.530Z,100.00
2023-05-12T08:40:25.109Z,100.00
2023-05-12T08:43:25.887Z,100.00
2023-05-12T08:45:58.370Z,100.00
2023-05-12T08:48:30.038Z,100.00
2023-05-12T08:50:58.044Z,100.00
2023-05-12T08:53:28.022Z,100.00
2023-05-12T08:58:48.429Z,100.00
2023-05-12T09:01:16.901Z,100.00
2023-05-12T09:03:44.057Z,100.00
2023-05-12T09:06:11.703Z,100.00
2023-05-12T09:08:40.736Z,100.00
2023-05-12T09:11:11.497Z,99.67
2023-05-12T09:14:01.642Z,100.00
2023-05-12T09:16:31.636Z,100.00
2023-05-12T09:19:00.215Z,100.00
2023-05-12T09:21:28.951Z,95.99
2023-05-12T09:24:06.570Z,95.08
2023-05-12T09:26:53.625Z,94.76
2023-05-12T09:29:31.343Z,92.79
2023-05-12T09:32:02.420Z,91.05
2023-05-12T09:34:41.768Z,91.85
2023-05-12T09:37:08.717Z,87.61
2023-05-12T09:39:39.895Z,87.28
2023-05-12T09:42:12.515Z,85.51
2023-05-12T09:44:40.039Z,85.31
2023-05-12T09:47:08.348Z,81.82
2023-05-12T09:49:38.523Z,82.39
2023-05-12T09:52:05.529Z,81.93
2023-05-12T09:54:33.642Z,81.12
2023-05-12T09:57:07.531Z,80.18
2023-05-12T09:59:44.070Z,77.29
2023-05-12T10:02:16.486Z,76.79
2023-05-12T10:04:49.360Z,76.98
2023-05-12T10:07:18.002Z,72.63
2023-05-12T10:09:50.297Z,75.86
2023-05-12T10:12:18.249Z,78.22
2023-05-12T10:14:47.284Z,72.92
2023-05-12T10:17:16.728Z,72.99
2023-05-12T10:19:44.766Z,73.81
2023-05-12T10:22:11.612Z,74.10
2023-05-12T10:24:40.993Z,73.05
2023-05-12T10:27:12.440Z,72.49
2023-05-12T10:29:40.009Z,71.35
2023-05-12T10:32:07.209Z,72.20
2023-05-12T10:34:35.280Z,70.46
2023-05-12T10:37:08.491Z,65.58
2023-05-12T10:39:35.795Z,63.12
2023-05-12T10:42:09.760Z,62.44
2023-05-12T10:44:37.412Z,60.82
2023-05-12T10:47:16.784Z,59.17
2023-05-12T10:49:44.233Z,60.67
2023-05-12T10:52:13.272Z,59.52
2023-05-12T10:54:44.852Z,60.43
2023-05-12T10:57:28.796Z,58.87
2023-05-12T11:00:01.057Z,58.91
2023-05-12T11:02:35.990Z,60.73
2023-05-12T11:05:10.791Z,61.01
2023-05-12T11:07:37.985Z,60.51
2023-05-12T11:10:06.101Z,59.96
2023-05-12T11:12:38.150Z,59.13
2023-05-12T11:15:07.162Z,58.49
2023-05-12T11:17:34.561Z,59.78
2023-05-12T11:20:01.650Z,57.45
2023-05-12T11:22:29.078Z,58.80
2023-05-12T11:24:56.340Z,54.29
2023-05-12T11:27:23.890Z,54.78
2023-05-12T11:30:02.985Z,57.56
2023-05-12T11:32:30.464Z,59.94
2023-05-12T11:35:20.091Z,58.53
2023-05-12T11:37:47.076Z,59.09
2023-05-12T11:40:18.845Z,56.96
2023-05-12T11:42:48.877Z,55.68
2023-05-12T11:45:25.013Z,55.86
2023-05-12T11:47:52.608Z,54.85
2023-05-12T11:50:23.891Z,56.49
2023-05-12T11:52:54.846Z,58.23
2023-05-12T11:55:23.914Z,58.37
2023-05-12T11:57:58.790Z,56.79
2023-05-12T12:00:35.530Z,56.27
2023-05-12T12:03:12.824Z,56.97
2023-05-12T12:05:41.700Z,54.97
2023-05-12T12:08:16.256Z,54.83
2023-05-12T12:10:50.824Z,53.57
2023-05-12T12:13:26.438Z,54.37
2023-05-12T12:15:53.275Z,55.70
2023-05-12T12:18:20.049Z,54.17
2023-05-12T12:20:47.564Z,54.70
2023-05-12T12:23:14.423Z,55.68
2023-05-12T12:25:41.061Z,57.05
2023-05-12T12:28:08.304Z,56.54
2023-05-12T12:30:35.156Z,57.08
2023-05-12T12:33:02.108Z,57.00
2023-05-12T12:35:29.025Z,55.90
2023-05-12T12:37:55.856Z,56.73
2023-05-12T12:40:22.558Z,57.86
2023-05-12T12:42:49.327Z,58.52
2023-05-12T12:45:17.008Z,57.25
2023-05-12T12:47:45.302Z,57.17
2023-05-12T12:50:12.116Z,57.86
2023-05-12T12:52:38.837Z,54.96
2023-05-12T12:55:06.852Z,55.89
2023-05-12T12:57:33.635Z,57.26
2023-05-12T13:00:01.666Z,58.20
2023-05-12T13:02:28.490Z,58.21
2023-05-12T13:04:55.301Z,58.13
2023-05-12T13:07:21.939Z,59.07
2023-05-12T13:09:48.890Z,58.83
2023-05-12T13:12:16.024Z,58.32
2023-05-12T13:14:42.689Z,58.25
2023-05-12T13:17:09.779Z,57.56
2023-05-12T13:19:38.264Z,58.21
2023-05-12T13:22:05.321Z,58.44
2023-05-12T13:24:32.336Z,57.08
2023-05-12T13:26:59.144Z,56.50
2023-05-12T13:29:25.810Z,56.27
2023-05-12T13:31:52.968Z,52.95
2023-05-12T13:34:19.824Z,52.51
2023-05-12T13:36:46.700Z,53.13
2023-05-12T13:39:13.553Z,53.15
2023-05-12T13:41:40.160Z,53.38
2023-05-12T13:44:06.792Z,54.51
2023-05-12T13:46:33.675Z,53.53
2023-05-12T13:49:00.838Z,53.72
2023-05-12T13:51:27.925Z,53.42
2023-05-12T13:53:54.728Z,52.30
2023-05-12T13:56:21.493Z,51.99
2023-05-12T13:58:51.190Z,51.75
2023-05-12T14:01:18.243Z,51.70
2023-05-12T14:03:45.621Z,50.84
2023-05-12T14:06:13.001Z,51.61
2023-05-12T14:08:41.761Z,52.61
2023-05-12T14:11:08.801Z,51.67
2023-05-12T14:13:35.782Z,51.30
2023-05-12T14:16:02.793Z,50.85
2023-05-12T14:18:30.015Z,50.97
2023-05-12T14:20:57.298Z,51.90
2023-05-12T14:23:24.669Z,52.00
2023-05-12T14:25:53.869Z,51.35
2023-05-12T14:28:22.358Z,51.27
2023-05-12T14:30:49.667Z,52.08
2023-05-12T14:33:16.738Z,52.18
2023-05-12T14:35:46.329Z,51.94
2023-05-12T14:38:17.357Z,52.69
2023-05-12T14:40:44.113Z,52.05
2023-05-12T14:43:13.283Z,53.41
2023-05-12T14:45:40.090Z,53.63
2023-05-12T14:48:07.142Z,53.13
2023-05-12T14:50:34.487Z,52.14
2023-05-12T14:53:01.220Z,52.62
2023-05-12T14:55:30.066Z,54.08
2023-05-12T14:57:56.727Z,54.01
2023-05-12T15:00:23.625Z,53.62
2023-05-12T15:02:50.446Z,54.51
2023-05-12T15:05:17.963Z,53.65
2023-05-12T15:07:44.797Z,52.93
2023-05-12T15:10:12.077Z,53.76
2023-05-12T15:12:38.813Z,54.08
2023-05-12T15:15:08.816Z,53.85
2023-05-12T15:17:35.639Z,54.10
2023-05-12T15:20:03.822Z,54.48
2023-05-12T15:22:33.268Z,54.96
2023-05-12T15:25:00.030Z,55.32
2023-05-12T15:27:27.646Z,55.48
2023-05-12T15:29:54.547Z,55.21
2023-05-12T15:32:21.420Z,55.96
2023-05-12T15:34:48.374Z,56.16
2023-05-12T15:37:15.311Z,57.21
2023-05-12T15:39:42.116Z,56.49
2023-05-12T15:42:09.463Z,56.06
2023-05-12T15:44:37.240Z,55.53
2023-05-12T15:47:04.203Z,54.98
2023-05-12T15:49:30.993Z,53.75
2023-05-12T15:51:58.351Z,54.19
2023-05-12T15:54:26.582Z,54.54
2023-05-12T15:56:53.505Z,55.70
2023-05-12T15:59:20.582Z,55.32
2023-05-12T16:01:47.384Z,56.07
2023-05-12T16:04:14.301Z,56.74
2023-05-12T16:06:41.777Z,57.26
2023-05-12T16:09:09.560Z,58.13
2023-05-12T16:11:37.091Z,58.96
2023-05-12T16:14:03.997Z,57.97
2023-05-12T16:16:30.976Z,58.40
2023-05-12T16:18:57.924Z,59.12
2023-05-12T16:21:24.860Z,58.75
2023-05-12T16:23:51.844Z,59.06
2023-05-12T16:26:19.373Z,58.25
2023-05-12T16:28:46.030Z,59.20
2023-05-12T16:31:17.978Z,58.41
2023-05-12T16:33:44.807Z,58.39
2023-05-12T16:36:15.318Z,58.90
2023-05-12T16:38:42.790Z,60.24
2023-05-12T16:41:09.587Z,60.49
2023-05-12T16:43:36.213Z,60.78
2023-05-12T16:46:03.795Z,60.68
2023-05-12T16:48:34.403Z,61.85
2023-05-12T16:51:09.268Z,61.89
2023-05-12T16:53:41.467Z,61.96
2023-05-12T16:56:08.118Z,62.47
2023-05-12T16:58:35.037Z,63.59
2023-05-12T17:01:03.239Z,64.15
2023-05-12T17:03:30.512Z,64.88
2023-05-12T17:06:02.082Z,64.19
2023-05-12T17:08:31.279Z,64.82
2023-05-12T17:10:57.956Z,65.38
2023-05-12T17:13:24.732Z,65.72
2023-05-12T17:15:51.455Z,66.71
2023-05-12T17:18:18.606Z,67.20
2023-05-12T17:20:45.302Z,67.80
2023-05-12T17:23:12.790Z,66.43
2023-05-12T17:25:39.785Z,67.05
2023-05-12T17:28:06.761Z,66.92
2023-05-12T17:30:34.736Z,67.54
2023-05-12T17:33:01.786Z,67.38
2023-05-12T17:35:29.230Z,67.69
2023-05-12T17:37:56.471Z,68.03
2023-05-12T17:40:23.274Z,66.77
2023-05-12T17:42:50.463Z,67.23
2023-05-12T17:45:18.036Z,67.45
2023-05-12T17:47:45.782Z,67.50
2023-05-12T17:50:14.881Z,67.79
2023-05-12T17:52:42.224Z,67.76
2023-05-12T17:55:10.088Z,67.50
2023-05-12T17:57:36.744Z,67.32
2023-05-12T18:00:09.751Z,67.94
2023-05-12T18:02:38.515Z,67.49
2023-05-12T18:05:06.125Z,67.92
2023-05-12T18:07:33.041Z,67.18
2023-05-12T18:09:59.887Z,68.47
2023-05-12T18:12:27.006Z,67.12
2023-05-12T18:14:53.705Z,67.42
2023-05-12T18:17:20.997Z,67.80
2023-05-12T18:19:47.735Z,69.48
2023-05-12T18:22:17.001Z,70.20
2023-05-12T18:24:44.340Z,69.42
2023-05-12T18:27:11.559Z,70.21
2023-05-12T18:29:38.926Z,71.01
2023-05-12T18:32:06.139Z,72.33
2023-05-12T18:34:33.831Z,72.09
2023-05-12T18:37:00.840Z,72.78
2023-05-12T18:39:27.538Z,73.30
2023-05-12T18:41:54.783Z,72.67
2023-05-12T18:44:21.486Z,74.23
2023-05-12T18:46:48.916Z,74.68
2023-05-12T18:49:15.834Z,75.63
2023-05-12T18:51:42.642Z,75.58
2023-05-12T18:54:09.796Z,75.18
2023-05-12T18:56:37.167Z,76.35
2023-05-12T18:59:03.963Z,77.47
2023-05-12T19:01:33.007Z,77.91
2023-05-12T19:04:00.010Z,78.96
2023-05-12T19:06:27.215Z,80.13
2023-05-12T19:08:54.351Z,80.50
2023-05-12T19:11:21.351Z,80.98
2023-05-12T19:13:50.727Z,81.13
2023-05-12T19:16:18.415Z,80.98
2023-05-12T19:18:45.970Z,81.39
2023-05-12T19:21:13.514Z,82.29
2023-05-12T19:23:40.488Z,82.87
2023-05-12T19:26:07.642Z,84.16
2023-05-12T19:28:34.382Z,85.64
2023-05-12T19:31:01.199Z,86.46
2023-05-12T19:33:29.441Z,87.31
2023-05-12T19:35:56.792Z,88.26
2023-05-12T19:38:23.934Z,89.33
2023-05-12T19:40:50.805Z,90.27
2023-05-12T19:43:17.606Z,91.16
2023-05-12T19:45:49.177Z,92.53
2023-05-12T19:48:21.613Z,92.53
2023-05-12T19:50:58.569Z,94.45
2023-05-12T19:53:34.802Z,95.11
2023-05-12T19:56:02.400Z,94.16
2023-05-12T19:58:37.998Z,94.41
2023-05-12T20:01:08.374Z,94.70
2023-05-12T20:03:35.690Z,94.38
2023-05-12T20:06:37.027Z,95.29
2023-05-12T20:09:07.327Z,95.15
2023-05-12T20:11:38.111Z,95.17
2023-05-12T20:14:11.287Z,94.69
2023-05-12T20:16:57.733Z,94.50
2023-05-12T20:19:34.090Z,93.94
2023-05-12T20:22:06.312Z,94.19
2023-05-12T20:24:33.810Z,93.20
2023-05-12T20:27:02.191Z,92.78
2023-05-12T20:29:33.093Z,93.22
2023-05-12T20:32:12.361Z,94.12
2023-05-12T20:34:41.325Z,94.25
2023-05-12T20:39:59.410Z,92.64
2023-05-12T20:45:16.816Z,93.68
2023-05-12T20:47:47.538Z,93.76
2023-05-12T20:50:18.526Z,94.79
2023-05-12T20:52:47.668Z,95.12
2023-05-12T20:55:15.267Z,92.70
2023-05-12T20:57:44.092Z,91.78
2023-05-12T21:00:13.735Z,89.53
2023-05-12T21:02:40.825Z,88.94
2023-05-12T21:05:07.956Z,90.07
2023-05-12T21:07:34.882Z,88.57
2023-05-12T21:10:03.189Z,89.81
2023-05-12T21:12:30.941Z,89.29
2023-05-12T21:14:58.190Z,89.37
2023-05-12T21:17:25.158Z,90.51
2023-05-12T21:19:51.996Z,91.11
2023-05-12T21:22:18.793Z,92.81
2023-05-12T21:24:45.547Z,96.19
2023-05-12T21:27:12.350Z,99.02
2023-05-12T21:29:40.038Z,99.92
2023-05-12T21:32:07.905Z,100.00
2023-05-12T21:34:36.102Z,100.00
2023-05-12T21:37:03.093Z,100.00
2023-05-12T21:39:30.100Z,100.00
2023-05-12T21:41:56.997Z,100.00
2023-05-12T21:44:24.200Z,100.00
2023-05-12T21:46:51.304Z,100.00
2023-05-12T21:49:18.603Z,100.00
2023-05-12T21:51:45.586Z,100.00
2023-05-12T21:54:12.898Z,100.00
2023-05-12T21:56:40.308Z,100.00
2023-05-12T21:59:07.014Z,100.00
2023-05-12T22:01:34.077Z,100.00
2023-05-12T22:04:01.342Z,100.00
2023-05-12T22:06:28.241Z,100.00
2023-05-12T22:08:55.909Z,100.00
2023-05-12T22:11:23.612Z,100.00
2023-05-12T22:13:51.603Z,100.00
2023-05-12T22:16:21.841Z,100.00
2023-05-12T22:18:53.050Z,100.00
2023-05-12T22:21:20.803Z,100.00
2023-05-12T22:23:49.005Z,100.00
2023-05-12T22:26:16.343Z,100.00
2023-05-12T22:28:43.801Z,100.00
2023-05-12T22:31:10.919Z,100.00
2023-05-12T22:33:37.949Z,100.00
2023-05-12T22:36:06.208Z,100.00
2023-05-12T22:38:33.482Z,100.00
2023-05-12T22:41:14.395Z,100.00
2023-05-12T22:43:42.095Z,100.00
2023-05-12T22:46:09.774Z,100.00
2023-05-12T22:48:39.444Z,100.00
2023-05-12T22:51:07.044Z,100.00
2023-05-12T22:53:37.480Z,100.00
2023-05-12T22:56:08.653Z,100.00
2023-05-12T22:58:36.576Z,100.00
2023-05-12T23:01:04.211Z,100.00
2023-05-12T23:03:33.581Z,100.00
2023-05-12T23:06:20.775Z,100.00
2023-05-12T23:11:54.943Z,100.00
2023-05-12T23:14:26.177Z,100.00
2023-05-12T23:16:54.464Z,100.00
2023-05-12T23:19:29.219Z,100.00
2023-05-12T23:22:06.577Z,100.00
2023-05-12T23:26:51.304Z,100.00
2023-05-12T23:31:06.807Z,100.00
2023-05-12T23:33:53.143Z,100.00
2023-05-12T23:36:41.165Z,100.00
2023-05-12T23:39:14.241Z,100.00
2023-05-12T23:41:55.602Z,100.00
2023-05-12T23:44:26.652Z,100.00
2023-05-12T23:46:56.211Z,100.00
2023-05-12T23:49:31.421Z,100.00
2023-05-12T23:51:59.354Z,100.00
2023-05-12T23:54:34.204Z,100.00
2023-05-12T23:57:03.836Z,100.00
2023-05-12T23:59:34.256Z,100.00
