createdAt,value
2023-04-13T00:01:12.069Z,1.13
2023-04-13T00:03:43.598Z,1.17
2023-04-13T00:06:15.502Z,1.27
2023-04-13T00:08:46.985Z,1.73
2023-04-13T00:11:18.845Z,1.60
2023-04-13T00:13:50.315Z,1.20
2023-04-13T00:16:21.859Z,1.15
2023-04-13T00:18:53.326Z,1.30
2023-04-13T00:21:25.076Z,1.45
2023-04-13T00:23:56.804Z,1.40
2023-04-13T00:26:28.552Z,1.57
2023-04-13T00:29:00.028Z,1.85
2023-04-13T00:31:31.582Z,1.30
2023-04-13T00:34:03.099Z,0.95
2023-04-13T00:36:34.569Z,1.10
2023-04-13T00:39:06.029Z,1.23
2023-04-13T00:41:37.860Z,1.20
2023-04-13T00:44:09.336Z,1.38
2023-04-13T00:46:41.163Z,1.20
2023-04-13T00:49:12.724Z,1.20
2023-04-13T00:51:44.209Z,1.17
2023-04-13T00:54:15.688Z,1.45
2023-04-13T00:56:47.515Z,1.33
2023-04-13T00:59:19.004Z,1.40
2023-04-13T01:01:51.089Z,1.08
2023-04-13T01:04:22.690Z,1.80
2023-04-13T01:06:54.382Z,1.38
2023-04-13T01:09:25.853Z,1.38
2023-04-13T01:11:57.715Z,2.08
2023-04-13T01:14:29.181Z,1.45
2023-04-13T01:17:01.000Z,1.40
2023-04-13T01:19:32.477Z,1.55
2023-04-13T01:22:04.289Z,1.40
2023-04-13T01:24:35.744Z,1.40
2023-04-13T01:27:07.578Z,1.67
2023-04-13T01:29:39.029Z,1.58
2023-04-13T01:32:10.843Z,1.20
2023-04-13T01:34:42.324Z,1.02
2023-04-13T01:37:14.306Z,1.20
2023-04-13T01:39:46.660Z,1.13
2023-04-13T01:42:19.669Z,1.55
2023-04-13T01:44:51.148Z,1.38
2023-04-13T01:47:23.061Z,1.17
2023-04-13T01:49:54.575Z,1.47
2023-04-13T01:52:26.406Z,1.50
2023-04-13T01:54:57.870Z,1.10
2023-04-13T01:57:29.391Z,1.23
2023-04-13T02:00:00.865Z,1.08
2023-04-13T02:02:32.437Z,1.55
2023-04-13T02:05:03.990Z,1.58
2023-04-13T02:07:35.504Z,1.58
2023-04-13T02:10:07.001Z,2.03
2023-04-13T02:12:38.771Z,2.03
2023-04-13T02:15:10.234Z,1.10
2023-04-13T02:17:42.293Z,1.63
2023-04-13T02:20:13.921Z,1.83
2023-04-13T02:22:45.735Z,1.55
2023-04-13T02:25:17.199Z,0.80
2023-04-13T02:27:49.131Z,1.10
2023-04-13T02:30:20.636Z,1.83
2023-04-13T02:32:52.466Z,1.42
2023-04-13T02:35:23.981Z,1.75
2023-04-13T02:37:55.818Z,1.67
2023-04-13T02:40:27.724Z,1.60
2023-04-13T02:42:59.186Z,1.35
2023-04-13T02:45:30.742Z,1.33
2023-04-13T02:48:02.262Z,1.10
2023-04-13T02:50:33.761Z,1.70
2023-04-13T02:53:05.244Z,1.30
2023-04-13T02:55:37.042Z,1.10
2023-04-13T02:58:08.504Z,1.02
2023-04-13T03:00:40.006Z,1.40
2023-04-13T03:03:11.564Z,0.90
2023-04-13T03:05:43.426Z,0.82
2023-04-13T03:08:14.889Z,1.73
2023-04-13T03:10:46.742Z,1.10
2023-04-13T03:13:18.225Z,1.10
2023-04-13T03:15:50.084Z,1.55
2023-04-13T03:18:21.536Z,1.55
2023-04-13T03:20:53.168Z,1.20
2023-04-13T03:23:24.630Z,1.00
2023-04-13T03:25:56.450Z,1.60
2023-04-13T03:28:27.921Z,1.73
2023-04-13T03:30:59.714Z,2.05
2023-04-13T03:33:31.303Z,1.20
2023-04-13T03:36:02.799Z,0.77
2023-04-13T03:38:34.268Z,0.98
2023-04-13T03:41:06.144Z,1.35
2023-04-13T03:43:37.640Z,0.95
2023-04-13T03:46:09.162Z,1.52
2023-04-13T03:48:40.649Z,0.88
2023-04-13T03:51:12.458Z,0.95
2023-04-13T03:53:43.927Z,1.25
2023-04-13T03:56:16.765Z,1.00
2023-04-13T03:58:48.234Z,1.52
2023-04-13T04:01:19.728Z,1.50
2023-04-13T04:03:51.361Z,0.85
2023-04-13T04:06:23.030Z,1.02
2023-04-13T04:08:54.510Z,1.10
2023-04-13T04:11:26.138Z,1.25
2023-04-13T04:13:57.819Z,1.30
2023-04-13T04:16:29.538Z,1.42
2023-04-13T04:19:01.046Z,1.25
2023-04-13T04:21:32.533Z,0.90
2023-04-13T04:24:04.016Z,1.50
2023-04-13T04:26:35.507Z,1.40
2023-04-13T04:29:06.986Z,1.85
2023-04-13T04:31:38.666Z,1.25
2023-04-13T04:34:10.196Z,1.13
2023-04-13T04:36:42.074Z,1.38
2023-04-13T04:39:13.562Z,2.00
2023-04-13T04:41:45.327Z,1.50
2023-04-13T04:44:16.855Z,1.40
2023-04-13T04:46:48.713Z,1.42
2023-04-13T04:49:20.199Z,1.52
2023-04-13T04:51:51.979Z,1.63
2023-04-13T04:54:23.443Z,1.58
2023-04-13T04:56:55.228Z,1.50
2023-04-13T04:59:26.722Z,1.40
2023-04-13T05:01:58.665Z,1.73
2023-04-13T05:04:30.144Z,1.70
2023-04-13T05:07:01.623Z,1.80
2023-04-13T05:09:33.069Z,1.63
2023-04-13T05:12:04.855Z,1.75
2023-04-13T05:14:36.328Z,1.38
2023-04-13T05:17:08.127Z,1.73
2023-04-13T05:19:39.589Z,1.83
2023-04-13T05:22:11.496Z,1.90
2023-04-13T05:24:42.939Z,1.85
2023-04-13T05:27:14.634Z,1.65
2023-04-13T05:29:47.602Z,1.67
2023-04-13T05:32:19.694Z,1.70
2023-04-13T05:34:51.166Z,1.02
2023-04-13T05:37:22.996Z,1.63
2023-04-13T05:39:54.474Z,1.30
2023-04-13T05:42:26.260Z,1.95
2023-04-13T05:44:57.709Z,0.95
2023-04-13T05:47:29.245Z,1.50
2023-04-13T05:50:00.723Z,2.03
2023-04-13T05:52:32.197Z,1.73
2023-04-13T05:55:03.673Z,1.77
2023-04-13T05:57:35.143Z,1.60
2023-04-13T06:00:06.935Z,1.30
2023-04-13T06:02:38.534Z,1.30
2023-04-13T06:05:10.380Z,1.30
2023-04-13T06:07:41.851Z,1.48
2023-04-13T06:10:13.713Z,1.20
2023-04-13T06:12:45.145Z,1.55
2023-04-13T06:15:17.005Z,1.48
2023-04-13T06:17:48.486Z,1.60
2023-04-13T06:20:20.256Z,1.40
2023-04-13T06:22:51.713Z,1.17
2023-04-13T06:25:23.522Z,1.10
2023-04-13T06:27:54.971Z,1.13
2023-04-13T06:30:26.778Z,1.40
2023-04-13T06:32:58.307Z,1.65
2023-04-13T06:35:29.826Z,1.35
2023-04-13T06:38:01.286Z,1.42
2023-04-13T06:40:32.779Z,1.02
2023-04-13T06:43:04.216Z,1.77
2023-04-13T06:45:35.673Z,1.15
2023-04-13T06:48:07.178Z,0.95
2023-04-13T06:50:39.255Z,1.02
2023-04-13T06:53:10.698Z,0.95
2023-04-13T06:55:42.396Z,1.05
2023-04-13T06:58:13.845Z,0.82
2023-04-13T07:00:45.407Z,1.30
2023-04-13T07:03:17.099Z,0.60
2023-04-13T07:05:49.013Z,1.20
2023-04-13T07:08:20.452Z,0.82
2023-04-13T07:10:51.934Z,0.88
2023-04-13T07:13:23.395Z,1.02
2023-04-13T07:15:55.096Z,0.80
2023-04-13T07:18:26.539Z,0.80
2023-04-13T07:20:58.360Z,1.08
2023-04-13T07:23:29.804Z,1.10
2023-04-13T07:26:01.801Z,1.00
2023-04-13T07:28:33.282Z,0.70
2023-04-13T07:31:05.145Z,0.73
2023-04-13T07:33:36.614Z,0.98
2023-04-13T07:36:08.072Z,0.60
2023-04-13T07:38:39.561Z,0.75
2023-04-13T07:41:11.540Z,0.60
2023-04-13T07:43:42.982Z,0.93
2023-04-13T07:46:14.456Z,1.02
2023-04-13T07:48:45.932Z,0.90
2023-04-13T07:51:17.825Z,0.73
2023-04-13T07:53:49.617Z,0.57
2023-04-13T07:56:21.087Z,0.82
2023-04-13T07:58:52.907Z,0.60
2023-04-13T08:01:24.366Z,0.60
2023-04-13T08:03:56.343Z,0.55
2023-04-13T08:06:27.922Z,0.60
2023-04-13T08:08:59.958Z,0.47
2023-04-13T08:11:31.514Z,0.60
2023-04-13T08:14:02.988Z,0.57
2023-04-13T08:16:34.590Z,0.50
2023-04-13T08:19:06.482Z,0.45
2023-04-13T08:21:37.940Z,0.40
2023-04-13T08:24:09.729Z,0.50
2023-04-13T08:26:41.257Z,0.43
2023-04-13T08:29:13.054Z,0.70
2023-04-13T08:31:44.550Z,0.50
2023-04-13T08:34:16.364Z,0.57
2023-04-13T08:36:47.922Z,0.52
2023-04-13T08:39:19.730Z,0.50
2023-04-13T08:41:51.166Z,0.40
2023-04-13T08:44:22.883Z,0.50
2023-04-13T08:46:54.354Z,0.30
2023-04-13T08:49:26.158Z,0.40
2023-04-13T08:51:57.608Z,0.40
2023-04-13T08:54:29.086Z,0.30
2023-04-13T08:57:00.540Z,0.30
2023-04-13T08:59:32.007Z,0.50
2023-04-13T09:02:03.558Z,0.30
2023-04-13T09:04:35.246Z,0.40
2023-04-13T09:07:06.907Z,0.30
2023-04-13T09:09:38.729Z,0.30
2023-04-13T09:12:10.219Z,0.50
2023-04-13T09:14:42.044Z,0.30
2023-04-13T09:17:13.560Z,0.30
2023-04-13T09:19:45.360Z,0.30
2023-04-13T09:22:16.847Z,0.40
2023-04-13T09:24:48.320Z,0.55
2023-04-13T09:27:19.808Z,0.30
2023-04-13T09:29:51.541Z,0.38
2023-04-13T09:32:23.208Z,0.28
2023-04-13T09:34:55.081Z,0.32
2023-04-13T09:37:26.873Z,0.30
2023-04-13T09:39:58.339Z,0.30
2023-04-13T09:42:29.794Z,0.47
2023-04-13T09:45:01.258Z,0.43
2023-04-13T09:47:32.748Z,0.25
2023-04-13T09:50:04.213Z,0.80
2023-04-13T09:52:35.666Z,0.30
2023-04-13T09:55:07.105Z,0.40
2023-04-13T09:57:39.048Z,0.43
2023-04-13T10:00:10.487Z,0.28
2023-04-13T10:02:42.478Z,0.38
2023-04-13T10:05:14.208Z,0.40
2023-04-13T10:07:46.045Z,0.40
2023-04-13T10:10:17.487Z,0.20
2023-04-13T10:12:49.277Z,0.35
2023-04-13T10:15:20.769Z,0.50
2023-04-13T10:17:52.518Z,0.50
2023-04-13T10:20:25.236Z,0.38
2023-04-13T10:22:57.822Z,0.30
2023-04-13T10:25:33.874Z,0.30
2023-04-13T10:28:06.605Z,0.43
2023-04-13T10:30:38.048Z,0.50
2023-04-13T10:33:09.961Z,0.45
2023-04-13T10:35:43.374Z,0.40
2023-04-13T10:38:15.463Z,0.30
2023-04-13T10:40:46.922Z,0.20
2023-04-13T10:43:18.958Z,0.50
2023-04-13T10:45:50.400Z,0.40
2023-04-13T10:48:22.009Z,0.52
2023-04-13T10:50:53.532Z,0.30
2023-04-13T10:53:26.720Z,0.50
2023-04-13T10:55:58.493Z,0.50
2023-04-13T10:58:32.589Z,0.50
2023-04-13T11:01:04.350Z,0.30
2023-04-13T11:03:35.879Z,0.50
2023-04-13T11:06:07.361Z,0.38
2023-04-13T11:08:39.129Z,0.40
2023-04-13T11:11:14.972Z,0.35
2023-04-13T11:13:46.994Z,0.40
2023-04-13T11:16:18.471Z,0.40
2023-04-13T11:18:50.255Z,0.30
2023-04-13T11:21:21.911Z,0.38
2023-04-13T11:23:53.359Z,0.40
2023-04-13T11:26:24.830Z,0.43
2023-04-13T11:28:56.279Z,0.55
2023-04-13T11:31:28.157Z,0.40
2023-04-13T11:33:59.892Z,0.30
2023-04-13T11:36:31.544Z,0.40
2023-04-13T11:39:02.985Z,0.47
2023-04-13T11:41:34.454Z,0.40
2023-04-13T11:44:05.900Z,0.30
2023-04-13T11:46:37.426Z,0.32
2023-04-13T11:49:08.912Z,0.60
2023-04-13T11:51:40.777Z,0.50
2023-04-13T11:54:12.229Z,0.65
2023-04-13T11:56:43.698Z,0.40
2023-04-13T11:59:15.145Z,0.40
2023-04-13T12:01:50.337Z,0.40
2023-04-13T12:04:24.884Z,0.20
2023-04-13T12:06:57.390Z,0.47
2023-04-13T12:09:54.700Z,0.50
2023-04-13T12:15:09.975Z,0.45
2023-04-13T12:17:49.998Z,0.65
2023-04-13T12:20:25.155Z,0.68
2023-04-13T12:23:06.998Z,0.40
2023-04-13T12:25:47.600Z,0.40
2023-04-13T12:28:19.086Z,0.40
2023-04-13T12:30:50.725Z,0.30
2023-04-13T12:33:22.181Z,0.50
2023-04-13T12:35:53.946Z,0.40
2023-04-13T12:38:25.409Z,0.28
2023-04-13T12:40:56.956Z,0.50
2023-04-13T12:43:28.405Z,0.45
2023-04-13T12:46:00.191Z,0.47
2023-04-13T12:48:31.695Z,0.40
2023-04-13T12:51:03.179Z,0.30
2023-04-13T12:53:34.644Z,0.30
2023-04-13T12:56:06.118Z,0.50
2023-04-13T12:58:37.616Z,0.40
2023-04-13T13:01:09.517Z,0.40
2023-04-13T13:03:41.108Z,0.43
2023-04-13T13:06:12.936Z,0.40
2023-04-13T13:08:44.379Z,0.47
2023-04-13T13:11:16.152Z,0.40
2023-04-13T13:13:47.575Z,0.45
2023-04-13T13:16:19.478Z,0.30
2023-04-13T13:18:51.582Z,0.52
2023-04-13T13:21:23.343Z,0.50
2023-04-13T13:23:54.854Z,0.50
2023-04-13T13:26:30.543Z,0.40
2023-04-13T13:29:11.462Z,0.50
2023-04-13T13:31:43.308Z,0.30
2023-04-13T13:34:15.119Z,0.60
2023-04-13T13:36:46.615Z,0.47
2023-04-13T13:39:18.620Z,0.60
2023-04-13T13:41:50.074Z,0.52
2023-04-13T13:44:21.952Z,0.50
2023-04-13T13:46:53.451Z,0.50
2023-04-13T13:49:24.942Z,0.43
2023-04-13T13:51:56.394Z,0.40
2023-04-13T13:54:28.198Z,0.68
2023-04-13T13:56:59.646Z,0.43
2023-04-13T13:59:31.145Z,0.40
2023-04-13T14:02:02.709Z,0.55
2023-04-13T14:04:34.633Z,0.38
2023-04-13T14:07:06.174Z,0.57
2023-04-13T14:09:38.005Z,0.47
2023-04-13T14:12:09.445Z,0.57
2023-04-13T14:14:41.225Z,0.40
2023-04-13T14:17:12.668Z,0.50
2023-04-13T14:19:44.518Z,0.30
2023-04-13T14:22:15.990Z,0.37
2023-04-13T14:24:47.808Z,0.45
2023-04-13T14:27:19.265Z,0.40
2023-04-13T14:29:51.035Z,0.40
2023-04-13T14:32:22.541Z,0.40
2023-04-13T14:34:54.248Z,0.32
2023-04-13T14:37:25.720Z,0.30
2023-04-13T14:39:57.533Z,0.30
2023-04-13T14:42:28.975Z,0.68
2023-04-13T14:45:00.988Z,0.30
2023-04-13T14:47:32.633Z,0.55
2023-04-13T14:50:04.712Z,0.40
2023-04-13T14:52:36.397Z,0.60
2023-04-13T14:55:08.212Z,0.60
2023-04-13T14:57:39.676Z,0.43
2023-04-13T15:00:11.610Z,0.63
2023-04-13T15:02:43.267Z,0.60
2023-04-13T15:05:15.204Z,0.50
2023-04-13T15:07:46.680Z,0.30
2023-04-13T15:10:18.469Z,0.55
2023-04-13T15:12:49.916Z,0.40
2023-04-13T15:15:21.716Z,0.45
2023-04-13T15:17:53.320Z,0.28
2023-04-13T15:20:25.062Z,0.43
2023-04-13T15:22:56.542Z,0.30
2023-04-13T15:25:28.229Z,0.40
2023-04-13T15:27:59.661Z,0.70
2023-04-13T15:30:31.103Z,0.50
2023-04-13T15:33:02.735Z,0.35
2023-04-13T15:35:34.310Z,0.30
2023-04-13T15:38:05.763Z,0.32
2023-04-13T15:40:37.276Z,0.25
2023-04-13T15:43:08.739Z,0.32
2023-04-13T15:45:40.350Z,0.50
2023-04-13T15:48:11.825Z,0.57
2023-04-13T15:50:43.288Z,0.28
2023-04-13T15:53:14.774Z,0.40
2023-04-13T15:55:46.630Z,0.30
2023-04-13T15:58:18.073Z,0.43
2023-04-13T16:00:49.850Z,0.38
2023-04-13T16:03:21.522Z,0.30
2023-04-13T16:05:53.478Z,0.30
2023-04-13T16:08:24.967Z,0.30
2023-04-13T16:10:56.745Z,0.22
2023-04-13T16:13:34.785Z,0.38
2023-04-13T16:16:18.648Z,0.10
2023-04-13T16:18:50.163Z,0.20
2023-04-13T16:21:21.623Z,0.40
2023-04-13T16:23:53.068Z,0.30
2023-04-13T16:26:24.518Z,0.38
2023-04-13T16:28:55.970Z,0.20
2023-04-13T16:31:27.803Z,0.40
2023-04-13T16:33:59.327Z,0.30
2023-04-13T16:36:30.797Z,0.10
2023-04-13T16:39:02.281Z,0.38
2023-04-13T16:41:33.808Z,0.40
2023-04-13T16:44:05.263Z,0.40
2023-04-13T16:46:36.805Z,0.20
2023-04-13T16:49:08.301Z,0.20
2023-04-13T16:51:40.052Z,0.30
2023-04-13T16:54:11.615Z,0.28
2023-04-13T16:56:43.153Z,0.43
2023-04-13T16:59:14.637Z,0.68
2023-04-13T17:01:46.166Z,0.40
2023-04-13T17:04:17.745Z,0.30
2023-04-13T17:06:49.299Z,0.28
2023-04-13T17:09:20.779Z,0.45
2023-04-13T17:11:52.303Z,0.38
2023-04-13T17:14:23.849Z,0.30
2023-04-13T17:16:55.656Z,0.32
2023-04-13T17:19:27.133Z,0.30
2023-04-13T17:21:58.949Z,0.20
2023-04-13T17:24:30.391Z,0.57
2023-04-13T17:27:02.249Z,0.63
2023-04-13T17:29:33.703Z,0.22
2023-04-13T17:32:05.516Z,0.43
2023-04-13T17:34:37.152Z,0.30
2023-04-13T17:37:08.638Z,0.63
2023-04-13T17:39:40.478Z,0.50
2023-04-13T17:42:11.948Z,0.60
2023-04-13T17:44:43.750Z,0.52
2023-04-13T17:47:15.205Z,0.40
2023-04-13T17:49:46.702Z,0.70
2023-04-13T17:52:18.182Z,0.82
2023-04-13T17:54:50.058Z,1.00
2023-04-13T17:57:21.536Z,1.10
2023-04-13T17:59:53.369Z,1.08
2023-04-13T18:02:27.345Z,1.30
2023-04-13T18:05:00.369Z,1.00
2023-04-13T18:10:03.660Z,1.13
2023-04-13T18:12:35.128Z,0.77
2023-04-13T18:15:06.900Z,0.80
2023-04-13T18:17:38.413Z,0.98
2023-04-13T18:20:10.443Z,0.70
2023-04-13T18:22:41.956Z,0.60
2023-04-13T18:25:13.725Z,0.68
2023-04-13T18:27:45.198Z,1.13
2023-04-13T18:30:17.081Z,1.77
2023-04-13T18:32:48.626Z,1.00
2023-04-13T18:35:20.215Z,0.90
2023-04-13T18:37:51.693Z,1.30
2023-04-13T18:40:23.523Z,0.77
2023-04-13T18:42:55.003Z,1.05
2023-04-13T18:45:26.889Z,0.80
2023-04-13T18:47:58.435Z,0.70
2023-04-13T18:50:29.935Z,0.52
2023-04-13T18:53:01.804Z,0.77
2023-04-13T18:55:33.274Z,0.98
2023-04-13T18:58:05.163Z,0.77
2023-04-13T19:00:36.645Z,1.20
2023-04-13T19:03:08.646Z,0.98
2023-04-13T19:05:40.164Z,1.40
2023-04-13T19:08:11.886Z,1.08
2023-04-13T19:10:43.361Z,1.75
2023-04-13T19:13:15.359Z,3.35
2023-04-13T19:15:46.801Z,2.20
2023-04-13T19:18:18.306Z,2.70
2023-04-13T19:20:49.763Z,2.33
2023-04-13T19:23:21.539Z,2.45
2023-04-13T19:25:53.005Z,2.70
2023-04-13T19:28:24.878Z,2.70
2023-04-13T19:30:56.317Z,2.55
2023-04-13T19:33:28.169Z,2.28
2023-04-13T19:35:59.639Z,2.95
2023-04-13T19:38:31.113Z,2.90
2023-04-13T19:41:02.565Z,3.03
2023-04-13T19:43:34.057Z,2.75
2023-04-13T19:46:05.593Z,2.78
2023-04-13T19:48:37.450Z,2.08
2023-04-13T19:51:08.974Z,2.45
2023-04-13T19:53:40.996Z,1.92
2023-04-13T19:56:12.516Z,1.87
2023-04-13T19:58:44.321Z,1.73
2023-04-13T20:01:15.829Z,2.40
2023-04-13T20:03:47.742Z,2.67
2023-04-13T20:06:19.278Z,1.83
2023-04-13T20:08:51.136Z,1.65
2023-04-13T20:11:22.613Z,2.17
2023-04-13T20:13:54.469Z,1.98
2023-04-13T20:16:25.978Z,2.30
2023-04-13T20:18:57.874Z,2.65
2023-04-13T20:21:29.328Z,2.17
2023-04-13T20:24:01.220Z,2.10
2023-04-13T20:26:32.809Z,2.07
2023-04-13T20:29:04.609Z,2.03
2023-04-13T20:31:36.101Z,2.58
2023-04-13T20:34:08.162Z,2.22
2023-04-13T20:36:39.671Z,2.03
2023-04-13T20:39:11.504Z,2.05
2023-04-13T20:41:42.999Z,3.08
2023-04-13T20:44:14.618Z,2.45
2023-04-13T20:46:46.162Z,2.50
2023-04-13T20:49:17.668Z,2.88
2023-04-13T20:51:49.154Z,2.65
2023-04-13T20:54:20.680Z,2.83
2023-04-13T20:56:52.127Z,2.47
2023-04-13T20:59:23.972Z,1.90
2023-04-13T21:01:55.537Z,2.00
2023-04-13T21:04:27.575Z,2.28
2023-04-13T21:06:59.061Z,2.55
2023-04-13T21:09:30.549Z,2.85
2023-04-13T21:12:02.082Z,2.47
2023-04-13T21:14:33.599Z,2.97
2023-04-13T21:17:05.124Z,2.22
2023-04-13T21:19:37.932Z,3.25
2023-04-13T21:22:09.571Z,2.03
2023-04-13T21:24:41.386Z,1.95
2023-04-13T21:27:12.852Z,1.98
2023-04-13T21:29:44.767Z,2.50
2023-04-13T21:32:16.279Z,2.08
2023-04-13T21:34:48.120Z,2.58
2023-04-13T21:37:19.583Z,2.25
2023-04-13T21:39:51.373Z,2.13
2023-04-13T21:42:22.950Z,2.42
2023-04-13T21:44:54.873Z,2.60
2023-04-13T21:47:26.399Z,2.00
2023-04-13T21:49:58.130Z,2.65
2023-04-13T21:52:29.606Z,2.45
2023-04-13T21:55:01.439Z,1.90
2023-04-13T21:57:32.974Z,2.38
2023-04-13T22:00:06.387Z,2.03
2023-04-13T22:02:38.232Z,1.80
2023-04-13T22:05:09.796Z,2.05
2023-04-13T22:07:43.237Z,2.35
2023-04-13T22:10:15.418Z,2.03
2023-04-13T22:12:46.921Z,1.65
2023-04-13T22:15:18.733Z,1.63
2023-04-13T22:17:50.244Z,2.10
2023-04-13T22:20:22.149Z,2.25
2023-04-13T22:22:53.641Z,1.58
2023-04-13T22:25:25.513Z,2.38
2023-04-13T22:27:57.033Z,2.25
2023-04-13T22:30:28.583Z,2.20
2023-04-13T22:33:00.096Z,2.20
2023-04-13T22:35:31.696Z,2.55
2023-04-13T22:38:03.189Z,2.15
2023-04-13T22:40:34.663Z,2.15
2023-04-13T22:43:06.116Z,2.47
2023-04-13T22:45:37.949Z,2.08
2023-04-13T22:48:09.428Z,1.77
2023-04-13T22:50:41.193Z,2.47
2023-04-13T22:53:12.681Z,2.35
2023-04-13T22:55:44.330Z,2.05
2023-04-13T23:01:01.746Z,2.13
2023-04-13T23:03:33.441Z,1.63
2023-04-13T23:06:04.989Z,2.38
2023-04-13T23:08:36.475Z,2.33
2023-04-13T23:11:07.960Z,2.35
2023-04-13T23:13:39.682Z,2.38
2023-04-13T23:16:11.208Z,2.30
2023-04-13T23:18:43.096Z,1.73
2023-04-13T23:21:14.994Z,2.08
2023-04-13T23:23:46.867Z,2.33
2023-04-13T23:26:18.339Z,1.88
2023-04-13T23:28:50.376Z,1.92
2023-04-13T23:31:21.901Z,2.60
2023-04-13T23:33:55.061Z,2.10
2023-04-13T23:36:26.647Z,1.70
2023-04-13T23:38:58.708Z,2.53
2023-04-13T23:41:30.314Z,2.53
2023-04-13T23:44:02.153Z,2.20
2023-04-13T23:46:33.647Z,2.20
2023-04-13T23:49:05.328Z,2.20
2023-04-13T23:51:36.798Z,2.63
2023-04-13T23:54:08.616Z,2.38
2023-04-13T23:56:40.081Z,3.17
2023-04-13T23:59:11.849Z,2.08
