createdAt,value
2023-04-25T00:00:45.411Z,0.00
2023-04-25T00:01:45.356Z,0.00
2023-04-25T00:02:45.431Z,0.00
2023-04-25T00:03:45.686Z,0.00
2023-04-25T00:04:45.643Z,0.00
2023-04-25T00:05:45.257Z,0.00
2023-04-25T00:06:45.130Z,0.00
2023-04-25T00:07:45.084Z,0.00
2023-04-25T00:08:45.043Z,0.00
2023-04-25T00:09:45.007Z,0.00
2023-04-25T00:10:44.949Z,0.00
2023-04-25T00:11:44.904Z,0.00
2023-04-25T00:12:44.856Z,0.00
2023-04-25T00:13:44.813Z,0.00
2023-04-25T00:14:44.765Z,0.00
2023-04-25T00:15:44.855Z,0.00
2023-04-25T00:16:44.673Z,0.00
2023-04-25T00:17:44.671Z,0.00
2023-04-25T00:18:44.581Z,0.00
2023-04-25T00:19:44.537Z,0.00
2023-04-25T00:20:44.490Z,0.00
2023-04-25T00:21:44.468Z,0.00
2023-04-25T00:22:44.405Z,0.00
2023-04-25T00:23:44.359Z,0.00
2023-04-25T00:24:44.313Z,0.00
2023-04-25T00:25:44.265Z,0.00
2023-04-25T00:26:44.223Z,0.00
2023-04-25T00:27:44.360Z,0.00
2023-04-25T00:28:44.125Z,0.00
2023-04-25T00:29:44.082Z,0.00
2023-04-25T00:30:44.045Z,0.00
2023-04-25T00:31:44.036Z,0.00
2023-04-25T00:32:43.989Z,0.00
2023-04-25T00:33:43.946Z,0.00
2023-04-25T00:34:43.855Z,0.00
2023-04-25T00:35:43.803Z,0.00
2023-04-25T00:36:43.765Z,0.00
2023-04-25T00:37:43.728Z,0.00
2023-04-25T00:38:43.858Z,0.00
2023-04-25T00:39:43.626Z,0.00
2023-04-25T00:40:43.580Z,0.00
2023-04-25T00:41:43.533Z,0.00
2023-04-25T00:42:43.490Z,0.00
2023-04-25T00:43:43.443Z,0.00
2023-04-25T00:44:43.430Z,0.00
2023-04-25T00:45:43.396Z,0.00
2023-04-25T00:46:43.354Z,0.00
2023-04-25T00:47:43.380Z,0.00
2023-04-25T00:48:43.217Z,0.00
2023-04-25T00:49:43.179Z,0.00
2023-04-25T00:50:43.123Z,0.00
2023-04-25T00:51:43.100Z,0.00
2023-04-25T00:52:43.038Z,0.00
2023-04-25T00:53:43.005Z,0.00
2023-04-25T00:54:42.942Z,0.00
2023-04-25T00:55:42.896Z,0.00
2023-04-25T00:56:42.861Z,0.00
2023-04-25T00:57:42.817Z,0.00
2023-04-25T00:58:42.789Z,0.00
2023-04-25T00:59:42.719Z,0.00
2023-04-25T01:00:42.729Z,0.00
2023-04-25T01:01:42.659Z,0.00
2023-04-25T01:02:42.712Z,0.00
2023-04-25T01:03:42.674Z,0.00
2023-04-25T01:04:42.496Z,0.00
2023-04-25T01:05:42.449Z,0.00
2023-04-25T01:06:42.456Z,0.00
2023-04-25T01:07:42.381Z,0.00
2023-04-25T01:08:42.307Z,0.00
2023-04-25T01:09:42.277Z,0.00
2023-04-25T01:10:42.218Z,0.00
2023-04-25T01:11:42.178Z,0.00
2023-04-25T01:12:42.153Z,0.00
2023-04-25T01:13:42.122Z,0.00
2023-04-25T01:14:42.064Z,0.00
2023-04-25T01:15:41.994Z,0.00
2023-04-25T01:16:41.973Z,0.00
2023-04-25T01:17:41.932Z,0.00
2023-04-25T01:18:41.863Z,0.00
2023-04-25T01:19:41.852Z,0.00
2023-04-25T01:20:41.769Z,0.00
2023-04-25T01:21:41.730Z,0.00
2023-04-25T01:22:41.677Z,0.00
2023-04-25T01:23:41.640Z,0.00
2023-04-25T01:24:41.601Z,0.00
2023-04-25T01:25:41.572Z,0.00
2023-04-25T01:26:41.494Z,0.00
2023-04-25T01:27:41.490Z,0.00
2023-04-25T01:28:41.400Z,0.00
2023-04-25T01:29:41.365Z,0.00
2023-04-25T01:30:41.311Z,0.00
2023-04-25T01:31:41.319Z,0.00
2023-04-25T01:32:41.232Z,0.00
2023-04-25T01:33:41.181Z,0.00
2023-04-25T01:34:41.131Z,0.00
2023-04-25T01:35:41.083Z,0.00
2023-04-25T01:36:41.053Z,0.00
2023-04-25T01:37:41.036Z,0.00
2023-04-25T01:38:40.949Z,0.00
2023-04-25T01:39:40.903Z,0.00
2023-04-25T01:40:40.901Z,0.00
2023-04-25T01:41:40.814Z,0.00
2023-04-25T01:42:40.776Z,0.00
2023-04-25T01:43:40.721Z,0.00
2023-04-25T01:44:40.682Z,0.00
2023-04-25T01:45:40.661Z,0.00
2023-04-25T01:46:40.749Z,0.00
2023-04-25T01:47:40.556Z,0.00
2023-04-25T01:48:40.494Z,0.00
2023-04-25T01:49:40.446Z,0.00
2023-04-25T01:50:40.406Z,0.00
2023-04-25T01:51:40.353Z,0.00
2023-04-25T01:52:40.349Z,0.00
2023-04-25T01:53:40.266Z,0.00
2023-04-25T01:54:40.223Z,0.00
2023-04-25T01:55:40.176Z,0.00
2023-04-25T01:56:40.138Z,0.00
2023-04-25T01:57:40.084Z,0.00
2023-04-25T01:58:40.076Z,0.00
2023-04-25T01:59:39.993Z,0.00
2023-04-25T02:00:39.941Z,0.00
2023-04-25T02:01:39.906Z,0.00
2023-04-25T02:02:39.986Z,0.00
2023-04-25T02:03:40.123Z,0.00
2023-04-25T02:04:39.879Z,0.00
2023-04-25T02:05:39.718Z,0.00
2023-04-25T02:06:39.670Z,0.00
2023-04-25T02:07:39.627Z,0.00
2023-04-25T02:08:39.584Z,0.00
2023-04-25T02:09:39.541Z,0.00
2023-04-25T02:10:39.510Z,0.00
2023-04-25T02:11:39.444Z,0.00
2023-04-25T02:12:39.405Z,0.00
2023-04-25T02:13:39.358Z,0.00
2023-04-25T02:14:39.313Z,0.00
2023-04-25T02:15:39.300Z,0.00
2023-04-25T02:16:39.277Z,0.00
2023-04-25T02:17:39.190Z,0.00
2023-04-25T02:18:39.128Z,0.00
2023-04-25T02:19:39.081Z,0.00
2023-04-25T02:20:39.036Z,0.00
2023-04-25T02:21:38.990Z,0.00
2023-04-25T02:22:39.013Z,0.00
2023-04-25T02:23:38.905Z,0.00
2023-04-25T02:24:38.852Z,0.00
2023-04-25T02:25:38.812Z,0.00
2023-04-25T02:26:38.801Z,0.00
2023-04-25T02:27:38.713Z,0.00
2023-04-25T02:28:38.671Z,0.00
2023-04-25T02:29:38.627Z,0.00
2023-04-25T02:30:38.593Z,0.00
2023-04-25T02:31:38.601Z,0.00
2023-04-25T02:32:38.559Z,0.00
2023-04-25T02:33:38.450Z,0.00
2023-04-25T02:34:38.396Z,0.00
2023-04-25T02:35:38.346Z,0.00
2023-04-25T02:36:38.308Z,0.00
2023-04-25T02:37:38.284Z,0.00
2023-04-25T02:38:38.221Z,0.00
2023-04-25T02:39:38.163Z,0.00
2023-04-25T02:40:38.129Z,0.00
2023-04-25T02:41:38.078Z,0.00
2023-04-25T02:42:38.021Z,0.00
2023-04-25T02:43:38.020Z,0.00
2023-04-25T02:44:37.934Z,0.00
2023-04-25T02:45:37.888Z,0.00
2023-04-25T02:46:39.734Z,0.00
2023-04-25T02:47:37.832Z,0.00
2023-04-25T02:48:37.745Z,0.00
2023-04-25T02:49:37.714Z,0.00
2023-04-25T02:50:37.760Z,0.00
2023-04-25T02:51:37.610Z,0.00
2023-04-25T02:52:37.562Z,0.00
2023-04-25T02:53:37.518Z,0.00
2023-04-25T02:54:37.476Z,0.00
2023-04-25T02:55:37.431Z,0.00
2023-04-25T02:56:37.405Z,0.00
2023-04-25T02:57:37.334Z,0.00
2023-04-25T02:58:37.300Z,0.00
2023-04-25T02:59:37.237Z,0.00
2023-04-25T03:00:37.229Z,0.00
2023-04-25T03:01:37.162Z,0.00
2023-04-25T03:02:37.193Z,0.00
2023-04-25T03:03:37.118Z,0.00
2023-04-25T03:04:37.013Z,0.00
2023-04-25T03:05:36.962Z,0.00
2023-04-25T03:06:36.920Z,0.00
2023-04-25T03:07:36.868Z,0.00
2023-04-25T03:08:36.864Z,0.00
2023-04-25T03:09:36.778Z,0.00
2023-04-25T03:10:36.730Z,0.00
2023-04-25T03:11:36.684Z,0.00
2023-04-25T03:12:36.640Z,0.00
2023-04-25T03:13:36.594Z,0.00
2023-04-25T03:14:36.729Z,0.00
2023-04-25T03:15:36.512Z,0.00
2023-04-25T03:16:36.511Z,0.00
2023-04-25T03:17:36.446Z,0.00
2023-04-25T03:18:36.356Z,0.00
2023-04-25T03:19:36.307Z,0.00
2023-04-25T03:20:36.283Z,0.00
2023-04-25T03:21:36.223Z,0.00
2023-04-25T03:22:36.184Z,0.00
2023-04-25T03:23:36.126Z,0.00
2023-04-25T03:24:36.097Z,0.00
2023-04-25T03:25:36.037Z,0.00
2023-04-25T03:26:36.021Z,0.00
2023-04-25T03:27:35.944Z,0.00
2023-04-25T03:28:35.902Z,0.00
2023-04-25T03:29:35.843Z,0.00
2023-04-25T03:30:35.808Z,0.00
2023-04-25T03:31:35.795Z,0.00
2023-04-25T03:32:35.821Z,0.00
2023-04-25T03:33:35.667Z,0.00
2023-04-25T03:34:35.622Z,0.00
2023-04-25T03:35:35.569Z,0.00
2023-04-25T03:36:35.526Z,0.00
2023-04-25T03:37:35.488Z,0.00
2023-04-25T03:38:35.474Z,0.00
2023-04-25T03:39:35.385Z,0.00
2023-04-25T03:40:35.351Z,0.00
2023-04-25T03:41:35.297Z,0.00
2023-04-25T03:42:35.251Z,0.00
2023-04-25T03:43:35.198Z,0.00
2023-04-25T03:44:35.175Z,0.00
2023-04-25T03:45:35.132Z,0.00
2023-04-25T03:46:35.061Z,0.00
2023-04-25T03:47:35.048Z,0.00
2023-04-25T03:48:34.966Z,0.00
2023-04-25T03:49:34.930Z,0.00
2023-04-25T03:50:34.912Z,0.00
2023-04-25T03:51:34.829Z,4.00
2023-04-25T03:52:34.782Z,4.00
2023-04-25T03:53:34.795Z,4.00
2023-04-25T03:54:34.700Z,4.00
2023-04-25T03:55:34.641Z,4.00
2023-04-25T03:56:34.597Z,8.00
2023-04-25T03:57:34.554Z,8.00
2023-04-25T03:58:34.776Z,8.00
2023-04-25T03:59:34.451Z,12.00
2023-04-25T04:00:34.421Z,12.00
2023-04-25T04:01:34.375Z,12.00
2023-04-25T04:02:34.422Z,20.00
2023-04-25T04:03:34.447Z,24.00
2023-04-25T04:04:34.497Z,28.00
2023-04-25T04:05:34.243Z,28.00
2023-04-25T04:06:34.132Z,36.00
2023-04-25T04:07:34.089Z,40.00
2023-04-25T04:08:34.040Z,48.00
2023-04-25T04:09:34.000Z,60.00
2023-04-25T04:10:33.979Z,68.00
2023-04-25T04:11:33.896Z,80.00
2023-04-25T04:12:33.851Z,92.00
2023-04-25T04:13:33.808Z,108.00
2023-04-25T04:14:33.762Z,120.00
2023-04-25T04:15:33.727Z,140.00
2023-04-25T04:16:34.607Z,156.00
2023-04-25T04:17:33.672Z,176.00
2023-04-25T04:18:33.569Z,196.00
2023-04-25T04:19:33.574Z,220.00
2023-04-25T04:20:33.478Z,248.00
2023-04-25T04:21:33.453Z,276.00
2023-04-25T04:22:33.402Z,304.00
2023-04-25T04:23:33.338Z,336.00
2023-04-25T04:24:33.296Z,368.00
2023-04-25T04:25:33.258Z,404.00
2023-04-25T04:26:33.206Z,440.00
2023-04-25T04:27:33.161Z,480.00
2023-04-25T04:28:33.107Z,520.00
2023-04-25T04:29:33.096Z,560.00
2023-04-25T04:30:33.016Z,600.00
2023-04-25T04:31:33.073Z,636.00
2023-04-25T04:32:32.943Z,672.00
2023-04-25T04:33:32.907Z,708.00
2023-04-25T04:34:32.829Z,744.00
2023-04-25T04:35:32.813Z,776.00
2023-04-25T04:36:32.732Z,816.00
2023-04-25T04:37:32.683Z,868.00
2023-04-25T04:38:32.644Z,916.00
2023-04-25T04:39:32.592Z,992.00
2023-04-25T04:40:32.549Z,1100.00
2023-04-25T04:41:32.517Z,1232.00
2023-04-25T04:42:32.460Z,1356.00
2023-04-25T04:43:32.412Z,1448.00
2023-04-25T04:44:32.366Z,1516.00
2023-04-25T04:45:32.313Z,1564.00
2023-04-25T04:46:32.321Z,1676.00
2023-04-25T04:47:32.294Z,1820.00
2023-04-25T04:48:32.174Z,1992.00
2023-04-25T04:49:32.128Z,2156.00
2023-04-25T04:50:32.080Z,2312.00
2023-04-25T04:51:32.028Z,2496.00
2023-04-25T04:52:31.989Z,2632.00
2023-04-25T04:53:31.966Z,2692.00
2023-04-25T04:54:31.936Z,2648.00
2023-04-25T04:55:31.843Z,2552.00
2023-04-25T04:56:31.800Z,2408.00
2023-04-25T04:57:31.752Z,2248.00
2023-04-25T04:58:31.718Z,2048.00
2023-04-25T04:59:31.664Z,1896.00
2023-04-25T05:00:31.697Z,1772.00
2023-04-25T05:01:31.581Z,1656.00
2023-04-25T05:02:31.631Z,1584.00
2023-04-25T05:03:31.688Z,1548.00
2023-04-25T05:04:31.577Z,1508.00
2023-04-25T05:05:31.406Z,1444.00
2023-04-25T05:06:31.340Z,1360.00
2023-04-25T05:07:31.320Z,1292.00
2023-04-25T05:08:31.269Z,1268.00
2023-04-25T05:09:31.210Z,1276.00
2023-04-25T05:10:31.151Z,1312.00
2023-04-25T05:11:31.115Z,1368.00
2023-04-25T05:12:31.058Z,1444.00
2023-04-25T05:13:31.015Z,1532.00
2023-04-25T05:14:30.994Z,1628.00
2023-04-25T05:15:30.934Z,1744.00
2023-04-25T05:16:30.936Z,1876.00
2023-04-25T05:17:30.843Z,2044.00
2023-04-25T05:18:30.785Z,2232.00
2023-04-25T05:19:30.736Z,2424.00
2023-04-25T05:20:30.736Z,2556.00
2023-04-25T05:21:30.648Z,2604.00
2023-04-25T05:22:30.600Z,2560.00
2023-04-25T05:23:30.997Z,2560.00
2023-04-25T05:24:30.518Z,2676.00
2023-04-25T05:25:30.454Z,3060.00
2023-04-25T05:26:30.437Z,3748.00
2023-04-25T05:27:30.372Z,4696.00
2023-04-25T05:28:30.323Z,5724.00
2023-04-25T05:29:30.284Z,6600.00
2023-04-25T05:30:30.227Z,7032.00
2023-04-25T05:31:30.206Z,7148.00
2023-04-25T05:32:30.284Z,6984.00
2023-04-25T05:33:30.089Z,6064.00
2023-04-25T05:34:30.045Z,4520.00
2023-04-25T05:35:30.091Z,3076.00
2023-04-25T05:36:29.948Z,2256.00
2023-04-25T05:37:29.911Z,2056.00
2023-04-25T05:38:29.875Z,1976.00
2023-04-25T05:39:29.810Z,1920.00
2023-04-25T05:40:29.766Z,1884.00
2023-04-25T05:41:29.719Z,1828.00
2023-04-25T05:42:29.674Z,1604.00
2023-04-25T05:43:29.629Z,1316.00
2023-04-25T05:44:29.608Z,1188.00
2023-04-25T05:45:29.553Z,1120.00
2023-04-25T05:46:29.550Z,1092.00
2023-04-25T05:47:29.467Z,1112.00
2023-04-25T05:48:29.419Z,1148.00
2023-04-25T05:49:29.346Z,1188.00
2023-04-25T05:50:29.310Z,1212.00
2023-04-25T05:51:29.259Z,1196.00
2023-04-25T05:52:29.235Z,1140.00
2023-04-25T05:53:29.164Z,1096.00
2023-04-25T05:54:29.117Z,1076.00
2023-04-25T05:55:29.070Z,1084.00
2023-04-25T05:56:29.043Z,1032.00
2023-04-25T05:57:28.988Z,1152.00
2023-04-25T05:58:28.926Z,1284.00
2023-04-25T05:59:28.913Z,1364.00
2023-04-25T06:03:48.185Z,1372.00
2023-04-25T06:04:47.640Z,1352.00
2023-04-25T06:05:47.764Z,1448.00
2023-04-25T06:06:47.455Z,1588.00
2023-04-25T06:07:47.539Z,1980.00
2023-04-25T06:08:47.572Z,2456.00
2023-04-25T06:09:47.287Z,2596.00
2023-04-25T06:10:47.569Z,2624.00
2023-04-25T06:11:47.226Z,2760.00
2023-04-25T06:12:47.381Z,2792.00
2023-04-25T06:13:47.096Z,2968.00
2023-04-25T06:14:47.233Z,3508.00
2023-04-25T06:15:47.023Z,4332.00
2023-04-25T06:16:47.196Z,5452.00
2023-04-25T06:17:46.953Z,6292.00
2023-04-25T06:18:47.014Z,6520.00
2023-04-25T06:19:46.816Z,5972.00
2023-04-25T06:20:46.788Z,4948.00
2023-04-25T06:21:46.830Z,4876.00
2023-04-25T06:22:46.674Z,5896.00
2023-04-25T06:23:46.848Z,7224.00
2023-04-25T06:24:46.581Z,7660.00
2023-04-25T06:25:46.855Z,7092.00
2023-04-25T06:26:46.490Z,5800.00
2023-04-25T06:27:46.661Z,5152.00
2023-04-25T06:28:46.384Z,5336.00
2023-04-25T06:29:46.674Z,6192.00
2023-04-25T06:30:46.292Z,5912.00
2023-04-25T06:31:47.175Z,4360.00
2023-04-25T06:32:46.228Z,4136.00
2023-04-25T06:33:46.306Z,4764.00
2023-04-25T06:34:46.109Z,4848.00
2023-04-25T06:35:46.540Z,4560.00
2023-04-25T06:36:46.014Z,4256.00
2023-04-25T06:37:45.971Z,4776.00
2023-04-25T06:38:45.960Z,5356.00
2023-04-25T06:39:46.143Z,6012.00
2023-04-25T06:40:45.826Z,7664.00
2023-04-25T06:41:46.973Z,7548.00
2023-04-25T06:42:45.745Z,7264.00
2023-04-25T06:43:45.687Z,8032.00
2023-04-25T06:44:45.675Z,7508.00
2023-04-25T06:45:48.299Z,7084.00
2023-04-25T06:46:45.616Z,6464.00
2023-04-25T06:47:45.926Z,6128.00
2023-04-25T06:48:45.536Z,5724.00
2023-04-25T06:49:45.412Z,5780.00
2023-04-25T06:50:45.655Z,6000.00
2023-04-25T06:51:45.629Z,6996.00
2023-04-25T06:52:45.288Z,7076.00
2023-04-25T06:53:45.424Z,7208.00
2023-04-25T06:54:45.183Z,6864.00
2023-04-25T06:55:45.168Z,6616.00
2023-04-25T06:56:45.077Z,6808.00
2023-04-25T06:57:45.249Z,6272.00
2023-04-25T06:58:44.998Z,6204.00
2023-04-25T06:59:45.058Z,5416.00
2023-04-25T07:00:45.126Z,6048.00
2023-04-25T07:01:44.854Z,6468.00
2023-04-25T07:02:45.014Z,7548.00
2023-04-25T07:03:45.071Z,10028.00
2023-04-25T07:04:44.829Z,12824.00
2023-04-25T07:05:44.894Z,11900.00
2023-04-25T07:06:44.631Z,9832.00
2023-04-25T07:07:44.577Z,8392.00
2023-04-25T07:08:44.919Z,8108.00
2023-04-25T07:09:44.485Z,8852.00
2023-04-25T07:10:44.733Z,10796.00
2023-04-25T07:11:44.394Z,12080.00
2023-04-25T07:12:44.554Z,11516.00
2023-04-25T07:13:44.547Z,11256.00
2023-04-25T07:14:44.308Z,10576.00
2023-04-25T07:15:44.363Z,10720.00
2023-04-25T07:16:44.192Z,11484.00
2023-04-25T07:17:44.467Z,11004.00
2023-04-25T07:18:44.069Z,10700.00
2023-04-25T07:19:44.030Z,10736.00
2023-04-25T07:20:44.395Z,9648.00
2023-04-25T07:21:43.934Z,9244.00
2023-04-25T07:22:44.206Z,9628.00
2023-04-25T07:23:43.840Z,10168.00
2023-04-25T07:24:44.017Z,10704.00
2023-04-25T07:25:43.760Z,11440.00
2023-04-25T07:26:43.832Z,12196.00
2023-04-25T07:27:43.658Z,12644.00
2023-04-25T07:28:44.053Z,12508.00
2023-04-25T07:29:43.569Z,12232.00
2023-04-25T07:30:43.666Z,12020.00
2023-04-25T07:31:43.496Z,12228.00
2023-04-25T07:32:43.696Z,12816.00
2023-04-25T07:33:43.402Z,13912.00
2023-04-25T07:34:43.714Z,16592.00
2023-04-25T07:35:43.293Z,18336.00
2023-04-25T07:36:43.446Z,18784.00
2023-04-25T07:37:43.225Z,19520.00
2023-04-25T07:38:43.408Z,21088.00
2023-04-25T07:39:43.129Z,22080.00
2023-04-25T07:40:43.420Z,23040.00
2023-04-25T07:41:43.023Z,23328.00
2023-04-25T07:42:42.973Z,24032.00
2023-04-25T07:43:42.923Z,25120.00
2023-04-25T07:44:43.066Z,24576.00
2023-04-25T07:45:42.912Z,24320.00
2023-04-25T07:46:43.289Z,24480.00
2023-04-25T07:47:43.183Z,23680.00
2023-04-25T07:48:42.717Z,21696.00
2023-04-25T07:49:42.877Z,19936.00
2023-04-25T07:50:42.618Z,19584.00
2023-04-25T07:51:42.694Z,20096.00
2023-04-25T07:52:42.622Z,19168.00
2023-04-25T07:53:42.488Z,18004.00
2023-04-25T07:54:42.460Z,17712.00
2023-04-25T07:55:42.502Z,18528.00
2023-04-25T07:56:52.280Z,21120.00
2023-04-25T07:57:42.288Z,24768.00
2023-04-25T07:58:43.818Z,30688.00
2023-04-25T07:59:42.328Z,32128.00
2023-04-25T08:00:42.146Z,33664.00
2023-04-25T08:01:42.357Z,31296.00
2023-04-25T08:02:42.167Z,28736.00
2023-04-25T08:03:42.368Z,27040.00
2023-04-25T08:04:42.274Z,24480.00
2023-04-25T08:05:42.032Z,23104.00
2023-04-25T08:06:42.328Z,20928.00
2023-04-25T08:07:41.843Z,20320.00
2023-04-25T08:08:41.989Z,16236.00
2023-04-25T08:09:41.753Z,16992.00
2023-04-25T08:10:42.111Z,16472.00
2023-04-25T08:11:41.659Z,11916.00
2023-04-25T08:12:41.809Z,8748.00
2023-04-25T08:13:41.613Z,7016.00
2023-04-25T08:14:41.827Z,5788.00
2023-04-25T08:15:41.537Z,5684.00
2023-04-25T08:16:41.507Z,5672.00
2023-04-25T08:17:41.697Z,6576.00
2023-04-25T08:18:41.907Z,10216.00
2023-04-25T08:19:41.455Z,10604.00
2023-04-25T08:20:41.276Z,6552.00
2023-04-25T08:21:41.481Z,4716.00
2023-04-25T08:22:41.196Z,4652.00
2023-04-25T08:23:41.292Z,5220.00
2023-04-25T08:24:41.106Z,5140.00
2023-04-25T08:25:42.537Z,5564.00
2023-04-25T08:26:40.993Z,5508.00
2023-04-25T08:27:41.127Z,3772.00
2023-04-25T08:28:40.918Z,3768.00
2023-04-25T08:29:41.134Z,7272.00
2023-04-25T08:30:40.840Z,10908.00
2023-04-25T08:31:41.038Z,12020.00
2023-04-25T08:32:40.790Z,11948.00
2023-04-25T08:33:40.682Z,13780.00
2023-04-25T08:34:40.628Z,18304.00
2023-04-25T08:35:40.750Z,21760.00
2023-04-25T08:36:40.618Z,23584.00
2023-04-25T08:37:40.769Z,25440.00
2023-04-25T08:38:40.453Z,27296.00
2023-04-25T08:39:40.424Z,28576.00
2023-04-25T08:40:40.358Z,31008.00
2023-04-25T08:41:41.822Z,33216.00
2023-04-25T08:42:40.271Z,34336.00
2023-04-25T08:43:40.415Z,35712.00
2023-04-25T08:44:40.185Z,36576.00
2023-04-25T08:45:40.153Z,35936.00
2023-04-25T08:46:40.152Z,34784.00
2023-04-25T08:47:40.287Z,32704.00
2023-04-25T08:48:40.004Z,30272.00
2023-04-25T08:49:41.261Z,27456.00
2023-04-25T08:50:39.914Z,25088.00
2023-04-25T08:51:39.930Z,22624.00
2023-04-25T08:52:40.081Z,20416.00
2023-04-25T08:53:40.283Z,18240.00
2023-04-25T08:54:41.537Z,18720.00
2023-04-25T08:55:39.696Z,23008.00
2023-04-25T08:56:39.780Z,26112.00
2023-04-25T08:57:39.611Z,24416.00
2023-04-25T08:58:39.586Z,21504.00
2023-04-25T08:59:39.542Z,18624.00
2023-04-25T09:00:39.939Z,15884.00
2023-04-25T09:01:39.581Z,14204.00
2023-04-25T09:02:40.666Z,14612.00
2023-04-25T09:03:39.395Z,15776.00
2023-04-25T09:04:39.327Z,14804.00
2023-04-25T09:05:39.363Z,14692.00
2023-04-25T09:06:39.346Z,18848.00
2023-04-25T09:07:39.172Z,22464.00
2023-04-25T09:08:39.144Z,23712.00
2023-04-25T09:09:39.261Z,23360.00
2023-04-25T09:10:39.181Z,21728.00
2023-04-25T09:11:39.220Z,17504.00
2023-04-25T09:12:38.979Z,14932.00
2023-04-25T09:13:38.904Z,15180.00
2023-04-25T09:14:38.985Z,15580.00
2023-04-25T09:15:38.800Z,15576.00
2023-04-25T09:16:40.422Z,15408.00
2023-04-25T09:17:38.754Z,17632.00
2023-04-25T09:18:38.821Z,23552.00
2023-04-25T09:19:40.901Z,32032.00
2023-04-25T09:20:51.015Z,41472.00
2023-04-25T09:21:38.627Z,43328.00
2023-04-25T09:22:38.518Z,38688.00
2023-04-25T09:23:38.494Z,35936.00
2023-04-25T09:24:38.445Z,34592.00
2023-04-25T09:25:38.359Z,35296.00
2023-04-25T09:26:38.323Z,36768.00
2023-04-25T09:27:38.273Z,41056.00
2023-04-25T09:28:38.267Z,43264.00
2023-04-25T09:29:38.336Z,36480.00
2023-04-25T09:30:39.314Z,32160.00
2023-04-25T09:31:38.230Z,33216.00
2023-04-25T09:32:38.104Z,39648.00
2023-04-25T09:33:38.145Z,43104.00
2023-04-25T09:34:37.965Z,48544.00
2023-04-25T09:35:38.114Z,32000.00
2023-04-25T09:36:37.915Z,25376.00
2023-04-25T09:37:37.838Z,25472.00
2023-04-25T09:38:37.940Z,26720.00
2023-04-25T09:39:37.747Z,30336.00
2023-04-25T09:40:37.944Z,34688.00
2023-04-25T09:41:37.660Z,38400.00
2023-04-25T09:42:37.770Z,40736.00
2023-04-25T09:43:37.780Z,33568.00
2023-04-25T09:44:37.536Z,34560.00
2023-04-25T09:45:37.583Z,42272.00
2023-04-25T09:46:37.723Z,48192.00
2023-04-25T09:47:38.632Z,39552.00
2023-04-25T09:48:37.365Z,38464.00
2023-04-25T09:49:37.324Z,46336.00
2023-04-25T09:50:37.283Z,48192.00
2023-04-25T09:51:37.430Z,49344.00
2023-04-25T09:52:37.480Z,48864.00
2023-04-25T09:53:37.233Z,55104.00
2023-04-25T09:54:37.112Z,54144.00
2023-04-25T09:55:37.240Z,58080.00
2023-04-25T09:56:37.229Z,60576.00
2023-04-25T09:57:37.081Z,53888.00
2023-04-25T09:58:36.973Z,98880.00
2023-04-25T09:59:37.066Z,103200.00
2023-04-25T10:00:37.072Z,121408.00
2023-04-25T10:01:36.981Z,36480.00
2023-04-25T10:02:36.958Z,32032.00
2023-04-25T10:03:36.916Z,38208.00
2023-04-25T10:04:36.950Z,39680.00
2023-04-25T10:05:36.704Z,35552.00
2023-04-25T10:06:36.624Z,38720.00
2023-04-25T10:07:36.581Z,113824.00
2023-04-25T10:08:36.723Z,41984.00
2023-04-25T10:09:36.495Z,40480.00
2023-04-25T10:10:36.740Z,33920.00
2023-04-25T10:11:36.463Z,31232.00
2023-04-25T10:12:36.373Z,28032.00
2023-04-25T10:13:36.563Z,29504.00
2023-04-25T10:14:36.318Z,30624.00
2023-04-25T10:15:38.998Z,29312.00
2023-04-25T10:16:36.650Z,30112.00
2023-04-25T10:17:36.424Z,32960.00
2023-04-25T10:18:36.157Z,31136.00
2023-04-25T10:19:36.190Z,27072.00
2023-04-25T10:20:36.090Z,24064.00
2023-04-25T10:21:37.229Z,20640.00
2023-04-25T10:22:35.996Z,17440.00
2023-04-25T10:23:35.936Z,15916.00
2023-04-25T10:24:35.897Z,15440.00
2023-04-25T10:25:36.065Z,16116.00
2023-04-25T10:26:35.817Z,19072.00
2023-04-25T10:27:35.854Z,23456.00
2023-04-25T10:28:35.910Z,27968.00
2023-04-25T10:29:35.688Z,28480.00
2023-04-25T10:30:35.675Z,26944.00
2023-04-25T10:31:35.744Z,25792.00
2023-04-25T10:32:35.575Z,25536.00
2023-04-25T10:33:35.909Z,25440.00
2023-04-25T10:34:35.518Z,24544.00
2023-04-25T10:35:35.438Z,23104.00
2023-04-25T10:36:35.526Z,20960.00
2023-04-25T10:37:35.401Z,17600.00
2023-04-25T10:38:36.532Z,13500.00
2023-04-25T10:39:35.281Z,10584.00
2023-04-25T10:40:35.315Z,8740.00
2023-04-25T10:41:35.368Z,8312.00
2023-04-25T10:42:35.164Z,9040.00
2023-04-25T10:43:37.613Z,9992.00
2023-04-25T10:44:35.067Z,10516.00
2023-04-25T10:45:35.150Z,10428.00
2023-04-25T10:46:35.073Z,9848.00
2023-04-25T10:47:35.006Z,9676.00
2023-04-25T10:48:34.895Z,10520.00
2023-04-25T10:49:34.979Z,12416.00
2023-04-25T10:50:34.815Z,15348.00
2023-04-25T10:51:47.281Z,16612.00
2023-04-25T10:52:34.733Z,15888.00
2023-04-25T10:53:34.695Z,15880.00
2023-04-25T10:54:34.805Z,17216.00
2023-04-25T10:55:34.866Z,17408.00
2023-04-25T10:56:34.620Z,17440.00
2023-04-25T10:57:34.571Z,16896.00
2023-04-25T10:58:34.640Z,15448.00
2023-04-25T10:59:34.425Z,14496.00
2023-04-25T11:00:53.125Z,14080.00
2023-04-25T11:01:34.400Z,15216.00
2023-04-25T11:02:34.562Z,18080.00
2023-04-25T11:03:34.429Z,20512.00
2023-04-25T11:04:34.575Z,22592.00
2023-04-25T11:05:36.522Z,23808.00
2023-04-25T11:06:34.283Z,22944.00
2023-04-25T11:07:34.340Z,21536.00
2023-04-25T11:08:36.141Z,21312.00
2023-04-25T11:09:33.996Z,21984.00
2023-04-25T11:10:34.029Z,22432.00
2023-04-25T11:11:33.911Z,21472.00
2023-04-25T11:12:34.120Z,20128.00
2023-04-25T11:13:34.013Z,20608.00
2023-04-25T11:14:33.974Z,22368.00
2023-04-25T11:15:33.760Z,24512.00
2023-04-25T11:16:33.748Z,27104.00
2023-04-25T11:17:33.808Z,30240.00
2023-04-25T11:18:33.760Z,33984.00
2023-04-25T11:19:33.624Z,38944.00
2023-04-25T11:20:33.788Z,44928.00
2023-04-25T11:21:33.494Z,41120.00
2023-04-25T11:22:33.466Z,40512.00
2023-04-25T11:23:33.598Z,37888.00
2023-04-25T11:24:33.374Z,34880.00
2023-04-25T11:25:34.422Z,34016.00
2023-04-25T11:26:33.285Z,34688.00
2023-04-25T11:27:33.416Z,33120.00
2023-04-25T11:28:33.194Z,30784.00
2023-04-25T11:29:33.221Z,29248.00
2023-04-25T11:30:33.113Z,30144.00
2023-04-25T11:31:33.293Z,30944.00
2023-04-25T11:32:33.224Z,29344.00
2023-04-25T11:33:32.991Z,31808.00
2023-04-25T11:34:32.946Z,33728.00
2023-04-25T11:35:33.075Z,44128.00
2023-04-25T11:36:32.864Z,71456.00
2023-04-25T11:37:33.075Z,134752.00
2023-04-25T11:38:32.784Z,68704.00
2023-04-25T11:39:32.737Z,43424.00
2023-04-25T11:40:32.722Z,54240.00
2023-04-25T11:41:32.902Z,45632.00
2023-04-25T11:42:32.757Z,56480.00
2023-04-25T11:43:32.790Z,77344.00
2023-04-25T11:44:32.557Z,49024.00
2023-04-25T11:45:32.543Z,109216.00
2023-04-25T11:46:32.585Z,53920.00
2023-04-25T11:47:32.562Z,58048.00
2023-04-25T11:48:32.552Z,63680.00
2023-04-25T11:49:32.553Z,85216.00
2023-04-25T11:50:32.568Z,93376.00
2023-04-25T11:51:32.379Z,105760.00
2023-04-25T11:52:32.221Z,119584.00
2023-04-25T11:53:32.197Z,103168.00
2023-04-25T11:54:32.387Z,140960.00
2023-04-25T11:55:32.108Z,94368.00
2023-04-25T11:56:32.209Z,79680.00
2023-04-25T11:57:32.427Z,69600.00
2023-04-25T11:58:31.988Z,56544.00
2023-04-25T11:59:32.236Z,51360.00
2023-04-25T12:00:31.929Z,46240.00
2023-04-25T12:01:35.190Z,42176.00
2023-04-25T12:02:31.940Z,38496.00
2023-04-25T12:03:32.065Z,34976.00
2023-04-25T12:04:32.170Z,32064.00
2023-04-25T12:05:33.344Z,29696.00
2023-04-25T12:06:31.768Z,27872.00
2023-04-25T12:07:32.082Z,26400.00
2023-04-25T12:08:31.620Z,25344.00
2023-04-25T12:09:31.575Z,24768.00
2023-04-25T12:10:31.683Z,24864.00
2023-04-25T12:11:31.505Z,26080.00
2023-04-25T12:12:31.740Z,28128.00
2023-04-25T12:13:31.435Z,30688.00
2023-04-25T12:14:31.517Z,32704.00
2023-04-25T12:15:31.352Z,34400.00
2023-04-25T12:16:32.584Z,38592.00
2023-04-25T12:17:31.396Z,42336.00
2023-04-25T12:18:31.350Z,42048.00
2023-04-25T12:19:31.178Z,41248.00
2023-04-25T12:20:31.148Z,45056.00
2023-04-25T12:21:31.100Z,55936.00
2023-04-25T12:22:31.172Z,66208.00
2023-04-25T12:23:31.047Z,181152.00