createdAt,value
2019-03-25T00:01:23.650Z,101558.50
2019-03-25T00:02:31.276Z,101544.56
2019-03-25T00:03:39.326Z,101545.46
2019-03-25T00:04:46.821Z,101548.01
2019-03-25T00:05:54.996Z,101548.05
2019-03-25T00:07:02.747Z,101538.76
2019-03-25T00:08:10.185Z,101533.25
2019-03-25T00:09:17.689Z,101535.83
2019-03-25T00:10:25.600Z,101526.97
2019-03-25T00:11:33.108Z,101529.53
2019-03-25T00:12:40.866Z,101532.52
2019-03-25T00:13:48.365Z,101527.05
2019-03-25T00:14:55.845Z,101518.18
2019-03-25T00:16:03.448Z,101520.73
2019-03-25T00:17:10.949Z,101510.17
2019-03-25T00:18:19.181Z,101509.35
2019-03-25T00:19:27.142Z,101504.27
2019-03-25T00:20:35.062Z,101503.88
2019-03-25T00:21:42.540Z,101494.14
2019-03-25T00:22:50.010Z,101496.28
2019-03-25T00:23:57.735Z,101495.87
2019-03-25T00:25:05.520Z,101497.17
2019-03-25T00:26:12.986Z,101492.97
2019-03-25T00:27:20.445Z,101493.38
2019-03-25T00:28:28.557Z,101488.76
2019-03-25T00:29:36.603Z,101487.88
2019-03-25T00:30:44.163Z,101487.48
2019-03-25T00:31:52.026Z,101485.79
2019-03-25T00:32:59.686Z,101478.19
2019-03-25T00:34:07.795Z,101478.61
2019-03-25T00:35:15.293Z,101476.93
2019-03-25T00:36:23.411Z,101487.54
2019-03-25T00:37:31.470Z,101480.34
2019-03-25T00:38:38.949Z,101472.30
2019-03-25T00:39:46.810Z,101462.98
2019-03-25T00:40:54.966Z,101465.51
2019-03-25T00:42:03.213Z,101462.58
2019-03-25T00:43:10.680Z,101457.91
2019-03-25T00:44:18.171Z,101448.16
2019-03-25T00:45:26.080Z,101454.14
2019-03-25T00:46:33.656Z,101447.78
2019-03-25T00:47:41.505Z,101450.70
2019-03-25T00:48:48.987Z,101452.39
2019-03-25T00:49:56.449Z,101443.08
2019-03-25T00:51:04.013Z,101441.84
2019-03-25T00:52:11.434Z,101441.41
2019-03-25T00:53:18.969Z,101442.70
2019-03-25T00:54:26.489Z,101437.67
2019-03-25T00:55:33.976Z,101443.19
2019-03-25T00:56:41.456Z,101429.23
2019-03-25T00:57:49.264Z,101430.09
2019-03-25T00:58:57.561Z,101422.04
2019-03-25T01:00:05.862Z,101422.88
2019-03-25T01:01:14.053Z,101423.31
2019-03-25T01:02:22.020Z,101424.14
2019-03-25T01:03:29.505Z,101417.34
2019-03-25T01:04:37.579Z,101408.80
2019-03-25T01:05:45.117Z,101406.69
2019-03-25T01:06:52.730Z,101405.83
2019-03-25T01:08:00.261Z,101401.56
2019-03-25T01:09:09.261Z,101402.84
2019-03-25T01:10:17.093Z,101401.58
2019-03-25T01:11:24.859Z,101398.16
2019-03-25T01:12:32.428Z,101401.98
2019-03-25T01:13:39.895Z,101396.47
2019-03-25T01:14:47.400Z,101391.41
2019-03-25T01:15:54.861Z,101390.56
2019-03-25T01:17:03.350Z,101393.95
2019-03-25T01:18:16.720Z,101388.88
2019-03-25T01:19:20.395Z,101390.56
2019-03-25T01:20:27.947Z,101386.33
2019-03-25T01:21:36.367Z,101382.95
2019-03-25T01:22:44.808Z,101396.53
2019-03-25T01:23:52.546Z,101382.19
2019-03-25T01:25:02.165Z,101380.95
2019-03-25T01:26:09.875Z,101378.02
2019-03-25T01:27:18.080Z,101386.05
2019-03-25T01:28:25.948Z,101381.42
2019-03-25T01:29:33.835Z,101377.19
2019-03-25T01:30:41.331Z,101375.92
2019-03-25T01:31:49.159Z,101377.62
2019-03-25T01:32:56.679Z,101373.78
2019-03-25T01:34:04.261Z,101374.20
2019-03-25T01:35:11.905Z,101375.93
2019-03-25T01:36:19.727Z,101368.71
2019-03-25T01:37:27.629Z,101365.35
2019-03-25T01:38:35.084Z,101361.55
2019-03-25T01:39:42.647Z,101362.83
2019-03-25T01:40:50.495Z,101363.28
2019-03-25T01:41:58.141Z,101365.41
2019-03-25T01:43:06.165Z,101358.22
2019-03-25T01:44:13.981Z,101351.84
2019-03-25T01:45:22.188Z,101350.17
2019-03-25T01:46:30.593Z,101350.20
2019-03-25T01:47:38.418Z,101348.94
2019-03-25T01:48:45.964Z,101358.68
2019-03-25T01:49:53.518Z,101358.72
2019-03-25T01:51:01.090Z,101359.14
2019-03-25T01:52:08.708Z,101366.80
2019-03-25T01:53:16.656Z,101372.73
2019-03-25T01:54:24.493Z,101374.02
2019-03-25T01:55:31.943Z,101385.47
2019-03-25T01:56:39.750Z,101403.28
2019-03-25T01:57:47.280Z,101423.65
2019-03-25T01:58:54.767Z,101431.70
2019-03-25T02:00:02.711Z,101443.14
2019-03-25T02:01:10.191Z,101447.36
2019-03-25T02:02:18.429Z,101454.86
2019-03-25T02:03:26.188Z,101451.80
2019-03-25T02:04:33.742Z,101438.47
2019-03-25T02:05:41.238Z,101443.09
2019-03-25T02:06:48.760Z,101442.21
2019-03-25T02:07:56.267Z,101438.40
2019-03-25T02:09:03.746Z,101445.12
2019-03-25T02:10:12.530Z,101442.16
2019-03-25T02:11:22.213Z,101445.98
2019-03-25T02:12:29.645Z,101451.38
2019-03-25T02:13:37.100Z,101443.32
2019-03-25T02:14:44.633Z,101440.31
2019-03-25T02:15:52.114Z,101439.42
2019-03-25T02:16:59.790Z,101436.90
2019-03-25T02:18:07.869Z,101434.77
2019-03-25T02:19:15.753Z,101430.96
2019-03-25T02:20:26.694Z,101427.59
2019-03-25T02:21:32.508Z,101428.05
2019-03-25T02:22:40.087Z,101428.47
2019-03-25T02:23:48.034Z,101434.41
2019-03-25T02:24:56.309Z,101430.59
2019-03-25T02:26:04.129Z,101427.23
2019-03-25T02:27:11.611Z,101422.09
2019-03-25T02:28:19.519Z,101423.82
2019-03-25T02:29:27.591Z,101419.98
2019-03-25T02:30:35.099Z,101423.73
2019-03-25T02:31:42.569Z,101412.33
2019-03-25T02:32:50.433Z,101410.20
2019-03-25T02:33:57.941Z,101411.03
2019-03-25T02:35:05.573Z,101403.47
2019-03-25T02:36:13.087Z,101405.09
2019-03-25T02:37:21.272Z,101404.64
2019-03-25T02:38:28.821Z,101391.91
2019-03-25T02:39:36.336Z,101391.08
2019-03-25T02:40:43.793Z,101391.51
2019-03-25T02:41:51.304Z,101385.14
2019-03-25T02:42:59.216Z,101378.35
2019-03-25T02:44:06.760Z,101379.23
2019-03-25T02:45:14.250Z,101379.58
2019-03-25T02:46:21.730Z,101375.33
2019-03-25T02:47:29.205Z,101375.28
2019-03-25T02:48:37.035Z,101376.14
2019-03-25T02:49:44.904Z,101362.63
2019-03-25T02:50:52.361Z,101357.08
2019-03-25T02:52:00.262Z,101349.46
2019-03-25T02:53:07.818Z,101343.18
2019-03-25T02:54:15.274Z,101346.56
2019-03-25T02:55:23.011Z,101350.42
2019-03-25T02:56:30.531Z,101350.80
2019-03-25T02:57:38.503Z,101352.03
2019-03-25T02:58:46.298Z,101352.88
2019-03-25T02:59:54.600Z,101360.42
2019-03-25T03:01:02.249Z,101361.64
2019-03-25T03:02:10.409Z,101354.41
2019-03-25T03:03:17.988Z,101354.77
2019-03-25T03:04:25.890Z,101353.07
2019-03-25T03:05:33.676Z,101357.27
2019-03-25T03:06:41.989Z,101356.00
2019-03-25T03:07:49.789Z,101352.56
2019-03-25T03:08:57.253Z,101344.45
2019-03-25T03:10:05.336Z,101352.46
2019-03-25T03:11:13.179Z,101349.02
2019-03-25T03:12:21.095Z,101351.13
2019-03-25T03:13:28.638Z,101352.35
2019-03-25T03:14:36.458Z,101350.67
2019-03-25T03:15:43.956Z,101344.70
2019-03-25T03:16:51.501Z,101338.78
2019-03-25T03:17:58.991Z,101347.65
2019-03-25T03:19:06.816Z,101345.53
2019-03-25T03:20:15.043Z,101345.98
2019-03-25T03:21:22.810Z,101348.44
2019-03-25T03:22:30.641Z,101347.53
2019-03-25T03:23:38.189Z,101347.53
2019-03-25T03:24:45.993Z,101353.00
2019-03-25T03:25:57.909Z,101347.86
2019-03-25T03:27:03.514Z,101351.63
2019-03-25T03:28:10.983Z,101354.99
2019-03-25T03:29:18.782Z,101357.10
2019-03-25T03:30:26.313Z,101356.69
2019-03-25T03:31:33.970Z,101360.89
2019-03-25T03:32:41.929Z,101362.63
2019-03-25T03:33:49.443Z,101362.15
2019-03-25T03:34:57.297Z,101364.27
2019-03-25T03:36:05.230Z,101362.55
2019-03-25T03:37:13.029Z,101355.87
2019-03-25T03:38:20.871Z,101361.78
2019-03-25T03:39:28.392Z,101355.39
2019-03-25T03:40:35.861Z,101359.20
2019-03-25T03:41:43.499Z,101355.37
2019-03-25T03:42:51.009Z,101359.94
2019-03-25T03:44:00.595Z,101355.70
2019-03-25T03:45:08.618Z,101360.27
2019-03-25T03:46:16.521Z,101356.94
2019-03-25T03:47:24.183Z,101351.42
2019-03-25T03:48:31.682Z,101352.27
2019-03-25T03:49:39.532Z,101349.73
2019-03-25T03:50:47.241Z,101345.91
2019-03-25T03:51:56.594Z,101349.67
2019-03-25T03:53:04.260Z,101341.95
2019-03-25T03:54:12.022Z,101345.34
2019-03-25T03:55:19.833Z,101341.52
2019-03-25T03:56:28.684Z,101339.83
2019-03-25T03:57:37.329Z,101341.42
2019-03-25T03:58:46.507Z,101338.48
2019-03-25T03:59:55.597Z,101337.59
2019-03-25T04:01:03.855Z,101341.00
2019-03-25T04:02:11.726Z,101343.16
2019-03-25T04:03:19.348Z,101344.42
2019-03-25T04:04:26.923Z,101339.73
2019-03-25T04:05:34.462Z,101336.71
2019-03-25T04:06:42.298Z,101336.30
2019-03-25T04:07:50.155Z,101335.05
2019-03-25T04:08:57.658Z,101334.53
2019-03-25T04:10:05.656Z,101339.18
2019-03-25T04:11:13.213Z,101340.02
2019-03-25T04:12:21.042Z,101335.73
2019-03-25T04:13:28.541Z,101343.36
2019-03-25T04:14:36.056Z,101345.91
2019-03-25T04:15:43.605Z,101340.39
2019-03-25T04:16:51.421Z,101342.55
2019-03-25T04:18:00.075Z,101340.05
2019-03-25T04:19:07.834Z,101341.34
2019-03-25T04:20:15.295Z,101338.00
2019-03-25T04:21:23.521Z,101330.85
2019-03-25T04:22:31.323Z,101338.42
2019-03-25T04:23:38.827Z,101334.58
2019-03-25T04:24:46.647Z,101334.53
2019-03-25T04:25:55.834Z,101332.00
2019-03-25T04:27:03.416Z,101329.84
2019-03-25T04:28:10.860Z,101331.55
2019-03-25T04:29:18.683Z,101326.91
2019-03-25T04:30:26.221Z,101329.38
2019-03-25T04:31:33.753Z,101329.38
2019-03-25T04:32:41.368Z,101326.42
2019-03-25T04:33:48.812Z,101327.72
2019-03-25T04:34:56.284Z,101324.76
2019-03-25T04:36:04.204Z,101331.14
2019-03-25T04:37:12.031Z,101329.45
2019-03-25T04:38:19.534Z,101330.66
2019-03-25T04:39:27.370Z,101328.16
2019-03-25T04:40:35.549Z,101329.89
2019-03-25T04:41:43.319Z,101323.95
2019-03-25T04:42:50.960Z,101327.23
2019-03-25T04:43:58.458Z,101323.39
2019-03-25T04:45:06.236Z,101321.28
2019-03-25T04:46:13.699Z,101316.17
2019-03-25T04:47:21.146Z,101323.40
2019-03-25T04:48:28.717Z,101315.43
2019-03-25T04:49:36.179Z,101320.88
2019-03-25T04:50:44.015Z,101321.75
2019-03-25T04:51:51.504Z,101322.15
2019-03-25T04:52:59.002Z,101312.87
2019-03-25T04:54:06.807Z,101321.34
2019-03-25T04:55:14.615Z,101324.80
2019-03-25T04:56:22.125Z,101327.73
2019-03-25T04:57:29.666Z,101323.49
2019-03-25T04:58:37.475Z,101318.83
2019-03-25T04:59:45.359Z,101322.23
2019-03-25T05:00:52.870Z,101317.59
2019-03-25T05:02:01.069Z,101318.00
2019-03-25T05:03:08.830Z,101322.65
2019-03-25T05:04:16.686Z,101322.27
2019-03-25T05:05:24.499Z,101328.16
2019-03-25T05:06:32.042Z,101324.84
2019-03-25T05:07:39.549Z,101326.14
2019-03-25T05:08:47.131Z,101322.75
2019-03-25T05:09:54.993Z,101315.14
2019-03-25T05:11:03.826Z,101310.09
2019-03-25T05:12:11.558Z,101309.67
2019-03-25T05:13:19.162Z,101309.20
2019-03-25T05:14:27.947Z,101312.62
2019-03-25T05:15:35.786Z,101309.72
2019-03-25T05:16:43.379Z,101311.42
2019-03-25T05:17:51.127Z,101308.11
2019-03-25T05:18:58.648Z,101306.02
2019-03-25T05:20:07.324Z,101302.64
2019-03-25T05:21:14.852Z,101306.53
2019-03-25T05:22:22.869Z,101310.39
2019-03-25T05:23:30.409Z,101303.65
2019-03-25T05:24:37.933Z,101296.05
2019-03-25T05:25:45.759Z,101303.73
2019-03-25T05:26:53.695Z,101302.47
2019-03-25T05:28:01.486Z,101303.73
2019-03-25T05:29:08.943Z,101297.39
2019-03-25T05:30:16.864Z,101302.05
2019-03-25T05:31:25.069Z,101296.19
2019-03-25T05:32:32.547Z,101296.12
2019-03-25T05:33:40.045Z,101298.27
2019-03-25T05:34:47.985Z,101298.67
2019-03-25T05:35:55.529Z,101296.14
2019-03-25T05:37:03.792Z,101294.05
2019-03-25T05:38:11.274Z,101296.61
2019-03-25T05:39:18.805Z,101300.84
2019-03-25T05:40:26.325Z,101295.84
2019-03-25T05:41:34.668Z,101299.28
2019-03-25T05:42:42.547Z,101299.27
2019-03-25T05:43:50.024Z,101294.23
2019-03-25T05:44:57.580Z,101293.78
2019-03-25T05:46:05.063Z,101298.86
2019-03-25T05:47:12.654Z,101293.84
2019-03-25T05:48:20.535Z,101295.17
2019-03-25T05:49:28.017Z,101294.77
2019-03-25T05:50:35.843Z,101294.77
2019-03-25T05:51:43.696Z,101290.59
2019-03-25T05:52:51.536Z,101294.91
2019-03-25T05:53:59.333Z,101302.60
2019-03-25T05:55:07.899Z,101301.80
2019-03-25T05:56:15.753Z,101288.75
2019-03-25T05:57:24.022Z,101291.73
2019-03-25T05:58:31.894Z,101281.19
2019-03-25T05:59:39.773Z,101286.73
2019-03-25T06:00:47.431Z,101285.89
2019-03-25T06:01:57.341Z,101288.02
2019-03-25T06:03:05.270Z,101282.06
2019-03-25T06:04:12.785Z,101282.48
2019-03-25T06:05:20.658Z,101283.30
2019-03-25T06:06:28.496Z,101280.34
2019-03-25T06:07:36.340Z,101287.53
2019-03-25T06:08:44.150Z,101283.73
2019-03-25T06:09:51.952Z,101284.63
2019-03-25T06:10:59.801Z,101286.34
2019-03-25T06:12:07.316Z,101286.82
2019-03-25T06:13:15.057Z,101281.39
2019-03-25T06:14:23.237Z,101277.58
2019-03-25T06:15:31.432Z,101278.03
2019-03-25T06:16:39.136Z,101280.61
2019-03-25T06:17:46.990Z,101277.68
2019-03-25T06:18:54.505Z,101274.31
2019-03-25T06:20:02.583Z,101280.24
2019-03-25T06:21:10.152Z,101270.92
2019-03-25T06:22:17.671Z,101277.28
2019-03-25T06:23:25.145Z,101273.92
2019-03-25T06:24:32.975Z,101273.10
2019-03-25T06:25:40.517Z,101273.50
2019-03-25T06:26:48.497Z,101269.73
2019-03-25T06:27:56.505Z,101266.80
2019-03-25T06:29:04.691Z,101262.97
2019-03-25T06:30:13.080Z,101268.93
2019-03-25T06:31:20.610Z,101263.85
2019-03-25T06:32:28.489Z,101260.02
2019-03-25T06:33:35.948Z,101260.47
2019-03-25T06:34:43.539Z,101263.84
2019-03-25T06:35:51.063Z,101259.63
2019-03-25T06:36:58.524Z,101260.05
2019-03-25T06:38:06.016Z,101262.62
2019-03-25T06:39:14.264Z,101260.94
2019-03-25T06:40:21.822Z,101270.69
2019-03-25T06:41:29.338Z,101271.98
2019-03-25T06:42:36.868Z,101272.81
2019-03-25T06:43:44.977Z,101266.46
2019-03-25T06:44:52.582Z,101274.95
2019-03-25T06:46:00.442Z,101283.00
2019-03-25T06:47:07.925Z,101280.03
2019-03-25T06:48:15.487Z,101284.67
2019-03-25T06:49:23.002Z,101280.00
2019-03-25T06:50:31.139Z,101297.78
2019-03-25T06:51:38.633Z,101306.67
2019-03-25T06:52:46.095Z,101303.67
2019-03-25T06:53:53.616Z,101299.87
2019-03-25T06:55:01.082Z,101295.55
2019-03-25T06:56:08.566Z,101268.40
2019-03-25T06:57:25.121Z,101287.80
2019-03-25T06:58:25.588Z,101286.08
2019-03-25T06:59:33.256Z,101298.78
2019-03-25T07:00:41.231Z,101297.89
2019-03-25T07:01:48.827Z,101300.00
2019-03-25T07:02:56.667Z,101294.07
2019-03-25T07:04:04.551Z,101288.55
2019-03-25T07:05:12.627Z,101290.23
2019-03-25T07:06:20.132Z,101291.09
2019-03-25T07:07:27.602Z,101293.59
2019-03-25T07:08:35.077Z,101286.84
2019-03-25T07:09:42.888Z,101303.32
2019-03-25T07:10:50.489Z,101296.62
2019-03-25T07:11:58.744Z,101299.18
2019-03-25T07:13:06.839Z,101304.64
2019-03-25T07:14:14.910Z,101307.20
2019-03-25T07:15:27.945Z,101305.92
2019-03-25T07:16:35.883Z,101294.87
2019-03-25T07:17:43.645Z,101301.25
2019-03-25T07:18:51.532Z,101296.16
2019-03-25T07:19:59.003Z,101297.89
2019-03-25T07:21:06.871Z,101295.41
2019-03-25T07:22:14.338Z,101289.92
2019-03-25T07:23:22.258Z,101295.04
2019-03-25T07:24:29.784Z,101301.87
2019-03-25T07:25:37.723Z,101302.76
2019-03-25T07:26:45.258Z,101309.56
2019-03-25T07:27:53.230Z,101301.98
2019-03-25T07:29:01.641Z,101302.42
2019-03-25T07:30:11.425Z,101308.39
2019-03-25T07:31:19.626Z,101300.38
2019-03-25T07:32:27.495Z,101308.45
2019-03-25T07:33:35.338Z,101322.45
2019-03-25T07:34:43.554Z,101318.67
2019-03-25T07:35:51.070Z,101314.03
2019-03-25T07:36:59.092Z,101314.06
2019-03-25T07:38:06.957Z,101305.56
2019-03-25T07:39:14.886Z,101305.16
2019-03-25T07:40:22.364Z,101314.90
2019-03-25T07:41:30.422Z,101312.78
2019-03-25T07:42:37.960Z,101319.98
2019-03-25T07:43:45.495Z,101316.58
2019-03-25T07:44:52.965Z,101322.95
2019-03-25T07:46:00.905Z,101326.78
2019-03-25T07:47:08.545Z,101326.38
2019-03-25T07:48:16.220Z,101331.06
2019-03-25T07:49:23.719Z,101337.88
2019-03-25T07:50:31.392Z,101336.61
2019-03-25T07:51:38.952Z,101349.75
2019-03-25T07:52:46.568Z,101350.62
2019-03-25T07:53:54.388Z,101361.23
2019-03-25T07:55:01.874Z,101355.73
2019-03-25T07:56:09.371Z,101357.42
2019-03-25T07:57:16.906Z,101350.23
2019-03-25T07:58:25.001Z,101359.16
2019-03-25T07:59:32.570Z,101356.20
2019-03-25T08:00:40.110Z,101358.31
2019-03-25T08:01:47.579Z,101359.17
2019-03-25T08:02:55.038Z,101354.09
2019-03-25T08:04:02.640Z,101354.53
2019-03-25T08:05:10.395Z,101363.46
2019-03-25T08:06:17.918Z,101352.42
2019-03-25T08:07:25.501Z,101351.55
2019-03-25T08:08:33.437Z,101351.13
2019-03-25T08:09:40.948Z,101351.98
2019-03-25T08:10:48.433Z,101343.94
2019-03-25T08:11:55.934Z,101348.60
2019-03-25T08:13:03.885Z,101347.34
2019-03-25T08:14:11.494Z,101356.66
2019-03-25T08:15:18.988Z,101342.67
2019-03-25T08:16:26.859Z,101343.08
2019-03-25T08:17:34.406Z,101342.66
2019-03-25T08:18:42.259Z,101348.19
2019-03-25T08:19:50.135Z,101349.88
2019-03-25T08:20:57.627Z,101340.11
2019-03-25T08:22:05.117Z,101343.50
2019-03-25T08:23:12.596Z,101348.61
2019-03-25T08:24:21.267Z,101355.80
2019-03-25T08:25:29.038Z,101359.66
2019-03-25T08:26:37.206Z,101349.88
2019-03-25T08:27:44.736Z,101356.67
2019-03-25T08:28:52.579Z,101360.89
2019-03-25T08:30:00.441Z,101355.38
2019-03-25T08:31:08.058Z,101345.61
2019-03-25T08:32:15.975Z,101359.20
2019-03-25T08:33:24.171Z,101358.36
2019-03-25T08:34:32.105Z,101389.37
2019-03-25T08:35:39.577Z,101363.45
2019-03-25T08:36:47.799Z,101385.92
2019-03-25T08:37:55.657Z,101382.06
2019-03-25T08:39:03.760Z,101393.50
2019-03-25T08:40:12.990Z,101399.04
2019-03-25T08:41:20.790Z,101390.55
2019-03-25T08:42:28.304Z,101397.33
2019-03-25T08:43:36.175Z,101406.23
2019-03-25T08:44:43.923Z,101412.15
2019-03-25T08:45:51.810Z,101406.62
2019-03-25T08:46:59.348Z,101413.41
2019-03-25T08:48:06.824Z,101407.90
2019-03-25T08:49:14.709Z,101412.58
2019-03-25T08:50:22.274Z,101413.83
2019-03-25T08:51:29.855Z,101423.59
2019-03-25T08:52:37.305Z,101419.82
2019-03-25T08:53:44.766Z,101434.23
2019-03-25T08:54:52.334Z,101423.21
2019-03-25T08:56:00.060Z,101423.68
2019-03-25T08:57:07.869Z,101418.59
2019-03-25T08:58:15.358Z,101425.38
2019-03-25T08:59:23.243Z,101424.11
2019-03-25T09:00:30.876Z,101431.78
2019-03-25T09:01:38.362Z,101419.92
2019-03-25T09:02:45.839Z,101426.72
2019-03-25T09:03:55.723Z,101429.27
2019-03-25T09:05:03.286Z,101435.66
2019-03-25T09:06:11.152Z,101432.67
2019-03-25T09:07:19.116Z,101444.98
2019-03-25T09:08:26.580Z,101439.46
2019-03-25T09:09:34.538Z,101443.30
2019-03-25T09:10:42.157Z,101442.86
2019-03-25T09:11:51.713Z,101456.05
2019-03-25T09:12:59.525Z,101461.55
2019-03-25T09:14:07.904Z,101459.86
2019-03-25T09:15:16.030Z,101469.19
2019-03-25T09:16:23.889Z,101473.02
2019-03-25T09:17:31.802Z,101470.04
2019-03-25T09:18:39.256Z,101476.83
2019-03-25T09:19:46.767Z,101455.14
2019-03-25T09:20:54.332Z,101466.20
2019-03-25T09:22:01.873Z,101478.09
2019-03-25T09:23:09.750Z,101470.00
2019-03-25T09:24:17.334Z,101472.98
2019-03-25T09:25:24.914Z,101475.10
2019-03-25T09:26:33.001Z,101484.87
2019-03-25T09:27:40.475Z,101473.41
2019-03-25T09:28:49.740Z,101467.87
2019-03-25T09:29:57.249Z,101483.16
2019-03-25T09:31:12.629Z,101488.66
2019-03-25T09:32:20.508Z,101489.94
2019-03-25T09:33:28.006Z,101480.13
2019-03-25T09:34:35.551Z,101486.48
2019-03-25T09:35:43.079Z,101484.32
2019-03-25T09:36:51.060Z,101494.50
2019-03-25T09:37:59.010Z,101488.50
2019-03-25T09:39:08.249Z,101494.40
2019-03-25T09:40:16.527Z,101499.50
2019-03-25T09:41:24.729Z,101490.13
2019-03-25T09:42:32.291Z,101504.18
2019-03-25T09:43:39.758Z,101505.90
2019-03-25T09:44:47.279Z,101502.94
2019-03-25T09:45:54.740Z,101503.39
2019-03-25T09:47:02.622Z,101508.89
2019-03-25T09:48:10.441Z,101514.39
2019-03-25T09:49:18.417Z,101508.40
2019-03-25T09:50:25.927Z,101509.28
2019-03-25T09:51:33.419Z,101516.95
2019-03-25T09:52:41.594Z,101519.94
2019-03-25T09:53:49.062Z,101507.52
2019-03-25T09:54:56.574Z,101519.45
2019-03-25T09:56:04.614Z,101520.68
2019-03-25T09:57:12.758Z,101521.52
2019-03-25T09:58:20.362Z,101531.78
2019-03-25T09:59:27.985Z,101512.18
2019-03-25T10:00:36.215Z,101517.78
2019-03-25T10:01:44.261Z,101541.61
2019-03-25T10:02:51.712Z,101527.52
2019-03-25T10:03:59.815Z,101538.61
2019-03-25T10:05:08.650Z,101524.56
2019-03-25T10:06:16.169Z,101533.51
2019-03-25T10:07:28.271Z,101541.62
2019-03-25T10:08:35.543Z,101540.77
2019-03-25T10:09:43.009Z,101536.06
2019-03-25T10:10:50.511Z,101529.67
2019-03-25T10:11:58.359Z,101525.41
2019-03-25T10:13:05.846Z,101541.57
2019-03-25T10:14:13.345Z,101540.23
2019-03-25T10:15:21.233Z,101548.30
2019-03-25T10:16:28.951Z,101548.28
2019-03-25T10:17:36.510Z,101542.69
2019-03-25T10:18:44.389Z,101552.89
2019-03-25T10:19:51.905Z,101547.28
2019-03-25T10:20:59.847Z,101553.28
2019-03-25T10:22:07.315Z,101548.17
2019-03-25T10:23:14.818Z,101563.91
2019-03-25T10:24:27.672Z,101566.46
2019-03-25T10:25:31.603Z,101557.24
2019-03-25T10:26:39.545Z,101559.41
2019-03-25T10:27:46.996Z,101566.77
2019-03-25T10:28:55.001Z,101573.64
2019-03-25T10:30:03.542Z,101587.28
2019-03-25T10:31:11.375Z,101584.35
2019-03-25T10:32:19.270Z,101587.79
2019-03-25T10:33:27.053Z,101591.22
2019-03-25T10:34:34.927Z,101591.20
2019-03-25T10:35:42.540Z,101577.17
2019-03-25T10:36:50.413Z,101586.95
2019-03-25T10:37:57.882Z,101587.38
2019-03-25T10:39:06.808Z,101593.73
2019-03-25T10:40:16.615Z,101589.06
2019-03-25T10:41:24.356Z,101588.23
2019-03-25T10:42:31.843Z,101587.38
2019-03-25T10:43:39.428Z,101587.38
2019-03-25T10:44:46.875Z,101595.02
2019-03-25T10:45:54.507Z,101581.83
2019-03-25T10:47:02.131Z,101586.95
2019-03-25T10:48:09.626Z,101584.00
2019-03-25T10:49:17.109Z,101586.51
2019-03-25T10:50:24.611Z,101589.89
2019-03-25T10:51:32.681Z,101597.06
2019-03-25T10:52:40.477Z,101590.61
2019-03-25T10:53:47.976Z,101589.64
2019-03-25T10:56:04.560Z,101592.98
2019-03-25T10:57:12.114Z,101592.09
2019-03-25T10:58:19.586Z,101593.81
2019-03-25T10:59:27.362Z,101604.03
2019-03-25T11:00:35.276Z,101599.31
2019-03-25T11:01:43.449Z,101600.13
2019-03-25T11:02:50.973Z,101596.20
2019-03-25T11:03:58.455Z,101591.50
2019-03-25T11:05:07.331Z,101607.63
2019-03-25T11:06:15.569Z,101593.10
2019-03-25T11:07:23.748Z,101591.44
2019-03-25T11:08:31.393Z,101600.33
2019-03-25T11:09:38.819Z,101601.98
2019-03-25T11:10:46.988Z,101597.71
2019-03-25T11:11:54.534Z,101608.38
2019-03-25T11:13:02.444Z,101593.02
2019-03-25T11:14:09.993Z,101604.52
2019-03-25T11:15:18.291Z,101594.30
2019-03-25T11:16:26.416Z,101596.84
2019-03-25T11:17:33.885Z,101595.08
2019-03-25T11:18:41.369Z,101600.48
2019-03-25T11:19:48.814Z,101594.00
2019-03-25T11:20:56.717Z,101595.63
2019-03-25T11:22:04.155Z,101591.70
2019-03-25T11:23:11.631Z,101594.27
2019-03-25T11:24:19.155Z,101590.85
2019-03-25T11:25:27.496Z,101583.63
2019-03-25T11:26:34.951Z,101602.04
2019-03-25T11:27:42.482Z,101598.95
2019-03-25T11:28:49.923Z,101591.61
2019-03-25T11:29:58.318Z,101581.70
2019-03-25T11:31:05.894Z,101593.22
2019-03-25T11:32:13.373Z,101587.98
2019-03-25T11:33:20.909Z,101583.61
2019-03-25T11:34:28.373Z,101591.14
2019-03-25T11:35:35.905Z,101595.31
2019-03-25T11:36:43.783Z,101602.06
2019-03-25T11:37:51.242Z,101599.97
2019-03-25T11:38:59.041Z,101598.69
2019-03-25T11:40:08.019Z,101595.25
2019-03-25T11:41:15.754Z,101593.16
2019-03-25T11:42:23.556Z,101597.42
2019-03-25T11:43:31.502Z,101591.82
2019-03-25T11:44:39.346Z,101587.14
2019-03-25T11:45:47.653Z,101597.44
2019-03-25T11:46:55.199Z,101601.78
2019-03-25T11:48:03.252Z,101588.45
2019-03-25T11:49:11.064Z,101594.19
2019-03-25T11:50:18.741Z,101603.03
2019-03-25T11:51:26.609Z,101604.44
2019-03-25T11:52:34.065Z,101600.14
2019-03-25T11:53:42.217Z,101594.45
2019-03-25T11:54:49.697Z,101591.27
2019-03-25T11:55:59.212Z,101593.78
2019-03-25T11:57:06.692Z,101586.01
2019-03-25T11:58:14.164Z,101582.06
2019-03-25T11:59:21.857Z,101586.09
2019-03-25T12:00:29.370Z,101588.11
2019-03-25T12:01:37.309Z,101602.59
2019-03-25T12:02:44.812Z,101624.58
2019-03-25T12:03:52.280Z,101602.17
2019-03-25T12:05:00.321Z,101616.48
2019-03-25T12:06:07.919Z,101611.85
2019-03-25T12:07:15.794Z,101576.77
2019-03-25T12:08:23.355Z,101614.47
2019-03-25T12:09:30.840Z,101612.98
2019-03-25T12:10:38.506Z,101605.45
2019-03-25T12:11:46.351Z,101619.12
2019-03-25T12:12:54.251Z,101617.00
2019-03-25T12:14:01.711Z,101608.50
2019-03-25T12:15:11.539Z,101602.55
2019-03-25T12:16:19.496Z,101599.11
2019-03-25T12:17:27.349Z,101607.14
2019-03-25T12:18:34.999Z,101606.20
2019-03-25T12:19:43.119Z,101600.48
2019-03-25T12:20:50.994Z,101613.13
2019-03-25T12:21:59.491Z,101610.48
2019-03-25T12:23:07.509Z,101602.69
2019-03-25T12:24:15.724Z,101607.70
2019-03-25T12:25:23.549Z,101606.64
2019-03-25T12:26:31.555Z,101608.42
2019-03-25T12:27:39.909Z,101622.09
2019-03-25T12:28:47.630Z,101616.59
2019-03-25T12:29:55.894Z,101620.13
2019-03-25T12:31:04.205Z,101619.38
2019-03-25T12:32:11.824Z,101620.25
2019-03-25T12:33:21.135Z,101619.02
2019-03-25T12:34:29.110Z,101626.65
2019-03-25T12:35:37.707Z,101616.30
2019-03-25T12:36:45.491Z,101614.88
2019-03-25T12:37:53.050Z,101614.67
2019-03-25T12:39:00.911Z,101617.02
2019-03-25T12:40:08.577Z,101621.55
2019-03-25T12:41:16.409Z,101622.63
2019-03-25T12:42:24.624Z,101627.64
2019-03-25T12:43:32.804Z,101620.63
2019-03-25T12:44:40.405Z,101618.19
2019-03-25T12:45:48.343Z,101629.14
2019-03-25T12:46:58.056Z,101618.19
2019-03-25T12:48:06.241Z,101619.91
2019-03-25T12:49:14.112Z,101621.64
2019-03-25T12:50:21.938Z,101631.31
2019-03-25T12:51:29.741Z,101622.34
2019-03-25T12:52:37.603Z,101625.84
2019-03-25T12:53:45.420Z,101612.65
2019-03-25T12:54:53.495Z,101621.17
2019-03-25T12:56:01.637Z,101616.84