createdAt,value
2022-08-25T00:01:39.292Z,18.25
2022-08-25T00:04:11.151Z,18.32
2022-08-25T00:06:40.765Z,18.37
2022-08-25T00:09:08.981Z,18.51
2022-08-25T00:11:37.846Z,18.59
2022-08-25T00:14:10.588Z,18.69
2022-08-25T00:16:38.007Z,18.79
2022-08-25T00:19:09.060Z,19.02
2022-08-25T00:21:36.372Z,19.06
2022-08-25T00:24:04.395Z,19.13
2022-08-25T00:26:31.549Z,19.16
2022-08-25T00:29:01.754Z,19.18
2022-08-25T00:31:38.185Z,19.19
2022-08-25T00:34:09.895Z,19.20
2022-08-25T00:36:37.796Z,19.28
2022-08-25T00:39:07.616Z,19.31
2022-08-25T00:41:35.506Z,19.28
2022-08-25T00:44:06.414Z,19.23
2022-08-25T00:46:43.620Z,19.18
2022-08-25T00:49:25.455Z,19.13
2022-08-25T00:51:55.516Z,19.03
2022-08-25T00:54:27.410Z,19.06
2022-08-25T00:56:55.211Z,18.97
2022-08-25T00:59:24.579Z,19.01
2022-08-25T01:01:52.372Z,19.02
2022-08-25T01:04:19.632Z,19.01
2022-08-25T01:06:48.863Z,19.14
2022-08-25T01:09:17.302Z,19.11
2022-08-25T01:11:45.246Z,19.13
2022-08-25T01:14:16.413Z,19.20
2022-08-25T01:16:43.974Z,19.15
2022-08-25T01:19:15.182Z,19.07
2022-08-25T01:21:51.100Z,19.09
2022-08-25T01:24:37.601Z,19.02
2022-08-25T01:27:05.848Z,18.95
2022-08-25T01:29:33.351Z,18.94
2022-08-25T01:32:04.677Z,18.95
2022-08-25T01:34:35.434Z,18.88
2022-08-25T01:37:02.754Z,18.80
2022-08-25T01:39:34.100Z,18.82
2022-08-25T01:42:06.737Z,18.84
2022-08-25T01:44:36.118Z,18.85
2022-08-25T01:47:04.256Z,18.83
2022-08-25T01:49:31.271Z,18.79
2022-08-25T01:52:25.927Z,18.80
2022-08-25T01:54:52.920Z,18.69
2022-08-25T01:57:20.007Z,18.64
2022-08-25T01:59:47.649Z,18.61
2022-08-25T02:02:15.088Z,18.64
2022-08-25T02:04:45.512Z,18.58
2022-08-25T02:07:12.633Z,18.67
2022-08-25T02:09:39.714Z,18.69
2022-08-25T02:12:09.275Z,18.66
2022-08-25T02:14:37.387Z,18.71
2022-08-25T02:17:05.589Z,18.75
2022-08-25T02:19:32.721Z,18.73
2022-08-25T02:22:00.439Z,18.70
2022-08-25T02:24:27.839Z,18.68
2022-08-25T02:26:55.509Z,18.71
2022-08-25T02:29:22.919Z,18.71
2022-08-25T02:31:49.988Z,18.72
2022-08-25T02:34:17.109Z,18.70
2022-08-25T02:36:44.416Z,18.75
2022-08-25T02:39:12.688Z,18.75
2022-08-25T02:41:40.447Z,18.71
2022-08-25T02:44:08.744Z,18.68
2022-08-25T02:46:37.498Z,18.73
2022-08-25T02:49:05.969Z,18.74
2022-08-25T02:51:34.780Z,18.69
2022-08-25T02:54:04.902Z,18.68
2022-08-25T02:56:33.286Z,18.60
2022-08-25T02:59:02.033Z,18.53
2022-08-25T03:01:30.506Z,18.47
2022-08-25T03:03:57.933Z,18.37
2022-08-25T03:06:25.059Z,18.35
2022-08-25T03:08:52.763Z,18.37
2022-08-25T03:11:20.836Z,18.34
2022-08-25T03:13:51.211Z,18.28
2022-08-25T03:16:19.153Z,18.34
2022-08-25T03:18:46.906Z,18.35
2022-08-25T03:21:15.909Z,18.34
2022-08-25T03:23:43.695Z,18.35
2022-08-25T03:26:29.189Z,18.34
2022-08-25T03:28:56.140Z,18.32
2022-08-25T03:31:26.226Z,18.36
2022-08-25T03:33:54.543Z,18.36
2022-08-25T03:36:21.490Z,18.36
2022-08-25T03:38:48.458Z,18.40
2022-08-25T03:41:22.043Z,18.42
2022-08-25T03:43:49.652Z,18.45
2022-08-25T03:46:23.489Z,18.52
2022-08-25T03:48:51.459Z,18.48
2022-08-25T03:51:34.177Z,18.51
2022-08-25T03:54:03.054Z,18.47
2022-08-25T03:56:30.902Z,18.45
2022-08-25T03:58:57.913Z,18.42
2022-08-25T04:01:25.743Z,18.45
2022-08-25T04:03:52.922Z,18.45
2022-08-25T04:06:21.837Z,18.52
2022-08-25T04:08:48.966Z,18.50
2022-08-25T04:11:19.279Z,18.62
2022-08-25T04:13:47.583Z,18.56
2022-08-25T04:16:26.755Z,18.63
2022-08-25T04:18:55.532Z,18.67
2022-08-25T04:21:23.624Z,18.63
2022-08-25T04:23:52.236Z,18.66
2022-08-25T04:26:21.157Z,18.67
2022-08-25T04:28:48.090Z,18.76
2022-08-25T04:31:19.836Z,18.91
2022-08-25T04:33:48.224Z,18.88
2022-08-25T04:36:17.090Z,18.93
2022-08-25T04:38:45.858Z,18.92
2022-08-25T04:41:15.172Z,18.95
2022-08-25T04:43:44.530Z,19.00
2022-08-25T04:46:20.251Z,19.03
2022-08-25T04:48:49.068Z,19.07
2022-08-25T04:51:19.296Z,19.20
2022-08-25T04:53:46.800Z,19.31
2022-08-25T04:56:16.283Z,19.42
2022-08-25T04:58:43.441Z,19.51
2022-08-25T05:01:15.688Z,19.65
2022-08-25T05:03:43.529Z,19.73
2022-08-25T05:06:15.283Z,19.90
2022-08-25T05:08:45.961Z,20.07
2022-08-25T05:11:16.731Z,20.29
2022-08-25T05:13:51.624Z,20.38
2022-08-25T05:16:20.271Z,20.39
2022-08-25T05:18:47.661Z,20.55
2022-08-25T05:21:21.731Z,20.76
2022-08-25T05:23:48.953Z,20.77
2022-08-25T05:26:20.574Z,21.11
2022-08-25T05:28:50.943Z,21.28
2022-08-25T05:31:19.232Z,21.41
2022-08-25T05:33:46.243Z,21.64
2022-08-25T05:36:14.463Z,21.64
2022-08-25T05:38:41.981Z,21.79
2022-08-25T05:41:11.824Z,22.00
2022-08-25T05:43:40.376Z,22.00
2022-08-25T05:46:08.429Z,22.20
2022-08-25T05:48:36.614Z,22.24
2022-08-25T05:51:06.219Z,22.22
2022-08-25T05:53:34.592Z,22.28
2022-08-25T05:56:02.335Z,22.16
2022-08-25T05:58:31.639Z,22.31
2022-08-25T06:01:20.398Z,22.35
2022-08-25T06:03:47.916Z,22.32
2022-08-25T06:06:16.188Z,22.32
2022-08-25T06:08:44.607Z,22.33
2022-08-25T06:11:13.135Z,22.55
2022-08-25T06:13:40.886Z,22.66
2022-08-25T06:16:08.045Z,22.71
2022-08-25T06:18:35.006Z,22.82
2022-08-25T06:21:13.130Z,22.95
2022-08-25T06:23:40.797Z,23.11
2022-08-25T06:26:13.175Z,23.30
2022-08-25T06:28:52.674Z,23.31
2022-08-25T06:31:22.491Z,23.47
2022-08-25T06:33:51.082Z,23.60
2022-08-25T06:36:19.374Z,23.75
2022-08-25T06:38:47.236Z,24.09
2022-08-25T06:41:14.750Z,24.06
2022-08-25T06:43:48.008Z,24.11
2022-08-25T06:46:35.598Z,24.34
2022-08-25T06:49:03.158Z,24.42
2022-08-25T06:51:30.085Z,24.62
2022-08-25T06:53:57.059Z,24.72
2022-08-25T06:56:24.112Z,24.79
2022-08-25T06:58:51.022Z,25.17
2022-08-25T07:01:26.305Z,25.46
2022-08-25T07:03:59.920Z,25.53
2022-08-25T07:06:29.610Z,25.70
2022-08-25T07:08:56.600Z,26.02
2022-08-25T07:11:23.823Z,26.02
2022-08-25T07:13:51.519Z,26.13
2022-08-25T07:16:21.014Z,26.17
2022-08-25T07:18:49.011Z,26.35
2022-08-25T07:21:16.017Z,26.19
2022-08-25T07:23:43.428Z,26.55
2022-08-25T07:26:39.325Z,26.55
2022-08-25T07:29:32.864Z,26.77
2022-08-25T07:32:04.076Z,26.69
2022-08-25T07:34:52.014Z,26.96
2022-08-25T07:37:38.439Z,26.84
2022-08-25T07:40:10.569Z,26.87
2022-08-25T07:42:38.002Z,27.04
2022-08-25T07:45:07.353Z,27.11
2022-08-25T07:47:34.946Z,27.06
2022-08-25T07:50:02.279Z,26.91
2022-08-25T07:52:32.717Z,26.83
2022-08-25T07:55:00.879Z,26.75
2022-08-25T07:57:29.681Z,26.68
2022-08-25T07:59:58.841Z,26.75
2022-08-25T08:02:26.127Z,26.63
2022-08-25T08:04:53.912Z,26.71
2022-08-25T08:07:36.956Z,26.70
2022-08-25T08:10:42.395Z,26.88
2022-08-25T08:13:00.535Z,26.75
2022-08-25T08:15:29.932Z,26.86
2022-08-25T08:17:58.545Z,26.92
2022-08-25T08:20:28.968Z,26.93
2022-08-25T08:22:56.071Z,26.95
2022-08-25T08:25:27.220Z,27.10
2022-08-25T08:27:56.323Z,27.09
2022-08-25T08:30:26.311Z,27.30
2022-08-25T08:33:11.259Z,27.26
2022-08-25T08:35:40.500Z,27.53
2022-08-25T08:38:14.925Z,27.66
2022-08-25T08:41:23.070Z,27.89
2022-08-25T08:43:56.567Z,28.08
2022-08-25T08:46:25.926Z,28.35
2022-08-25T08:49:29.031Z,28.35
2022-08-25T08:52:01.144Z,28.26
2022-08-25T08:54:37.465Z,28.22
2022-08-25T08:57:18.994Z,28.65
2022-08-25T08:59:52.102Z,28.82
2022-08-25T09:02:51.685Z,28.33
2022-08-25T09:05:21.099Z,28.32
2022-08-25T09:07:56.148Z,28.49
2022-08-25T09:10:26.362Z,28.54
2022-08-25T09:13:16.805Z,28.46
2022-08-25T09:16:34.101Z,28.35
2022-08-25T09:19:21.276Z,28.59
2022-08-25T09:22:02.511Z,28.77
2022-08-25T09:24:54.794Z,28.43
2022-08-25T09:27:24.653Z,28.47
2022-08-25T09:30:17.968Z,28.96
2022-08-25T09:32:52.345Z,28.97
2022-08-25T09:35:23.798Z,29.00
2022-08-25T09:38:03.824Z,29.26
2022-08-25T09:40:34.351Z,29.66
2022-08-25T09:43:05.797Z,29.41
2022-08-25T10:17:27.580Z,28.62
2022-08-25T10:20:17.213Z,28.67
2022-08-25T10:22:45.712Z,28.57
2022-08-25T10:25:21.092Z,28.65
2022-08-25T10:28:11.036Z,28.57
2022-08-25T10:30:51.681Z,28.59
2022-08-25T10:33:27.754Z,28.82
2022-08-25T10:36:20.319Z,28.86
2022-08-25T10:38:56.159Z,28.60
2022-08-25T10:41:32.033Z,28.74
2022-08-25T10:44:43.022Z,28.77
2022-08-25T10:47:53.166Z,28.65
2022-08-25T10:50:45.433Z,28.62
2022-08-25T10:53:13.404Z,28.83
2022-08-25T10:55:45.940Z,29.07
2022-08-25T10:58:45.192Z,28.70
2022-08-25T11:01:29.655Z,28.68
2022-08-25T11:04:10.413Z,29.02
2022-08-25T11:06:55.254Z,28.91
2022-08-25T11:09:29.302Z,28.86
2022-08-25T11:12:00.970Z,29.01
2022-08-25T11:14:56.908Z,29.08
2022-08-25T11:17:51.801Z,28.78
2022-08-25T11:20:26.826Z,28.50
2022-08-25T11:23:24.577Z,28.49
2022-08-25T11:25:54.143Z,28.41
2022-08-25T11:28:26.940Z,28.40
2022-08-25T11:30:57.825Z,28.49
2022-08-25T11:33:27.854Z,28.24
2022-08-25T11:36:00.021Z,28.59
2022-08-25T11:39:01.484Z,28.49
2022-08-25T11:41:49.582Z,28.50
2022-08-25T11:44:58.519Z,28.30
2022-08-25T11:47:51.372Z,28.26
2022-08-25T11:50:36.634Z,28.11
2022-08-25T11:53:12.307Z,27.90
2022-08-25T11:55:52.346Z,27.76
2022-08-25T11:58:28.143Z,27.86
2022-08-25T12:01:00.374Z,27.87
2022-08-25T12:03:36.353Z,28.16
2022-08-25T12:06:26.397Z,28.28
2022-08-25T12:08:57.676Z,27.92
2022-08-25T12:12:06.092Z,27.94
2022-08-25T12:14:42.171Z,27.47
2022-08-25T12:17:24.476Z,27.42
2022-08-25T12:19:54.902Z,27.39
2022-08-25T12:22:24.575Z,27.57
2022-08-25T12:25:03.592Z,27.50
2022-08-25T12:28:09.016Z,27.27
2022-08-25T12:30:50.544Z,27.13
2022-08-25T12:33:32.926Z,27.16
2022-08-25T12:36:03.698Z,27.22
2022-08-25T12:38:44.075Z,27.08
2022-08-25T12:41:13.232Z,26.98
2022-08-25T12:43:46.196Z,27.03
2022-08-25T12:46:37.674Z,27.18
2022-08-25T12:49:32.393Z,27.05
2022-08-25T12:52:12.826Z,26.99
2022-08-25T12:54:51.462Z,27.12
2022-08-25T12:57:31.687Z,27.09
2022-08-25T13:00:06.965Z,27.13
2022-08-25T13:03:04.981Z,27.10
2022-08-25T13:05:42.797Z,27.03
2022-08-25T13:08:34.155Z,27.00
2022-08-25T13:11:18.030Z,26.81
2022-08-25T13:14:08.481Z,26.80
2022-08-25T13:16:37.531Z,26.98
2022-08-25T13:19:06.881Z,27.16
2022-08-25T13:21:42.259Z,27.31
2022-08-25T13:24:22.695Z,27.44
2022-08-25T13:26:55.717Z,27.31
2022-08-25T13:29:30.106Z,27.39
2022-08-25T13:32:09.678Z,26.99
2022-08-25T13:34:38.845Z,26.87
2022-08-25T13:37:30.318Z,26.83
2022-08-25T13:40:25.925Z,26.85
2022-08-25T13:43:14.053Z,26.88
2022-08-25T13:45:47.535Z,26.94
2022-08-25T13:48:31.760Z,26.62
2022-08-25T13:51:09.976Z,26.58
2022-08-25T13:53:38.874Z,26.57
2022-08-25T13:56:07.462Z,26.60
2022-08-25T13:58:44.599Z,26.67
2022-08-25T14:01:19.911Z,26.62
2022-08-25T14:04:33.779Z,26.64
2022-08-25T14:07:19.435Z,26.57
2022-08-25T14:09:55.511Z,26.55
2022-08-25T14:12:40.066Z,26.57
2022-08-25T14:15:18.396Z,26.44
2022-08-25T14:17:59.796Z,26.53
2022-08-25T14:20:31.187Z,26.61
2022-08-25T14:23:09.879Z,26.48
2022-08-25T14:25:40.436Z,26.15
2022-08-25T14:28:21.985Z,26.10
2022-08-25T14:30:56.133Z,26.11
2022-08-25T14:33:30.109Z,26.03
2022-08-25T14:35:59.188Z,25.91
2022-08-25T14:38:26.595Z,25.84
2022-08-25T14:40:54.009Z,25.81
2022-08-25T14:43:23.783Z,25.71
2022-08-25T14:45:51.961Z,25.72
2022-08-25T14:48:39.186Z,25.71
2022-08-25T14:51:06.513Z,25.65
2022-08-25T14:53:33.990Z,25.61
2022-08-25T14:56:01.045Z,25.60
2022-08-25T14:58:35.768Z,25.60
2022-08-25T15:01:18.292Z,25.52
2022-08-25T15:04:02.411Z,25.58
2022-08-25T15:06:29.969Z,25.55
2022-08-25T15:09:11.197Z,25.48
2022-08-25T15:11:44.586Z,25.48
2022-08-25T15:14:15.851Z,25.38
2022-08-25T15:16:49.351Z,25.29
2022-08-25T15:19:18.563Z,25.31
2022-08-25T15:21:47.492Z,25.22
2022-08-25T15:24:17.406Z,25.19
2022-08-25T15:29:26.375Z,25.15
2022-08-25T15:31:53.634Z,25.17
2022-08-25T15:34:20.760Z,25.04
2022-08-25T15:36:48.317Z,25.02
2022-08-25T15:39:18.889Z,24.98
2022-08-25T15:41:49.293Z,24.90
2022-08-25T15:44:16.680Z,24.82
2022-08-25T15:46:47.013Z,24.79
2022-08-25T15:49:20.718Z,24.83
2022-08-25T15:51:52.625Z,24.84
2022-08-25T15:54:20.860Z,24.73
2022-08-25T15:56:47.807Z,24.69
2022-08-25T15:59:15.556Z,24.55
2022-08-25T16:01:46.462Z,24.52
2022-08-25T16:04:14.544Z,24.48
2022-08-25T16:06:41.527Z,24.40
2022-08-25T16:09:08.480Z,24.35
2022-08-25T16:11:38.521Z,24.25
2022-08-25T16:14:06.559Z,24.23
2022-08-25T16:16:33.970Z,24.21
2022-08-25T16:19:02.493Z,24.15
2022-08-25T16:21:33.146Z,24.17
2022-08-25T16:24:05.510Z,24.09
2022-08-25T16:26:46.298Z,24.11
2022-08-25T16:29:15.745Z,23.98
2022-08-25T16:31:44.492Z,23.87
2022-08-25T16:34:12.239Z,23.80
2022-08-25T16:36:40.163Z,23.80
2022-08-25T16:39:09.950Z,23.79
2022-08-25T16:41:37.465Z,23.78
2022-08-25T16:44:11.212Z,23.82
2022-08-25T16:46:40.662Z,23.81
2022-08-25T16:49:08.993Z,23.89
2022-08-25T16:51:38.246Z,23.92
2022-08-25T16:54:24.489Z,23.98
2022-08-25T16:56:55.169Z,23.92
2022-08-25T16:59:23.370Z,24.00
2022-08-25T17:01:52.515Z,23.93
2022-08-25T17:04:20.329Z,23.89
2022-08-25T17:06:51.689Z,23.92
2022-08-25T17:09:22.878Z,24.01
2022-08-25T17:11:54.160Z,23.95
2022-08-25T17:14:22.041Z,23.96
2022-08-25T17:16:51.357Z,23.87
2022-08-25T17:19:19.034Z,23.94
2022-08-25T17:21:47.298Z,23.92
2022-08-25T17:24:17.321Z,23.96
2022-08-25T17:26:55.310Z,23.94
2022-08-25T17:29:22.192Z,23.99
2022-08-25T17:31:49.362Z,23.98
2022-08-25T17:34:23.311Z,24.00
2022-08-25T17:36:51.467Z,24.07
2022-08-25T17:39:22.119Z,24.07
2022-08-25T17:41:49.934Z,24.20
2022-08-25T17:44:17.481Z,24.33
2022-08-25T17:46:47.132Z,24.05
2022-08-25T17:49:15.724Z,24.21
2022-08-25T17:51:42.879Z,24.31
2022-08-25T17:54:10.902Z,24.34
2022-08-25T17:56:38.204Z,24.29
2022-08-25T17:59:06.013Z,24.47
2022-08-25T18:01:40.245Z,24.53
2022-08-25T18:04:16.951Z,24.32
2022-08-25T18:06:45.563Z,24.43
2022-08-25T18:09:12.845Z,24.12
2022-08-25T18:11:39.779Z,24.23
2022-08-25T18:14:06.757Z,24.29
2022-08-25T18:16:38.499Z,24.28
2022-08-25T18:19:06.629Z,24.21
2022-08-25T18:21:37.209Z,24.06
2022-08-25T18:24:05.238Z,24.03
2022-08-25T18:26:32.961Z,24.03
2022-08-25T18:29:00.202Z,24.15
2022-08-25T18:31:27.256Z,24.03
2022-08-25T18:33:54.353Z,23.82
2022-08-25T18:36:21.376Z,23.66
2022-08-25T18:39:07.422Z,23.56
2022-08-25T18:41:42.540Z,23.65
2022-08-25T18:44:11.030Z,23.50
2022-08-25T18:46:39.995Z,23.39
2022-08-25T18:49:07.195Z,23.35
2022-08-25T18:51:35.830Z,23.29
2022-08-25T18:54:03.819Z,23.21
2022-08-25T18:56:31.020Z,23.24
2022-08-25T18:58:58.556Z,23.13
2022-08-25T19:01:25.632Z,23.07
2022-08-25T19:03:52.775Z,23.01
2022-08-25T19:06:20.719Z,22.94
2022-08-25T19:08:48.609Z,22.93
2022-08-25T19:11:16.794Z,22.64
2022-08-25T19:13:44.888Z,22.37
2022-08-25T19:16:20.522Z,22.33
2022-08-25T19:18:49.076Z,22.13
2022-08-25T19:21:22.671Z,22.05
2022-08-25T19:23:51.331Z,21.99
2022-08-25T19:26:19.390Z,21.80
2022-08-25T19:28:48.923Z,21.67
2022-08-25T19:31:21.952Z,21.69
2022-08-25T19:33:51.546Z,21.68
2022-08-25T19:36:22.959Z,21.69
2022-08-25T19:38:51.706Z,21.70
2022-08-25T19:41:20.189Z,21.73
2022-08-25T19:43:50.535Z,21.77
2022-08-25T19:46:26.288Z,21.71
2022-08-25T19:49:07.157Z,21.77
2022-08-25T19:51:46.449Z,21.71
2022-08-25T19:54:16.513Z,21.64
2022-08-25T19:56:54.009Z,21.47
2022-08-25T19:59:34.337Z,21.29
2022-08-25T20:02:15.069Z,21.20
2022-08-25T20:04:49.614Z,21.12
2022-08-25T20:07:19.109Z,21.11
2022-08-25T20:09:46.077Z,21.05
2022-08-25T20:14:47.229Z,21.05
2022-08-25T20:17:24.551Z,21.01
2022-08-25T20:19:58.859Z,21.07
2022-08-25T20:22:27.857Z,21.03
2022-08-25T20:25:01.291Z,21.03
2022-08-25T20:27:33.529Z,21.06
2022-08-25T20:30:02.856Z,21.03
2022-08-25T20:32:31.682Z,20.99
2022-08-25T20:34:58.639Z,20.96
2022-08-25T20:37:26.009Z,21.01
2022-08-25T20:39:53.275Z,21.05
2022-08-25T20:42:20.623Z,21.05
2022-08-25T20:44:47.801Z,21.07
2022-08-25T20:47:15.465Z,21.05
2022-08-25T20:49:45.220Z,20.97
2022-08-25T20:52:14.234Z,20.98
2022-08-25T20:54:47.068Z,20.88
2022-08-25T20:57:25.461Z,20.83
2022-08-25T20:59:54.483Z,20.73
2022-08-25T21:02:22.529Z,20.69
2022-08-25T21:04:50.449Z,20.61
2022-08-25T21:07:18.669Z,20.48
2022-08-25T21:09:46.205Z,20.41
2022-08-25T21:12:13.384Z,20.39
2022-08-25T21:14:41.792Z,20.36
2022-08-25T21:17:12.820Z,20.31
2022-08-25T21:19:41.856Z,20.20
2022-08-25T21:22:10.847Z,20.11
2022-08-25T21:24:38.693Z,20.04
2022-08-25T21:27:06.487Z,19.89
2022-08-25T21:29:33.546Z,19.73
2022-08-25T21:32:01.121Z,19.71
2022-08-25T21:34:29.401Z,19.79
2022-08-25T21:37:00.213Z,19.79
2022-08-25T21:39:29.689Z,19.84
2022-08-25T21:42:00.278Z,19.90
2022-08-25T21:44:28.903Z,19.80
2022-08-25T21:46:56.356Z,19.77
2022-08-25T21:49:23.827Z,19.73
2022-08-25T21:52:00.107Z,19.66
2022-08-25T21:54:29.056Z,19.54
2022-08-25T21:56:59.940Z,19.37
2022-08-25T21:59:33.602Z,19.33
2022-08-25T22:02:04.381Z,19.38
2022-08-25T22:04:32.156Z,19.43
2022-08-25T22:06:59.429Z,19.50
2022-08-25T22:09:28.388Z,19.61
2022-08-25T22:11:56.693Z,19.69
2022-08-25T22:14:26.062Z,19.68
2022-08-25T22:16:54.668Z,19.69
2022-08-25T22:19:22.927Z,19.73
2022-08-25T22:21:51.422Z,19.83
2022-08-25T22:24:19.111Z,19.75
2022-08-25T22:26:47.742Z,19.78
2022-08-25T22:29:24.936Z,19.68
2022-08-25T22:31:59.881Z,19.66
2022-08-25T22:34:32.755Z,19.66
2022-08-25T22:37:03.540Z,19.68
2022-08-25T22:39:32.233Z,19.66
2022-08-25T22:42:01.958Z,19.73
2022-08-25T22:44:29.131Z,19.74
2022-08-25T22:46:56.192Z,19.79
2022-08-25T22:49:23.846Z,19.79
2022-08-25T22:51:51.124Z,19.77
2022-08-25T22:54:22.117Z,19.81
2022-08-25T22:56:49.140Z,19.84
2022-08-25T22:59:16.338Z,19.86
2022-08-25T23:01:44.528Z,19.76
2022-08-25T23:04:12.294Z,19.72
2022-08-25T23:06:39.981Z,19.74
2022-08-25T23:09:08.651Z,19.75
2022-08-25T23:11:38.503Z,19.70
2022-08-25T23:14:09.653Z,19.73
2022-08-25T23:16:41.948Z,19.69
2022-08-25T23:19:11.020Z,19.68
2022-08-25T23:22:01.178Z,19.75
2022-08-25T23:24:29.813Z,19.81
2022-08-25T23:26:59.182Z,19.79
2022-08-25T23:29:27.935Z,19.79
2022-08-25T23:31:55.186Z,19.74
2022-08-25T23:34:23.872Z,19.76
2022-08-25T23:36:51.581Z,19.65
2022-08-25T23:39:18.850Z,19.70
2022-08-25T23:41:49.466Z,19.72
2022-08-25T23:44:17.346Z,19.77
2022-08-25T23:46:47.063Z,19.81
2022-08-25T23:49:18.348Z,19.80
2022-08-25T23:51:47.426Z,19.76
2022-08-25T23:54:16.239Z,19.73
2022-08-25T23:56:51.686Z,19.78
2022-08-25T23:59:24.466Z,19.76
