createdAt,value
2023-05-18T00:02:21.522Z,2.58
2023-05-18T00:04:48.314Z,2.35
2023-05-18T00:07:15.547Z,2.63
2023-05-18T00:09:42.110Z,2.53
2023-05-18T00:12:10.165Z,2.42
2023-05-18T00:14:36.763Z,3.28
2023-05-18T00:17:03.514Z,2.78
2023-05-18T00:19:30.353Z,3.10
2023-05-18T00:21:57.297Z,3.10
2023-05-18T00:24:24.028Z,3.55
2023-05-18T00:26:50.697Z,2.92
2023-05-18T00:29:17.362Z,3.60
2023-05-18T00:31:45.471Z,3.10
2023-05-18T00:34:13.401Z,3.38
2023-05-18T00:36:40.116Z,2.63
2023-05-18T00:39:12.010Z,2.80
2023-05-18T00:41:39.921Z,2.92
2023-05-18T00:44:06.958Z,3.35
2023-05-18T00:46:33.653Z,2.78
2023-05-18T00:49:04.379Z,3.13
2023-05-18T00:51:32.583Z,2.80
2023-05-18T00:53:59.913Z,2.65
2023-05-18T00:56:26.690Z,3.50
2023-05-18T00:58:57.622Z,3.20
2023-05-18T01:01:29.200Z,2.85
2023-05-18T01:03:57.838Z,3.20
2023-05-18T01:06:28.098Z,3.08
2023-05-18T01:08:56.571Z,3.28
2023-05-18T01:11:41.885Z,2.55
2023-05-18T01:14:11.703Z,2.22
2023-05-18T01:16:41.837Z,3.00
2023-05-18T01:19:20.390Z,2.80
2023-05-18T01:22:05.385Z,2.58
2023-05-18T01:24:38.833Z,2.90
2023-05-18T01:27:06.922Z,2.70
2023-05-18T01:29:34.445Z,2.90
2023-05-18T01:32:01.154Z,2.42
2023-05-18T01:34:29.595Z,2.67
2023-05-18T01:36:59.030Z,2.45
2023-05-18T01:39:25.584Z,2.53
2023-05-18T01:42:00.883Z,2.22
2023-05-18T01:44:31.166Z,3.17
2023-05-18T01:47:09.968Z,2.85
2023-05-18T01:49:36.580Z,3.13
2023-05-18T01:52:10.349Z,3.08
2023-05-18T01:54:41.371Z,3.30
2023-05-18T01:57:08.374Z,2.55
2023-05-18T01:59:35.568Z,2.67
2023-05-18T02:02:03.454Z,2.60
2023-05-18T02:04:30.185Z,2.80
2023-05-18T02:06:56.818Z,2.55
2023-05-18T02:09:23.583Z,2.60
2023-05-18T02:11:50.811Z,2.20
2023-05-18T02:14:17.498Z,2.53
2023-05-18T02:16:47.340Z,2.72
2023-05-18T02:19:14.967Z,2.45
2023-05-18T02:21:43.579Z,2.53
2023-05-18T02:24:10.750Z,2.78
2023-05-18T02:26:37.757Z,2.42
2023-05-18T02:29:06.435Z,2.65
2023-05-18T02:31:33.245Z,2.17
2023-05-18T02:34:01.474Z,2.20
2023-05-18T02:36:27.997Z,2.33
2023-05-18T02:38:54.825Z,2.78
2023-05-18T02:41:22.866Z,2.28
2023-05-18T02:43:49.573Z,2.72
2023-05-18T02:46:16.352Z,3.10
2023-05-18T02:48:45.781Z,2.20
2023-05-18T02:51:12.653Z,2.13
2023-05-18T02:53:39.490Z,2.30
2023-05-18T02:56:10.492Z,2.30
2023-05-18T02:58:46.280Z,2.22
2023-05-18T03:01:19.128Z,2.45
2023-05-18T03:03:51.481Z,2.35
2023-05-18T03:06:18.161Z,2.15
2023-05-18T03:08:44.912Z,2.83
2023-05-18T03:11:13.643Z,2.50
2023-05-18T03:13:40.243Z,2.25
2023-05-18T03:16:08.268Z,2.83
2023-05-18T03:18:35.583Z,2.63
2023-05-18T03:21:03.462Z,2.30
2023-05-18T03:23:30.297Z,2.72
2023-05-18T03:25:57.675Z,1.73
2023-05-18T03:28:27.517Z,2.42
2023-05-18T03:30:54.073Z,2.42
2023-05-18T03:33:21.315Z,2.30
2023-05-18T03:35:48.892Z,2.53
2023-05-18T03:38:15.933Z,2.42
2023-05-18T03:40:47.569Z,2.28
2023-05-18T03:43:14.217Z,2.40
2023-05-18T03:45:41.633Z,2.33
2023-05-18T03:48:08.331Z,2.40
2023-05-18T03:50:35.281Z,2.25
2023-05-18T03:53:02.194Z,2.60
2023-05-18T03:55:30.181Z,2.25
2023-05-18T03:57:59.201Z,2.47
2023-05-18T04:00:25.824Z,2.58
2023-05-18T04:02:52.531Z,2.33
2023-05-18T04:05:24.395Z,2.55
2023-05-18T04:07:51.059Z,2.72
2023-05-18T04:10:19.647Z,2.30
2023-05-18T04:12:46.377Z,2.40
2023-05-18T04:15:14.798Z,2.50
2023-05-18T04:17:45.963Z,2.28
2023-05-18T04:20:14.623Z,2.15
2023-05-18T04:22:46.591Z,2.70
2023-05-18T04:25:14.311Z,2.20
2023-05-18T04:27:42.211Z,2.67
2023-05-18T04:30:10.830Z,2.10
2023-05-18T04:32:43.273Z,2.55
2023-05-18T04:35:11.674Z,2.20
2023-05-18T04:37:40.490Z,2.10
2023-05-18T04:40:14.166Z,2.33
2023-05-18T04:42:48.507Z,2.22
2023-05-18T04:45:20.601Z,2.15
2023-05-18T04:47:53.381Z,2.50
2023-05-18T04:50:23.682Z,2.28
2023-05-18T04:52:51.120Z,2.25
2023-05-18T04:55:25.834Z,2.17
2023-05-18T04:57:56.972Z,2.63
2023-05-18T05:00:24.837Z,2.33
2023-05-18T05:02:51.670Z,2.50
2023-05-18T05:05:19.058Z,2.60
2023-05-18T05:07:45.981Z,2.45
2023-05-18T05:10:13.031Z,2.00
2023-05-18T05:12:39.588Z,2.72
2023-05-18T05:15:06.554Z,2.15
2023-05-18T05:17:33.138Z,2.10
2023-05-18T05:19:59.719Z,2.00
2023-05-18T05:22:26.440Z,2.60
2023-05-18T05:24:53.507Z,2.60
2023-05-18T05:27:20.965Z,2.58
2023-05-18T05:29:47.621Z,2.50
2023-05-18T05:32:14.649Z,2.50
2023-05-18T05:34:45.527Z,1.98
2023-05-18T05:37:12.943Z,2.35
2023-05-18T05:39:39.861Z,2.03
2023-05-18T05:42:07.364Z,2.10
2023-05-18T05:44:34.656Z,2.25
2023-05-18T05:47:02.113Z,2.33
2023-05-18T05:49:32.231Z,2.28
2023-05-18T05:51:59.156Z,2.47
2023-05-18T05:54:25.760Z,2.67
2023-05-18T05:56:54.061Z,2.03
2023-05-18T05:59:22.415Z,2.28
2023-05-18T06:01:49.212Z,2.00
2023-05-18T06:04:16.145Z,2.10
2023-05-18T06:06:44.032Z,2.10
2023-05-18T06:09:11.776Z,2.17
2023-05-18T06:11:38.697Z,1.90
2023-05-18T06:14:05.438Z,1.95
2023-05-18T06:16:33.570Z,2.17
2023-05-18T06:19:00.881Z,2.45
2023-05-18T06:21:27.534Z,2.25
2023-05-18T06:23:55.284Z,1.90
2023-05-18T06:26:38.881Z,1.90
2023-05-18T06:29:14.406Z,2.00
2023-05-18T06:32:05.974Z,2.40
2023-05-18T06:34:42.563Z,2.08
2023-05-18T06:37:09.397Z,2.10
2023-05-18T06:39:36.123Z,2.30
2023-05-18T06:42:02.926Z,1.92
2023-05-18T06:44:33.289Z,2.30
2023-05-18T06:47:10.016Z,2.10
2023-05-18T06:49:36.982Z,2.00
2023-05-18T06:52:04.018Z,2.15
2023-05-18T06:54:30.886Z,2.10
2023-05-18T06:56:58.690Z,2.28
2023-05-18T06:59:25.695Z,1.80
2023-05-18T07:01:52.314Z,2.45
2023-05-18T07:04:21.845Z,2.40
2023-05-18T07:06:48.822Z,2.05
2023-05-18T07:09:15.774Z,1.88
2023-05-18T07:11:42.502Z,1.90
2023-05-18T07:14:09.164Z,2.47
2023-05-18T07:16:35.813Z,2.00
2023-05-18T07:19:03.759Z,2.03
2023-05-18T07:21:30.456Z,2.05
2023-05-18T07:23:57.256Z,2.10
2023-05-18T07:26:23.988Z,2.25
2023-05-18T07:28:51.663Z,2.38
2023-05-18T07:31:21.253Z,2.17
2023-05-18T07:33:48.343Z,2.60
2023-05-18T07:36:15.415Z,1.92
2023-05-18T07:38:42.042Z,2.50
2023-05-18T07:41:08.821Z,2.67
2023-05-18T07:43:35.480Z,2.38
2023-05-18T07:46:02.014Z,2.15
2023-05-18T07:48:28.796Z,2.22
2023-05-18T07:50:55.326Z,2.55
2023-05-18T07:53:22.033Z,2.00
2023-05-18T07:55:50.076Z,2.08
2023-05-18T07:58:16.763Z,2.08
2023-05-18T08:00:44.452Z,2.30
2023-05-18T08:03:11.200Z,2.40
2023-05-18T08:05:38.034Z,2.22
2023-05-18T08:08:06.831Z,2.65
2023-05-18T08:10:34.050Z,2.05
2023-05-18T08:13:00.750Z,2.55
2023-05-18T08:15:27.279Z,2.35
2023-05-18T08:17:55.134Z,2.58
2023-05-18T08:20:21.834Z,1.83
2023-05-18T08:22:48.507Z,2.40
2023-05-18T08:25:15.130Z,2.78
2023-05-18T08:27:41.824Z,2.75
2023-05-18T08:30:08.778Z,2.22
2023-05-18T08:32:37.063Z,2.33
2023-05-18T08:35:04.659Z,2.38
2023-05-18T08:37:31.457Z,2.35
2023-05-18T08:39:59.792Z,2.63
2023-05-18T08:42:48.549Z,2.60
2023-05-18T08:45:45.393Z,2.50
2023-05-18T08:48:12.928Z,2.42
2023-05-18T08:50:41.235Z,2.50
2023-05-18T08:53:09.903Z,2.95
2023-05-18T08:55:37.588Z,2.15
2023-05-18T08:58:04.912Z,2.13
2023-05-18T09:00:32.771Z,2.30
2023-05-18T09:03:00.070Z,2.28
2023-05-18T09:05:26.884Z,2.50
2023-05-18T09:07:53.984Z,2.85
2023-05-18T09:10:21.048Z,2.38
2023-05-18T09:12:49.201Z,2.83
2023-05-18T09:15:16.246Z,2.45
2023-05-18T09:17:43.039Z,2.55
2023-05-18T09:20:10.310Z,2.38
2023-05-18T09:22:37.139Z,2.90
2023-05-18T09:25:04.172Z,2.58
2023-05-18T09:27:31.324Z,2.70
2023-05-18T09:29:58.769Z,3.08
2023-05-18T09:32:25.898Z,2.90
2023-05-18T09:34:52.623Z,2.90
2023-05-18T09:37:20.150Z,2.55
2023-05-18T09:40:08.012Z,2.90
2023-05-18T09:42:38.271Z,2.60
2023-05-18T09:45:20.528Z,2.53
2023-05-18T09:47:49.966Z,2.80
2023-05-18T09:50:42.669Z,2.67
2023-05-18T09:53:10.158Z,2.60
2023-05-18T09:55:57.053Z,2.17
2023-05-18T09:58:23.818Z,2.60
2023-05-18T10:00:51.977Z,2.85
2023-05-18T10:03:19.906Z,2.63
2023-05-18T10:05:46.712Z,2.50
2023-05-18T10:08:14.911Z,2.83
2023-05-18T10:10:45.641Z,2.58
2023-05-18T10:13:20.120Z,2.63
2023-05-18T10:15:54.056Z,2.67
2023-05-18T10:18:22.121Z,2.97
2023-05-18T10:20:49.475Z,2.65
2023-05-18T10:23:17.480Z,2.85
2023-05-18T10:25:45.698Z,2.70
2023-05-18T10:28:12.741Z,2.97
2023-05-18T10:30:47.835Z,2.50
2023-05-18T10:33:29.023Z,2.80
2023-05-18T10:36:01.242Z,3.20
2023-05-18T10:38:28.375Z,3.25
2023-05-18T10:40:55.778Z,3.40
2023-05-18T10:43:27.341Z,2.88
2023-05-18T10:45:55.367Z,3.13
2023-05-18T10:48:58.775Z,3.20
2023-05-18T10:51:26.903Z,3.60
2023-05-18T10:53:56.137Z,3.08
2023-05-18T10:56:26.704Z,3.58
2023-05-18T10:58:53.550Z,2.88
2023-05-18T11:01:20.431Z,2.97
2023-05-18T11:03:49.044Z,3.28
2023-05-18T11:06:23.334Z,3.67
2023-05-18T11:08:50.696Z,4.00
2023-05-18T11:11:19.537Z,3.53
2023-05-18T11:13:50.022Z,3.70
2023-05-18T11:16:16.922Z,4.07
2023-05-18T11:18:47.658Z,3.70
2023-05-18T11:21:21.229Z,3.60
2023-05-18T11:24:06.572Z,3.13
2023-05-18T11:26:37.778Z,4.28
2023-05-18T11:29:25.369Z,3.88
2023-05-18T11:31:53.511Z,3.63
2023-05-18T11:34:38.259Z,3.65
2023-05-18T11:37:06.742Z,4.25
2023-05-18T11:39:34.743Z,3.90
2023-05-18T11:42:06.285Z,3.25
2023-05-18T11:44:33.589Z,3.55
2023-05-18T11:47:04.275Z,3.90
2023-05-18T11:49:51.299Z,3.28
2023-05-18T11:52:21.637Z,3.53
2023-05-18T11:54:52.364Z,3.10
2023-05-18T11:57:20.137Z,3.03
2023-05-18T11:59:48.234Z,2.95
2023-05-18T12:02:35.234Z,2.92
2023-05-18T12:05:02.968Z,2.40
2023-05-18T12:07:30.485Z,3.53
2023-05-18T12:10:17.768Z,2.97
2023-05-18T12:12:47.569Z,3.03
2023-05-18T12:15:16.561Z,3.10
2023-05-18T12:17:43.897Z,2.92
2023-05-18T12:20:12.093Z,2.90
2023-05-18T12:22:42.671Z,2.75
2023-05-18T12:25:09.563Z,3.10
2023-05-18T12:27:40.149Z,2.70
2023-05-18T12:30:12.266Z,3.20
2023-05-18T12:32:39.199Z,3.65
2023-05-18T12:35:08.943Z,3.40
2023-05-18T12:40:12.256Z,3.30
2023-05-18T12:42:38.770Z,3.13
2023-05-18T12:45:06.834Z,2.85
2023-05-18T12:47:41.112Z,2.58
2023-05-18T12:50:08.196Z,3.55
2023-05-18T12:53:03.796Z,3.03
2023-05-18T12:55:34.844Z,3.20
2023-05-18T12:58:05.829Z,3.13
2023-05-18T13:00:36.080Z,4.00
2023-05-18T13:03:06.533Z,3.70
2023-05-18T13:05:33.447Z,3.75
2023-05-18T13:08:09.654Z,3.80
2023-05-18T13:10:36.395Z,3.72
2023-05-18T13:13:03.949Z,3.70
2023-05-18T13:15:37.550Z,2.97
2023-05-18T13:18:04.330Z,3.80
2023-05-18T13:20:40.519Z,3.03
2023-05-18T13:23:09.037Z,3.30
2023-05-18T13:25:35.755Z,3.65
2023-05-18T13:28:03.095Z,3.45
2023-05-18T13:30:29.836Z,3.72
2023-05-18T13:32:57.599Z,3.63
2023-05-18T13:35:24.213Z,3.70
2023-05-18T13:37:51.322Z,3.40
2023-05-18T13:40:18.479Z,3.70
2023-05-18T13:42:45.482Z,3.60
2023-05-18T13:45:14.473Z,3.85
2023-05-18T13:50:31.407Z,3.20
2023-05-18T13:52:58.168Z,3.22
2023-05-18T13:55:24.871Z,3.28
2023-05-18T13:57:52.009Z,3.55
2023-05-18T14:00:20.596Z,3.38
2023-05-18T14:02:49.824Z,3.03
2023-05-18T14:05:16.669Z,3.33
2023-05-18T14:07:43.649Z,3.50
2023-05-18T14:10:14.605Z,3.72
2023-05-18T14:12:44.636Z,4.05
2023-05-18T14:15:11.986Z,3.92
2023-05-18T14:17:38.510Z,3.40
2023-05-18T14:20:06.179Z,3.83
2023-05-18T14:22:33.018Z,3.97
2023-05-18T14:24:59.622Z,3.97
2023-05-18T14:27:26.496Z,3.90
2023-05-18T14:29:53.140Z,3.97
2023-05-18T14:32:21.068Z,4.00
2023-05-18T14:34:55.872Z,4.30
2023-05-18T14:37:22.694Z,3.72
2023-05-18T14:39:49.529Z,4.22
2023-05-18T14:42:16.348Z,4.75
2023-05-18T14:44:44.267Z,4.40
2023-05-18T14:47:11.224Z,4.85
2023-05-18T14:49:57.816Z,4.40
2023-05-18T14:52:28.482Z,4.75
2023-05-18T14:54:55.192Z,4.45
2023-05-18T14:57:21.919Z,4.10
2023-05-18T14:59:48.470Z,4.70
2023-05-18T15:02:15.246Z,4.15
2023-05-18T15:04:44.727Z,4.15
2023-05-18T15:07:11.681Z,4.00
2023-05-18T15:09:38.145Z,3.97
2023-05-18T15:12:05.034Z,4.00
2023-05-18T15:14:31.917Z,3.63
2023-05-18T15:16:58.851Z,4.10
2023-05-18T15:19:25.635Z,4.43
2023-05-18T15:21:52.532Z,3.42
2023-05-18T15:24:19.044Z,3.75
2023-05-18T15:26:53.774Z,3.75
2023-05-18T15:31:47.938Z,179.90
2023-05-18T15:34:14.560Z,668.53
2023-05-18T15:36:50.529Z,892.78
2023-05-18T15:39:17.194Z,179.57
2023-05-18T15:41:44.133Z,641.30
2023-05-18T15:44:10.990Z,786.10
2023-05-18T15:46:37.991Z,67.75
2023-05-18T15:49:04.673Z,46.60
2023-05-18T15:55:27.539Z,4.63
2023-05-18T15:57:54.357Z,10.45
2023-05-18T16:00:23.847Z,4.20
2023-05-18T16:02:50.842Z,21.63
2023-05-18T16:05:22.131Z,9.35
2023-05-18T16:07:48.906Z,24.98
2023-05-18T16:10:27.469Z,11.65
2023-05-18T16:12:54.094Z,24.73
2023-05-18T16:15:24.515Z,39.30
2023-05-18T16:17:51.381Z,14.32
2023-05-18T16:20:18.610Z,18.13
2023-05-18T16:22:47.343Z,19.83
2023-05-18T16:25:15.079Z,14.77
2023-05-18T16:27:41.790Z,28.65
2023-05-18T16:30:09.636Z,23.13
2023-05-18T16:32:36.421Z,33.90
2023-05-18T16:35:25.946Z,17.23
2023-05-18T16:37:50.593Z,14.18
2023-05-18T16:40:17.125Z,8.05
2023-05-18T16:45:28.108Z,15.65
2023-05-18T16:47:54.794Z,17.30
2023-05-18T16:50:21.648Z,17.25
2023-05-18T16:52:48.244Z,11.20
2023-05-18T16:55:15.045Z,3.47
2023-05-18T16:57:43.430Z,3.78
2023-05-18T17:00:11.435Z,3.97
2023-05-18T17:02:39.199Z,3.67
2023-05-18T17:05:06.823Z,3.38
2023-05-18T17:07:33.761Z,3.72
2023-05-18T17:10:03.459Z,3.92
2023-05-18T17:12:33.918Z,3.33
2023-05-18T17:15:13.139Z,3.88
2023-05-18T17:17:42.000Z,3.47
2023-05-18T17:20:11.207Z,3.05
2023-05-18T17:22:38.452Z,3.20
2023-05-18T17:27:58.831Z,3.25
2023-05-18T17:30:25.493Z,3.10
2023-05-18T17:32:52.099Z,3.28
2023-05-18T17:35:18.750Z,3.10
2023-05-18T17:37:46.552Z,3.03
2023-05-18T17:40:13.286Z,2.60
2023-05-18T17:42:40.668Z,3.53
2023-05-18T17:45:07.452Z,3.22
2023-05-18T17:47:34.155Z,2.88
2023-05-18T17:50:01.174Z,3.28
2023-05-18T17:52:27.900Z,2.88
2023-05-18T17:54:56.570Z,2.95
2023-05-18T17:57:23.400Z,2.88
2023-05-18T17:59:50.055Z,3.15
2023-05-18T18:02:16.654Z,3.10
2023-05-18T18:04:43.231Z,3.45
2023-05-18T18:07:10.004Z,2.85
2023-05-18T18:09:38.533Z,3.20
2023-05-18T18:12:06.185Z,2.67
2023-05-18T18:14:32.772Z,2.60
2023-05-18T18:17:00.389Z,3.28
2023-05-18T18:19:27.236Z,2.80
2023-05-18T18:21:53.932Z,2.83
2023-05-18T18:24:24.150Z,3.22
2023-05-18T18:26:53.133Z,3.08
2023-05-18T18:29:20.014Z,3.28
2023-05-18T18:31:46.755Z,3.00
2023-05-18T18:36:54.971Z,2.92
2023-05-18T18:39:21.785Z,3.08
2023-05-18T18:41:48.425Z,2.90
2023-05-18T18:44:14.966Z,2.88
2023-05-18T18:46:41.717Z,2.90
2023-05-18T18:49:08.407Z,3.28
2023-05-18T18:51:35.045Z,3.40
2023-05-18T18:54:01.918Z,3.00
2023-05-18T18:57:07.698Z,3.33
2023-05-18T18:59:35.588Z,3.28
2023-05-18T19:02:02.663Z,3.53
2023-05-18T19:04:29.495Z,3.50
2023-05-18T19:06:56.624Z,3.13
2023-05-18T19:09:23.309Z,2.63
2023-05-18T19:11:49.854Z,3.15
2023-05-18T19:14:16.607Z,2.95
2023-05-18T19:16:43.396Z,2.90
2023-05-18T19:19:10.270Z,3.35
2023-05-18T19:21:37.159Z,3.10
2023-05-18T19:24:04.716Z,2.90
2023-05-18T19:26:32.556Z,3.35
2023-05-18T19:28:59.969Z,2.80
2023-05-18T19:31:26.746Z,3.22
2023-05-18T19:33:53.419Z,3.40
2023-05-18T19:36:20.011Z,3.55
2023-05-18T19:38:46.906Z,3.85
2023-05-18T19:41:13.403Z,3.75
2023-05-18T19:43:40.113Z,3.47
2023-05-18T19:46:06.830Z,3.35
2023-05-18T19:48:34.067Z,4.55
2023-05-18T19:51:00.822Z,3.97
2023-05-18T19:53:27.537Z,4.50
2023-05-18T19:55:54.193Z,4.22
2023-05-18T19:58:21.853Z,3.90
2023-05-18T20:00:48.592Z,4.10
2023-05-18T20:03:16.561Z,3.58
2023-05-18T20:05:43.830Z,3.72
2023-05-18T20:08:12.838Z,3.70
2023-05-18T20:10:39.752Z,3.55
2023-05-18T20:13:07.692Z,3.97
2023-05-18T20:15:35.050Z,3.58
2023-05-18T20:18:02.364Z,3.60
2023-05-18T20:20:30.740Z,3.63
2023-05-18T20:22:57.725Z,3.55
2023-05-18T20:25:24.925Z,3.70
2023-05-18T20:27:52.664Z,4.35
2023-05-18T20:30:19.422Z,4.50
2023-05-18T20:32:46.223Z,4.30
2023-05-18T20:35:13.224Z,3.90
2023-05-18T20:37:41.444Z,4.25
2023-05-18T20:40:09.457Z,3.92
2023-05-18T20:42:40.756Z,4.70
2023-05-18T20:45:08.072Z,4.88
2023-05-18T20:47:35.253Z,5.22
2023-05-18T20:50:02.634Z,4.70
2023-05-18T20:52:29.450Z,3.83
2023-05-18T20:54:56.080Z,4.40
2023-05-18T20:57:23.282Z,4.25
2023-05-18T20:59:49.912Z,3.90
2023-05-18T21:02:19.572Z,4.03
2023-05-18T21:04:49.235Z,4.10
2023-05-18T21:07:16.725Z,4.07
2023-05-18T21:09:43.412Z,4.72
2023-05-18T21:12:10.179Z,4.53
2023-05-18T21:14:36.771Z,4.30
2023-05-18T21:17:03.448Z,5.15
2023-05-18T21:19:30.247Z,4.63
2023-05-18T21:21:57.048Z,4.32
2023-05-18T21:24:23.946Z,4.03
2023-05-18T21:26:50.822Z,3.50
2023-05-18T21:29:17.426Z,3.92
2023-05-18T21:31:44.205Z,3.70
2023-05-18T21:34:10.814Z,3.88
2023-05-18T21:36:37.571Z,4.35
2023-05-18T21:39:05.211Z,4.43
2023-05-18T21:41:38.778Z,4.20
2023-05-18T21:44:05.718Z,4.57
2023-05-18T21:46:32.837Z,3.85
2023-05-18T21:49:00.908Z,4.15
2023-05-18T21:51:28.344Z,4.05
2023-05-18T21:53:57.407Z,4.35
2023-05-18T21:56:27.499Z,4.18
2023-05-18T21:58:54.606Z,4.50
2023-05-18T22:01:21.661Z,4.22
2023-05-18T22:03:48.554Z,3.95
2023-05-18T22:06:15.170Z,3.92
2023-05-18T22:08:42.337Z,4.95
2023-05-18T22:11:09.111Z,3.60
2023-05-18T22:13:36.044Z,4.10
2023-05-18T22:16:02.702Z,4.25
2023-05-18T22:18:29.484Z,4.22
2023-05-18T22:20:57.468Z,4.57
2023-05-18T22:23:24.078Z,4.50
2023-05-18T22:25:52.620Z,4.22
2023-05-18T22:28:22.903Z,4.30
2023-05-18T22:30:49.819Z,3.83
2023-05-18T22:33:16.995Z,4.47
2023-05-18T22:35:50.546Z,4.78
2023-05-18T22:38:17.921Z,4.60
2023-05-18T22:40:45.180Z,4.75
2023-05-18T22:43:11.869Z,4.55
2023-05-18T22:45:38.779Z,4.47
2023-05-18T22:48:05.524Z,4.97
2023-05-18T22:50:32.301Z,5.70
2023-05-18T22:52:59.269Z,5.30
2023-05-18T22:55:25.813Z,4.82
2023-05-18T22:57:52.406Z,4.95
2023-05-18T23:00:19.253Z,5.20
2023-05-18T23:02:45.925Z,4.72
2023-05-18T23:05:13.393Z,5.10
2023-05-18T23:07:41.846Z,5.03
2023-05-18T23:10:11.175Z,5.38
2023-05-18T23:12:38.373Z,4.93
2023-05-18T23:15:05.746Z,5.40
2023-05-18T23:17:33.047Z,5.85
2023-05-18T23:20:02.788Z,5.18
2023-05-18T23:22:29.426Z,5.47
2023-05-18T23:24:56.400Z,4.95
2023-05-18T23:27:23.003Z,5.25
2023-05-18T23:29:49.504Z,5.97
2023-05-18T23:32:16.083Z,5.30
2023-05-18T23:34:42.790Z,5.75
2023-05-18T23:37:12.588Z,5.78
2023-05-18T23:39:40.885Z,5.57
2023-05-18T23:42:07.920Z,5.90
2023-05-18T23:44:34.723Z,6.10
2023-05-18T23:47:01.551Z,5.90
2023-05-18T23:49:28.698Z,6.40
2023-05-18T23:51:59.168Z,5.43
2023-05-18T23:54:25.939Z,5.68
2023-05-18T23:56:52.677Z,5.85
2023-05-18T23:59:19.444Z,5.35
