createdAt,value
2023-04-02T00:01:07.439Z,2.97
2023-04-02T00:06:33.747Z,3.13
2023-04-02T00:11:42.353Z,2.90
2023-04-02T00:16:46.282Z,2.53
2023-04-02T00:21:49.654Z,3.00
2023-04-02T00:27:00.027Z,2.72
2023-04-02T00:32:07.182Z,2.63
2023-04-02T00:37:13.518Z,2.97
2023-04-02T00:42:18.856Z,2.65
2023-04-02T00:47:34.864Z,2.88
2023-04-02T00:52:38.907Z,3.08
2023-04-02T00:57:45.659Z,2.95
2023-04-02T01:03:29.314Z,2.80
2023-04-02T01:08:43.024Z,2.67
2023-04-02T01:13:50.050Z,2.53
2023-04-02T01:18:54.864Z,2.40
2023-04-02T01:24:02.416Z,2.40
2023-04-02T01:29:11.427Z,2.50
2023-04-02T01:34:18.129Z,2.22
2023-04-02T01:39:31.359Z,2.30
2023-04-02T01:44:41.700Z,2.35
2023-04-02T01:49:45.398Z,2.33
2023-04-02T01:54:49.299Z,2.60
2023-04-02T01:59:54.484Z,2.50
2023-04-02T02:04:58.558Z,2.40
2023-04-02T02:10:03.126Z,2.35
2023-04-02T02:15:16.224Z,2.63
2023-04-02T02:20:20.221Z,2.85
2023-04-02T02:25:26.928Z,2.55
2023-04-02T02:30:32.267Z,2.65
2023-04-02T02:35:39.036Z,2.30
2023-04-02T02:40:46.623Z,2.25
2023-04-02T02:45:51.965Z,2.42
2023-04-02T02:50:56.134Z,2.40
2023-04-02T02:56:00.142Z,2.13
2023-04-02T03:06:20.781Z,1.90
2023-04-02T03:11:33.970Z,2.05
2023-04-02T03:21:50.449Z,1.52
2023-04-02T03:26:57.934Z,2.10
2023-04-02T03:32:05.911Z,2.15
2023-04-02T03:37:12.448Z,2.33
2023-04-02T03:42:21.535Z,2.10
2023-04-02T03:47:32.397Z,1.80
2023-04-02T03:52:37.210Z,2.33
2023-04-02T03:57:50.191Z,3.08
2023-04-02T04:02:59.902Z,2.67
2023-04-02T04:08:08.445Z,2.65
2023-04-02T04:13:14.329Z,2.70
2023-04-02T04:18:24.435Z,3.03
2023-04-02T04:23:31.066Z,3.03
2023-04-02T04:28:41.907Z,2.80
2023-04-02T04:33:50.684Z,2.87
2023-04-02T04:39:02.233Z,2.63
2023-04-02T04:44:08.140Z,2.55
2023-04-02T04:49:15.390Z,2.95
2023-04-02T04:54:20.433Z,2.55
2023-04-02T04:59:28.546Z,2.70
2023-04-02T05:04:36.188Z,2.53
2023-04-02T05:09:42.611Z,3.25
2023-04-02T05:14:52.430Z,3.40
2023-04-02T05:20:02.475Z,3.67
2023-04-02T05:25:17.728Z,3.33
2023-04-02T05:30:46.514Z,3.20
2023-04-02T05:35:58.231Z,3.95
2023-04-02T05:41:06.357Z,3.15
2023-04-02T05:46:17.154Z,2.20
2023-04-02T05:51:28.540Z,1.95
2023-04-02T05:56:34.418Z,1.80
2023-04-02T06:01:42.262Z,1.60
2023-04-02T06:07:08.932Z,1.48
2023-04-02T06:12:25.305Z,1.40
2023-04-02T06:17:31.087Z,1.20
2023-04-02T06:22:39.693Z,1.15
2023-04-02T06:27:44.722Z,1.10
2023-04-02T06:32:49.733Z,1.15
2023-04-02T06:37:58.679Z,0.88
2023-04-02T06:43:08.662Z,1.10
2023-04-02T06:48:32.239Z,1.20
2023-04-02T06:53:39.210Z,1.48
2023-04-02T06:58:44.925Z,1.75
2023-04-02T07:03:52.533Z,2.65
2023-04-02T07:09:24.815Z,4.47
2023-04-02T07:14:41.243Z,2.78
2023-04-02T07:19:50.439Z,2.70
2023-04-02T07:25:46.050Z,2.10
2023-04-02T07:31:15.743Z,1.83
2023-04-02T07:36:57.670Z,1.30
2023-04-02T07:42:09.005Z,0.80
2023-04-02T07:47:32.787Z,1.23
2023-04-02T07:52:42.623Z,0.80
2023-04-02T07:57:51.310Z,1.20
2023-04-02T08:02:57.288Z,1.00
2023-04-02T08:08:13.267Z,1.35
2023-04-02T08:13:26.229Z,3.28
2023-04-02T08:18:36.351Z,4.22
2023-04-02T08:28:52.316Z,1.80
2023-04-02T08:34:10.995Z,3.40
2023-04-02T08:39:31.547Z,1.27
2023-04-02T08:44:44.433Z,3.00
2023-04-02T08:49:54.900Z,1.20
2023-04-02T08:55:25.532Z,1.40
2023-04-02T09:00:40.231Z,1.00
2023-04-02T09:06:17.605Z,0.65
2023-04-02T09:11:40.090Z,0.70
2023-04-02T09:17:12.836Z,1.50
2023-04-02T09:22:34.615Z,0.85
2023-04-02T09:28:07.896Z,0.75
2023-04-02T09:34:00.370Z,0.82
2023-04-02T09:51:22.549Z,0.60
2023-04-02T09:56:38.814Z,0.50
2023-04-02T10:02:21.076Z,0.90
2023-04-02T10:08:04.823Z,0.68
2023-04-02T10:26:10.046Z,0.82
2023-04-02T10:37:50.379Z,0.80
2023-04-02T10:43:18.995Z,0.68
2023-04-02T10:54:48.332Z,0.90
2023-04-02T11:00:03.580Z,1.10
2023-04-02T11:05:41.149Z,0.55
2023-04-02T11:10:57.780Z,0.80
2023-04-02T11:22:33.989Z,0.52
2023-04-02T11:28:12.563Z,0.50
2023-04-02T11:33:54.660Z,0.40
2023-04-02T11:39:26.647Z,0.50
2023-04-02T11:44:41.438Z,0.70
2023-04-02T11:50:03.064Z,0.40
2023-04-02T11:55:38.422Z,0.60
2023-04-02T12:01:19.004Z,0.30
2023-04-02T12:06:30.458Z,0.47
2023-04-02T12:11:59.558Z,0.80
2023-04-02T12:17:19.023Z,0.57
2023-04-02T12:22:45.199Z,0.30
2023-04-02T12:33:58.310Z,0.70
2023-04-02T12:39:14.772Z,0.65
2023-04-02T12:44:42.571Z,0.65
2023-04-02T12:55:24.458Z,0.88
2023-04-02T13:00:45.791Z,0.85
2023-04-02T13:06:33.111Z,0.80
2023-04-02T13:11:54.504Z,0.70
2023-04-02T13:17:06.411Z,0.60
2023-04-02T13:22:40.981Z,0.40
2023-04-02T13:27:49.299Z,0.68
2023-04-02T13:33:23.337Z,0.70
2023-04-02T13:38:36.746Z,0.95
2023-04-02T13:44:06.979Z,1.33
2023-04-02T13:55:03.147Z,1.50
2023-04-02T14:00:38.998Z,1.55
2023-04-02T14:06:03.011Z,1.70
2023-04-02T14:11:29.724Z,1.42
2023-04-02T14:16:48.132Z,2.10
2023-04-02T14:22:23.323Z,1.40
2023-04-02T14:27:55.405Z,1.13
2023-04-02T14:33:14.117Z,1.47
2023-04-02T14:38:31.821Z,1.58
2023-04-02T14:43:38.755Z,3.78
2023-04-02T14:49:01.116Z,1.80
2023-04-02T14:54:36.645Z,1.60
2023-04-02T14:59:45.800Z,2.13
2023-04-02T15:05:01.802Z,1.53
2023-04-02T15:10:29.654Z,1.67
2023-04-02T15:15:55.969Z,3.00
2023-04-02T15:21:10.455Z,2.15
2023-04-02T15:26:26.148Z,1.85
2023-04-02T15:31:43.667Z,2.03
2023-04-02T15:37:09.411Z,1.60
2023-04-02T15:42:37.595Z,2.30
2023-04-02T15:48:02.560Z,2.10
2023-04-02T15:53:11.747Z,2.10
2023-04-02T16:05:04.986Z,1.85
2023-04-02T16:10:47.006Z,2.72
2023-04-02T16:16:12.866Z,2.60
2023-04-02T16:21:42.731Z,2.10
2023-04-02T16:26:58.610Z,2.42
2023-04-02T16:32:12.691Z,2.42
2023-04-02T16:37:22.994Z,1.35
2023-04-02T16:42:41.850Z,3.67
2023-04-02T16:48:13.915Z,3.30
2023-04-02T16:53:35.987Z,4.22
2023-04-02T16:59:11.030Z,3.28
2023-04-02T17:04:53.539Z,2.30
2023-04-02T17:10:15.503Z,2.72
2023-04-02T17:15:29.110Z,2.20
2023-04-02T17:20:33.072Z,1.88
2023-04-02T17:26:06.128Z,2.00
2023-04-02T17:31:19.651Z,1.60
2023-04-02T17:36:43.515Z,1.50
2023-04-02T17:42:07.100Z,2.28
2023-04-02T17:47:41.502Z,1.60
2023-04-02T17:52:56.978Z,6.53
2023-04-02T17:59:21.211Z,6.53
2023-04-02T18:04:39.641Z,3.65
2023-04-02T18:09:48.085Z,6.15
2023-04-02T18:22:39.850Z,2.28
2023-04-02T18:28:24.827Z,2.70
2023-04-02T18:33:42.461Z,2.33
2023-04-02T18:38:53.246Z,1.52
2023-04-02T18:44:05.167Z,1.90
2023-04-02T18:54:59.280Z,4.13
2023-04-02T19:05:58.176Z,2.95
2023-04-02T19:11:42.547Z,2.45
2023-04-02T19:17:13.316Z,2.60
2023-04-02T19:22:40.456Z,2.10
2023-04-02T19:28:14.304Z,2.50
2023-04-02T19:33:41.458Z,2.80
2023-04-02T19:39:01.759Z,2.83
2023-04-02T19:44:12.641Z,2.50
2023-04-02T19:49:23.416Z,1.88
2023-04-02T19:54:46.304Z,2.47
2023-04-02T20:00:09.734Z,2.08
2023-04-02T20:05:18.379Z,1.77
2023-04-02T20:16:39.383Z,3.90
2023-04-02T20:21:52.947Z,1.65
2023-04-02T20:27:09.540Z,2.33
2023-04-02T20:38:54.548Z,1.50
2023-04-02T20:44:01.637Z,2.42
2023-04-02T20:49:16.989Z,2.50
2023-04-02T20:54:25.626Z,2.50
2023-04-02T20:59:43.522Z,2.35
2023-04-02T21:05:05.245Z,2.22
2023-04-02T21:10:16.793Z,2.53
2023-04-02T21:15:20.467Z,2.70
2023-04-02T21:20:24.362Z,2.70
2023-04-02T21:25:40.773Z,2.00
2023-04-02T21:30:57.449Z,1.70
2023-04-02T21:36:09.742Z,2.00
2023-04-02T21:41:22.783Z,1.90
2023-04-02T21:46:38.666Z,2.20
2023-04-02T21:51:45.910Z,1.98
2023-04-02T21:56:57.819Z,1.95
2023-04-02T22:02:04.862Z,1.80
2023-04-02T22:07:15.616Z,2.00
2023-04-02T22:12:21.402Z,1.83
2023-04-02T22:17:25.270Z,1.20
2023-04-02T22:22:40.358Z,1.75
2023-04-02T22:27:57.526Z,1.67
2023-04-02T22:33:05.337Z,1.90
2023-04-02T22:38:08.828Z,1.73
2023-04-02T22:43:14.443Z,1.70
2023-04-02T22:48:20.462Z,1.40
2023-04-02T22:53:23.801Z,1.85
2023-04-02T22:58:49.304Z,1.80
2023-04-02T23:03:59.435Z,1.50
2023-04-02T23:09:03.378Z,1.67
2023-04-02T23:14:13.982Z,1.65
2023-04-02T23:19:17.882Z,1.77
2023-04-02T23:24:26.761Z,1.73
2023-04-02T23:29:37.095Z,1.98
2023-04-02T23:34:40.617Z,1.90
2023-04-02T23:39:47.982Z,1.50
2023-04-02T23:45:09.251Z,1.55
2023-04-02T23:50:23.324Z,1.73
2023-04-02T23:55:32.622Z,1.55
