createdAt,value
2018-07-12T00:00:39.604Z,93.25
2018-07-12T00:03:05.756Z,93.62
2018-07-12T00:05:31.891Z,91.94
2018-07-12T00:07:58.049Z,91.93
2018-07-12T00:10:24.156Z,92.24
2018-07-12T00:12:50.275Z,92.75
2018-07-12T00:15:16.416Z,94.40
2018-07-12T00:17:42.551Z,93.95
2018-07-12T00:20:08.649Z,93.12
2018-07-12T00:22:34.775Z,94.10
2018-07-12T00:25:00.906Z,93.23
2018-07-12T00:27:27.028Z,93.27
2018-07-12T00:29:53.263Z,93.05
2018-07-12T00:32:19.403Z,92.81
2018-07-12T00:34:45.509Z,94.46
2018-07-12T00:37:11.601Z,94.35
2018-07-12T00:39:37.744Z,93.86
2018-07-12T00:42:04.283Z,95.17
2018-07-12T00:44:30.392Z,94.46
2018-07-12T00:46:56.595Z,93.93
2018-07-12T00:49:22.799Z,93.30
2018-07-12T00:51:48.933Z,93.35
2018-07-12T00:54:15.044Z,93.15
2018-07-12T00:56:41.178Z,92.75
2018-07-12T00:59:07.267Z,92.69
2018-07-12T01:01:33.488Z,94.04
2018-07-12T01:03:59.591Z,92.64
2018-07-12T01:06:25.710Z,91.98
2018-07-12T01:08:51.826Z,94.08
2018-07-12T01:11:17.940Z,94.42
2018-07-12T01:13:44.047Z,94.41
2018-07-12T01:16:10.161Z,94.25
2018-07-12T01:18:36.296Z,95.70
2018-07-12T01:21:02.401Z,95.65
2018-07-12T01:23:28.536Z,94.89
2018-07-12T01:25:54.668Z,95.79
2018-07-12T01:28:20.788Z,95.63
2018-07-12T01:30:46.896Z,96.85
2018-07-12T01:33:13.068Z,96.09
2018-07-12T01:35:39.199Z,96.75
2018-07-12T01:38:05.356Z,95.89
2018-07-12T01:40:31.524Z,96.47
2018-07-12T01:42:57.671Z,96.76
2018-07-12T01:45:23.792Z,96.60
2018-07-12T01:47:49.890Z,95.29
2018-07-12T01:50:15.999Z,94.28
2018-07-12T01:52:42.186Z,94.30
2018-07-12T01:55:08.345Z,94.95
2018-07-12T01:57:34.463Z,94.73
2018-07-12T02:00:00.608Z,94.83
2018-07-12T02:02:26.743Z,93.85
2018-07-12T02:04:52.878Z,94.29
2018-07-12T02:07:19.032Z,95.64
2018-07-12T02:09:45.167Z,95.48
2018-07-12T02:12:11.296Z,95.22
2018-07-12T02:14:37.392Z,95.09
2018-07-12T02:17:03.574Z,96.28
2018-07-12T02:19:29.665Z,96.45
2018-07-12T02:21:55.772Z,95.10
2018-07-12T02:24:21.919Z,95.03
2018-07-12T02:26:48.048Z,96.15
2018-07-12T02:29:14.167Z,96.70
2018-07-12T02:31:40.304Z,96.86
2018-07-12T02:34:06.400Z,96.39
2018-07-12T02:36:32.566Z,95.77
2018-07-12T02:38:58.669Z,94.80
2018-07-12T02:41:24.788Z,95.39
2018-07-12T02:43:50.929Z,95.56
2018-07-12T02:46:17.181Z,95.33
2018-07-12T02:48:43.300Z,95.10
2018-07-12T02:51:09.521Z,94.38
2018-07-12T02:53:35.653Z,95.15
2018-07-12T02:56:01.779Z,94.37
2018-07-12T02:58:27.877Z,94.72
2018-07-12T03:00:54.001Z,94.50
2018-07-12T03:03:20.118Z,94.38
2018-07-12T03:05:46.236Z,93.78
2018-07-12T03:08:12.356Z,94.51
2018-07-12T03:10:38.492Z,94.12
2018-07-12T03:13:04.643Z,94.79
2018-07-12T03:15:30.773Z,95.36
2018-07-12T03:17:56.927Z,94.68
2018-07-12T03:20:23.017Z,95.25
2018-07-12T03:22:49.165Z,96.00
2018-07-12T03:25:15.282Z,94.75
2018-07-12T03:27:41.454Z,94.45
2018-07-12T03:30:07.599Z,94.52
2018-07-12T03:32:33.723Z,94.92
2018-07-12T03:34:59.828Z,95.77
2018-07-12T03:37:25.948Z,95.00
2018-07-12T03:39:52.072Z,94.82
2018-07-12T03:42:18.184Z,95.60
2018-07-12T03:44:44.317Z,94.80
2018-07-12T03:47:10.409Z,94.95
2018-07-12T03:49:36.538Z,95.82
2018-07-12T03:52:02.659Z,96.03
2018-07-12T03:54:28.776Z,96.17
2018-07-12T03:56:54.875Z,95.91
2018-07-12T03:59:21.020Z,93.80
2018-07-12T04:01:47.116Z,94.51
2018-07-12T04:04:13.379Z,94.04
2018-07-12T04:06:39.493Z,93.75
2018-07-12T04:09:06.060Z,95.48
2018-07-12T04:11:32.201Z,95.91
2018-07-12T04:13:58.449Z,95.18
2018-07-12T04:16:24.606Z,96.39
2018-07-12T04:18:50.740Z,96.50
2018-07-12T04:21:16.884Z,96.75
2018-07-12T04:23:42.976Z,94.59
2018-07-12T04:26:09.123Z,95.07
2018-07-12T04:28:35.224Z,95.83
2018-07-12T04:31:01.344Z,95.40
2018-07-12T04:33:27.472Z,95.54
2018-07-12T04:35:53.576Z,95.72
2018-07-12T04:38:19.712Z,95.65
2018-07-12T04:40:45.796Z,95.40
2018-07-12T04:43:11.920Z,95.85
2018-07-12T04:45:38.013Z,96.31
2018-07-12T04:48:04.112Z,95.77
2018-07-12T04:50:30.231Z,95.31
2018-07-12T04:52:56.372Z,94.98
2018-07-12T04:55:22.488Z,94.94
2018-07-12T04:57:48.624Z,94.64
2018-07-12T05:00:14.748Z,95.17
2018-07-12T05:02:40.883Z,94.99
2018-07-12T05:05:07.030Z,95.06
2018-07-12T05:07:33.171Z,95.12
2018-07-12T05:09:59.304Z,95.65
2018-07-12T05:12:25.420Z,95.80
2018-07-12T05:14:51.512Z,95.80
2018-07-12T05:17:17.644Z,95.75
2018-07-12T05:19:43.818Z,95.15
2018-07-12T05:22:09.948Z,95.20
2018-07-12T05:24:36.098Z,95.63
2018-07-12T05:27:02.204Z,95.10
2018-07-12T05:29:28.313Z,94.84
2018-07-12T05:31:54.452Z,94.44
2018-07-12T05:34:20.560Z,94.53
2018-07-12T05:36:52.074Z,94.72
2018-07-12T05:39:19.926Z,94.93
2018-07-12T05:41:47.136Z,95.33
2018-07-12T05:44:15.041Z,95.00
2018-07-12T05:46:42.421Z,95.16
2018-07-12T05:49:09.603Z,94.88
2018-07-12T05:51:36.728Z,95.33
2018-07-12T05:54:03.895Z,95.65
2018-07-12T05:56:31.036Z,95.85
2018-07-12T05:58:58.183Z,95.47
2018-07-12T06:02:32.719Z,95.62
2018-07-12T06:04:59.844Z,95.68
2018-07-12T06:07:29.503Z,95.41
2018-07-12T06:09:56.713Z,95.30
2018-07-12T06:12:23.869Z,95.17
2018-07-12T06:14:51.040Z,95.02
2018-07-12T06:17:18.161Z,94.83
2018-07-12T06:19:45.403Z,94.94
2018-07-12T06:22:12.880Z,94.22
2018-07-12T06:24:40.138Z,94.81
2018-07-12T06:27:07.614Z,95.03
2018-07-12T06:29:34.824Z,94.85
2018-07-12T06:32:01.925Z,94.98
2018-07-12T06:34:29.193Z,95.41
2018-07-12T06:36:56.278Z,95.02
2018-07-12T06:39:23.512Z,94.84
2018-07-12T06:41:51.093Z,94.63
2018-07-12T06:44:18.197Z,94.75
2018-07-12T06:46:45.305Z,94.25
2018-07-12T06:49:12.429Z,92.44
2018-07-12T06:51:39.552Z,91.47
2018-07-12T06:54:06.860Z,89.09
2018-07-12T06:56:34.005Z,88.09
2018-07-12T06:59:01.130Z,87.80
2018-07-12T07:01:28.252Z,88.52
2018-07-12T07:03:55.681Z,88.33
2018-07-12T07:06:22.769Z,88.77
2018-07-12T07:08:49.888Z,88.37
2018-07-12T07:11:17.006Z,89.03
2018-07-12T07:13:44.160Z,89.61
2018-07-12T07:16:11.319Z,89.10
2018-07-12T07:18:38.498Z,88.10
2018-07-12T07:21:05.712Z,88.20
2018-07-12T07:23:32.872Z,89.27
2018-07-12T07:25:59.985Z,88.73
2018-07-12T07:28:27.140Z,88.41
2018-07-12T07:30:54.279Z,89.93
2018-07-12T07:33:21.434Z,89.57
2018-07-12T07:35:48.620Z,89.71
2018-07-12T07:38:15.735Z,88.99
2018-07-12T07:40:42.833Z,87.73
2018-07-12T07:43:10.066Z,88.32
2018-07-12T07:45:37.392Z,89.15
2018-07-12T07:48:04.592Z,88.66
2018-07-12T07:50:31.784Z,87.70
2018-07-12T07:52:58.929Z,86.90
2018-07-12T07:55:26.070Z,86.45
2018-07-12T07:57:53.192Z,86.09
2018-07-12T08:00:20.372Z,85.26
2018-07-12T08:02:47.457Z,86.07
2018-07-12T08:05:14.981Z,85.94
2018-07-12T08:07:42.426Z,84.74
2018-07-12T08:10:09.596Z,85.41
2018-07-12T08:12:36.733Z,84.18
2018-07-12T08:15:04.769Z,84.12
2018-07-12T08:17:31.881Z,83.70
2018-07-12T08:19:59.000Z,84.55
2018-07-12T08:22:26.119Z,83.69
2018-07-12T08:24:53.279Z,81.57
2018-07-12T08:27:20.433Z,81.96
2018-07-12T08:29:47.722Z,82.05
2018-07-12T08:32:14.947Z,81.81
2018-07-12T08:34:42.055Z,80.05
2018-07-12T08:37:09.157Z,78.85
2018-07-12T08:39:36.338Z,78.03
2018-07-12T08:42:03.470Z,76.50
2018-07-12T08:44:30.668Z,77.47
2018-07-12T08:46:57.823Z,76.22
2018-07-12T08:49:24.992Z,76.86
2018-07-12T08:51:52.080Z,76.57
2018-07-12T08:54:19.270Z,77.14
2018-07-12T08:56:46.456Z,76.38
2018-07-12T08:59:13.612Z,75.93
2018-07-12T09:01:40.752Z,77.21
2018-07-12T09:04:07.933Z,77.48
2018-07-12T09:06:35.075Z,79.26
2018-07-12T09:09:02.396Z,81.19
2018-07-12T09:11:29.860Z,80.23
2018-07-12T09:13:57.012Z,81.12
2018-07-12T09:16:24.996Z,80.81
2018-07-12T09:18:52.141Z,79.64
2018-07-12T09:21:19.283Z,77.94
2018-07-12T09:23:46.430Z,76.13
2018-07-12T09:26:13.591Z,74.75
2018-07-12T09:28:40.688Z,74.18
2018-07-12T09:31:08.239Z,72.61
2018-07-12T09:33:35.376Z,72.57
2018-07-12T09:36:02.607Z,68.83
2018-07-12T09:38:51.313Z,70.09
2018-07-12T09:41:19.762Z,71.85
2018-07-12T09:43:47.423Z,72.10
2018-07-12T09:46:14.834Z,73.34
2018-07-12T09:48:43.445Z,74.00
2018-07-12T09:51:11.305Z,71.32
2018-07-12T09:53:39.005Z,72.07
2018-07-12T09:56:06.370Z,70.34
2018-07-12T09:58:34.049Z,69.41
2018-07-12T10:01:06.912Z,68.72
2018-07-12T10:03:39.886Z,66.35
2018-07-12T10:06:12.728Z,65.93
2018-07-12T10:08:45.467Z,65.54
2018-07-12T10:11:18.229Z,64.53
2018-07-12T10:13:50.711Z,65.88
2018-07-12T10:16:24.523Z,63.36
2018-07-12T10:18:51.928Z,63.79
2018-07-12T10:21:19.129Z,64.36
2018-07-12T10:23:46.304Z,63.22
2018-07-12T10:26:13.447Z,61.19
2018-07-12T10:28:40.576Z,60.89
2018-07-12T10:31:07.748Z,62.36
2018-07-12T10:33:34.861Z,63.65
2018-07-12T10:36:01.965Z,63.87
2018-07-12T10:38:29.040Z,66.29
2018-07-12T10:40:56.145Z,65.80
2018-07-12T10:43:23.315Z,63.36
2018-07-12T10:45:50.517Z,59.42
2018-07-12T10:48:17.656Z,61.12
2018-07-12T10:50:44.809Z,61.69
2018-07-12T10:53:11.937Z,63.34
2018-07-12T10:55:39.071Z,61.98
2018-07-12T10:58:06.215Z,60.14
2018-07-12T11:00:33.401Z,59.51
2018-07-12T11:03:00.531Z,60.40
2018-07-12T11:05:27.692Z,59.74
2018-07-12T11:07:54.990Z,59.64
2018-07-12T11:10:22.055Z,60.62
2018-07-12T11:13:00.720Z,60.62
2018-07-12T11:15:27.869Z,59.97
2018-07-12T11:17:54.985Z,55.65
2018-07-12T11:20:22.167Z,55.60
2018-07-12T11:22:49.321Z,56.35
2018-07-12T11:25:16.439Z,58.13
2018-07-12T11:27:43.557Z,55.54
2018-07-12T11:30:10.736Z,54.26
2018-07-12T11:32:37.915Z,55.72
2018-07-12T11:35:05.341Z,55.75
2018-07-12T11:37:39.284Z,58.43
2018-07-12T11:40:06.485Z,57.29
2018-07-12T11:42:33.612Z,56.61
2018-07-12T11:45:00.717Z,57.32
2018-07-12T11:47:27.892Z,55.61
2018-07-12T11:49:55.008Z,56.63
2018-07-12T11:52:22.182Z,55.66
2018-07-12T11:54:49.328Z,57.02
2018-07-12T11:57:16.515Z,55.56
2018-07-12T11:59:43.634Z,53.54
2018-07-12T12:02:10.941Z,55.58
2018-07-12T12:04:38.180Z,53.26
2018-07-12T12:07:05.358Z,54.40
2018-07-12T12:09:32.564Z,56.15
2018-07-12T12:11:59.756Z,56.38
2018-07-12T12:14:26.905Z,54.53
2018-07-12T12:16:54.172Z,53.03
2018-07-12T12:19:21.335Z,50.87
2018-07-12T12:21:48.500Z,52.71
2018-07-12T12:24:15.628Z,51.85
2018-07-12T12:26:42.801Z,52.25
2018-07-12T12:29:09.988Z,51.39
2018-07-12T12:31:37.125Z,53.35
2018-07-12T12:34:04.300Z,50.92
2018-07-12T12:36:31.388Z,51.10
2018-07-12T12:38:58.533Z,49.90
2018-07-12T12:41:25.659Z,48.19
2018-07-12T12:43:52.809Z,46.39
2018-07-12T12:46:19.917Z,48.40
2018-07-12T12:48:47.032Z,48.73
2018-07-12T12:51:14.182Z,47.48
2018-07-12T12:53:41.357Z,48.51
2018-07-12T12:56:08.504Z,47.11
2018-07-12T12:58:35.639Z,46.85
2018-07-12T13:01:02.843Z,49.19
2018-07-12T13:03:30.020Z,47.69
2018-07-12T13:05:57.172Z,49.19
2018-07-12T13:08:24.332Z,46.82
2018-07-12T13:10:51.464Z,45.42
2018-07-12T13:13:18.584Z,47.03
2018-07-12T13:15:45.729Z,44.63
2018-07-12T13:18:12.879Z,48.53
2018-07-12T13:20:40.178Z,48.33
2018-07-12T13:23:07.345Z,50.42
2018-07-12T13:25:34.541Z,51.74
2018-07-12T13:28:01.717Z,49.42
2018-07-12T13:30:28.804Z,50.31
2018-07-12T13:32:56.027Z,49.44
2018-07-12T13:35:23.157Z,48.13
2018-07-12T13:37:50.283Z,46.06
2018-07-12T13:40:18.595Z,45.56
2018-07-12T13:42:45.769Z,43.89
2018-07-12T13:45:12.952Z,44.62
2018-07-12T13:47:40.139Z,45.95
2018-07-12T13:50:07.292Z,45.54
2018-07-12T13:52:34.444Z,47.56
2018-07-12T13:55:01.552Z,48.48
2018-07-12T13:57:28.667Z,48.79
2018-07-12T13:59:55.800Z,47.26
2018-07-12T14:02:22.935Z,46.64
2018-07-12T14:04:50.063Z,47.25
2018-07-12T14:07:17.181Z,47.08
2018-07-12T14:09:44.324Z,45.86
2018-07-12T14:12:11.478Z,45.88
2018-07-12T14:14:38.581Z,43.84
2018-07-12T14:17:05.759Z,45.02
2018-07-12T14:19:32.932Z,43.61
2018-07-12T14:22:00.116Z,45.08
2018-07-12T14:24:27.277Z,46.82
2018-07-12T14:26:54.416Z,46.24
2018-07-12T14:29:21.575Z,46.17
2018-07-12T14:31:48.704Z,46.34
2018-07-12T14:34:15.825Z,49.56
2018-07-12T14:36:43.027Z,45.04
2018-07-12T14:39:10.159Z,44.24
2018-07-12T14:41:37.329Z,44.20
2018-07-12T14:44:04.528Z,43.30
2018-07-12T14:46:31.664Z,43.64
2018-07-12T14:48:58.866Z,44.97
2018-07-12T14:51:32.779Z,45.49
2018-07-12T14:53:59.982Z,45.04
2018-07-12T14:56:27.093Z,45.93
2018-07-12T14:58:54.239Z,43.17
2018-07-12T15:01:21.339Z,45.42
2018-07-12T15:03:48.532Z,45.74
2018-07-12T15:06:15.692Z,44.63
2018-07-12T15:08:42.866Z,47.08
2018-07-12T15:11:09.957Z,48.89
2018-07-12T15:13:37.096Z,48.39
2018-07-12T15:16:04.311Z,46.29
2018-07-12T15:18:31.467Z,46.18
2018-07-12T15:20:58.573Z,44.56
2018-07-12T15:23:25.795Z,45.61
2018-07-12T15:25:53.115Z,45.90
2018-07-12T15:28:20.422Z,46.23
2018-07-12T15:30:47.699Z,47.02
2018-07-12T15:33:14.981Z,47.42
2018-07-12T15:35:42.664Z,46.87
2018-07-12T15:38:09.789Z,43.95
2018-07-12T15:40:36.988Z,45.05
2018-07-12T15:43:04.281Z,44.44
2018-07-12T15:45:31.550Z,44.69
2018-07-12T15:47:58.855Z,43.15
2018-07-12T15:50:26.820Z,46.18
2018-07-12T15:52:54.745Z,45.75
2018-07-12T15:55:21.895Z,44.99
2018-07-12T15:57:50.465Z,44.33
2018-07-12T16:00:17.921Z,43.46
2018-07-12T16:02:45.280Z,43.88
2018-07-12T16:05:12.562Z,44.58
2018-07-12T16:07:39.776Z,46.64
2018-07-12T16:10:07.082Z,47.66
2018-07-12T16:12:34.320Z,46.10
2018-07-12T16:15:01.529Z,48.14
2018-07-12T16:17:28.756Z,48.03
2018-07-12T16:19:56.700Z,47.83
2018-07-12T16:22:23.888Z,49.66
2018-07-12T16:24:51.100Z,49.78
2018-07-12T16:27:18.303Z,49.35
2018-07-12T16:29:45.615Z,47.79
2018-07-12T16:32:12.831Z,47.55
2018-07-12T16:34:39.952Z,48.60
2018-07-12T16:37:07.120Z,48.37
2018-07-12T16:39:34.224Z,50.39
2018-07-12T16:42:01.435Z,48.86
2018-07-12T16:44:28.531Z,50.43
2018-07-12T16:46:55.705Z,49.40
2018-07-12T16:49:22.861Z,49.37
2018-07-12T16:51:50.040Z,50.78
2018-07-12T16:54:17.255Z,50.79
2018-07-12T16:56:44.419Z,51.28
2018-07-12T16:59:11.633Z,51.73
2018-07-12T17:01:38.785Z,51.85
2018-07-12T17:04:05.956Z,51.51
2018-07-12T17:06:33.147Z,53.38
2018-07-12T17:09:00.348Z,52.90
2018-07-12T17:11:27.494Z,53.52
2018-07-12T17:13:54.670Z,53.46
2018-07-12T17:16:21.844Z,53.58
2018-07-12T17:18:49.058Z,53.18
2018-07-12T17:21:16.284Z,53.43
2018-07-12T17:23:43.522Z,53.88
2018-07-12T17:26:10.801Z,53.88
2018-07-12T17:28:37.946Z,54.25
2018-07-12T17:31:12.131Z,53.18
2018-07-12T17:33:39.368Z,54.45
2018-07-12T17:36:06.494Z,54.32
2018-07-12T17:38:33.640Z,53.56
2018-07-12T17:41:00.837Z,54.67
2018-07-12T17:43:27.996Z,54.87
2018-07-12T17:45:55.155Z,55.95
2018-07-12T17:48:22.273Z,55.52
2018-07-12T17:50:49.504Z,55.21
2018-07-12T17:53:16.741Z,56.13
2018-07-12T17:55:43.935Z,55.28
2018-07-12T17:58:11.384Z,56.63
2018-07-12T18:00:38.535Z,55.43
2018-07-12T18:03:05.726Z,54.98
2018-07-12T18:05:32.950Z,54.78
2018-07-12T18:08:00.072Z,54.17
2018-07-12T18:10:27.371Z,56.76
2018-07-12T18:12:54.605Z,55.88
2018-07-12T18:15:21.783Z,55.72
2018-07-12T18:17:48.984Z,56.70
2018-07-12T18:20:16.176Z,56.96
2018-07-12T18:22:43.340Z,57.45
2018-07-12T18:25:10.567Z,58.91
2018-07-12T18:27:49.141Z,58.55
2018-07-12T18:30:16.339Z,58.04
2018-07-12T18:32:43.524Z,59.19
2018-07-12T18:35:10.704Z,59.07
2018-07-12T18:37:37.876Z,60.43
2018-07-12T18:40:05.273Z,60.78
2018-07-12T18:42:32.475Z,61.24
2018-07-12T18:44:59.660Z,61.12
2018-07-12T18:47:26.800Z,62.02
2018-07-12T18:49:54.005Z,61.50
2018-07-12T18:52:21.159Z,63.83
2018-07-12T18:54:48.321Z,63.27
2018-07-12T18:57:15.709Z,62.92
2018-07-12T18:59:42.779Z,63.48
2018-07-12T19:02:09.982Z,63.92
2018-07-12T19:04:37.195Z,64.18
2018-07-12T19:07:04.326Z,66.23
2018-07-12T19:09:31.517Z,66.67
2018-07-12T19:11:58.704Z,64.14
2018-07-12T19:14:26.008Z,65.17
2018-07-12T19:16:53.108Z,65.70
2018-07-12T19:19:20.290Z,66.62
2018-07-12T19:21:47.437Z,67.03
2018-07-12T19:24:15.006Z,68.09
2018-07-12T19:26:42.154Z,66.87
2018-07-12T19:29:09.299Z,67.42
2018-07-12T19:31:36.457Z,67.27
2018-07-12T19:34:03.596Z,70.36
2018-07-12T19:36:30.783Z,71.97
2018-07-12T19:38:57.933Z,72.94
2018-07-12T19:41:25.126Z,72.64
2018-07-12T19:43:52.325Z,71.98
2018-07-12T19:46:19.489Z,72.34
2018-07-12T19:48:46.638Z,72.19
2018-07-12T19:51:13.742Z,72.51
2018-07-12T19:53:40.911Z,72.50
2018-07-12T19:56:08.071Z,72.72
2018-07-12T19:58:35.480Z,74.31
2018-07-12T20:01:02.668Z,74.35
2018-07-12T20:03:29.848Z,74.66
2018-07-12T20:05:57.112Z,70.98
2018-07-12T20:08:24.373Z,70.40
2018-07-12T20:10:52.198Z,72.08
2018-07-12T20:13:19.340Z,72.08
2018-07-12T20:15:47.571Z,71.44
2018-07-12T20:18:14.703Z,70.30
2018-07-12T20:20:41.953Z,69.44
2018-07-12T20:23:09.131Z,69.79
2018-07-12T20:25:36.480Z,69.28
2018-07-12T20:28:03.694Z,69.46
2018-07-12T20:30:30.869Z,69.11
2018-07-12T20:32:58.060Z,69.17
2018-07-12T20:35:25.257Z,68.34
2018-07-12T20:37:52.418Z,67.84
2018-07-12T20:40:19.552Z,68.49
2018-07-12T20:42:46.675Z,69.85
2018-07-12T20:45:13.820Z,70.89
2018-07-12T20:47:40.991Z,72.71
2018-07-12T20:50:08.124Z,74.01
2018-07-12T20:52:35.257Z,76.50
2018-07-12T20:55:02.985Z,78.75
2018-07-12T20:57:30.311Z,78.01
2018-07-12T20:59:57.519Z,79.53
2018-07-12T21:02:24.685Z,79.72
2018-07-12T21:04:52.021Z,81.18
2018-07-12T21:07:19.259Z,79.94
2018-07-12T21:09:46.468Z,79.10
2018-07-12T21:12:13.647Z,80.32
2018-07-12T21:14:40.809Z,79.59
2018-07-12T21:17:07.956Z,78.91
2018-07-12T21:19:35.104Z,79.48
2018-07-12T21:22:02.236Z,79.01
2018-07-12T21:24:29.452Z,80.11
2018-07-12T21:26:56.612Z,79.33
2018-07-12T21:29:23.848Z,80.07
2018-07-12T21:31:51.021Z,80.78
2018-07-12T21:34:18.203Z,81.29
2018-07-12T21:36:45.335Z,82.86
2018-07-12T21:39:12.434Z,83.33
2018-07-12T21:41:39.728Z,80.98
2018-07-12T21:44:06.908Z,79.46
2018-07-12T21:46:34.080Z,80.24
2018-07-12T21:49:01.224Z,82.05
2018-07-12T21:51:28.347Z,81.64
2018-07-12T21:53:55.499Z,79.99
2018-07-12T21:56:22.633Z,79.20
2018-07-12T21:58:49.849Z,79.57
2018-07-12T22:01:16.957Z,81.29
2018-07-12T22:03:44.155Z,84.13
2018-07-12T22:06:11.300Z,85.92
2018-07-12T22:08:38.427Z,85.47
2018-07-12T22:11:06.094Z,84.64
2018-07-12T22:13:34.430Z,84.35
2018-07-12T22:16:01.746Z,84.11
2018-07-12T22:18:28.969Z,83.97
2018-07-12T22:20:56.084Z,83.92
2018-07-12T22:23:23.257Z,84.08
2018-07-12T22:25:50.372Z,84.97
2018-07-12T22:28:17.483Z,86.05
2018-07-12T22:30:44.637Z,85.42
2018-07-12T22:33:11.864Z,86.58
2018-07-12T22:35:39.011Z,86.51
2018-07-12T22:38:06.164Z,86.61
2018-07-12T22:40:33.346Z,86.69
2018-07-12T22:43:00.501Z,86.58
2018-07-12T22:45:27.675Z,85.79
2018-07-12T22:47:55.019Z,83.52
2018-07-12T22:50:22.197Z,83.37
2018-07-12T22:52:49.348Z,83.95
2018-07-12T22:55:17.908Z,84.79
2018-07-12T22:57:45.023Z,85.16
2018-07-12T23:00:12.248Z,85.86
2018-07-12T23:02:39.565Z,84.55
2018-07-12T23:05:06.945Z,85.13
2018-07-12T23:07:34.060Z,85.50
2018-07-12T23:10:01.219Z,86.18
2018-07-12T23:12:28.615Z,86.97
2018-07-12T23:14:55.740Z,87.68
2018-07-12T23:17:22.900Z,89.17
2018-07-12T23:19:50.301Z,91.43
2018-07-12T23:22:17.457Z,92.61
2018-07-12T23:24:44.686Z,91.91
2018-07-12T23:27:11.829Z,90.91
2018-07-12T23:29:38.959Z,89.60
2018-07-12T23:32:06.049Z,90.46
2018-07-12T23:34:33.194Z,89.34
2018-07-12T23:37:00.365Z,89.87
2018-07-12T23:39:27.577Z,90.83
2018-07-12T23:41:54.736Z,90.99
2018-07-12T23:44:21.961Z,92.40
2018-07-12T23:46:49.212Z,91.07
2018-07-12T23:49:16.347Z,90.75
2018-07-12T23:51:43.747Z,90.90
2018-07-12T23:54:10.901Z,89.92
2018-07-12T23:56:38.081Z,88.91
2018-07-12T23:59:05.207Z,88.44
