createdAt,value
2018-03-08T00:00:07.030Z,976.50
2018-03-08T00:01:06.949Z,976.49
2018-03-08T00:02:06.868Z,976.43
2018-03-08T00:03:06.787Z,976.47
2018-03-08T00:04:06.707Z,976.44
2018-03-08T00:05:06.624Z,976.44
2018-03-08T00:06:06.545Z,976.48
2018-03-08T00:07:06.464Z,976.56
2018-03-08T00:08:06.382Z,976.46
2018-03-08T00:09:06.305Z,976.56
2018-03-08T00:10:06.221Z,976.56
2018-03-08T00:11:06.139Z,976.53
2018-03-08T00:12:06.058Z,976.55
2018-03-08T00:13:05.978Z,976.63
2018-03-08T00:14:05.898Z,976.59
2018-03-08T00:15:05.814Z,976.51
2018-03-08T00:16:05.735Z,976.56
2018-03-08T00:17:05.654Z,976.61
2018-03-08T00:18:05.574Z,976.64
2018-03-08T00:19:05.492Z,976.67
2018-03-08T00:20:05.412Z,976.59
2018-03-08T00:21:05.329Z,976.59
2018-03-08T00:22:05.249Z,976.67
2018-03-08T00:23:05.168Z,976.69
2018-03-08T00:24:05.088Z,976.70
2018-03-08T00:25:05.011Z,976.64
2018-03-08T00:26:04.927Z,976.78
2018-03-08T00:27:04.845Z,976.71
2018-03-08T00:28:04.764Z,976.78
2018-03-08T00:29:04.684Z,976.75
2018-03-08T00:30:04.602Z,976.81
2018-03-08T00:31:04.522Z,976.81
2018-03-08T00:32:04.441Z,976.78
2018-03-08T00:33:04.361Z,976.80
2018-03-08T00:34:04.279Z,976.82
2018-03-08T00:35:04.198Z,976.77
2018-03-08T00:36:04.118Z,976.84
2018-03-08T00:37:04.036Z,976.84
2018-03-08T00:38:03.956Z,976.72
2018-03-08T00:39:03.874Z,976.85
2018-03-08T00:40:03.794Z,976.80
2018-03-08T00:41:03.712Z,976.90
2018-03-08T00:42:03.632Z,976.89
2018-03-08T00:43:03.550Z,976.87
2018-03-08T00:44:03.468Z,976.90
2018-03-08T00:45:03.388Z,976.87
2018-03-08T00:46:03.308Z,976.97
2018-03-08T00:47:03.226Z,976.93
2018-03-08T00:48:03.145Z,976.92
2018-03-08T00:49:03.064Z,976.94
2018-03-08T00:50:02.984Z,976.97
2018-03-08T00:51:02.902Z,976.97
2018-03-08T00:52:02.820Z,976.95
2018-03-08T00:53:02.739Z,976.93
2018-03-08T00:54:02.658Z,976.94
2018-03-08T00:55:02.576Z,976.99
2018-03-08T00:56:02.496Z,976.94
2018-03-08T00:57:02.413Z,977.03
2018-03-08T00:58:02.334Z,976.99
2018-03-08T00:59:02.255Z,976.95
2018-03-08T01:00:02.171Z,977.00
2018-03-08T01:01:02.090Z,977.00
2018-03-08T01:02:02.009Z,976.98
2018-03-08T01:03:01.927Z,977.03
2018-03-08T01:04:01.845Z,977.03
2018-03-08T01:05:01.767Z,977.05
2018-03-08T01:06:01.684Z,977.12
2018-03-08T01:07:01.602Z,977.11
2018-03-08T01:08:01.553Z,977.10
2018-03-08T01:09:01.440Z,977.18
2018-03-08T01:10:01.359Z,977.12
2018-03-08T01:11:01.276Z,977.12
2018-03-08T01:12:01.194Z,977.17
2018-03-08T01:13:01.114Z,977.11
2018-03-08T01:14:01.033Z,977.13
2018-03-08T01:15:00.952Z,977.18
2018-03-08T01:16:00.870Z,977.08
2018-03-08T01:17:00.789Z,977.05
2018-03-08T01:18:00.707Z,977.13
2018-03-08T01:19:00.625Z,977.09
2018-03-08T01:20:00.544Z,977.13
2018-03-08T01:21:00.461Z,977.10
2018-03-08T01:22:00.381Z,977.14
2018-03-08T01:23:00.303Z,977.14
2018-03-08T01:24:00.217Z,977.20
2018-03-08T01:25:00.136Z,977.20
2018-03-08T01:26:00.056Z,977.23
2018-03-08T01:26:59.991Z,977.21
2018-03-08T01:27:59.890Z,977.20
2018-03-08T01:28:59.811Z,977.19
2018-03-08T01:29:59.729Z,977.19
2018-03-08T01:30:59.647Z,977.20
2018-03-08T01:31:59.565Z,977.20
2018-03-08T01:32:59.485Z,977.18
2018-03-08T01:33:59.403Z,977.18
2018-03-08T01:34:59.319Z,977.22
2018-03-08T01:35:59.239Z,977.20
2018-03-08T01:36:59.157Z,977.26
2018-03-08T01:37:59.075Z,977.26
2018-03-08T01:38:58.994Z,977.24
2018-03-08T01:39:58.912Z,977.19
2018-03-08T01:40:58.830Z,977.21
2018-03-08T01:41:58.750Z,977.18
2018-03-08T01:42:58.667Z,977.20
2018-03-08T01:43:58.585Z,977.17
2018-03-08T01:44:58.506Z,977.23
2018-03-08T01:45:58.423Z,977.24
2018-03-08T01:46:58.340Z,977.23
2018-03-08T01:47:58.258Z,977.21
2018-03-08T01:48:58.176Z,977.21
2018-03-08T01:49:58.096Z,977.20
2018-03-08T01:50:58.013Z,977.24
2018-03-08T01:51:57.932Z,977.20
2018-03-08T01:52:57.850Z,977.18
2018-03-08T01:53:57.769Z,977.19
2018-03-08T01:54:57.688Z,977.25
2018-03-08T01:55:57.603Z,977.24
2018-03-08T01:56:57.528Z,977.23
2018-03-08T01:57:57.441Z,977.23
2018-03-08T01:58:57.358Z,977.19
2018-03-08T01:59:57.276Z,977.19
2018-03-08T02:00:57.195Z,977.23
2018-03-08T02:01:57.113Z,977.17
2018-03-08T02:02:57.031Z,977.20
2018-03-08T02:03:56.950Z,977.19
2018-03-08T02:04:56.868Z,977.21
2018-03-08T02:05:56.786Z,977.22
2018-03-08T02:06:56.704Z,977.21
2018-03-08T02:07:56.622Z,977.24
2018-03-08T02:08:56.540Z,977.23
2018-03-08T02:09:56.459Z,977.28
2018-03-08T02:10:56.376Z,977.36
2018-03-08T02:11:56.294Z,977.27
2018-03-08T02:12:56.212Z,977.31
2018-03-08T02:13:56.131Z,977.29
2018-03-08T02:14:56.048Z,977.35
2018-03-08T02:15:55.967Z,977.28
2018-03-08T02:16:55.886Z,977.36
2018-03-08T02:17:55.803Z,977.39
2018-03-08T02:18:55.721Z,977.38
2018-03-08T02:19:55.789Z,977.44
2018-03-08T02:20:55.557Z,977.42
2018-03-08T02:21:55.475Z,977.41
2018-03-08T02:22:55.392Z,977.39
2018-03-08T02:23:55.311Z,977.39
2018-03-08T02:24:55.230Z,977.37
2018-03-08T02:25:55.147Z,977.42
2018-03-08T02:26:55.065Z,977.46
2018-03-08T02:27:54.983Z,977.48
2018-03-08T02:28:54.901Z,977.46
2018-03-08T02:29:54.822Z,977.50
2018-03-08T02:30:54.737Z,977.56
2018-03-08T02:31:54.656Z,977.59
2018-03-08T02:32:54.573Z,977.56
2018-03-08T02:33:54.491Z,977.59
2018-03-08T02:34:54.408Z,977.51
2018-03-08T02:35:54.327Z,977.53
2018-03-08T02:36:54.244Z,977.55
2018-03-08T02:37:54.164Z,977.58
2018-03-08T02:38:54.080Z,977.65
2018-03-08T02:39:54.000Z,977.64
2018-03-08T02:40:53.918Z,977.57
2018-03-08T02:41:53.835Z,977.62
2018-03-08T02:42:53.754Z,977.61
2018-03-08T02:43:53.674Z,977.61
2018-03-08T02:44:53.593Z,977.63
2018-03-08T02:45:53.518Z,977.64
2018-03-08T02:46:53.425Z,977.66
2018-03-08T02:47:53.344Z,977.66
2018-03-08T02:48:53.262Z,977.71
2018-03-08T02:49:53.181Z,977.72
2018-03-08T02:50:53.098Z,977.69
2018-03-08T02:51:53.018Z,977.72
2018-03-08T02:52:52.934Z,977.69
2018-03-08T02:53:52.853Z,977.75
2018-03-08T02:54:52.770Z,977.72
2018-03-08T02:55:52.687Z,977.75
2018-03-08T02:56:52.608Z,977.78
2018-03-08T02:57:52.527Z,977.72
2018-03-08T02:58:52.442Z,977.79
2018-03-08T02:59:52.359Z,977.74
2018-03-08T03:00:52.290Z,977.75
2018-03-08T03:01:52.197Z,977.79
2018-03-08T03:02:52.114Z,977.80
2018-03-08T03:03:52.039Z,977.76
2018-03-08T03:04:51.952Z,977.78
2018-03-08T03:05:51.872Z,977.83
2018-03-08T03:06:51.785Z,977.86
2018-03-08T03:07:51.704Z,977.83
2018-03-08T03:08:51.622Z,977.84
2018-03-08T03:09:51.581Z,977.84
2018-03-08T03:10:51.457Z,977.85
2018-03-08T03:11:51.375Z,977.79
2018-03-08T03:12:51.294Z,977.78
2018-03-08T03:13:51.214Z,977.79
2018-03-08T03:14:51.130Z,977.78
2018-03-08T03:15:51.048Z,977.79
2018-03-08T03:16:50.966Z,977.77
2018-03-08T03:17:50.884Z,977.85
2018-03-08T03:18:50.800Z,977.83
2018-03-08T03:19:50.719Z,977.85
2018-03-08T03:20:50.640Z,977.88
2018-03-08T03:21:50.555Z,977.86
2018-03-08T03:22:50.472Z,977.92
2018-03-08T03:23:50.393Z,977.92
2018-03-08T03:24:50.309Z,977.99
2018-03-08T03:25:50.227Z,977.99
2018-03-08T03:26:50.144Z,977.98
2018-03-08T03:27:50.115Z,977.96
2018-03-08T03:28:49.982Z,977.97
2018-03-08T03:29:49.899Z,978.02
2018-03-08T03:30:49.817Z,977.99
2018-03-08T03:31:49.733Z,977.94
2018-03-08T03:32:49.951Z,977.93
2018-03-08T03:33:49.570Z,978.00
2018-03-08T03:34:49.487Z,977.94
2018-03-08T03:35:49.408Z,977.93
2018-03-08T03:36:49.324Z,977.97
2018-03-08T03:37:49.243Z,977.98
2018-03-08T03:38:49.159Z,978.00
2018-03-08T03:39:49.077Z,978.00
2018-03-08T03:40:48.996Z,978.01
2018-03-08T03:41:48.915Z,978.00
2018-03-08T03:42:48.831Z,977.96
2018-03-08T03:43:48.749Z,977.98
2018-03-08T03:44:48.667Z,977.95
2018-03-08T03:45:48.585Z,977.95
2018-03-08T03:46:48.503Z,977.95
2018-03-08T03:47:48.420Z,977.96
2018-03-08T03:48:48.340Z,978.03
2018-03-08T03:49:48.256Z,978.02
2018-03-08T03:50:48.173Z,978.02
2018-03-08T03:51:48.091Z,978.06
2018-03-08T03:52:48.012Z,978.07
2018-03-08T03:53:47.927Z,978.08
2018-03-08T03:54:47.846Z,978.08
2018-03-08T03:55:47.760Z,978.10
2018-03-08T03:56:47.680Z,978.11
2018-03-08T03:57:47.598Z,978.10
2018-03-08T03:58:47.513Z,978.09
2018-03-08T03:59:47.436Z,978.09
2018-03-08T04:00:47.352Z,978.10
2018-03-08T04:01:47.270Z,978.02
2018-03-08T04:02:47.185Z,978.02
2018-03-08T04:03:47.106Z,978.03
2018-03-08T04:04:47.020Z,978.01
2018-03-08T04:05:46.939Z,978.01
2018-03-08T04:06:46.856Z,978.02
2018-03-08T04:07:46.774Z,977.97
2018-03-08T04:08:46.695Z,977.99
2018-03-08T04:09:46.910Z,977.99
2018-03-08T04:10:46.526Z,977.97
2018-03-08T04:11:46.445Z,978.01
2018-03-08T04:12:46.364Z,978.00
2018-03-08T04:13:46.281Z,978.00
2018-03-08T04:14:46.199Z,978.01
2018-03-08T04:15:46.116Z,978.02
2018-03-08T04:16:46.035Z,978.06
2018-03-08T04:17:45.952Z,978.06
2018-03-08T04:18:45.869Z,978.05
2018-03-08T04:19:45.787Z,978.07
2018-03-08T04:20:45.705Z,978.11
2018-03-08T04:21:45.623Z,978.07
2018-03-08T04:22:45.540Z,978.11
2018-03-08T04:23:45.459Z,978.13
2018-03-08T04:24:45.376Z,978.19
2018-03-08T04:25:45.295Z,978.19
2018-03-08T04:26:45.212Z,978.23
2018-03-08T04:27:45.129Z,978.20
2018-03-08T04:28:45.048Z,978.23
2018-03-08T04:29:44.966Z,978.24
2018-03-08T04:30:44.885Z,978.17
2018-03-08T04:31:44.801Z,978.19
2018-03-08T04:32:44.722Z,978.14
2018-03-08T04:33:44.636Z,978.18
2018-03-08T04:34:44.555Z,978.15
2018-03-08T04:35:44.473Z,978.15
2018-03-08T04:36:44.390Z,978.12
2018-03-08T04:37:44.308Z,978.12
2018-03-08T04:38:44.224Z,978.14
2018-03-08T04:39:44.143Z,978.17
2018-03-08T04:40:44.061Z,978.20
2018-03-08T04:41:43.979Z,978.19
2018-03-08T04:42:43.898Z,978.23
2018-03-08T04:43:43.814Z,978.23
2018-03-08T04:44:43.734Z,978.30
2018-03-08T04:45:43.655Z,978.26
2018-03-08T04:46:43.567Z,978.29
2018-03-08T04:47:43.485Z,978.35
2018-03-08T04:48:43.403Z,978.33
2018-03-08T04:49:43.322Z,978.35
2018-03-08T04:50:43.237Z,978.35
2018-03-08T04:51:43.156Z,978.38
2018-03-08T04:52:43.074Z,978.34
2018-03-08T04:53:42.992Z,978.32
2018-03-08T04:54:42.908Z,978.32
2018-03-08T04:55:42.827Z,978.39
2018-03-08T04:56:42.745Z,978.37
2018-03-08T04:57:42.666Z,978.35
2018-03-08T04:58:42.580Z,978.40
2018-03-08T04:59:42.498Z,978.41
2018-03-08T05:00:42.415Z,978.41
2018-03-08T05:01:42.334Z,978.43
2018-03-08T05:02:42.251Z,978.40
2018-03-08T05:03:42.169Z,978.41
2018-03-08T05:04:42.087Z,978.44
2018-03-08T05:05:42.005Z,978.41
2018-03-08T05:06:41.922Z,978.45
2018-03-08T05:07:41.840Z,978.38
2018-03-08T05:08:41.761Z,978.36
2018-03-08T05:09:41.676Z,978.36
2018-03-08T05:10:41.592Z,978.31
2018-03-08T05:11:41.510Z,978.32
2018-03-08T05:12:41.436Z,978.36
2018-03-08T05:13:41.346Z,978.36
2018-03-08T05:14:41.263Z,978.40
2018-03-08T05:15:41.182Z,978.36
2018-03-08T05:16:41.100Z,978.35
2018-03-08T05:17:41.018Z,978.36
2018-03-08T05:18:40.935Z,978.39
2018-03-08T05:19:40.853Z,978.38
2018-03-08T05:20:40.772Z,978.38
2018-03-08T05:21:40.688Z,978.39
2018-03-08T05:22:40.606Z,978.37
2018-03-08T05:23:40.524Z,978.33
2018-03-08T05:24:40.442Z,978.42
2018-03-08T05:25:40.360Z,978.34
2018-03-08T05:26:40.278Z,978.36
2018-03-08T05:27:40.195Z,978.38
2018-03-08T05:28:40.114Z,978.44
2018-03-08T05:29:40.032Z,978.39
2018-03-08T05:30:39.949Z,978.37
2018-03-08T05:31:39.865Z,978.41
2018-03-08T05:32:39.787Z,978.41
2018-03-08T05:33:39.704Z,978.44
2018-03-08T05:34:39.621Z,978.42
2018-03-08T05:35:39.538Z,978.37
2018-03-08T05:36:39.457Z,978.48
2018-03-08T05:37:39.374Z,978.45
2018-03-08T05:38:39.292Z,978.46
2018-03-08T05:39:39.211Z,978.43
2018-03-08T05:40:39.130Z,978.45
2018-03-08T05:41:39.048Z,978.45
2018-03-08T05:42:38.964Z,978.50
2018-03-08T05:43:38.883Z,978.47
2018-03-08T05:44:38.802Z,978.54
2018-03-08T05:45:38.719Z,978.56
2018-03-08T05:46:38.642Z,978.58
2018-03-08T05:47:38.555Z,978.59
2018-03-08T05:48:38.521Z,978.61
2018-03-08T05:49:38.393Z,978.57
2018-03-08T05:50:38.319Z,978.62
2018-03-08T05:51:38.228Z,978.65
2018-03-08T05:52:38.153Z,978.61
2018-03-08T05:53:38.065Z,978.67
2018-03-08T05:54:38.008Z,978.66
2018-03-08T05:55:37.901Z,978.64
2018-03-08T05:56:37.820Z,978.65
2018-03-08T05:57:37.742Z,978.66
2018-03-08T05:58:37.655Z,978.57
2018-03-08T05:59:37.573Z,978.64
2018-03-08T06:00:37.492Z,978.68
2018-03-08T06:01:37.410Z,978.68
2018-03-08T06:02:37.327Z,978.65
2018-03-08T06:03:37.246Z,978.70
2018-03-08T06:04:37.163Z,978.69
2018-03-08T06:05:37.083Z,978.71
2018-03-08T06:06:37.000Z,978.67
2018-03-08T06:07:36.920Z,978.74
2018-03-08T06:08:36.837Z,978.75
2018-03-08T06:09:36.756Z,978.76
2018-03-08T06:10:36.673Z,978.72
2018-03-08T06:11:36.592Z,978.75
2018-03-08T06:12:36.510Z,978.77
2018-03-08T06:13:36.428Z,978.74
2018-03-08T06:14:36.346Z,978.79
2018-03-08T06:15:36.270Z,978.76
2018-03-08T06:16:36.183Z,978.75
2018-03-08T06:17:36.102Z,978.72
2018-03-08T06:18:36.022Z,978.75
2018-03-08T06:19:35.937Z,978.71
2018-03-08T06:20:35.860Z,978.71
2018-03-08T06:21:35.775Z,978.80
2018-03-08T06:22:35.690Z,978.74
2018-03-08T06:23:35.610Z,978.73
2018-03-08T06:24:35.528Z,978.77
2018-03-08T06:25:35.447Z,978.81
2018-03-08T06:26:35.368Z,978.75
2018-03-08T06:27:35.282Z,978.73
2018-03-08T06:28:35.201Z,978.71
2018-03-08T06:29:35.120Z,978.76
2018-03-08T06:30:35.036Z,978.82
2018-03-08T06:31:34.955Z,978.81
2018-03-08T06:32:34.875Z,978.78
2018-03-08T06:33:34.792Z,978.85
2018-03-08T06:34:34.710Z,978.79
2018-03-08T06:35:34.630Z,978.79
2018-03-08T06:36:34.548Z,978.85
2018-03-08T06:37:34.465Z,978.72
2018-03-08T06:38:34.382Z,978.78
2018-03-08T06:39:34.302Z,978.82
2018-03-08T06:40:34.222Z,978.81
2018-03-08T06:41:34.138Z,978.87
2018-03-08T06:42:34.057Z,978.78
2018-03-08T06:43:33.975Z,978.79
2018-03-08T06:44:33.894Z,978.89
2018-03-08T06:45:33.811Z,978.90
2018-03-08T06:46:33.732Z,978.86
2018-03-08T06:47:33.647Z,978.90
2018-03-08T06:48:33.567Z,978.88
2018-03-08T06:49:33.486Z,978.92
2018-03-08T06:50:33.403Z,978.95
2018-03-08T06:51:33.322Z,978.90
2018-03-08T06:52:33.240Z,978.88
2018-03-08T06:53:33.164Z,978.98
2018-03-08T06:54:33.078Z,978.90
2018-03-08T06:55:32.996Z,978.99
2018-03-08T06:56:32.916Z,978.88
2018-03-08T06:57:32.834Z,978.94
2018-03-08T06:58:32.751Z,979.05
2018-03-08T06:59:32.670Z,979.13
2018-03-08T07:00:32.591Z,979.04
2018-03-08T07:01:32.508Z,979.09
2018-03-08T07:02:32.426Z,979.11
2018-03-08T07:03:32.344Z,979.19
2018-03-08T07:04:32.267Z,979.30
2018-03-08T07:05:32.182Z,979.19
2018-03-08T07:06:32.101Z,979.46
2018-03-08T07:07:32.020Z,979.28
2018-03-08T07:08:31.967Z,979.29
2018-03-08T07:09:31.856Z,979.23
2018-03-08T07:10:31.774Z,979.23
2018-03-08T07:11:31.697Z,979.24
2018-03-08T07:12:31.617Z,979.31
2018-03-08T07:13:31.537Z,979.31
2018-03-08T07:14:31.449Z,979.35
2018-03-08T07:15:31.367Z,979.30
2018-03-08T07:16:31.286Z,979.31
2018-03-08T07:17:31.205Z,979.32
2018-03-08T07:18:31.130Z,979.36
2018-03-08T07:19:31.041Z,979.37
2018-03-08T07:20:30.963Z,979.40
2018-03-08T07:21:30.879Z,979.43
2018-03-08T07:22:30.855Z,979.34
2018-03-08T07:23:30.715Z,979.46
2018-03-08T07:24:30.635Z,979.38
2018-03-08T07:25:30.556Z,979.43
2018-03-08T07:26:30.470Z,979.39
2018-03-08T07:27:30.390Z,979.34
2018-03-08T07:28:30.409Z,979.34
2018-03-08T07:29:30.228Z,979.33
2018-03-08T07:30:30.146Z,979.38
2018-03-08T07:31:30.066Z,979.39
2018-03-08T07:32:29.984Z,979.42
2018-03-08T07:33:29.904Z,979.35
2018-03-08T07:34:29.821Z,979.39
2018-03-08T07:35:29.741Z,979.33
2018-03-08T07:36:29.660Z,979.41
2018-03-08T07:37:29.580Z,979.34
2018-03-08T07:38:29.498Z,979.46
2018-03-08T07:39:29.418Z,979.40
2018-03-08T07:40:29.338Z,979.43
2018-03-08T07:41:29.259Z,979.42
2018-03-08T07:42:29.174Z,979.39
2018-03-08T07:43:29.094Z,979.45
2018-03-08T07:44:29.013Z,979.43
2018-03-08T07:45:28.936Z,979.45
2018-03-08T07:46:28.852Z,979.37
2018-03-08T07:47:28.773Z,979.37
2018-03-08T07:48:28.991Z,979.39
2018-03-08T07:49:28.611Z,979.43
2018-03-08T07:50:28.529Z,979.37
2018-03-08T07:51:28.449Z,979.33
2018-03-08T07:52:28.369Z,979.36
2018-03-08T07:53:28.290Z,979.43
2018-03-08T07:54:28.208Z,979.42
2018-03-08T07:55:28.127Z,979.42
2018-03-08T07:56:28.048Z,979.40
2018-03-08T07:57:27.968Z,979.42
2018-03-08T07:58:27.887Z,979.37
2018-03-08T07:59:27.808Z,979.37
2018-03-08T08:00:27.728Z,979.35
2018-03-08T08:01:27.650Z,979.37
2018-03-08T08:02:27.567Z,979.37
2018-03-08T08:03:27.487Z,979.37
2018-03-08T08:04:27.408Z,979.25
2018-03-08T08:05:27.328Z,979.30
2018-03-08T08:06:27.250Z,979.23
2018-03-08T08:07:27.168Z,979.33
2018-03-08T08:08:27.089Z,979.36
2018-03-08T08:09:27.010Z,979.34
2018-03-08T08:10:26.933Z,979.29
2018-03-08T08:11:26.849Z,979.30
2018-03-08T08:12:26.769Z,979.34
2018-03-08T08:13:26.692Z,979.28
2018-03-08T08:14:26.610Z,979.29
2018-03-08T08:15:26.535Z,979.29
2018-03-08T08:16:26.450Z,979.31
2018-03-08T08:17:26.372Z,979.34
2018-03-08T08:18:26.291Z,979.36
2018-03-08T08:19:26.211Z,979.37
2018-03-08T08:20:26.137Z,979.36
2018-03-08T08:21:26.054Z,979.34
2018-03-08T08:22:25.972Z,979.34
2018-03-08T08:23:25.893Z,979.35
2018-03-08T08:24:25.814Z,979.47
2018-03-08T08:25:25.736Z,979.37
2018-03-08T08:26:25.655Z,979.41
2018-03-08T08:27:25.576Z,979.45
2018-03-08T08:28:25.497Z,979.42
2018-03-08T08:29:25.417Z,979.41
2018-03-08T08:30:25.338Z,979.37
2018-03-08T08:31:25.259Z,979.32
2018-03-08T08:32:25.180Z,979.41
2018-03-08T08:33:25.101Z,979.38
2018-03-08T08:34:25.020Z,979.39
2018-03-08T08:35:24.941Z,979.35
2018-03-08T08:36:24.862Z,979.35
2018-03-08T08:37:24.783Z,979.30
2018-03-08T08:38:24.706Z,979.28
2018-03-08T08:39:24.624Z,979.30
2018-03-08T08:40:24.545Z,979.37
2018-03-08T08:41:24.466Z,979.34
2018-03-08T08:42:24.386Z,979.31
2018-03-08T08:43:24.308Z,979.34
2018-03-08T08:44:24.228Z,979.35
2018-03-08T08:45:24.149Z,979.33
2018-03-08T08:46:24.070Z,979.28
2018-03-08T08:47:23.990Z,979.32
2018-03-08T08:48:23.911Z,979.29
2018-03-08T08:49:23.832Z,979.26
2018-03-08T08:50:23.752Z,979.31
2018-03-08T08:51:23.674Z,979.34
2018-03-08T08:52:23.595Z,979.33
2018-03-08T08:53:23.517Z,979.31
2018-03-08T08:54:23.438Z,979.31
2018-03-08T08:55:23.358Z,979.33
2018-03-08T08:56:23.280Z,979.27
2018-03-08T08:57:23.202Z,979.33
2018-03-08T08:58:23.122Z,979.32
2018-03-08T08:59:23.044Z,979.32
2018-03-08T09:00:22.964Z,979.35
2018-03-08T09:01:22.888Z,979.40
2018-03-08T09:02:22.808Z,979.30
2018-03-08T09:03:22.730Z,979.40
2018-03-08T09:04:22.652Z,979.32
2018-03-08T09:05:22.573Z,979.34
2018-03-08T09:06:22.496Z,979.37
2018-03-08T09:07:22.417Z,979.34
2018-03-08T09:08:22.340Z,979.30
2018-03-08T09:09:22.262Z,979.30
2018-03-08T09:10:22.182Z,979.31
2018-03-08T09:11:22.104Z,979.33
2018-03-08T09:12:22.026Z,979.33
2018-03-08T09:13:21.957Z,979.40
2018-03-08T09:14:21.872Z,979.39
2018-03-08T09:15:21.792Z,979.29
2018-03-08T09:16:21.714Z,979.27
2018-03-08T09:17:21.636Z,979.39
2018-03-08T09:18:21.557Z,979.34
2018-03-08T09:19:21.480Z,979.46
2018-03-08T09:20:21.401Z,979.41
2018-03-08T09:21:21.323Z,979.39
2018-03-08T09:22:21.244Z,979.47
2018-03-08T09:23:21.166Z,979.44
2018-03-08T09:24:21.088Z,979.46
2018-03-08T09:25:21.011Z,979.46
2018-03-08T09:26:20.935Z,979.38
2018-03-08T09:27:20.855Z,979.43
2018-03-08T09:28:20.776Z,979.50
2018-03-08T09:29:20.698Z,979.46
2018-03-08T09:30:20.621Z,979.41
2018-03-08T09:31:20.540Z,979.44
2018-03-08T09:32:20.465Z,979.49
2018-03-08T09:33:20.387Z,979.42
2018-03-08T09:34:20.309Z,979.46
2018-03-08T09:35:20.234Z,979.40
2018-03-08T09:36:20.154Z,979.42
2018-03-08T09:37:20.076Z,979.42
2018-03-08T09:38:19.997Z,979.42
2018-03-08T09:39:19.919Z,979.41
2018-03-08T09:40:19.842Z,979.38
2018-03-08T09:41:19.766Z,979.35
2018-03-08T09:42:19.689Z,979.35
2018-03-08T09:43:19.610Z,979.35
2018-03-08T09:44:19.531Z,979.32
2018-03-08T09:45:19.454Z,979.36
2018-03-08T09:46:19.376Z,979.38
2018-03-08T09:47:19.298Z,979.31
2018-03-08T09:48:19.222Z,979.35
2018-03-08T09:49:19.142Z,979.45
2018-03-08T09:50:19.069Z,979.35
2018-03-08T09:51:18.996Z,979.40
2018-03-08T09:52:18.910Z,979.34
2018-03-08T09:53:18.832Z,979.30
2018-03-08T09:54:18.754Z,979.35
2018-03-08T09:55:18.676Z,979.34
2018-03-08T09:56:18.599Z,979.33
2018-03-08T09:57:18.521Z,979.29
2018-03-08T09:58:18.446Z,979.29
2018-03-08T09:59:18.366Z,979.30
2018-03-08T10:00:18.292Z,979.34
2018-03-08T10:01:18.211Z,979.30
2018-03-08T10:02:18.133Z,979.28
2018-03-08T10:03:18.054Z,979.31
2018-03-08T10:04:17.978Z,979.28
2018-03-08T10:05:17.901Z,979.26
2018-03-08T10:06:17.825Z,979.28
2018-03-08T10:07:17.745Z,979.15
2018-03-08T10:08:17.669Z,979.30
2018-03-08T10:09:17.590Z,979.21
2018-03-08T10:10:17.515Z,979.18
2018-03-08T10:11:17.435Z,979.21
2018-03-08T10:12:17.359Z,979.16
2018-03-08T10:13:17.281Z,979.12
2018-03-08T10:14:17.202Z,979.12
2018-03-08T10:15:17.126Z,979.24
2018-03-08T10:16:17.049Z,979.14
2018-03-08T10:17:16.972Z,979.24
2018-03-08T10:18:16.895Z,979.10
2018-03-08T10:19:16.819Z,979.10
2018-03-08T10:20:16.741Z,979.08
2018-03-08T10:21:16.665Z,979.09
2018-03-08T10:22:16.588Z,979.08
2018-03-08T10:23:16.510Z,979.09
2018-03-08T10:24:16.433Z,979.07
2018-03-08T10:25:16.357Z,979.06
2018-03-08T10:26:16.279Z,978.99
2018-03-08T10:27:16.203Z,979.01
2018-03-08T10:28:16.127Z,979.09
2018-03-08T10:29:16.053Z,979.00
2018-03-08T10:30:15.974Z,978.99
2018-03-08T10:31:15.896Z,979.17
2018-03-08T10:32:15.818Z,979.12
2018-03-08T10:33:15.767Z,979.05
2018-03-08T10:34:15.668Z,979.01
2018-03-08T10:35:15.589Z,979.13
2018-03-08T10:36:15.515Z,978.96
2018-03-08T10:37:15.438Z,978.96
2018-03-08T10:38:15.360Z,979.00
2018-03-08T10:40:15.208Z,979.02
2018-03-08T10:41:15.142Z,979.00
2018-03-08T10:42:15.055Z,978.94
2018-03-08T10:43:14.979Z,978.95
2018-03-08T10:44:14.913Z,978.98
2018-03-08T10:45:14.829Z,978.98
2018-03-08T10:46:14.751Z,978.96
2018-03-08T10:47:14.679Z,978.98
2018-03-08T10:48:14.599Z,978.95
2018-03-08T10:49:14.528Z,978.84
2018-03-08T10:50:14.447Z,978.75
2018-03-08T10:51:14.372Z,978.91
2018-03-08T10:52:14.296Z,978.91
2018-03-08T10:53:14.220Z,978.89
2018-03-08T10:54:14.182Z,978.88
2018-03-08T10:55:14.067Z,978.94
2018-03-08T10:56:13.991Z,979.02
2018-03-08T10:57:13.915Z,978.96
2018-03-08T10:58:13.839Z,978.95
2018-03-08T10:59:13.762Z,978.85
2018-03-08T11:00:13.686Z,978.85
2018-03-08T11:01:13.610Z,978.86
2018-03-08T11:02:13.534Z,978.89
2018-03-08T11:03:13.459Z,978.89
2018-03-08T11:04:13.383Z,978.77
2018-03-08T11:05:13.307Z,978.88
2018-03-08T11:06:13.231Z,978.84
2018-03-08T11:07:13.154Z,978.92
2018-03-08T11:08:13.078Z,978.85
2018-03-08T11:09:13.003Z,978.91
2018-03-08T11:10:12.926Z,978.93
2018-03-08T11:11:12.849Z,979.01
2018-03-08T11:12:12.774Z,978.99
2018-03-08T11:13:12.698Z,978.93
2018-03-08T11:14:12.621Z,978.81
2018-03-08T11:15:12.545Z,978.88
2018-03-08T11:16:12.507Z,978.84
2018-03-08T11:17:12.393Z,978.84
2018-03-08T11:18:12.358Z,978.85
2018-03-08T11:19:12.242Z,978.90
2018-03-08T11:20:12.165Z,978.79
2018-03-08T11:21:12.089Z,978.73
2018-03-08T11:22:12.013Z,978.73
2018-03-08T11:23:11.937Z,978.74
2018-03-08T11:24:11.861Z,978.79
2018-03-08T11:25:11.786Z,978.80
2018-03-08T11:26:11.708Z,978.80
2018-03-08T11:27:11.633Z,978.76
2018-03-08T11:28:11.558Z,978.76
2018-03-08T11:29:11.481Z,978.83
2018-03-08T11:30:11.404Z,978.78
2018-03-08T11:31:11.330Z,978.79
2018-03-08T11:32:11.254Z,978.79
2018-03-08T11:33:11.178Z,978.71
2018-03-08T11:34:11.105Z,978.74
2018-03-08T11:35:11.026Z,978.72
2018-03-08T11:36:10.951Z,978.65
2018-03-08T11:37:10.874Z,978.63
2018-03-08T11:38:10.797Z,978.55
2018-03-08T11:39:10.721Z,978.59
2018-03-08T11:40:10.646Z,978.62
2018-03-08T11:41:10.569Z,978.63
2018-03-08T11:42:10.492Z,978.77
2018-03-08T11:43:10.416Z,978.69
2018-03-08T11:44:10.342Z,978.61
2018-03-08T11:45:10.264Z,978.56
2018-03-08T11:46:10.189Z,978.63
2018-03-08T11:47:10.113Z,978.59
2018-03-08T11:48:10.631Z,978.82
2018-03-08T11:49:09.966Z,978.65
2018-03-08T11:50:09.887Z,978.86
2018-03-08T11:51:09.813Z,978.74
2018-03-08T11:52:09.743Z,978.56
2018-03-08T11:53:09.664Z,978.51
2018-03-08T11:54:09.593Z,978.50
2018-03-08T11:55:09.915Z,978.80
2018-03-08T11:56:09.442Z,978.73
2018-03-08T11:57:09.368Z,978.57
2018-03-08T11:58:09.294Z,979.09
2018-03-08T11:59:09.220Z,978.96
2018-03-08T12:00:09.147Z,979.07
2018-03-08T12:01:09.077Z,979.08
2018-03-08T12:02:09.000Z,979.06
2018-03-08T12:03:08.929Z,979.10
2018-03-08T12:04:08.860Z,978.52
2018-03-08T12:05:08.784Z,978.58
2018-03-08T12:06:08.714Z,978.49
2018-03-08T12:07:08.644Z,978.41
2018-03-08T12:08:08.573Z,978.46
2018-03-08T12:09:08.503Z,978.38
2018-03-08T12:10:08.435Z,978.64
2018-03-08T12:11:08.361Z,978.53
2018-03-08T12:12:08.289Z,978.37
2018-03-08T12:13:08.223Z,978.35
2018-03-08T12:14:08.146Z,978.39
2018-03-08T12:15:08.075Z,978.24
2018-03-08T12:16:08.003Z,978.90
2018-03-08T12:17:07.952Z,978.30
2018-03-08T12:18:07.858Z,978.30
2018-03-08T12:19:07.787Z,978.29
2018-03-08T12:20:07.715Z,978.25
2018-03-08T12:21:07.641Z,978.26
2018-03-08T12:22:07.568Z,978.25
2018-03-08T12:23:07.504Z,978.25
2018-03-08T12:24:07.422Z,978.16
2018-03-08T12:25:07.349Z,978.14
2018-03-08T12:26:07.275Z,978.12
2018-03-08T12:27:07.203Z,978.19
2018-03-08T12:28:07.144Z,978.20