createdAt,value
2018-03-16T00:02:00.295Z,12.07
2018-03-16T00:04:30.461Z,13.47
2018-03-16T00:07:00.134Z,13.17
2018-03-16T00:09:29.733Z,13.17
2018-03-16T00:11:59.046Z,13.47
2018-03-16T00:14:28.275Z,13.13
2018-03-16T00:16:57.627Z,14.63
2018-03-16T00:19:27.664Z,13.07
2018-03-16T00:21:57.724Z,13.83
2018-03-16T00:24:26.970Z,13.80
2018-03-16T00:26:56.210Z,13.83
2018-03-16T00:29:26.292Z,14.00
2018-03-16T00:31:55.602Z,15.83
2018-03-16T00:34:24.887Z,14.50
2018-03-16T00:36:54.990Z,14.00
2018-03-16T00:39:24.430Z,14.83
2018-03-16T00:41:54.028Z,14.63
2018-03-16T00:44:24.123Z,13.90
2018-03-16T00:46:53.384Z,13.03
2018-03-16T00:49:22.707Z,14.53
2018-03-16T00:51:52.095Z,13.40
2018-03-16T00:54:21.389Z,14.13
2018-03-16T00:56:51.527Z,12.37
2018-03-16T00:59:20.925Z,14.40
2018-03-16T01:01:50.998Z,15.50
2018-03-16T01:04:20.372Z,13.77
2018-03-16T01:06:49.855Z,14.17
2018-03-16T01:09:19.228Z,14.63
2018-03-16T01:11:49.308Z,13.77
2018-03-16T01:14:18.673Z,12.97
2018-03-16T01:16:49.028Z,14.57
2018-03-16T01:19:18.520Z,14.20
2018-03-16T01:21:48.308Z,14.10
2018-03-16T01:24:17.617Z,13.83
2018-03-16T01:26:46.950Z,14.00
2018-03-16T01:29:17.027Z,14.73
2018-03-16T01:31:46.326Z,14.03
2018-03-16T01:34:15.613Z,14.20
2018-03-16T01:36:45.017Z,14.13
2018-03-16T01:39:14.308Z,13.80
2018-03-16T01:41:43.634Z,14.13
2018-03-16T01:44:12.957Z,13.63
2018-03-16T01:46:43.007Z,14.27
2018-03-16T01:49:12.299Z,13.63
2018-03-16T01:51:42.373Z,12.87
2018-03-16T01:54:11.665Z,16.10
2018-03-16T01:56:40.997Z,14.00
2018-03-16T01:59:10.243Z,12.23
2018-03-16T02:01:39.470Z,13.10
2018-03-16T02:04:09.486Z,14.03
2018-03-16T02:06:39.532Z,13.97
2018-03-16T02:09:09.596Z,13.60
2018-03-16T02:11:38.918Z,13.53
2018-03-16T02:14:08.215Z,12.73
2018-03-16T02:16:37.490Z,14.00
2018-03-16T02:19:06.804Z,14.17
2018-03-16T02:21:36.175Z,14.03
2018-03-16T02:24:05.439Z,14.23
2018-03-16T02:26:35.668Z,14.77
2018-03-16T02:29:04.923Z,14.80
2018-03-16T02:31:34.255Z,14.63
2018-03-16T02:34:03.576Z,13.33
2018-03-16T02:36:33.605Z,15.03
2018-03-16T02:39:02.938Z,14.10
2018-03-16T02:41:32.243Z,14.57
2018-03-16T02:44:02.275Z,16.03
2018-03-16T02:46:31.558Z,13.73
2018-03-16T02:49:00.831Z,15.10
2018-03-16T02:51:30.141Z,14.60
2018-03-16T02:53:59.499Z,13.47
2018-03-16T02:56:29.553Z,13.90
2018-03-16T02:58:58.861Z,15.47
2018-03-16T03:01:28.149Z,15.23
2018-03-16T03:03:58.189Z,15.97
2018-03-16T03:06:28.310Z,17.53
2018-03-16T03:08:57.601Z,15.20
2018-03-16T03:11:26.865Z,14.87
2018-03-16T03:13:56.616Z,16.40
2018-03-16T03:16:25.874Z,14.37
2018-03-16T03:18:55.958Z,14.40
2018-03-16T03:21:25.275Z,15.47
2018-03-16T03:23:54.584Z,16.27
2018-03-16T03:26:23.939Z,15.50
2018-03-16T03:28:53.365Z,16.57
2018-03-16T03:31:23.440Z,17.63
2018-03-16T03:33:52.719Z,16.37
2018-03-16T03:36:22.117Z,17.10
2018-03-16T03:38:51.524Z,14.47
2018-03-16T03:41:20.834Z,17.80
2018-03-16T03:43:50.940Z,17.07
2018-03-16T03:46:21.077Z,15.20
2018-03-16T03:48:50.466Z,14.77
2018-03-16T03:51:19.857Z,16.07
2018-03-16T03:53:49.937Z,13.57
2018-03-16T03:56:20.107Z,16.13
2018-03-16T03:58:49.454Z,15.37
2018-03-16T04:01:19.571Z,15.33
2018-03-16T04:03:49.785Z,15.53
2018-03-16T04:06:19.198Z,15.57
2018-03-16T04:08:48.610Z,15.47
2018-03-16T04:11:18.354Z,14.73
2018-03-16T04:13:47.673Z,15.00
2018-03-16T04:16:16.986Z,16.43
2018-03-16T04:18:46.274Z,16.23
2018-03-16T04:21:15.556Z,16.20
2018-03-16T04:23:44.877Z,14.13
2018-03-16T04:26:14.171Z,14.60
2018-03-16T04:28:44.222Z,14.90
2018-03-16T04:31:14.212Z,15.37
2018-03-16T04:33:43.433Z,15.10
2018-03-16T04:36:13.654Z,15.30
2018-03-16T04:38:42.922Z,14.93
2018-03-16T04:41:12.212Z,14.50
2018-03-16T04:43:41.468Z,14.40
2018-03-16T04:46:10.702Z,15.80
2018-03-16T04:48:40.761Z,16.63
2018-03-16T04:51:09.992Z,14.40
2018-03-16T04:53:39.273Z,14.07
2018-03-16T04:56:09.687Z,15.50
2018-03-16T04:58:38.994Z,14.90
2018-03-16T05:01:08.262Z,14.80
2018-03-16T05:03:37.578Z,14.27
2018-03-16T05:06:06.827Z,15.57
2018-03-16T05:08:36.145Z,15.13
2018-03-16T05:11:05.406Z,16.97
2018-03-16T05:13:34.657Z,16.77
2018-03-16T05:16:03.948Z,16.77
2018-03-16T05:18:33.197Z,16.87
2018-03-16T05:21:02.525Z,16.30
2018-03-16T05:23:31.803Z,16.50
2018-03-16T05:26:01.084Z,16.27
2018-03-16T05:28:30.342Z,15.07
2018-03-16T05:31:00.451Z,16.83
2018-03-16T05:33:30.500Z,17.30
2018-03-16T05:35:59.732Z,18.10
2018-03-16T05:38:29.825Z,17.67
2018-03-16T05:40:59.105Z,16.63
2018-03-16T05:43:28.386Z,14.53
2018-03-16T05:45:57.639Z,16.57
2018-03-16T05:48:26.900Z,16.17
2018-03-16T05:50:56.245Z,15.47
2018-03-16T05:53:25.522Z,16.00
2018-03-16T05:55:54.964Z,16.10
2018-03-16T05:58:24.378Z,16.57
2018-03-16T06:00:53.987Z,16.03
2018-03-16T06:03:23.308Z,16.67
2018-03-16T06:05:52.667Z,16.90
2018-03-16T06:08:22.848Z,16.33
2018-03-16T06:10:52.204Z,15.67
2018-03-16T06:13:21.575Z,16.63
2018-03-16T06:15:50.949Z,15.30
2018-03-16T06:18:20.516Z,15.20
2018-03-16T06:20:50.913Z,16.10
2018-03-16T06:23:20.566Z,13.73
2018-03-16T06:25:50.382Z,18.10
2018-03-16T06:28:20.217Z,13.30
2018-03-16T06:30:51.792Z,14.17
2018-03-16T06:33:22.591Z,16.33
2018-03-16T06:35:52.938Z,15.00
2018-03-16T06:38:22.656Z,16.23
2018-03-16T06:40:52.169Z,17.57
2018-03-16T06:43:22.142Z,16.20
2018-03-16T06:45:51.834Z,15.13
2018-03-16T06:48:21.444Z,16.23
2018-03-16T06:50:52.443Z,15.57
2018-03-16T06:53:22.330Z,14.73
2018-03-16T06:55:51.808Z,15.33
2018-03-16T06:58:21.729Z,16.20
2018-03-16T07:00:51.401Z,16.07
2018-03-16T07:03:20.665Z,15.30
2018-03-16T07:05:49.939Z,15.57
2018-03-16T07:08:19.300Z,15.17
2018-03-16T07:10:48.524Z,16.43
2018-03-16T07:13:17.963Z,14.67
2018-03-16T07:15:47.151Z,14.80
2018-03-16T07:18:16.440Z,15.87
2018-03-16T07:20:45.705Z,15.50
2018-03-16T07:23:14.976Z,17.20
2018-03-16T07:25:44.286Z,14.83
2018-03-16T07:28:14.433Z,17.63
2018-03-16T07:30:43.783Z,15.70
2018-03-16T07:33:12.962Z,16.93
2018-03-16T07:35:42.416Z,14.70
2018-03-16T07:38:11.669Z,15.40
2018-03-16T07:40:40.899Z,14.00
2018-03-16T07:43:10.557Z,14.33
2018-03-16T07:45:45.319Z,15.83
2018-03-16T07:48:14.612Z,16.03
2018-03-16T07:50:43.788Z,15.10
2018-03-16T07:53:13.050Z,15.10
2018-03-16T07:55:42.312Z,16.57
2018-03-16T07:58:11.516Z,16.23
2018-03-16T08:00:40.757Z,17.07
2018-03-16T08:03:10.930Z,17.43
2018-03-16T08:05:40.183Z,14.90
2018-03-16T08:08:09.532Z,16.80
2018-03-16T08:10:39.207Z,14.20
2018-03-16T08:13:08.531Z,15.70
2018-03-16T08:15:38.844Z,16.37
2018-03-16T08:18:08.104Z,15.33
2018-03-16T08:20:37.285Z,13.77
2018-03-16T08:23:06.659Z,13.77
2018-03-16T08:25:35.891Z,16.70
2018-03-16T08:28:05.895Z,13.07
2018-03-16T08:30:35.151Z,14.20
2018-03-16T08:33:04.576Z,13.70
2018-03-16T08:35:33.989Z,14.80
2018-03-16T08:38:03.269Z,13.90
2018-03-16T08:40:32.536Z,13.17
2018-03-16T08:43:01.768Z,13.37
2018-03-16T08:45:31.053Z,13.83
2018-03-16T08:48:00.346Z,13.53
2018-03-16T08:50:29.690Z,12.70
2018-03-16T08:52:59.034Z,12.07
2018-03-16T08:55:28.279Z,13.07
2018-03-16T08:57:57.579Z,13.37
2018-03-16T09:00:26.829Z,12.57
2018-03-16T09:02:56.133Z,12.27
2018-03-16T09:05:25.363Z,14.07
2018-03-16T09:07:54.778Z,13.03
2018-03-16T09:10:24.066Z,11.87
2018-03-16T09:12:53.378Z,13.43
2018-03-16T09:15:22.677Z,13.53
2018-03-16T09:17:52.086Z,13.33
2018-03-16T09:20:21.402Z,12.90
2018-03-16T09:22:51.386Z,12.83
2018-03-16T09:25:20.588Z,13.03
2018-03-16T09:27:50.088Z,11.43
2018-03-16T09:30:19.334Z,10.93
2018-03-16T09:32:48.571Z,12.47
2018-03-16T09:35:17.775Z,12.97
2018-03-16T09:37:47.196Z,10.67
2018-03-16T09:40:16.591Z,12.20
2018-03-16T09:42:45.849Z,11.27
2018-03-16T09:45:16.121Z,9.87
2018-03-16T09:47:46.160Z,10.30
2018-03-16T09:50:15.391Z,9.57
2018-03-16T09:52:44.734Z,8.83
2018-03-16T09:55:24.839Z,9.70
2018-03-16T09:57:54.090Z,10.33
2018-03-16T10:00:23.351Z,9.70
2018-03-16T10:03:03.509Z,8.80
2018-03-16T10:05:32.729Z,8.07
2018-03-16T10:08:02.253Z,7.53
2018-03-16T10:10:31.499Z,6.70
2018-03-16T10:13:01.460Z,6.03
2018-03-16T10:15:30.705Z,5.40
2018-03-16T10:17:59.769Z,4.97
2018-03-16T10:20:28.770Z,5.10
2018-03-16T10:22:58.073Z,4.77
2018-03-16T10:25:28.067Z,5.70
2018-03-16T10:27:57.287Z,5.00
2018-03-16T10:30:27.386Z,4.80
2018-03-16T10:32:57.509Z,5.50
2018-03-16T10:35:26.810Z,5.77
2018-03-16T10:37:56.082Z,6.27
2018-03-16T10:40:26.221Z,5.67
2018-03-16T10:42:55.612Z,4.47
2018-03-16T10:45:24.925Z,4.50
2018-03-16T10:47:54.430Z,5.93
2018-03-16T10:50:23.639Z,6.93
2018-03-16T10:52:52.865Z,8.17
2018-03-16T10:55:22.186Z,8.07
2018-03-16T10:57:51.429Z,8.77
2018-03-16T11:00:26.278Z,8.17
2018-03-16T11:03:01.170Z,7.50
2018-03-16T11:05:30.492Z,6.73
2018-03-16T11:08:04.705Z,6.13
2018-03-16T11:10:33.895Z,6.27
2018-03-16T11:13:03.399Z,5.03
2018-03-16T11:15:32.602Z,5.00
2018-03-16T11:18:01.879Z,5.20
2018-03-16T11:20:31.108Z,4.47
2018-03-16T11:23:00.529Z,3.40
2018-03-16T11:25:29.913Z,2.97
2018-03-16T11:28:00.530Z,2.40
2018-03-16T11:30:29.848Z,2.37
2018-03-16T11:32:59.065Z,2.50
2018-03-16T11:35:29.037Z,2.30
2018-03-16T11:37:58.452Z,2.30
2018-03-16T11:40:27.777Z,2.30
2018-03-16T11:42:57.154Z,2.30
2018-03-16T11:45:26.406Z,2.30
2018-03-16T11:47:55.671Z,2.17
2018-03-16T11:50:24.884Z,2.43
2018-03-16T11:52:54.868Z,2.77
2018-03-16T11:55:24.096Z,2.67
2018-03-16T11:57:53.314Z,2.90
2018-03-16T12:00:23.398Z,3.07
2018-03-16T12:02:52.637Z,2.60
2018-03-16T12:05:21.979Z,2.53
2018-03-16T12:07:50.977Z,2.70
2018-03-16T12:10:21.011Z,3.27
2018-03-16T12:12:50.211Z,3.07
2018-03-16T12:15:19.429Z,2.93
2018-03-16T12:17:49.493Z,2.80
2018-03-16T12:20:18.823Z,3.10
2018-03-16T12:22:48.858Z,2.87
2018-03-16T12:25:18.101Z,2.90
2018-03-16T12:27:47.334Z,2.77
2018-03-16T12:30:17.440Z,2.83
2018-03-16T12:32:46.694Z,2.63
2018-03-16T12:35:16.851Z,2.60
2018-03-16T12:37:46.126Z,2.67
2018-03-16T12:40:15.422Z,2.50
2018-03-16T12:42:44.753Z,2.80
2018-03-16T12:45:14.063Z,2.80
2018-03-16T12:47:43.262Z,2.87
2018-03-16T12:50:13.324Z,2.57
2018-03-16T12:52:42.613Z,3.00
2018-03-16T12:55:11.911Z,2.93
2018-03-16T12:57:41.162Z,2.97
2018-03-16T13:00:10.561Z,2.83
2018-03-16T13:02:39.945Z,3.07
2018-03-16T13:05:09.175Z,2.90
2018-03-16T13:07:38.469Z,2.20
2018-03-16T13:10:07.770Z,2.17
2018-03-16T13:12:36.998Z,2.70
2018-03-16T13:15:06.329Z,2.50
2018-03-16T13:17:35.612Z,3.60
2018-03-16T13:20:04.971Z,2.67
2018-03-16T13:22:34.470Z,2.80
2018-03-16T13:25:03.798Z,3.27
2018-03-16T13:27:33.030Z,3.20
2018-03-16T13:30:03.046Z,3.20
2018-03-16T13:32:32.398Z,3.20
2018-03-16T13:35:01.675Z,3.10
2018-03-16T13:37:30.892Z,2.60
2018-03-16T13:40:00.225Z,2.47
2018-03-16T13:42:30.214Z,2.67
2018-03-16T13:44:59.467Z,2.57
2018-03-16T13:47:28.719Z,2.30
2018-03-16T13:49:58.014Z,2.30
2018-03-16T13:52:27.506Z,2.33
2018-03-16T13:54:56.879Z,2.60
2018-03-16T13:57:26.117Z,2.70
2018-03-16T13:59:55.684Z,2.43
2018-03-16T14:02:25.003Z,2.60
2018-03-16T14:04:54.221Z,2.97
2018-03-16T14:07:23.461Z,3.40
2018-03-16T14:09:53.532Z,2.87
2018-03-16T14:12:22.837Z,3.00
2018-03-16T14:14:52.234Z,2.63
2018-03-16T14:17:21.473Z,2.90
2018-03-16T14:19:50.737Z,3.00
2018-03-16T14:22:20.151Z,3.03
2018-03-16T14:24:50.263Z,2.60
2018-03-16T14:27:19.698Z,3.00
2018-03-16T14:29:48.934Z,2.23
2018-03-16T14:32:18.202Z,2.40
2018-03-16T14:34:48.193Z,2.30
2018-03-16T14:37:18.194Z,2.27
2018-03-16T14:39:47.472Z,2.10
2018-03-16T14:42:16.706Z,2.00
2018-03-16T14:44:45.976Z,1.90
2018-03-16T14:47:16.104Z,2.10
2018-03-16T14:49:45.420Z,1.93
2018-03-16T14:52:14.683Z,1.90
2018-03-16T14:54:44.017Z,2.13
2018-03-16T14:57:13.285Z,2.20
2018-03-16T14:59:42.518Z,2.40
2018-03-16T15:02:12.524Z,2.27
2018-03-16T15:04:41.869Z,2.23
2018-03-16T15:07:11.093Z,1.97
2018-03-16T15:09:40.318Z,2.23
2018-03-16T15:12:09.722Z,2.40
2018-03-16T15:14:38.752Z,2.10
2018-03-16T15:17:08.320Z,2.00
2018-03-16T15:19:38.802Z,2.03
2018-03-16T15:22:08.073Z,2.17
2018-03-16T15:24:38.269Z,2.17
2018-03-16T15:27:07.608Z,2.20
2018-03-16T15:29:37.615Z,2.30
2018-03-16T15:32:07.586Z,1.77
2018-03-16T15:34:36.818Z,1.90
2018-03-16T15:37:06.902Z,2.00
2018-03-16T15:39:36.116Z,2.30
2018-03-16T15:42:05.648Z,2.33
2018-03-16T15:44:35.021Z,2.37
2018-03-16T15:47:04.217Z,2.43
2018-03-16T15:49:33.433Z,2.27
2018-03-16T15:52:04.336Z,2.17
2018-03-16T15:54:33.756Z,2.20
2018-03-16T15:57:02.969Z,2.53
2018-03-16T15:59:32.318Z,2.00
2018-03-16T16:02:01.560Z,2.20
2018-03-16T16:04:30.782Z,2.07
2018-03-16T16:07:00.831Z,2.37
2018-03-16T16:09:30.127Z,2.30
2018-03-16T16:11:59.577Z,2.10
2018-03-16T16:14:28.856Z,2.00
2018-03-16T16:16:58.291Z,2.30
2018-03-16T16:19:27.480Z,2.37
2018-03-16T16:21:56.791Z,2.60
2018-03-16T16:24:26.280Z,2.70
2018-03-16T16:26:55.478Z,3.13
2018-03-16T16:29:24.803Z,2.77
2018-03-16T16:31:54.103Z,2.80
2018-03-16T16:34:23.374Z,3.30
2018-03-16T16:36:52.622Z,3.17
2018-03-16T16:39:21.868Z,3.13
2018-03-16T16:41:51.117Z,3.00
2018-03-16T16:44:20.473Z,3.50
2018-03-16T16:46:49.861Z,3.10
2018-03-16T16:49:19.284Z,3.30
2018-03-16T16:51:48.593Z,3.67
2018-03-16T16:54:17.917Z,3.37
2018-03-16T16:56:47.210Z,3.23
2018-03-16T16:59:17.193Z,3.53
2018-03-16T17:01:46.599Z,3.60
2018-03-16T17:04:15.798Z,3.70
2018-03-16T17:06:45.022Z,3.60
2018-03-16T17:09:14.213Z,3.67
2018-03-16T17:11:43.494Z,3.43
2018-03-16T17:14:12.893Z,3.73
2018-03-16T17:16:41.887Z,4.27
2018-03-16T17:19:11.277Z,4.30
2018-03-16T17:21:40.698Z,4.57
2018-03-16T17:24:09.848Z,4.00
2018-03-16T17:26:40.012Z,4.07
2018-03-16T17:29:09.189Z,4.77
2018-03-16T17:31:38.508Z,4.17
2018-03-16T17:34:07.712Z,4.77
2018-03-16T17:36:36.960Z,4.80
2018-03-16T17:39:06.183Z,4.83
2018-03-16T17:41:35.452Z,4.40
2018-03-16T17:44:04.647Z,4.77
2018-03-16T17:46:34.107Z,4.90
2018-03-16T17:49:03.368Z,5.30
2018-03-16T17:51:32.572Z,5.00
2018-03-16T17:54:01.765Z,5.17
2018-03-16T17:56:30.913Z,5.27
2018-03-16T17:59:00.238Z,4.97
2018-03-16T18:01:30.208Z,5.37
2018-03-16T18:03:59.506Z,5.13
2018-03-16T18:06:28.767Z,4.97
2018-03-16T18:08:58.268Z,5.37
2018-03-16T18:11:27.619Z,5.50
2018-03-16T18:14:04.948Z,6.20
2018-03-16T18:16:34.190Z,4.73
2018-03-16T18:19:03.404Z,5.20
2018-03-16T18:21:32.593Z,6.03
2018-03-16T18:24:01.902Z,4.93
2018-03-16T18:26:31.090Z,5.03
2018-03-16T18:29:00.291Z,5.00
2018-03-16T18:31:29.501Z,5.00
2018-03-16T18:33:58.768Z,5.60
2018-03-16T18:36:28.703Z,5.30
2018-03-16T18:38:58.010Z,5.70
2018-03-16T18:41:27.234Z,4.93
2018-03-16T18:43:56.389Z,5.17
2018-03-16T18:46:25.701Z,5.37
2018-03-16T18:48:54.919Z,5.73
2018-03-16T18:51:24.201Z,5.23
2018-03-16T18:53:53.601Z,6.20
2018-03-16T18:56:22.800Z,6.10
2018-03-16T18:58:52.102Z,5.53
2018-03-16T19:01:21.306Z,5.67
2018-03-16T19:03:50.556Z,6.80
2018-03-16T19:06:20.734Z,6.47
2018-03-16T19:08:49.918Z,6.17
2018-03-16T19:11:19.072Z,6.60
2018-03-16T19:13:48.386Z,6.67
2018-03-16T19:16:17.920Z,6.90
2018-03-16T19:18:47.115Z,6.93
2018-03-16T19:21:16.314Z,7.13
2018-03-16T19:23:45.607Z,7.70
2018-03-16T19:26:14.912Z,6.13
2018-03-16T19:28:44.209Z,6.60
2018-03-16T19:31:13.410Z,7.13
2018-03-16T19:33:42.715Z,8.07
2018-03-16T19:36:12.760Z,7.43
2018-03-16T19:38:41.926Z,5.43
2018-03-16T19:41:11.116Z,5.00
2018-03-16T19:43:40.425Z,4.00
2018-03-16T19:46:09.621Z,3.20
2018-03-16T19:48:39.088Z,3.30
2018-03-16T19:51:08.346Z,3.10
2018-03-16T19:53:37.635Z,3.30
2018-03-16T19:56:06.971Z,3.33
2018-03-16T19:58:36.320Z,2.87
2018-03-16T20:01:05.562Z,2.87
2018-03-16T20:03:34.783Z,3.43
2018-03-16T20:06:04.009Z,3.57
2018-03-16T20:08:33.250Z,3.43
2018-03-16T20:11:02.482Z,3.73
2018-03-16T20:13:31.819Z,3.63
2018-03-16T20:16:01.006Z,4.10
2018-03-16T20:18:30.249Z,4.00
2018-03-16T20:21:00.220Z,4.37
2018-03-16T20:23:29.585Z,3.70
2018-03-16T20:25:58.808Z,4.00
2018-03-16T20:28:28.018Z,4.33
2018-03-16T20:30:57.329Z,3.87
2018-03-16T20:33:26.527Z,4.70
2018-03-16T20:35:55.701Z,4.63
2018-03-16T20:38:24.953Z,4.30
2018-03-16T20:40:54.176Z,3.70
2018-03-16T20:43:23.431Z,3.50
2018-03-16T20:45:52.642Z,3.77
2018-03-16T20:48:22.632Z,4.00
2018-03-16T20:50:52.866Z,3.60
2018-03-16T20:53:22.048Z,4.00
2018-03-16T20:55:51.250Z,4.23
2018-03-16T20:58:20.473Z,4.17
2018-03-16T21:00:49.711Z,4.47
2018-03-16T21:03:18.933Z,4.93
2018-03-16T21:05:48.141Z,4.77
2018-03-16T21:08:17.508Z,4.87
2018-03-16T21:10:47.559Z,5.70
2018-03-16T21:13:16.859Z,5.33
2018-03-16T21:15:46.160Z,5.50
2018-03-16T21:18:15.379Z,6.03
2018-03-16T21:20:44.585Z,6.40
2018-03-16T21:23:14.571Z,6.50
2018-03-16T21:25:43.792Z,7.07
2018-03-16T21:28:13.171Z,7.27
2018-03-16T21:30:42.393Z,7.70
2018-03-16T21:33:12.359Z,7.80
2018-03-16T21:35:41.598Z,9.03
2018-03-16T21:38:10.913Z,9.33
2018-03-16T21:40:40.058Z,9.57
2018-03-16T21:43:09.486Z,10.47
2018-03-16T21:45:38.784Z,9.33
2018-03-16T21:48:08.043Z,11.17
2018-03-16T21:50:37.253Z,11.13
2018-03-16T21:53:06.591Z,11.10
2018-03-16T21:55:35.775Z,12.20
2018-03-16T21:58:06.158Z,12.23
2018-03-16T22:00:35.420Z,13.00
2018-03-16T22:03:04.629Z,12.77
2018-03-16T22:05:33.810Z,13.13
2018-03-16T22:08:03.057Z,13.57
2018-03-16T22:10:32.300Z,14.23
2018-03-16T22:13:01.596Z,14.17
2018-03-16T22:15:30.726Z,14.50
2018-03-16T22:18:00.079Z,14.80
2018-03-16T22:20:29.496Z,14.97
2018-03-16T22:22:58.822Z,14.03
2018-03-16T22:25:28.815Z,14.50
2018-03-16T22:27:58.157Z,16.37
2018-03-16T22:30:27.519Z,15.17
2018-03-16T22:32:56.813Z,16.07
2018-03-16T22:35:26.113Z,15.97
2018-03-16T22:37:55.412Z,16.67
2018-03-16T22:40:24.751Z,16.43
2018-03-16T22:42:53.994Z,17.17
2018-03-16T22:45:23.165Z,16.57
2018-03-16T22:47:52.511Z,17.93
2018-03-16T22:50:21.800Z,16.63
2018-03-16T22:52:51.133Z,17.80
2018-03-16T22:55:20.554Z,18.33
2018-03-16T22:57:50.650Z,16.93
2018-03-16T23:00:19.933Z,18.70
2018-03-16T23:02:49.116Z,19.50
2018-03-16T23:05:18.333Z,18.37
2018-03-16T23:07:47.585Z,19.57
2018-03-16T23:10:16.834Z,19.07
2018-03-16T23:12:46.862Z,19.57
2018-03-16T23:15:16.372Z,19.70
2018-03-16T23:17:46.363Z,19.10
2018-03-16T23:20:15.640Z,19.13
2018-03-16T23:22:44.876Z,20.80
2018-03-16T23:25:14.892Z,19.90
2018-03-16T23:27:44.131Z,18.30
2018-03-16T23:30:13.479Z,20.00
2018-03-16T23:32:42.725Z,18.97
2018-03-16T23:35:12.024Z,20.00
2018-03-16T23:37:42.310Z,19.27
2018-03-16T23:40:11.545Z,19.83
2018-03-16T23:42:40.778Z,18.27
2018-03-16T23:45:10.048Z,18.70
2018-03-16T23:47:39.242Z,17.73
2018-03-16T23:50:08.600Z,19.73
2018-03-16T23:52:37.921Z,18.90
2018-03-16T23:55:07.082Z,19.17
2018-03-16T23:57:36.472Z,17.60
