createdAt,value
2022-10-25T00:00:57.859Z,0.00
2022-10-25T00:01:57.946Z,0.00
2022-10-25T00:02:57.857Z,0.00
2022-10-25T00:03:57.827Z,0.00
2022-10-25T00:04:57.825Z,0.00
2022-10-25T00:05:57.839Z,0.00
2022-10-25T00:06:57.803Z,0.00
2022-10-25T00:07:57.797Z,0.00
2022-10-25T00:08:57.776Z,0.00
2022-10-25T00:09:57.789Z,0.00
2022-10-25T00:10:57.784Z,0.00
2022-10-25T00:11:57.802Z,0.00
2022-10-25T00:12:57.741Z,0.00
2022-10-25T00:13:57.721Z,0.00
2022-10-25T00:14:57.715Z,0.00
2022-10-25T00:15:57.717Z,0.00
2022-10-25T00:16:57.696Z,0.00
2022-10-25T00:17:57.690Z,0.00
2022-10-25T00:18:57.743Z,0.00
2022-10-25T00:19:57.661Z,0.00
2022-10-25T00:20:57.689Z,0.00
2022-10-25T00:21:57.637Z,0.00
2022-10-25T00:22:57.635Z,0.00
2022-10-25T00:23:57.633Z,0.00
2022-10-25T00:24:57.647Z,0.00
2022-10-25T00:25:57.631Z,0.00
2022-10-25T00:26:57.617Z,0.00
2022-10-25T00:27:57.581Z,0.00
2022-10-25T00:28:57.571Z,0.00
2022-10-25T00:29:57.615Z,0.00
2022-10-25T00:30:57.554Z,0.00
2022-10-25T00:31:57.585Z,0.00
2022-10-25T00:32:57.531Z,0.00
2022-10-25T00:33:57.535Z,0.00
2022-10-25T00:34:57.519Z,0.00
2022-10-25T00:35:57.511Z,0.00
2022-10-25T00:36:57.487Z,0.00
2022-10-25T00:37:57.493Z,0.00
2022-10-25T00:38:57.462Z,0.00
2022-10-25T00:39:57.484Z,0.00
2022-10-25T00:40:57.457Z,0.00
2022-10-25T00:41:57.451Z,0.00
2022-10-25T00:42:57.454Z,0.00
2022-10-25T00:43:57.420Z,0.00
2022-10-25T00:44:57.399Z,0.00
2022-10-25T00:45:57.456Z,0.00
2022-10-25T00:46:57.379Z,0.00
2022-10-25T00:47:57.395Z,0.00
2022-10-25T00:48:57.373Z,0.00
2022-10-25T00:49:57.371Z,0.00
2022-10-25T00:50:57.341Z,0.00
2022-10-25T00:51:57.329Z,0.00
2022-10-25T00:52:57.324Z,0.00
2022-10-25T00:53:57.324Z,0.00
2022-10-25T00:54:57.289Z,0.00
2022-10-25T00:55:57.290Z,0.00
2022-10-25T00:56:57.323Z,0.00
2022-10-25T00:57:57.272Z,0.00
2022-10-25T00:58:57.316Z,0.00
2022-10-25T00:59:57.247Z,0.00
2022-10-25T01:00:57.266Z,0.00
2022-10-25T01:01:57.390Z,0.00
2022-10-25T01:02:57.231Z,0.00
2022-10-25T01:03:57.225Z,0.00
2022-10-25T01:04:57.205Z,0.00
2022-10-25T01:05:57.173Z,0.00
2022-10-25T01:06:57.206Z,0.00
2022-10-25T01:07:57.223Z,0.00
2022-10-25T01:08:57.173Z,0.00
2022-10-25T01:09:57.135Z,0.00
2022-10-25T01:10:57.114Z,0.00
2022-10-25T01:11:57.116Z,0.00
2022-10-25T01:12:57.405Z,0.00
2022-10-25T01:13:57.084Z,0.00
2022-10-25T01:14:57.099Z,0.00
2022-10-25T01:15:57.071Z,0.00
2022-10-25T01:16:57.066Z,0.00
2022-10-25T01:17:57.050Z,0.00
2022-10-25T01:18:57.054Z,0.00
2022-10-25T01:19:57.033Z,0.00
2022-10-25T01:20:57.011Z,0.00
2022-10-25T01:21:57.018Z,0.00
2022-10-25T01:22:56.994Z,0.00
2022-10-25T01:23:57.020Z,0.00
2022-10-25T01:24:56.974Z,0.00
2022-10-25T01:25:56.994Z,0.00
2022-10-25T01:26:56.965Z,0.00
2022-10-25T01:29:04.769Z,0.00
2022-10-25T01:29:56.973Z,0.00
2022-10-25T01:30:56.928Z,0.00
2022-10-25T01:31:56.900Z,0.00
2022-10-25T01:32:56.904Z,0.00
2022-10-25T01:33:56.872Z,0.00
2022-10-25T01:34:56.901Z,0.00
2022-10-25T01:35:56.877Z,0.00
2022-10-25T01:36:56.870Z,0.00
2022-10-25T01:37:56.824Z,0.00
2022-10-25T01:38:56.826Z,0.00
2022-10-25T01:39:56.815Z,0.00
2022-10-25T01:40:56.801Z,0.00
2022-10-25T01:41:56.784Z,0.00
2022-10-25T01:42:56.790Z,0.00
2022-10-25T01:43:56.770Z,0.00
2022-10-25T01:44:56.768Z,0.00
2022-10-25T01:45:56.755Z,0.00
2022-10-25T01:46:56.774Z,0.00
2022-10-25T01:47:56.732Z,0.00
2022-10-25T01:48:56.720Z,0.00
2022-10-25T01:49:56.712Z,0.00
2022-10-25T01:50:56.686Z,0.00
2022-10-25T01:51:56.685Z,0.00
2022-10-25T01:52:56.681Z,0.00
2022-10-25T01:53:56.684Z,0.00
2022-10-25T01:54:56.670Z,0.00
2022-10-25T01:55:56.657Z,0.00
2022-10-25T01:56:56.693Z,0.00
2022-10-25T01:57:56.623Z,0.00
2022-10-25T01:58:56.625Z,0.00
2022-10-25T01:59:56.603Z,0.00
2022-10-25T02:00:56.660Z,0.00
2022-10-25T02:01:56.585Z,0.00
2022-10-25T02:02:56.633Z,0.00
2022-10-25T02:03:56.569Z,0.00
2022-10-25T02:04:56.552Z,0.00
2022-10-25T02:05:56.555Z,0.00
2022-10-25T02:06:56.524Z,0.00
2022-10-25T02:07:56.516Z,0.00
2022-10-25T02:08:56.548Z,0.00
2022-10-25T02:09:56.543Z,0.00
2022-10-25T02:10:56.494Z,0.00
2022-10-25T02:11:56.535Z,0.00
2022-10-25T02:13:05.117Z,0.00
2022-10-25T02:13:56.535Z,0.00
2022-10-25T02:14:56.503Z,0.00
2022-10-25T02:15:56.442Z,0.00
2022-10-25T02:17:05.504Z,0.00
2022-10-25T02:17:56.521Z,0.00
2022-10-25T02:18:56.427Z,0.00
2022-10-25T02:20:06.584Z,0.00
2022-10-25T02:20:56.436Z,0.00
2022-10-25T02:21:56.477Z,0.00
2022-10-25T02:23:04.099Z,0.00
2022-10-25T02:25:07.793Z,0.00
2022-10-25T02:27:19.162Z,0.00
2022-10-25T02:28:28.816Z,0.00
2022-10-25T02:29:19.131Z,0.00
2022-10-25T02:30:26.629Z,0.00
2022-10-25T02:31:19.091Z,0.00
2022-10-25T02:32:19.062Z,0.00
2022-10-25T02:34:30.769Z,0.00
2022-10-25T02:36:42.102Z,0.00
2022-10-25T02:37:49.941Z,0.00
2022-10-25T02:38:50.698Z,0.00
2022-10-25T02:40:53.472Z,0.00
2022-10-25T02:41:53.473Z,0.00
2022-10-25T02:43:03.034Z,0.00
2022-10-25T02:44:01.070Z,0.00
2022-10-25T02:45:01.627Z,0.00
2022-10-25T02:47:03.878Z,0.00
2022-10-25T02:49:15.516Z,0.00
2022-10-25T02:50:26.718Z,0.00
2022-10-25T02:51:23.808Z,0.00
2022-10-25T02:52:23.809Z,0.00
2022-10-25T02:54:25.639Z,0.00
2022-10-25T02:55:25.493Z,0.00
2022-10-25T02:57:36.530Z,0.00
2022-10-25T02:59:48.157Z,0.00
2022-10-25T03:00:48.048Z,0.00
2022-10-25T03:01:48.050Z,0.00
2022-10-25T03:02:57.774Z,0.00
2022-10-25T03:06:08.447Z,0.00
2022-10-25T03:07:16.943Z,0.00
2022-10-25T03:08:17.996Z,0.00
2022-10-25T03:09:08.334Z,0.00
2022-10-25T03:10:15.929Z,0.00
2022-10-25T03:11:08.292Z,0.00
2022-10-25T03:13:19.619Z,0.00
2022-10-25T03:14:19.587Z,0.00
2022-10-25T03:15:19.565Z,0.00
2022-10-25T03:16:19.551Z,0.00
2022-10-25T03:17:28.178Z,0.00
2022-10-25T03:18:19.660Z,0.00
2022-10-25T03:19:29.363Z,0.00
2022-10-25T03:20:19.558Z,0.00
2022-10-25T03:21:28.103Z,0.00
2022-10-25T03:22:28.061Z,0.00
2022-10-25T03:23:19.519Z,0.00
2022-10-25T03:24:19.479Z,0.00
2022-10-25T03:25:19.434Z,0.00
2022-10-25T03:26:19.398Z,0.00
2022-10-25T03:27:27.995Z,0.00
2022-10-25T03:28:29.473Z,0.00
2022-10-25T03:29:19.476Z,0.00
2022-10-25T03:30:27.070Z,0.00
2022-10-25T03:31:26.962Z,0.00
2022-10-25T03:35:39.792Z,0.00
2022-10-25T03:36:47.204Z,0.00
2022-10-25T03:37:39.692Z,0.00
2022-10-25T03:38:39.664Z,0.00
2022-10-25T03:39:39.625Z,0.00
2022-10-25T03:40:39.607Z,0.00
2022-10-25T03:41:48.241Z,0.00
2022-10-25T03:42:39.623Z,0.00
2022-10-25T03:43:48.167Z,0.00
2022-10-25T03:44:48.257Z,0.00
2022-10-25T03:45:49.160Z,0.00
2022-10-25T03:46:39.594Z,0.00
2022-10-25T03:47:39.552Z,0.00
2022-10-25T03:48:39.500Z,0.00
2022-10-25T03:49:50.362Z,0.00
2022-10-25T03:50:39.483Z,0.00
2022-10-25T03:51:39.457Z,0.00
2022-10-25T03:52:39.448Z,0.00
2022-10-25T03:53:47.054Z,0.00
2022-10-25T03:54:39.562Z,0.00
2022-10-25T03:55:39.453Z,0.00
2022-10-25T03:56:39.398Z,0.00
2022-10-25T03:57:39.381Z,0.00
2022-10-25T03:58:39.367Z,0.00
2022-10-25T03:59:39.376Z,0.00
2022-10-25T04:00:39.420Z,0.00
2022-10-25T04:01:39.428Z,0.00
2022-10-25T04:02:39.312Z,0.00
2022-10-25T04:03:39.304Z,0.00
2022-10-25T04:04:39.306Z,0.00
2022-10-25T04:05:39.296Z,0.00
2022-10-25T04:06:39.286Z,0.00
2022-10-25T04:07:39.256Z,0.00
2022-10-25T04:08:39.272Z,0.00
2022-10-25T04:09:39.245Z,0.00
2022-10-25T04:10:39.225Z,0.00
2022-10-25T04:11:39.239Z,0.00
2022-10-25T04:12:39.250Z,0.00
2022-10-25T04:13:46.832Z,0.00
2022-10-25T04:14:39.281Z,0.00
2022-10-25T04:15:39.218Z,0.00
2022-10-25T04:16:39.202Z,0.00
2022-10-25T04:17:39.197Z,0.00
2022-10-25T04:18:39.162Z,0.00
2022-10-25T04:19:39.133Z,0.00
2022-10-25T04:20:39.115Z,0.00
2022-10-25T04:21:39.165Z,0.00
2022-10-25T04:22:39.109Z,0.00
2022-10-25T04:23:39.102Z,0.00
2022-10-25T04:24:39.111Z,0.00
2022-10-25T04:25:39.078Z,0.00
2022-10-25T04:26:39.060Z,0.00
2022-10-25T04:27:39.063Z,0.00
2022-10-25T04:28:39.049Z,0.00
2022-10-25T04:29:39.034Z,0.00
2022-10-25T04:30:39.068Z,0.00
2022-10-25T04:31:39.000Z,0.00
2022-10-25T04:32:38.995Z,0.00
2022-10-25T04:33:39.001Z,0.00
2022-10-25T04:34:38.973Z,0.00
2022-10-25T04:35:38.967Z,0.00
2022-10-25T04:36:38.983Z,0.00
2022-10-25T04:37:38.991Z,0.00
2022-10-25T04:38:38.927Z,0.00
2022-10-25T04:39:38.913Z,0.00
2022-10-25T04:40:38.957Z,0.00
2022-10-25T04:41:38.897Z,0.00
2022-10-25T04:42:38.914Z,0.00
2022-10-25T04:43:38.876Z,0.00
2022-10-25T04:44:38.873Z,0.00
2022-10-25T04:45:38.861Z,0.00
2022-10-25T04:46:38.860Z,0.00
2022-10-25T04:47:38.833Z,0.00
2022-10-25T04:48:38.836Z,0.00
2022-10-25T04:49:38.817Z,0.00
2022-10-25T04:50:38.864Z,0.00
2022-10-25T04:51:38.861Z,0.00
2022-10-25T04:52:38.831Z,0.00
2022-10-25T04:53:38.768Z,0.00
2022-10-25T04:54:46.367Z,0.00
2022-10-25T04:55:47.338Z,0.00
2022-10-25T04:56:46.364Z,0.00
2022-10-25T04:57:49.601Z,0.00
2022-10-25T04:58:46.320Z,0.00
2022-10-25T04:59:46.270Z,0.00
2022-10-25T05:00:46.279Z,0.00
2022-10-25T05:01:38.858Z,0.00
2022-10-25T05:02:38.850Z,0.00
2022-10-25T05:03:38.706Z,0.00
2022-10-25T05:04:38.650Z,0.00
2022-10-25T05:05:38.653Z,0.00
2022-10-25T05:06:38.635Z,0.00
2022-10-25T05:07:38.611Z,0.00
2022-10-25T05:08:38.632Z,0.00
2022-10-25T05:09:38.615Z,0.00
2022-10-25T05:10:38.616Z,0.00
2022-10-25T05:11:38.591Z,0.00
2022-10-25T05:12:38.565Z,0.00
2022-10-25T05:13:38.598Z,0.00
2022-10-25T05:14:38.563Z,0.00
2022-10-25T05:15:38.532Z,0.00
2022-10-25T05:16:38.527Z,0.00
2022-10-25T05:17:38.541Z,0.00
2022-10-25T05:18:38.506Z,0.00
2022-10-25T05:19:38.490Z,0.00
2022-10-25T05:20:38.480Z,0.00
2022-10-25T05:21:38.465Z,4.00
2022-10-25T05:22:38.464Z,0.00
2022-10-25T05:23:38.462Z,4.00
2022-10-25T05:24:38.426Z,4.00
2022-10-25T05:25:38.433Z,4.00
2022-10-25T05:26:38.412Z,4.00
2022-10-25T05:27:38.422Z,4.00
2022-10-25T05:28:38.384Z,8.00
2022-10-25T05:29:38.402Z,8.00
2022-10-25T05:30:38.389Z,8.00
2022-10-25T05:31:38.349Z,8.00
2022-10-25T05:32:38.351Z,8.00
2022-10-25T05:33:38.350Z,12.00
2022-10-25T05:34:38.325Z,16.00
2022-10-25T05:35:38.312Z,24.00
2022-10-25T05:36:38.325Z,28.00
2022-10-25T05:37:38.292Z,36.00
2022-10-25T05:38:38.286Z,40.00
2022-10-25T05:39:38.305Z,44.00
2022-10-25T05:40:38.260Z,56.00
2022-10-25T05:41:38.257Z,56.00
2022-10-25T05:42:38.246Z,60.00
2022-10-25T05:43:38.243Z,68.00
2022-10-25T05:44:38.219Z,72.00
2022-10-25T05:45:38.214Z,76.00
2022-10-25T05:46:38.194Z,84.00
2022-10-25T05:47:38.200Z,92.00
2022-10-25T05:48:38.184Z,92.00
2022-10-25T05:49:38.192Z,104.00
2022-10-25T05:50:38.187Z,112.00
2022-10-25T05:51:38.144Z,120.00
2022-10-25T05:52:38.134Z,132.00
2022-10-25T05:53:38.137Z,148.00
2022-10-25T05:54:38.116Z,168.00
2022-10-25T05:55:38.105Z,180.00
2022-10-25T05:56:38.109Z,184.00
2022-10-25T05:57:38.092Z,184.00
2022-10-25T05:58:38.076Z,184.00
2022-10-25T05:59:38.093Z,180.00
2022-10-25T06:01:38.184Z,208.00
2022-10-25T06:02:38.045Z,204.00
2022-10-25T06:03:38.011Z,160.00
2022-10-25T06:04:38.008Z,236.00
2022-10-25T06:05:38.000Z,320.00
2022-10-25T06:06:38.020Z,388.00
2022-10-25T06:07:37.982Z,452.00
2022-10-25T06:08:37.971Z,492.00
2022-10-25T06:09:37.952Z,484.00
2022-10-25T06:10:37.968Z,432.00
2022-10-25T06:11:37.941Z,428.00
2022-10-25T06:12:37.956Z,396.00
2022-10-25T06:13:37.931Z,464.00
2022-10-25T06:14:37.900Z,584.00
2022-10-25T06:15:37.921Z,640.00
2022-10-25T06:16:37.875Z,620.00
2022-10-25T06:17:37.899Z,672.00
2022-10-25T06:18:37.874Z,656.00
2022-10-25T06:19:37.867Z,752.00
2022-10-25T06:20:37.909Z,816.00
2022-10-25T06:21:37.829Z,848.00
2022-10-25T06:22:37.807Z,748.00
2022-10-25T06:23:37.817Z,724.00
2022-10-25T06:24:37.825Z,876.00
2022-10-25T06:25:37.830Z,1020.00
2022-10-25T06:26:37.776Z,1124.00
2022-10-25T06:27:37.759Z,1188.00
2022-10-25T06:28:37.757Z,1148.00
2022-10-25T06:29:37.743Z,1276.00
2022-10-25T06:30:37.757Z,1396.00
2022-10-25T06:31:37.740Z,1492.00
2022-10-25T06:32:37.714Z,1576.00
2022-10-25T06:33:37.711Z,1732.00
2022-10-25T06:34:37.690Z,1780.00
2022-10-25T06:35:37.697Z,1780.00
2022-10-25T06:36:37.685Z,1748.00
2022-10-25T06:37:37.654Z,1688.00
2022-10-25T06:38:37.640Z,1612.00
2022-10-25T06:39:37.647Z,1564.00
2022-10-25T06:40:37.639Z,1540.00
2022-10-25T06:41:37.889Z,1608.00
2022-10-25T06:42:37.595Z,1768.00
2022-10-25T06:43:37.588Z,1956.00
2022-10-25T06:44:37.572Z,2156.00
2022-10-25T06:45:37.568Z,2400.00
2022-10-25T06:47:15.851Z,2676.00
2022-10-25T06:47:45.124Z,2888.00
2022-10-25T06:48:45.094Z,2960.00
2022-10-25T06:49:45.060Z,2888.00
2022-10-25T06:50:37.530Z,2776.00
2022-10-25T06:51:37.522Z,2612.00
2022-10-25T06:52:37.487Z,2468.00
2022-10-25T06:53:37.495Z,2328.00
2022-10-25T06:54:37.489Z,2164.00
2022-10-25T06:55:37.454Z,2000.00
2022-10-25T06:56:37.475Z,2032.00
2022-10-25T06:57:37.433Z,2128.00
2022-10-25T06:58:37.423Z,2300.00
2022-10-25T06:59:37.407Z,2508.00
2022-10-25T07:00:37.411Z,2748.00
2022-10-25T07:01:37.568Z,2984.00
2022-10-25T07:02:37.486Z,3264.00
2022-10-25T07:03:37.377Z,3588.00
2022-10-25T07:04:37.353Z,3980.00
2022-10-25T07:05:37.353Z,4400.00
2022-10-25T07:06:37.358Z,4772.00
2022-10-25T07:07:37.328Z,4976.00
2022-10-25T07:08:37.328Z,4996.00
2022-10-25T07:09:37.328Z,5028.00
2022-10-25T07:10:37.298Z,5216.00
2022-10-25T07:11:37.281Z,5192.00
2022-10-25T07:12:37.277Z,5052.00
2022-10-25T07:13:37.261Z,4740.00
2022-10-25T07:14:37.281Z,4216.00
2022-10-25T07:15:39.913Z,3872.00
2022-10-25T07:16:37.233Z,3820.00
2022-10-25T07:17:37.215Z,3984.00
2022-10-25T07:18:37.227Z,4192.00
2022-10-25T07:19:37.200Z,4216.00
2022-10-25T07:20:37.200Z,4040.00
2022-10-25T07:21:37.193Z,3808.00
2022-10-25T07:22:37.175Z,3416.00
2022-10-25T07:23:37.163Z,2996.00
2022-10-25T07:24:37.151Z,2764.00
2022-10-25T07:25:37.144Z,2768.00
2022-10-25T07:26:37.157Z,2872.00
2022-10-25T07:27:37.151Z,3008.00
2022-10-25T07:28:37.112Z,3164.00
2022-10-25T07:29:37.106Z,3052.00
2022-10-25T07:30:37.078Z,2856.00
2022-10-25T07:31:37.082Z,2876.00
2022-10-25T07:32:41.467Z,3048.00
2022-10-25T07:33:38.043Z,3292.00
2022-10-25T07:34:37.048Z,3676.00
2022-10-25T07:35:46.749Z,3784.00
2022-10-25T07:36:38.049Z,4024.00
2022-10-25T07:37:37.024Z,4016.00
2022-10-25T07:38:37.002Z,3704.00
2022-10-25T07:39:36.984Z,3796.00
2022-10-25T07:40:36.981Z,3888.00
2022-10-25T07:41:36.989Z,3712.00
2022-10-25T07:42:36.977Z,2696.00
2022-10-25T07:43:36.936Z,2576.00
2022-10-25T07:44:37.035Z,3536.00
2022-10-25T07:45:36.922Z,4040.00
2022-10-25T07:46:36.908Z,3548.00
2022-10-25T07:47:36.906Z,4088.00
2022-10-25T07:48:36.903Z,4388.00
2022-10-25T07:49:36.891Z,4064.00
2022-10-25T07:50:36.882Z,3580.00
2022-10-25T07:51:36.876Z,2972.00
2022-10-25T07:52:36.877Z,2540.00
2022-10-25T07:53:36.860Z,2200.00
2022-10-25T07:54:36.837Z,2056.00
2022-10-25T07:55:36.823Z,2236.00
2022-10-25T07:56:36.819Z,2464.00
2022-10-25T07:57:36.785Z,2692.00
2022-10-25T07:58:36.782Z,2708.00
2022-10-25T07:59:36.792Z,2368.00
2022-10-25T08:00:36.773Z,2136.00
2022-10-25T08:01:37.059Z,2168.00
2022-10-25T08:02:36.759Z,2528.00
2022-10-25T08:03:36.761Z,2904.00
2022-10-25T08:04:36.729Z,3628.00
2022-10-25T08:05:36.715Z,4172.00
2022-10-25T08:06:36.785Z,3864.00
2022-10-25T08:07:36.740Z,3756.00
2022-10-25T08:08:36.666Z,4220.00
2022-10-25T08:09:38.752Z,4736.00
2022-10-25T08:10:36.651Z,5152.00
2022-10-25T08:11:36.666Z,5232.00
2022-10-25T08:12:36.668Z,5164.00
2022-10-25T08:13:36.611Z,5024.00
2022-10-25T08:14:40.668Z,4772.00
2022-10-25T08:15:37.611Z,4812.00
2022-10-25T08:16:36.577Z,5052.00
2022-10-25T08:17:36.600Z,4904.00
2022-10-25T08:18:36.614Z,5128.00
2022-10-25T08:19:36.558Z,4748.00
2022-10-25T08:21:01.171Z,3940.00
2022-10-25T08:21:37.524Z,3636.00
2022-10-25T08:22:36.581Z,3860.00
2022-10-25T08:23:45.315Z,4544.00
2022-10-25T08:24:36.568Z,5280.00
2022-10-25T08:25:36.533Z,5028.00
2022-10-25T08:26:37.132Z,4500.00
2022-10-25T08:27:36.529Z,4156.00
2022-10-25T08:28:36.483Z,4132.00
2022-10-25T08:29:36.450Z,4176.00
2022-10-25T08:30:36.465Z,4132.00
2022-10-25T08:31:36.498Z,4340.00
2022-10-25T08:32:44.007Z,4632.00
2022-10-25T08:33:45.005Z,4628.00
2022-10-25T08:34:43.957Z,4672.00
2022-10-25T08:35:36.480Z,4872.00
2022-10-25T08:36:44.958Z,4940.00
2022-10-25T08:37:44.394Z,4932.00
2022-10-25T08:38:36.454Z,5324.00
2022-10-25T08:39:36.382Z,5892.00
2022-10-25T08:40:36.332Z,6116.00
2022-10-25T08:41:36.338Z,5776.00
2022-10-25T08:42:36.310Z,5404.00
2022-10-25T08:43:36.320Z,5068.00
2022-10-25T08:44:36.309Z,4824.00
2022-10-25T08:45:48.504Z,4364.00
2022-10-25T08:46:36.325Z,4356.00
2022-10-25T08:47:45.231Z,4284.00
2022-10-25T08:48:43.804Z,4508.00
2022-10-25T08:49:46.632Z,5204.00
2022-10-25T08:50:36.293Z,6028.00
2022-10-25T08:51:36.219Z,6120.00
2022-10-25T08:52:36.194Z,6088.00
2022-10-25T08:53:36.213Z,6192.00
2022-10-25T08:54:36.200Z,6216.00
2022-10-25T08:55:41.683Z,6728.00
2022-10-25T08:56:42.605Z,7300.00
2022-10-25T08:57:37.152Z,6980.00
2022-10-25T08:58:36.137Z,6880.00
2022-10-25T08:59:36.116Z,6932.00
2022-10-25T09:00:36.139Z,6648.00
2022-10-25T09:01:36.194Z,6164.00
2022-10-25T09:02:36.128Z,5716.00
2022-10-25T09:03:36.099Z,5348.00
2022-10-25T09:04:36.062Z,5112.00
2022-10-25T09:05:36.054Z,5028.00
2022-10-25T09:06:36.076Z,4832.00
2022-10-25T09:07:38.374Z,4720.00
2022-10-25T09:08:36.027Z,4764.00
2022-10-25T09:09:36.063Z,4864.00
2022-10-25T09:10:36.001Z,5184.00
2022-10-25T09:11:36.003Z,5964.00
2022-10-25T09:12:36.045Z,6576.00
2022-10-25T09:14:35.946Z,5316.00
2022-10-25T09:15:37.953Z,5232.00
2022-10-25T09:16:35.926Z,5568.00
2022-10-25T09:17:35.929Z,4792.00
2022-10-25T09:18:35.909Z,4624.00
2022-10-25T09:19:35.910Z,5472.00
2022-10-25T09:20:35.879Z,6124.00
2022-10-25T09:21:35.870Z,5972.00
2022-10-25T09:22:35.867Z,4944.00
2022-10-25T09:23:35.856Z,4564.00
2022-10-25T09:24:35.842Z,4696.00
2022-10-25T09:25:35.854Z,5216.00
2022-10-25T09:26:35.816Z,6492.00
2022-10-25T09:27:35.819Z,7140.00
2022-10-25T09:28:35.818Z,6428.00
2022-10-25T09:29:35.789Z,6176.00
2022-10-25T09:30:35.776Z,6420.00
2022-10-25T09:31:35.768Z,6012.00
2022-10-25T09:32:35.750Z,6908.00
2022-10-25T09:33:35.743Z,6020.00
2022-10-25T09:34:35.740Z,6712.00
2022-10-25T09:35:35.721Z,5872.00
2022-10-25T09:36:35.707Z,6188.00
2022-10-25T09:37:35.750Z,6696.00
2022-10-25T09:38:35.689Z,5816.00
2022-10-25T09:39:35.699Z,4928.00
2022-10-25T09:40:35.669Z,5068.00
2022-10-25T09:41:35.672Z,4824.00
2022-10-25T09:42:35.651Z,3904.00
2022-10-25T09:43:35.645Z,3464.00
2022-10-25T09:44:35.617Z,3212.00
2022-10-25T09:45:38.510Z,2864.00
2022-10-25T09:46:36.601Z,2920.00
2022-10-25T09:47:35.584Z,3196.00
2022-10-25T09:48:35.574Z,4456.00
2022-10-25T09:49:35.587Z,3848.00
2022-10-25T09:50:35.571Z,3360.00
2022-10-25T09:51:35.538Z,2928.00
2022-10-25T09:52:35.543Z,3028.00
2022-10-25T09:53:35.523Z,3504.00
2022-10-25T09:54:35.514Z,3920.00
2022-10-25T09:55:35.513Z,3684.00
2022-10-25T09:56:35.521Z,3068.00
2022-10-25T09:57:35.515Z,2856.00
2022-10-25T09:58:35.464Z,3472.00
2022-10-25T09:59:42.083Z,4612.00
2022-10-25T10:00:35.475Z,4820.00
2022-10-25T10:01:35.602Z,4580.00
2022-10-25T10:02:35.577Z,3852.00
2022-10-25T10:03:35.476Z,3464.00
2022-10-25T10:04:35.421Z,3848.00
2022-10-25T10:05:43.622Z,4616.00
2022-10-25T10:06:35.802Z,5036.00
2022-10-25T10:07:35.401Z,5452.00
2022-10-25T10:08:35.382Z,5964.00
2022-10-25T10:09:35.392Z,6072.00
2022-10-25T10:10:35.359Z,5568.00
2022-10-25T10:11:35.394Z,5764.00
2022-10-25T10:12:35.347Z,6112.00
2022-10-25T10:13:35.428Z,6700.00
2022-10-25T10:14:35.327Z,6660.00
2022-10-25T10:15:45.061Z,6740.00
2022-10-25T10:16:43.903Z,6916.00
2022-10-25T10:17:43.041Z,6400.00
2022-10-25T10:19:51.572Z,5020.00
2022-10-25T10:21:00.309Z,5080.00
2022-10-25T10:21:51.659Z,5392.00
2022-10-25T10:23:04.930Z,5608.00
2022-10-25T10:23:52.564Z,5504.00
