createdAt,value
2018-01-15T00:00:37.912Z,101858.80
2018-01-15T00:01:51.822Z,101844.73
2018-01-15T00:02:57.003Z,101837.30
2018-01-15T00:04:01.292Z,101837.75
2018-01-15T00:05:08.566Z,101838.52
2018-01-15T00:06:13.759Z,101829.84
2018-01-15T00:07:18.164Z,101828.48
2018-01-15T00:08:24.450Z,101828.38
2018-01-15T00:09:30.288Z,101823.68
2018-01-15T00:10:34.469Z,101824.55
2018-01-15T00:11:38.640Z,101818.44
2018-01-15T00:12:43.803Z,101811.71
2018-01-15T00:13:48.653Z,101811.76
2018-01-15T00:15:04.103Z,101814.75
2018-01-15T00:16:09.784Z,101814.84
2018-01-15T00:17:22.150Z,101818.38
2018-01-15T00:18:26.450Z,101807.83
2018-01-15T00:19:35.568Z,101800.72
2018-01-15T00:20:39.788Z,101799.05
2018-01-15T00:21:49.054Z,101792.50
2018-01-15T00:22:54.453Z,101796.43
2018-01-15T00:23:58.662Z,101795.44
2018-01-15T00:25:03.474Z,101784.06
2018-01-15T00:26:08.278Z,101784.88
2018-01-15T00:27:14.489Z,101774.45
2018-01-15T00:28:19.029Z,101770.10
2018-01-15T00:29:24.048Z,101777.63
2018-01-15T00:30:37.417Z,101767.83
2018-01-15T00:31:41.526Z,101766.17
2018-01-15T00:32:45.712Z,101763.20
2018-01-15T00:33:50.565Z,101761.48
2018-01-15T00:34:56.855Z,101754.95
2018-01-15T00:36:01.100Z,101756.59
2018-01-15T00:37:05.307Z,101759.59
2018-01-15T00:38:10.387Z,101760.50
2018-01-15T00:39:19.405Z,101752.30
2018-01-15T00:40:23.573Z,101752.25
2018-01-15T00:41:38.374Z,101749.34
2018-01-15T00:42:42.573Z,101748.20
2018-01-15T00:43:46.844Z,101751.88
2018-01-15T00:44:51.064Z,101750.18
2018-01-15T00:45:55.902Z,101752.75
2018-01-15T00:47:04.988Z,101745.25
2018-01-15T00:48:14.508Z,101750.64
2018-01-15T00:49:27.375Z,101751.80
2018-01-15T00:50:33.836Z,101755.02
2018-01-15T00:51:40.289Z,101749.80
2018-01-15T00:52:48.760Z,101753.34
2018-01-15T00:54:08.994Z,101759.22
2018-01-15T00:55:18.391Z,101751.89
2018-01-15T00:56:22.547Z,101751.98
2018-01-15T00:57:26.678Z,101748.22
2018-01-15T00:58:32.700Z,101746.16
2018-01-15T00:59:37.302Z,101744.58
2018-01-15T01:00:41.773Z,101739.78
2018-01-15T01:01:46.034Z,101741.05
2018-01-15T01:02:51.153Z,101742.36
2018-01-15T01:03:56.235Z,101741.13
2018-01-15T01:05:01.939Z,101730.41
2018-01-15T01:06:15.628Z,101718.33
2018-01-15T01:07:20.528Z,101722.20
2018-01-15T01:08:27.185Z,101719.02
2018-01-15T01:09:32.832Z,101718.50
2018-01-15T01:10:38.014Z,101717.55
2018-01-15T01:11:42.227Z,101719.41
2018-01-15T01:12:47.297Z,101716.38
2018-01-15T01:13:51.683Z,101725.55
2018-01-15T01:14:56.721Z,101720.59
2018-01-15T01:17:18.174Z,101733.88
2018-01-15T01:18:22.374Z,101736.59
2018-01-15T01:19:28.754Z,101737.14
2018-01-15T01:20:35.283Z,101735.84
2018-01-15T01:21:40.276Z,101726.80
2018-01-15T01:22:45.342Z,101724.20
2018-01-15T01:23:49.692Z,101729.19
2018-01-15T01:24:54.421Z,101722.95
2018-01-15T01:25:58.551Z,101717.69
2018-01-15T01:27:02.955Z,101712.94
2018-01-15T01:28:07.995Z,101712.11
2018-01-15T01:29:12.287Z,101707.91
2018-01-15T01:30:17.313Z,101711.84
2018-01-15T01:31:21.506Z,101714.91
2018-01-15T01:32:27.030Z,101706.22
2018-01-15T01:33:35.174Z,101699.36
2018-01-15T01:34:41.317Z,101701.91
2018-01-15T01:35:49.295Z,101705.95
2018-01-15T01:36:53.725Z,101705.73
2018-01-15T01:38:00.279Z,101705.22
2018-01-15T01:39:05.527Z,101704.88
2018-01-15T01:40:09.686Z,101698.35
2018-01-15T01:41:13.882Z,101700.16
2018-01-15T01:42:18.659Z,101700.52
2018-01-15T01:43:25.025Z,101696.02
2018-01-15T01:44:30.128Z,101696.98
2018-01-15T01:45:34.582Z,101695.95
2018-01-15T01:46:41.048Z,101686.09
2018-01-15T01:47:45.334Z,101689.62
2018-01-15T01:49:01.524Z,101681.91
2018-01-15T01:50:06.498Z,101686.02
2018-01-15T01:51:11.755Z,101680.84
2018-01-15T01:52:16.054Z,101679.61
2018-01-15T01:53:20.269Z,101670.02
2018-01-15T01:54:25.611Z,101672.52
2018-01-15T01:55:31.884Z,101670.30
2018-01-15T01:56:38.895Z,101665.56
2018-01-15T01:57:44.042Z,101662.41
2018-01-15T01:58:51.419Z,101658.66
2018-01-15T02:00:08.746Z,101666.51
2018-01-15T02:01:26.775Z,101668.20
2018-01-15T02:02:32.829Z,101665.69
2018-01-15T02:03:37.976Z,101662.92
2018-01-15T02:04:44.773Z,101656.02
2018-01-15T02:06:07.681Z,101656.41
2018-01-15T02:07:12.296Z,101657.62
2018-01-15T02:08:18.034Z,101659.73
2018-01-15T02:09:22.846Z,101654.59
2018-01-15T02:10:29.426Z,101654.23
2018-01-15T02:11:33.694Z,101656.06
2018-01-15T02:12:37.926Z,101643.45
2018-01-15T02:13:42.325Z,101644.27
2018-01-15T02:14:47.194Z,101647.78
2018-01-15T02:15:52.388Z,101648.06
2018-01-15T02:16:56.550Z,101654.13
2018-01-15T02:18:03.793Z,101651.13
2018-01-15T02:19:08.525Z,101648.81
2018-01-15T02:20:13.874Z,101646.73
2018-01-15T02:21:18.015Z,101638.70
2018-01-15T02:22:23.949Z,101631.13
2018-01-15T02:23:29.170Z,101632.09
2018-01-15T02:24:35.726Z,101629.45
2018-01-15T02:25:42.761Z,101622.45
2018-01-15T02:26:47.229Z,101624.63
2018-01-15T02:27:51.416Z,101632.92
2018-01-15T02:28:56.312Z,101628.98
2018-01-15T02:30:03.423Z,101622.84
2018-01-15T02:31:07.999Z,101613.88
2018-01-15T02:32:12.493Z,101610.97
2018-01-15T02:33:16.750Z,101607.55
2018-01-15T02:34:22.572Z,101612.81
2018-01-15T02:35:26.779Z,101608.91
2018-01-15T02:36:31.234Z,101615.69
2018-01-15T02:37:35.440Z,101608.53
2018-01-15T02:38:39.595Z,101596.02
2018-01-15T02:39:43.689Z,101594.77
2018-01-15T02:40:47.798Z,101593.02
2018-01-15T02:41:52.004Z,101595.08
2018-01-15T02:42:57.219Z,101595.27
2018-01-15T02:44:03.785Z,101590.20
2018-01-15T02:45:10.111Z,101593.89
2018-01-15T02:46:16.448Z,101592.62
2018-01-15T02:47:22.339Z,101591.84
2018-01-15T02:48:27.506Z,101592.36
2018-01-15T02:49:33.389Z,101584.71
2018-01-15T02:50:37.827Z,101583.44
2018-01-15T02:51:42.089Z,101587.03
2018-01-15T02:52:46.974Z,101591.06
2018-01-15T02:53:52.988Z,101589.49
2018-01-15T02:54:58.474Z,101588.16
2018-01-15T02:56:03.544Z,101584.27
2018-01-15T02:57:07.699Z,101585.20
2018-01-15T02:58:13.521Z,101584.27
2018-01-15T02:59:18.364Z,101583.13
2018-01-15T03:00:24.302Z,101579.25
2018-01-15T03:01:29.573Z,101576.70
2018-01-15T03:02:33.780Z,101576.08
2018-01-15T03:03:40.323Z,101572.53
2018-01-15T03:04:45.090Z,101570.72
2018-01-15T03:05:50.074Z,101565.70
2018-01-15T03:06:55.498Z,101569.64
2018-01-15T03:08:00.034Z,101567.23
2018-01-15T03:09:06.035Z,101560.35
2018-01-15T03:11:18.379Z,101559.68
2018-01-15T03:12:22.760Z,101559.64
2018-01-15T03:13:26.857Z,101553.24
2018-01-15T03:14:30.957Z,101556.34
2018-01-15T03:15:35.383Z,101548.95
2018-01-15T03:16:39.925Z,101542.89
2018-01-15T03:17:44.309Z,101545.86
2018-01-15T03:18:48.688Z,101540.20
2018-01-15T03:19:53.235Z,101537.53
2018-01-15T03:20:57.353Z,101529.63
2018-01-15T03:22:01.426Z,101526.20
2018-01-15T03:23:05.908Z,101527.20
2018-01-15T03:24:10.028Z,101526.28
2018-01-15T03:25:14.186Z,101527.77
2018-01-15T03:26:18.269Z,101517.69
2018-01-15T03:27:22.381Z,101521.23
2018-01-15T03:28:27.024Z,101512.75
2018-01-15T03:29:32.185Z,101520.17
2018-01-15T03:30:36.716Z,101512.23
2018-01-15T03:31:40.860Z,101511.48
2018-01-15T03:32:44.980Z,101502.89
2018-01-15T03:33:49.164Z,101505.95
2018-01-15T03:34:53.275Z,101503.34
2018-01-15T03:35:57.461Z,101500.14
2018-01-15T03:37:01.534Z,101492.05
2018-01-15T03:38:05.609Z,101493.44
2018-01-15T03:39:09.700Z,101491.30
2018-01-15T03:40:13.800Z,101493.06
2018-01-15T03:41:17.976Z,101483.38
2018-01-15T03:42:22.360Z,101487.22
2018-01-15T03:43:26.436Z,101480.61
2018-01-15T03:44:30.489Z,101474.67
2018-01-15T03:45:34.911Z,101475.97
2018-01-15T03:46:39.029Z,101462.48
2018-01-15T03:47:43.134Z,101466.47
2018-01-15T03:48:47.519Z,101467.36
2018-01-15T03:49:51.619Z,101462.55
2018-01-15T03:50:55.780Z,101461.86
2018-01-15T03:52:00.063Z,101452.62
2018-01-15T03:53:04.143Z,101458.91
2018-01-15T03:54:08.245Z,101450.19
2018-01-15T03:55:12.641Z,101448.05
2018-01-15T03:56:16.847Z,101448.73
2018-01-15T03:57:21.187Z,101446.12
2018-01-15T03:58:25.262Z,101446.22
2018-01-15T03:59:29.364Z,101447.59
2018-01-15T04:00:34.014Z,101451.04
2018-01-15T04:01:38.442Z,101436.30
2018-01-15T04:02:42.523Z,101436.23
2018-01-15T04:03:46.629Z,101436.23
2018-01-15T04:04:50.746Z,101441.99
2018-01-15T04:05:54.955Z,101434.41
2018-01-15T04:06:59.447Z,101440.25
2018-01-15T04:08:03.592Z,101424.12
2018-01-15T04:09:07.660Z,101425.45
2018-01-15T04:10:11.759Z,101420.22
2018-01-15T04:11:15.919Z,101408.92
2018-01-15T04:12:20.114Z,101409.80
2018-01-15T04:13:25.352Z,101407.30
2018-01-15T04:14:29.990Z,101402.03
2018-01-15T04:15:35.378Z,101405.91
2018-01-15T04:16:40.553Z,101397.70
2018-01-15T04:17:44.645Z,101394.68
2018-01-15T04:18:48.774Z,101396.55
2018-01-15T04:19:53.148Z,101400.13
2018-01-15T04:20:57.212Z,101397.19
2018-01-15T04:22:01.429Z,101391.06
2018-01-15T04:23:05.598Z,101394.51
2018-01-15T04:24:09.676Z,101386.17
2018-01-15T04:25:13.736Z,101390.37
2018-01-15T04:26:19.052Z,101387.38
2018-01-15T04:27:24.230Z,101385.77
2018-01-15T04:28:30.462Z,101381.28
2018-01-15T04:29:34.497Z,101385.53
2018-01-15T04:30:38.586Z,101382.06
2018-01-15T04:31:42.726Z,101379.98
2018-01-15T04:32:47.096Z,101371.80
2018-01-15T04:33:51.286Z,101383.45
2018-01-15T04:34:55.337Z,101364.27
2018-01-15T04:35:59.578Z,101372.50
2018-01-15T04:37:03.856Z,101362.89
2018-01-15T04:38:07.984Z,101362.51
2018-01-15T04:39:12.472Z,101363.75
2018-01-15T04:40:16.579Z,101368.16
2018-01-15T04:41:20.681Z,101363.98
2018-01-15T04:42:24.832Z,101349.13
2018-01-15T04:43:28.944Z,101344.19
2018-01-15T04:44:33.142Z,101342.09
2018-01-15T04:45:37.792Z,101337.71
2018-01-15T04:46:41.916Z,101338.20
2018-01-15T04:47:45.961Z,101335.55
2018-01-15T04:48:50.413Z,101341.39
2018-01-15T04:49:54.579Z,101340.97
2018-01-15T04:50:58.753Z,101327.34
2018-01-15T04:52:03.390Z,101342.63
2018-01-15T04:53:07.452Z,101331.70
2018-01-15T04:54:11.572Z,101325.77
2018-01-15T04:55:15.649Z,101323.70
2018-01-15T04:56:19.832Z,101332.14
2018-01-15T04:57:24.211Z,101325.19
2018-01-15T04:58:28.300Z,101328.76
2018-01-15T04:59:32.472Z,101321.37
2018-01-15T05:00:37.018Z,101316.20
2018-01-15T05:01:41.185Z,101323.22
2018-01-15T05:02:45.616Z,101318.48
2018-01-15T05:03:49.769Z,101319.66
2018-01-15T05:04:53.876Z,101311.30
2018-01-15T05:05:58.664Z,101315.89
2018-01-15T05:07:02.799Z,101318.60
2018-01-15T05:08:06.903Z,101318.16
2018-01-15T05:09:11.303Z,101312.61
2018-01-15T05:10:15.492Z,101300.80
2018-01-15T05:11:19.604Z,101305.18
2018-01-15T05:12:23.741Z,101302.78
2018-01-15T05:13:27.838Z,101297.08
2018-01-15T05:14:32.040Z,101295.93
2018-01-15T05:15:36.888Z,101302.52
2018-01-15T05:16:40.976Z,101299.02
2018-01-15T05:17:45.065Z,101305.24
2018-01-15T05:18:49.254Z,101298.82
2018-01-15T05:19:54.056Z,101301.53
2018-01-15T05:20:58.164Z,101293.66
2018-01-15T05:22:03.128Z,101293.20
2018-01-15T05:23:07.225Z,101295.73
2018-01-15T05:24:11.363Z,101284.87
2018-01-15T05:25:15.856Z,101280.52
2018-01-15T05:26:19.940Z,101277.87
2018-01-15T05:27:24.275Z,101285.91
2018-01-15T05:28:28.634Z,101276.14
2018-01-15T05:29:32.708Z,101276.45
2018-01-15T05:30:37.161Z,101269.58
2018-01-15T05:31:41.256Z,101268.97
2018-01-15T05:32:45.413Z,101268.09
2018-01-15T05:33:50.704Z,101267.26
2018-01-15T05:34:55.996Z,101265.15
2018-01-15T05:36:00.892Z,101264.78
2018-01-15T05:37:04.963Z,101266.55
2018-01-15T05:38:09.123Z,101269.70
2018-01-15T05:39:13.182Z,101257.95
2018-01-15T05:40:17.341Z,101259.72
2018-01-15T05:41:21.741Z,101260.15
2018-01-15T05:42:25.920Z,101262.61
2018-01-15T05:43:30.021Z,101260.50
2018-01-15T05:44:34.180Z,101258.01
2018-01-15T05:45:38.537Z,101251.77
2018-01-15T05:46:43.101Z,101255.38
2018-01-15T05:47:47.909Z,101249.23
2018-01-15T05:48:52.014Z,101248.34
2018-01-15T05:49:56.768Z,101245.72
2018-01-15T05:51:01.480Z,101248.77
2018-01-15T05:52:05.568Z,101237.41
2018-01-15T05:53:10.027Z,101237.05
2018-01-15T05:54:14.136Z,101232.63
2018-01-15T05:55:18.264Z,101232.14
2018-01-15T05:56:22.432Z,101226.06
2018-01-15T05:57:26.529Z,101228.27
2018-01-15T05:58:30.732Z,101231.13
2018-01-15T05:59:35.145Z,101225.02
2018-01-15T06:00:39.541Z,101226.41
2018-01-15T06:01:43.674Z,101228.16
2018-01-15T06:02:47.822Z,101225.09
2018-01-15T06:03:51.963Z,101220.70
2018-01-15T06:04:56.855Z,101223.27
2018-01-15T06:06:02.282Z,101218.45
2018-01-15T06:07:06.384Z,101218.84
2018-01-15T06:08:10.451Z,101212.75
2018-01-15T06:09:14.598Z,101215.92
2018-01-15T06:10:18.790Z,101215.58
2018-01-15T06:11:22.926Z,101203.64
2018-01-15T06:12:27.079Z,101195.03
2018-01-15T06:13:31.207Z,101196.45
2018-01-15T06:14:35.409Z,101194.32
2018-01-15T06:15:40.063Z,101185.48
2018-01-15T06:16:44.227Z,101188.97
2018-01-15T06:17:48.361Z,101184.14
2018-01-15T06:18:52.908Z,101184.17
2018-01-15T06:19:57.480Z,101186.88
2018-01-15T06:21:01.592Z,101176.98
2018-01-15T06:22:06.279Z,101173.53
2018-01-15T06:23:10.364Z,101174.51
2018-01-15T06:24:14.432Z,101166.61
2018-01-15T06:25:18.960Z,101167.48
2018-01-15T06:26:23.053Z,101170.94
2018-01-15T06:27:27.185Z,101162.09
2018-01-15T06:28:31.364Z,101159.95
2018-01-15T06:29:35.499Z,101155.87
2018-01-15T06:30:39.719Z,101160.21
2018-01-15T06:31:44.135Z,101164.24
2018-01-15T06:32:48.271Z,101161.17
2018-01-15T06:33:53.062Z,101161.55
2018-01-15T06:34:57.182Z,101158.13
2018-01-15T06:36:01.322Z,101156.02
2018-01-15T06:37:05.461Z,101155.59
2018-01-15T06:39:13.306Z,101154.27
2018-01-15T06:40:17.385Z,101150.33
2018-01-15T06:41:21.510Z,101145.40
2018-01-15T06:42:25.604Z,101147.61
2018-01-15T06:43:29.695Z,101142.77
2018-01-15T06:44:34.179Z,101143.32
2018-01-15T06:45:38.526Z,101147.70
2018-01-15T06:46:42.601Z,101145.94
2018-01-15T06:47:46.681Z,101135.05
2018-01-15T06:48:50.844Z,101125.51
2018-01-15T06:49:55.562Z,101129.46
2018-01-15T06:51:00.168Z,101132.41
2018-01-15T06:52:05.166Z,101120.69
2018-01-15T06:53:09.334Z,101120.25
2018-01-15T06:54:13.512Z,101117.96
2018-01-15T06:55:17.599Z,101116.27
2018-01-15T06:57:24.723Z,101109.56
2018-01-15T06:58:28.852Z,101106.91
2018-01-15T06:59:32.996Z,101106.09
2018-01-15T07:00:37.108Z,101102.53
2018-01-15T07:01:41.298Z,101106.09
2018-01-15T07:02:45.483Z,101100.78
2018-01-15T07:03:49.569Z,101104.78
2018-01-15T07:04:53.784Z,101103.55
2018-01-15T07:05:58.897Z,101092.26
2018-01-15T07:07:03.004Z,101086.52
2018-01-15T07:08:07.124Z,101076.46
2018-01-15T07:09:11.508Z,101087.52
2018-01-15T07:10:15.738Z,101082.24
2018-01-15T07:11:19.855Z,101085.81
2018-01-15T07:12:24.016Z,101091.06
2018-01-15T07:13:28.119Z,101098.47
2018-01-15T07:14:32.324Z,101087.57
2018-01-15T07:15:36.839Z,101088.09
2018-01-15T07:16:40.970Z,101084.20
2018-01-15T07:17:45.092Z,101078.52
2018-01-15T07:18:49.360Z,101080.27
2018-01-15T07:19:54.157Z,101078.45
2018-01-15T07:20:58.332Z,101083.70
2018-01-15T07:22:02.918Z,101079.39
2018-01-15T07:23:07.058Z,101082.95
2018-01-15T07:24:11.166Z,101083.46
2018-01-15T07:25:15.382Z,101067.17
2018-01-15T07:26:19.488Z,101075.97
2018-01-15T07:28:26.719Z,101073.38
2018-01-15T07:29:30.839Z,101069.88
2018-01-15T07:30:35.282Z,101070.75
2018-01-15T07:31:39.525Z,101071.58
2018-01-15T07:32:43.645Z,101065.05
2018-01-15T07:33:47.865Z,101060.66
2018-01-15T07:34:52.842Z,101061.13
2018-01-15T07:35:57.074Z,101056.34
2018-01-15T07:37:02.034Z,101057.61
2018-01-15T07:38:06.104Z,101050.96
2018-01-15T07:39:10.153Z,101054.02
2018-01-15T07:40:14.612Z,101052.70
2018-01-15T07:41:18.840Z,101056.63
2018-01-15T07:42:22.903Z,101047.44
2018-01-15T07:43:27.017Z,101052.64
2018-01-15T07:44:31.184Z,101049.98
2018-01-15T07:45:35.584Z,101050.94
2018-01-15T07:46:40.368Z,101046.17
2018-01-15T07:47:44.493Z,101041.78
2018-01-15T07:48:48.665Z,101036.59
2018-01-15T07:49:53.659Z,101041.43
2018-01-15T07:50:57.910Z,101037.09
2018-01-15T07:52:02.636Z,101030.02
2018-01-15T07:53:06.854Z,101032.64
2018-01-15T07:54:11.029Z,101024.77
2018-01-15T07:55:15.124Z,101033.53
2018-01-15T07:56:19.245Z,101020.43
2018-01-15T07:57:23.408Z,101025.70
2018-01-15T07:58:27.485Z,101028.41
2018-01-15T07:59:31.740Z,101018.36
2018-01-15T08:00:36.165Z,101018.73
2018-01-15T08:01:40.396Z,101013.91
2018-01-15T08:02:44.541Z,101015.23
2018-01-15T08:03:48.616Z,101011.29
2018-01-15T08:04:53.121Z,101006.07
2018-01-15T08:05:58.131Z,101006.08
2018-01-15T08:07:02.486Z,101002.55
2018-01-15T08:08:06.632Z,101000.75
2018-01-15T08:09:10.797Z,101003.81
2018-01-15T08:10:14.996Z,100997.18
2018-01-15T08:11:19.381Z,101003.76
2018-01-15T08:12:23.597Z,100992.36
2018-01-15T08:13:27.721Z,100993.67
2018-01-15T08:14:31.814Z,101003.31
2018-01-15T08:15:36.028Z,100999.68
2018-01-15T08:16:40.137Z,100990.53
2018-01-15T08:17:44.701Z,100991.41
2018-01-15T08:18:48.825Z,100988.03
2018-01-15T08:19:52.916Z,100982.39
2018-01-15T08:20:57.025Z,100981.12
2018-01-15T08:22:01.122Z,100978.03
2018-01-15T08:23:06.085Z,100971.91
2018-01-15T08:24:10.222Z,100968.40
2018-01-15T08:25:14.308Z,100971.95
2018-01-15T08:26:18.470Z,100970.25
2018-01-15T08:27:22.625Z,100972.84
2018-01-15T08:28:26.849Z,100960.94
2018-01-15T08:29:31.291Z,100958.34
2018-01-15T08:30:35.668Z,100954.41
2018-01-15T08:31:39.775Z,100951.77
2018-01-15T08:32:43.920Z,100948.31
2018-01-15T08:33:48.153Z,100949.13
2018-01-15T08:34:53.108Z,100946.51
2018-01-15T08:35:57.236Z,100939.05
2018-01-15T08:37:01.460Z,100941.77
2018-01-15T08:38:05.697Z,100937.83
2018-01-15T08:39:09.910Z,100940.02
2018-01-15T08:40:14.069Z,100939.25
2018-01-15T08:41:18.520Z,100932.23
2018-01-15T08:42:22.643Z,100930.42
2018-01-15T08:43:26.930Z,100933.88
2018-01-15T08:44:37.531Z,100929.97
2018-01-15T08:45:41.993Z,100928.67
2018-01-15T08:46:46.432Z,100926.08
2018-01-15T08:47:50.853Z,100921.70
2018-01-15T08:48:55.026Z,100918.70
2018-01-15T08:51:02.168Z,100923.97
2018-01-15T08:52:06.364Z,100924.33
2018-01-15T08:53:10.433Z,100918.22
2018-01-15T08:54:14.673Z,100923.53
2018-01-15T08:55:18.829Z,100914.67
2018-01-15T08:56:22.938Z,100913.48
2018-01-15T08:57:27.145Z,100916.16
2018-01-15T08:58:31.382Z,100919.28
2018-01-15T08:59:35.528Z,100909.62
2018-01-15T09:00:40.246Z,100901.75
2018-01-15T09:01:44.344Z,100910.58
2018-01-15T09:02:48.424Z,100906.59
2018-01-15T09:03:53.498Z,100905.23
2018-01-15T09:04:57.663Z,100886.34
2018-01-15T09:06:02.812Z,100891.61
2018-01-15T09:07:07.219Z,100884.98
2018-01-15T09:08:11.308Z,100887.66
2018-01-15T09:09:15.446Z,100885.55
2018-01-15T09:10:19.655Z,100894.80
2018-01-15T09:11:23.797Z,100880.70
2018-01-15T09:12:27.890Z,100889.45
2018-01-15T09:13:32.332Z,100875.84
2018-01-15T09:14:36.433Z,100871.45
2018-01-15T09:15:40.859Z,100868.88
2018-01-15T09:16:44.961Z,100859.25
2018-01-15T09:17:49.156Z,100867.20
2018-01-15T09:18:53.501Z,100864.97
2018-01-15T09:19:57.980Z,100856.25
2018-01-15T09:21:02.980Z,100873.35
2018-01-15T09:22:07.169Z,100861.45
2018-01-15T09:23:11.342Z,100853.14
2018-01-15T09:24:15.466Z,100858.45
2018-01-15T09:25:19.910Z,100851.85
2018-01-15T09:26:24.021Z,100849.25
2018-01-15T09:27:28.219Z,100849.66
2018-01-15T09:28:32.358Z,100842.19
2018-01-15T09:29:36.518Z,100845.73
2018-01-15T09:30:40.636Z,100847.48
2018-01-15T09:31:45.472Z,100840.87
2018-01-15T09:32:49.995Z,100842.28
2018-01-15T09:33:55.272Z,100842.77
2018-01-15T09:34:59.460Z,100837.53
2018-01-15T09:36:04.124Z,100833.98
2018-01-15T09:37:08.252Z,100843.19
2018-01-15T09:38:12.760Z,100837.47
2018-01-15T09:39:16.963Z,100830.44
2018-01-15T09:40:21.134Z,100822.52
2018-01-15T09:41:25.254Z,100824.75
2018-01-15T09:42:29.366Z,100812.44
2018-01-15T09:43:33.510Z,100812.02
2018-01-15T09:44:37.668Z,100808.95
2018-01-15T09:45:41.959Z,100806.77
2018-01-15T09:46:46.126Z,100801.48
2018-01-15T09:47:50.322Z,100806.72
2018-01-15T09:48:54.445Z,100809.34
2018-01-15T09:49:59.750Z,100795.78
2018-01-15T09:51:04.836Z,100797.56
2018-01-15T09:52:09.001Z,100797.14
2018-01-15T09:53:13.213Z,100797.59
2018-01-15T09:54:17.491Z,100788.72
2018-01-15T09:55:21.618Z,100792.26
2018-01-15T09:56:26.130Z,100802.38
2018-01-15T09:57:30.237Z,100796.66
2018-01-15T09:58:34.467Z,100792.26
2018-01-15T09:59:38.955Z,100795.34
2018-01-15T10:00:43.149Z,100787.88
2018-01-15T10:01:47.420Z,100792.28
2018-01-15T10:02:52.076Z,100791.45
2018-01-15T10:03:57.177Z,100795.42
2018-01-15T10:05:01.403Z,100781.33
2018-01-15T10:06:05.546Z,100782.19
2018-01-15T10:07:09.720Z,100785.28
2018-01-15T10:08:13.827Z,100786.17
2018-01-15T10:09:18.385Z,100775.63
2018-01-15T10:11:25.617Z,100783.05
2018-01-15T10:12:29.766Z,100785.73
2018-01-15T10:13:33.948Z,100780.37
2018-01-15T10:14:38.575Z,100778.63
2018-01-15T10:15:42.760Z,100794.47
2018-01-15T10:16:46.912Z,100766.80
2018-01-15T10:17:51.006Z,100767.70
2018-01-15T10:18:55.945Z,100767.26
2018-01-15T10:20:01.100Z,100755.34
2018-01-15T10:21:05.592Z,100759.34
2018-01-15T10:22:09.814Z,100754.02
2018-01-15T10:23:13.983Z,100745.25
2018-01-15T10:24:18.190Z,100747.48
2018-01-15T10:25:22.380Z,100749.27
2018-01-15T10:26:26.494Z,100736.07
2018-01-15T10:27:30.975Z,100740.48
2018-01-15T10:28:35.220Z,100734.30
2018-01-15T10:29:39.364Z,100736.09
2018-01-15T10:30:43.609Z,100730.37
2018-01-15T10:31:47.828Z,100732.58
2018-01-15T10:32:52.701Z,100738.30
2018-01-15T10:33:57.128Z,100733.01
2018-01-15T10:35:01.239Z,100729.92
2018-01-15T10:36:05.500Z,100725.11
2018-01-15T10:37:10.167Z,100724.64
2018-01-15T10:38:14.448Z,100722.44
2018-01-15T10:39:18.667Z,100720.25
2018-01-15T10:40:22.849Z,100718.05
2018-01-15T10:41:27.159Z,100708.80
2018-01-15T10:42:31.312Z,100709.69
2018-01-15T10:43:35.502Z,100709.27
2018-01-15T10:44:40.014Z,100710.12
2018-01-15T10:45:44.419Z,100703.54
2018-01-15T10:46:49.149Z,100700.91
2018-01-15T10:47:54.361Z,100698.72
2018-01-15T10:48:58.622Z,100694.73
2018-01-15T10:50:02.814Z,100691.66
2018-01-15T10:51:06.929Z,100685.50
2018-01-15T10:52:11.129Z,100683.75
2018-01-15T10:53:15.580Z,100682.43
2018-01-15T10:54:20.458Z,100666.58
2018-01-15T10:55:24.648Z,100672.75
2018-01-15T10:56:28.767Z,100658.22
2018-01-15T10:57:32.987Z,100654.70
2018-01-15T10:59:40.459Z,100643.70
2018-01-15T11:00:49.010Z,100641.05
2018-01-15T11:01:53.440Z,100636.22
2018-01-15T11:02:57.600Z,100637.55
2018-01-15T11:04:01.721Z,100626.11
2018-01-15T11:05:06.380Z,100635.77
2018-01-15T11:06:10.513Z,100629.61
2018-01-15T11:07:14.640Z,100632.70
2018-01-15T11:08:18.888Z,100626.98
2018-01-15T11:09:23.133Z,100628.73
2018-01-15T11:10:27.437Z,100625.64
2018-01-15T11:11:31.912Z,100615.09
2018-01-15T11:12:36.040Z,100621.26
2018-01-15T11:13:40.270Z,100615.52
2018-01-15T11:14:44.443Z,100609.80
2018-01-15T11:15:48.863Z,100612.91
2018-01-15T11:16:53.609Z,100605.84
2018-01-15T11:17:58.101Z,100602.31
2018-01-15T11:19:02.225Z,100597.04
2018-01-15T11:20:06.414Z,100587.80
2018-01-15T11:21:10.621Z,100590.00
2018-01-15T11:22:14.767Z,100583.35
2018-01-15T11:23:18.940Z,100584.23
2018-01-15T11:24:23.367Z,100576.28
2018-01-15T11:25:27.669Z,100581.09
2018-01-15T11:26:31.802Z,100575.81
2018-01-15T11:27:35.932Z,100574.48
2018-01-15T11:28:40.057Z,100570.48
2018-01-15T11:29:44.294Z,100564.32
2018-01-15T11:30:48.831Z,100561.27
2018-01-15T11:31:52.973Z,100557.72
2018-01-15T11:32:57.644Z,100554.21
2018-01-15T11:34:01.774Z,100546.70
2018-01-15T11:35:06.542Z,100544.06
2018-01-15T11:36:10.820Z,100540.11
2018-01-15T11:37:15.234Z,100539.70
2018-01-15T11:38:19.603Z,100534.89
2018-01-15T11:39:23.863Z,100529.59
2018-01-15T11:40:28.118Z,100524.28
2018-01-15T11:41:32.395Z,100526.44
2018-01-15T11:42:36.835Z,100518.98
2018-01-15T11:43:41.008Z,100511.47
2018-01-15T11:44:45.250Z,100502.63
2018-01-15T11:45:49.729Z,100503.53
2018-01-15T11:46:53.957Z,100487.27
2018-01-15T11:47:58.128Z,100490.28
2018-01-15T11:49:02.668Z,100480.55
2018-01-15T11:50:06.833Z,100478.78
2018-01-15T11:51:11.052Z,100441.86
2018-01-15T11:52:15.348Z,100466.94
2018-01-15T11:53:19.611Z,100466.44
2018-01-15T11:54:24.188Z,100465.09
2018-01-15T11:55:28.684Z,100462.88
2018-01-15T11:56:32.838Z,100462.03
2018-01-15T11:57:37.163Z,100458.03
2018-01-15T11:58:41.351Z,100453.55
2018-01-15T11:59:45.468Z,100449.16
2018-01-15T12:00:50.344Z,100454.84
2018-01-15T12:02:57.724Z,100453.53
2018-01-15T12:04:01.955Z,100443.78
2018-01-15T12:05:06.115Z,100443.81
2018-01-15T12:06:10.297Z,100435.01
2018-01-15T12:07:14.750Z,100427.92
2018-01-15T12:08:18.963Z,100423.95
2018-01-15T12:09:23.156Z,100423.97
2018-01-15T12:10:27.342Z,100423.99
2018-01-15T12:11:31.414Z,100417.73
2018-01-15T12:12:35.532Z,100411.95
2018-01-15T12:13:40.086Z,100396.03
2018-01-15T12:14:44.417Z,100395.55
2018-01-15T12:15:48.773Z,100394.67
2018-01-15T12:16:53.705Z,100401.80
2018-01-15T12:17:57.954Z,100381.50
2018-01-15T12:19:03.294Z,100370.96
2018-01-15T12:20:07.713Z,100388.16
2018-01-15T12:21:12.290Z,100374.50
2018-01-15T12:22:16.458Z,100368.29
2018-01-15T12:23:20.680Z,100364.76
2018-01-15T12:24:24.915Z,100344.45
2018-01-15T12:25:29.447Z,100369.12
2018-01-15T12:26:33.587Z,100365.56
2018-01-15T12:27:38.557Z,100354.05
2018-01-15T12:28:42.722Z,100346.15