createdAt,value
2023-05-02T00:01:30.512Z,99.9
2023-05-02T00:03:32.585Z,99.9
2023-05-02T00:05:37.740Z,99.9
2023-05-02T00:07:39.761Z,99.9
2023-05-02T00:09:41.795Z,99.9
2023-05-02T00:10:44.371Z,99.9
2023-05-02T00:25:01.749Z,99.9
2023-05-02T00:37:16.931Z,99.9
2023-05-02T00:39:18.928Z,99.9
2023-05-02T00:41:20.909Z,99.9
2023-05-02T00:47:30.212Z,99.9
2023-05-02T00:49:32.197Z,99.9
2023-05-02T00:53:36.074Z,99.9
2023-05-02T00:55:38.078Z,99.9
2023-05-02T00:57:40.076Z,99.9
2023-05-02T01:01:47.359Z,99.9
2023-05-02T01:03:49.453Z,99.9
2023-05-02T01:05:51.340Z,99.9
2023-05-02T01:10:57.968Z,99.9
2023-05-02T01:13:00.027Z,99.9
2023-05-02T01:21:11.240Z,99.9
2023-05-02T01:25:15.248Z,99.9
2023-05-02T01:35:28.425Z,99.9
2023-05-02T01:39:32.409Z,99.9
2023-05-02T01:43:39.726Z,99.9
2023-05-02T01:45:41.684Z,99.9
2023-05-02T01:47:43.798Z,99.9
2023-05-02T01:57:57.006Z,99.9
2023-05-02T01:59:59.286Z,99.9
2023-05-02T02:03:03.705Z,99.9
2023-05-02T02:05:05.667Z,99.9
2023-05-02T02:07:07.693Z,99.9
2023-05-02T02:11:14.932Z,99.9
2023-05-02T02:13:16.927Z,99.9
2023-05-02T02:15:18.917Z,99.9
2023-05-02T02:17:20.935Z,99.9
2023-05-02T02:19:22.979Z,99.9
2023-05-02T02:21:24.931Z,99.9
2023-05-02T02:23:26.929Z,99.9
2023-05-02T02:27:34.151Z,99.9
2023-05-02T02:29:36.170Z,99.9
2023-05-02T02:31:38.189Z,99.9
2023-05-02T02:33:40.194Z,99.9
2023-05-02T02:37:44.172Z,99.9
2023-05-02T02:39:49.375Z,99.9
2023-05-02T02:41:51.391Z,99.9
2023-05-02T02:43:53.351Z,99.9
2023-05-02T02:45:55.419Z,99.9
2023-05-02T02:54:18.945Z,99.9
2023-05-02T02:56:08.593Z,99.9
2023-05-02T02:58:10.590Z,99.9
2023-05-02T03:00:39.460Z,99.9
2023-05-02T03:02:41.466Z,99.9
2023-05-02T03:04:43.457Z,99.9
2023-05-02T03:06:48.815Z,99.9
2023-05-02T03:08:50.681Z,99.9
2023-05-02T03:10:52.681Z,99.9
2023-05-02T03:12:54.677Z,99.9
2023-05-02T03:14:56.641Z,99.9
2023-05-02T03:16:58.668Z,99.9
2023-05-02T03:19:00.636Z,99.9
2023-05-02T03:21:05.872Z,99.9
2023-05-02T03:23:07.880Z,99.9
2023-05-02T03:25:09.873Z,99.9
2023-05-02T03:33:17.889Z,99.9
2023-05-02T03:39:27.017Z,99.9
2023-05-02T03:43:31.019Z,99.9
2023-05-02T03:45:33.010Z,99.9
2023-05-02T03:54:46.903Z,99.9
2023-05-02T03:58:50.889Z,99.9
2023-05-02T04:00:54.457Z,99.9
2023-05-02T04:02:59.740Z,99.9
2023-05-02T04:05:01.636Z,99.9
2023-05-02T04:11:07.641Z,99.9
2023-05-02T04:13:09.650Z,99.9
2023-05-02T04:15:11.649Z,99.9
2023-05-02T04:17:16.895Z,99.9
2023-05-02T04:19:18.845Z,99.9
2023-05-02T04:21:20.836Z,99.9
2023-05-02T04:33:36.016Z,99.9
2023-05-02T04:37:39.992Z,99.9
2023-05-02T04:39:41.999Z,99.9
2023-05-02T04:41:44.000Z,99.9
2023-05-02T04:43:45.969Z,99.9
2023-05-02T04:45:51.217Z,99.9
2023-05-02T04:47:53.246Z,99.9
2023-05-02T04:49:55.198Z,99.9
2023-05-02T04:50:57.770Z,99.9
2023-05-02T04:52:59.757Z,99.9
2023-05-02T04:55:01.779Z,99.9
2023-05-02T04:57:03.753Z,99.9
2023-05-02T05:01:10.984Z,99.9
2023-05-02T05:03:13.034Z,99.9
2023-05-02T05:05:14.969Z,99.9
2023-05-02T05:07:16.927Z,99.9
2023-05-02T05:09:18.925Z,99.9
2023-05-02T05:11:20.910Z,99.9
2023-05-02T05:13:26.128Z,99.9
2023-05-02T05:15:28.148Z,99.9
2023-05-02T05:17:30.130Z,99.9
2023-05-02T05:19:32.062Z,99.9
2023-05-02T05:23:36.088Z,99.9
2023-05-02T05:25:38.074Z,99.9
2023-05-02T05:27:43.288Z,99.9
2023-05-02T05:29:45.285Z,99.9
2023-05-02T05:31:47.334Z,99.9
2023-05-02T05:33:49.291Z,99.9
2023-05-02T05:35:51.237Z,99.9
2023-05-02T05:37:53.224Z,99.9
2023-05-02T05:39:55.248Z,99.9
2023-05-02T05:42:01.305Z,99.9
2023-05-02T05:44:03.279Z,99.9
2023-05-02T05:46:05.287Z,99.9
2023-05-02T05:47:07.886Z,99.9
2023-05-02T05:53:13.814Z,99.9
2023-05-02T06:07:30.986Z,99.9
2023-05-02T06:09:36.199Z,99.9
2023-05-02T06:17:44.215Z,99.9
2023-05-02T06:21:48.108Z,99.9
2023-05-02T06:23:53.343Z,99.9
2023-05-02T06:25:55.318Z,99.9
2023-05-02T06:27:57.308Z,99.9
2023-05-02T06:29:59.521Z,99.9
2023-05-02T06:32:01.319Z,99.9
2023-05-02T06:56:58.662Z,99.9
2023-05-02T07:03:04.685Z,99.9
2023-05-02T07:11:15.799Z,99.9
2023-05-02T07:13:17.763Z,99.9
2023-05-02T07:15:19.750Z,99.9
2023-05-02T07:23:30.977Z,99.9
2023-05-02T07:25:32.951Z,99.9
2023-05-02T07:27:34.940Z,99.9
2023-05-02T07:33:44.166Z,99.9
2023-05-02T07:35:46.137Z,99.9
2023-05-02T07:37:48.117Z,99.9
2023-05-02T07:38:50.722Z,99.9
2023-05-02T07:40:52.717Z,99.9
2023-05-02T07:42:54.725Z,99.9
2023-05-02T07:44:56.709Z,99.9
2023-05-02T07:47:01.914Z,99.9
2023-05-02T07:51:05.864Z,99.9
2023-05-02T07:55:09.776Z,99.9
2023-05-02T07:59:13.740Z,99.9
2023-05-02T08:01:18.996Z,99.9
2023-05-02T08:03:21.200Z,99.9
2023-05-02T08:15:36.049Z,99.5
2023-05-02T08:19:40.031Z,99.4
2023-05-02T08:23:44.077Z,98.9
2023-05-02T08:25:46.032Z,99
2023-05-02T08:29:53.295Z,98.8
2023-05-02T08:33:57.288Z,98.2
2023-05-02T08:34:59.906Z,98.1
2023-05-02T08:41:05.902Z,96
2023-05-02T08:45:14.236Z,94.2
2023-05-02T08:47:15.321Z,93.9
2023-05-02T08:49:17.076Z,93.5
2023-05-02T08:53:21.052Z,92
2023-05-02T09:03:33.846Z,79.2
2023-05-02T09:05:35.806Z,78.8
2023-05-02T09:07:37.726Z,75.4
2023-05-02T09:09:39.609Z,75.1
2023-05-02T09:11:44.680Z,71.1
2023-05-02T09:13:46.584Z,69.4
2023-05-02T09:15:48.458Z,69.3
2023-05-02T09:17:50.428Z,68.8
2023-05-02T09:19:52.274Z,68.7
2023-05-02T09:23:56.051Z,73.5
2023-05-02T09:26:01.072Z,70.4
2023-05-02T09:28:02.977Z,70.6
2023-05-02T09:30:04.849Z,70.3
2023-05-02T09:31:07.481Z,69.6
2023-05-02T09:37:13.030Z,67
2023-05-02T09:39:18.068Z,66.6
2023-05-02T09:45:23.728Z,65.1
2023-05-02T09:49:27.465Z,65.2
2023-05-02T09:51:29.328Z,65.1
2023-05-02T09:53:35.856Z,66.1
2023-05-02T09:55:37.818Z,66
2023-05-02T09:57:39.659Z,66
2023-05-02T09:59:41.764Z,70.9
2023-05-02T10:01:43.500Z,69.4
2023-05-02T10:03:45.338Z,68.5
2023-05-02T10:05:47.209Z,60.8
2023-05-02T10:07:52.192Z,62.3
2023-05-02T10:09:54.071Z,55
2023-05-02T10:11:55.973Z,60.8
2023-05-02T10:13:57.855Z,60.6
2023-05-02T10:15:59.862Z,61.4
2023-05-02T10:18:01.651Z,61.5
2023-05-02T10:20:03.491Z,61.7
2023-05-02T10:22:08.497Z,62.6
2023-05-02T10:24:10.382Z,62.7
2023-05-02T10:26:12.265Z,61.2
2023-05-02T10:28:40.868Z,63.1
2023-05-02T10:32:44.682Z,62.9
2023-05-02T10:34:49.634Z,61.7
2023-05-02T10:36:51.520Z,61.5
2023-05-02T10:38:53.427Z,61.9
2023-05-02T10:42:57.193Z,62.5
2023-05-02T10:55:11.631Z,59.3
2023-05-02T10:57:13.513Z,59.6
2023-05-02T10:59:15.389Z,58.2
2023-05-02T11:03:22.309Z,57.8
2023-05-02T11:07:26.073Z,56.4
2023-05-02T11:09:27.980Z,56.4
2023-05-02T11:11:29.831Z,56.7
2023-05-02T11:13:31.729Z,56.5
2023-05-02T11:15:33.598Z,57.5
2023-05-02T11:19:40.501Z,54.2
2023-05-02T11:22:44.881Z,54
2023-05-02T11:28:50.519Z,57.8
2023-05-02T11:30:56.166Z,55.5
2023-05-02T11:34:59.430Z,55.5
2023-05-02T11:45:11.794Z,55.3
2023-05-02T11:47:13.703Z,55
2023-05-02T11:59:28.081Z,59.6
2023-05-02T12:01:29.977Z,59.8
2023-05-02T12:03:32.110Z,60.1
2023-05-02T12:05:33.727Z,59.9
2023-05-02T12:07:35.595Z,60.5
2023-05-02T12:09:37.465Z,61
2023-05-02T12:13:44.368Z,61.6
2023-05-02T12:15:46.260Z,61.5
2023-05-02T12:18:50.676Z,62.6
2023-05-02T12:22:54.413Z,62.6
2023-05-02T12:24:56.330Z,63
2023-05-02T12:37:10.767Z,59.3
2023-05-02T12:41:17.657Z,61.4
2023-05-02T12:43:19.600Z,61.6
2023-05-02T12:45:21.480Z,62.1
2023-05-02T12:47:23.399Z,62
2023-05-02T12:49:25.236Z,62.7
2023-05-02T12:51:27.139Z,63.3
2023-05-02T12:53:29.030Z,63.1
2023-05-02T12:55:34.076Z,61.1
2023-05-02T12:57:35.984Z,61.3
2023-05-02T13:01:39.793Z,60.3
2023-05-02T13:03:41.696Z,61.5
2023-05-02T13:05:43.532Z,61.3
2023-05-02T13:07:45.460Z,59.8
2023-05-02T13:09:50.463Z,63.1
2023-05-02T13:11:52.353Z,62.4
2023-05-02T13:13:54.247Z,61.9
2023-05-02T13:14:56.771Z,61.6
2023-05-02T13:16:58.704Z,61.1
2023-05-02T13:19:00.541Z,61
2023-05-02T13:21:02.457Z,61
2023-05-02T13:23:07.460Z,61
2023-05-02T13:25:09.351Z,61
2023-05-02T13:27:11.228Z,60.9
2023-05-02T13:31:15.031Z,60.3
2023-05-02T13:33:16.911Z,59.8
2023-05-02T13:35:18.808Z,59.6
2023-05-02T13:37:23.827Z,56.3
2023-05-02T13:39:25.718Z,57.1
2023-05-02T13:41:27.569Z,57.2
2023-05-02T13:43:29.452Z,58.5
2023-05-02T13:45:31.339Z,58.4
2023-05-02T13:47:33.309Z,55.9
2023-05-02T13:49:35.107Z,58.3
2023-05-02T13:51:40.111Z,58.3
2023-05-02T13:53:41.980Z,58.5
2023-05-02T13:55:43.877Z,58.6
2023-05-02T13:57:45.765Z,58.8
2023-05-02T13:59:47.700Z,59
2023-05-02T14:01:49.621Z,59.4
2023-05-02T14:03:51.546Z,59.7
2023-05-02T14:05:56.428Z,59.9
2023-05-02T14:10:00.644Z,61.4
2023-05-02T14:12:28.828Z,60.3
2023-05-02T14:14:30.696Z,59.9
2023-05-02T14:16:32.628Z,59.5
2023-05-02T14:18:37.616Z,59.1
2023-05-02T14:20:39.510Z,58.8
2023-05-02T14:22:41.367Z,59
2023-05-02T14:24:43.290Z,59.4
2023-05-02T14:26:45.168Z,59.3
2023-05-02T14:28:47.046Z,59.1
2023-05-02T14:32:54.133Z,56.6
2023-05-02T14:34:55.847Z,56.5
2023-05-02T14:38:59.603Z,54.9
2023-05-02T14:45:05.305Z,54
2023-05-02T14:51:14.062Z,53
2023-05-02T14:55:17.808Z,52.5
2023-05-02T14:59:21.562Z,52
2023-05-02T15:01:26.644Z,51.8
2023-05-02T15:05:30.392Z,51.7
2023-05-02T15:06:33.012Z,48.9
2023-05-02T15:08:34.685Z,51.9
2023-05-02T15:12:38.425Z,51.5
2023-05-02T15:14:43.461Z,56.6
2023-05-02T15:16:45.372Z,57
2023-05-02T15:18:47.191Z,57.2
2023-05-02T15:20:49.068Z,56.9
2023-05-02T15:26:55.275Z,57
2023-05-02T15:29:00.304Z,58.8
2023-05-02T15:31:02.195Z,59.2
2023-05-02T15:33:04.109Z,59
2023-05-02T15:35:05.952Z,59.1
2023-05-02T15:37:07.844Z,59.3
2023-05-02T15:41:11.690Z,59.5
2023-05-02T15:43:18.192Z,61.4
2023-05-02T15:45:20.043Z,61.9
2023-05-02T15:47:21.950Z,62.3
2023-05-02T15:49:23.805Z,62.6
2023-05-02T15:51:25.708Z,62.5
2023-05-02T15:53:27.620Z,62.9
2023-05-02T15:57:34.536Z,64.6
2023-05-02T16:01:38.352Z,64.5
2023-05-02T16:02:40.851Z,64.5
2023-05-02T16:12:53.440Z,64.9
2023-05-02T16:14:55.311Z,65.2
2023-05-02T16:17:00.267Z,64.9
2023-05-02T16:18:59.158Z,65
2023-05-02T16:21:01.059Z,64.6
2023-05-02T16:23:02.965Z,60.9
2023-05-02T16:25:07.988Z,64.8
2023-05-02T16:27:09.896Z,64.8
2023-05-02T16:29:11.780Z,63.4
2023-05-02T16:31:13.673Z,63.7
2023-05-02T16:33:15.549Z,63.8
2023-05-02T16:35:17.470Z,64
2023-05-02T16:37:19.356Z,64.1
2023-05-02T16:39:24.389Z,64.4
2023-05-02T16:41:26.295Z,64.6
2023-05-02T16:43:28.177Z,64.6
2023-05-02T16:45:30.072Z,64.2
2023-05-02T16:47:31.991Z,64.4
2023-05-02T16:49:33.865Z,64.8
2023-05-02T16:51:35.760Z,64.9
2023-05-02T16:53:40.819Z,60
2023-05-02T16:55:42.822Z,61.2
2023-05-02T17:02:51.047Z,62.6
2023-05-02T17:09:00.040Z,66.8
2023-05-02T17:11:02.023Z,67.2
2023-05-02T17:13:04.025Z,67.9
2023-05-02T17:15:05.929Z,67.7
2023-05-02T17:17:07.994Z,67.7
2023-05-02T17:19:09.930Z,66.8
2023-05-02T17:21:14.973Z,66.5
2023-05-02T17:23:16.988Z,66.6
2023-05-02T17:25:19.004Z,66.2
2023-05-02T17:31:25.042Z,69
2023-05-02T17:33:26.979Z,64.5
2023-05-02T17:35:32.162Z,68.4
2023-05-02T17:45:42.137Z,76.3
2023-05-02T17:47:44.022Z,76.5
2023-05-02T17:49:49.253Z,76.9
2023-05-02T17:53:53.275Z,76.6
2023-05-02T17:56:22.151Z,76.7
2023-05-02T18:20:52.657Z,72.3
2023-05-02T18:26:58.652Z,73.6
2023-05-02T18:29:00.670Z,73.8
2023-05-02T18:31:05.977Z,73.3
2023-05-02T18:33:07.793Z,74.8
2023-05-02T18:35:09.791Z,75.2
2023-05-02T18:41:15.732Z,82.8
2023-05-02T18:43:17.718Z,82.5
2023-05-02T18:47:24.978Z,82.7
2023-05-02T18:50:29.434Z,83.4
2023-05-02T18:52:31.461Z,85.2
2023-05-02T18:54:33.459Z,87.3
2023-05-02T18:56:35.460Z,87.7
2023-05-02T18:58:40.675Z,81.2
2023-05-02T19:00:42.692Z,81.7
2023-05-02T19:02:44.875Z,82.5
2023-05-02T19:04:46.604Z,82.7
2023-05-02T19:06:48.722Z,80.4
2023-05-02T19:08:50.594Z,84.3
2023-05-02T19:10:52.579Z,79.8
2023-05-02T19:19:03.917Z,89.1
2023-05-02T19:21:05.800Z,91.3
2023-05-02T19:25:09.693Z,92.7
2023-05-02T19:31:18.936Z,95.3
2023-05-02T19:33:20.894Z,95.5
2023-05-02T19:35:22.867Z,95.9
2023-05-02T19:37:24.899Z,96
2023-05-02T19:39:26.885Z,96
2023-05-02T19:41:32.098Z,96
2023-05-02T19:43:34.082Z,95.9
2023-05-02T19:48:40.686Z,96
2023-05-02T19:50:42.687Z,96.3
2023-05-02T19:52:44.676Z,96.9
2023-05-02T19:56:51.889Z,98.5
2023-05-02T20:00:55.946Z,99.3
2023-05-02T20:02:58.005Z,99.5
2023-05-02T20:04:59.958Z,99.8
2023-05-02T20:09:07.158Z,99.9
2023-05-02T20:11:09.174Z,99.9
2023-05-02T20:15:13.139Z,99.9
2023-05-02T20:17:15.137Z,99.9
2023-05-02T20:21:19.138Z,99.9
2023-05-02T20:23:24.347Z,99.9
2023-05-02T20:25:26.338Z,99.9
2023-05-02T20:27:28.337Z,99.9
2023-05-02T20:29:30.341Z,99.9
2023-05-02T20:31:32.357Z,99.9
2023-05-02T20:33:44.356Z,99.9
2023-05-02T20:35:36.319Z,99.9
2023-05-02T20:37:41.556Z,99.9
2023-05-02T20:41:45.533Z,99.9
2023-05-02T20:42:48.176Z,99.9
2023-05-02T20:46:52.145Z,99.9
2023-05-02T20:48:54.169Z,99.9
2023-05-02T20:50:59.407Z,99.9
2023-05-02T20:53:01.394Z,99.9
2023-05-02T21:05:16.532Z,99.9
2023-05-02T21:09:20.512Z,99.9
2023-05-02T21:11:22.483Z,99.9
2023-05-02T21:13:24.477Z,99.9
2023-05-02T21:15:26.474Z,99.9
2023-05-02T21:17:28.513Z,99.9
2023-05-02T21:21:35.648Z,99.9
2023-05-02T21:23:37.623Z,99.9
2023-05-02T21:25:39.602Z,99.9
2023-05-02T21:27:41.627Z,99.9
2023-05-02T21:29:43.542Z,99.9
2023-05-02T21:31:45.585Z,99.9
2023-05-02T21:33:50.757Z,99.9
2023-05-02T21:35:54.299Z,99.9
2023-05-02T21:37:56.252Z,99.9
2023-05-02T21:40:25.148Z,99.9
2023-05-02T21:42:27.123Z,99.9
2023-05-02T21:46:34.356Z,99.9
2023-05-02T21:48:36.290Z,99.9
2023-05-02T21:52:40.249Z,99.9
2023-05-02T21:56:44.230Z,99.9
2023-05-02T21:58:46.193Z,99.9
2023-05-02T22:00:51.467Z,99.9
2023-05-02T22:02:53.480Z,99.9
2023-05-02T22:04:55.386Z,99.9
2023-05-02T22:06:57.345Z,99.9
2023-05-02T22:08:59.344Z,99.9
2023-05-02T22:11:01.304Z,99.9
2023-05-02T22:15:08.476Z,99.9
2023-05-02T22:17:10.480Z,99.9
2023-05-02T22:19:12.438Z,99.9
2023-05-02T22:21:14.425Z,99.9
2023-05-02T22:23:16.415Z,99.9
2023-05-02T22:25:18.367Z,99.9
2023-05-02T22:27:20.377Z,99.9
2023-05-02T22:29:25.580Z,99.9
2023-05-02T22:31:27.600Z,99.9
2023-05-02T22:33:29.506Z,99.9
2023-05-02T22:36:34.099Z,99.9
2023-05-02T22:42:43.230Z,99.9
2023-05-02T22:50:51.162Z,99.9
2023-05-02T22:52:53.145Z,99.9
2023-05-02T22:54:55.111Z,99.9
2023-05-02T22:59:02.253Z,99.9
2023-05-02T23:01:04.317Z,99.9
2023-05-02T23:03:06.304Z,99.9
2023-05-02T23:05:08.219Z,99.9
2023-05-02T23:07:10.169Z,99.9
2023-05-02T23:11:17.345Z,99.9
2023-05-02T23:13:19.296Z,99.9
2023-05-02T23:23:29.156Z,99.9
2023-05-02T23:25:34.316Z,99.9
2023-05-02T23:27:36.323Z,99.9
2023-05-02T23:29:38.267Z,99.9
2023-05-02T23:30:40.859Z,99.9
2023-05-02T23:34:44.791Z,99.9
2023-05-02T23:36:46.729Z,99.9
2023-05-02T23:38:51.950Z,99.9
2023-05-02T23:40:53.914Z,99.9
2023-05-02T23:42:55.848Z,99.9
2023-05-02T23:44:57.981Z,99.9
2023-05-02T23:51:03.734Z,99.9
2023-05-02T23:55:11.055Z,99.9
